createdAt,value
2022-10-24T00:02:12.482Z,13.23
2022-10-24T00:04:42.658Z,13.19
2022-10-24T00:07:11.487Z,13.21
2022-10-24T00:09:40.347Z,13.18
2022-10-24T00:12:10.792Z,13.08
2022-10-24T00:14:39.960Z,13.04
2022-10-24T00:17:08.636Z,13.10
2022-10-24T00:19:37.373Z,13.13
2022-10-24T00:22:06.286Z,13.04
2022-10-24T00:24:34.891Z,13.08
2022-10-24T00:27:03.542Z,13.13
2022-10-24T00:29:33.667Z,13.04
2022-10-24T00:32:02.313Z,13.13
2022-10-24T00:34:31.017Z,13.13
2022-10-24T00:36:59.681Z,13.11
2022-10-24T00:39:28.288Z,13.14
2022-10-24T00:41:59.039Z,13.17
2022-10-24T00:44:31.083Z,13.07
2022-10-24T00:47:06.238Z,13.12
2022-10-24T00:49:46.735Z,13.07
2022-10-24T00:52:19.401Z,13.04
2022-10-24T00:54:49.295Z,13.01
2022-10-24T00:57:25.925Z,12.99
2022-10-24T01:00:01.597Z,13.05
2022-10-24T01:02:31.702Z,13.02
2022-10-24T01:05:01.080Z,13.01
2022-10-24T01:07:51.802Z,13.06
2022-10-24T01:10:39.790Z,13.08
2022-10-24T01:13:23.833Z,13.06
2022-10-24T01:16:04.726Z,13.06
2022-10-24T01:18:44.201Z,12.98
2022-10-24T01:21:30.040Z,12.96
2022-10-24T01:24:33.467Z,12.95
2022-10-24T01:27:41.144Z,12.92
2022-10-24T01:30:14.065Z,12.97
2022-10-24T01:32:55.232Z,12.97
2022-10-24T01:35:37.163Z,12.94
2022-10-24T01:38:17.903Z,13.01
2022-10-24T01:40:54.480Z,13.03
2022-10-24T01:43:29.730Z,13.05
2022-10-24T01:46:05.903Z,13.05
2022-10-24T01:48:41.740Z,13.03
2022-10-24T01:51:14.159Z,13.00
2022-10-24T01:53:45.356Z,13.05
2022-10-24T01:56:13.943Z,13.02
2022-10-24T01:58:42.708Z,13.02
2022-10-24T02:01:19.689Z,13.02
2022-10-24T02:03:54.358Z,13.02
2022-10-24T02:06:31.390Z,12.98
2022-10-24T02:09:08.241Z,12.99
2022-10-24T02:11:38.396Z,13.00
2022-10-24T02:14:15.263Z,13.00
2022-10-24T02:16:46.687Z,12.99
2022-10-24T02:19:16.851Z,12.99
2022-10-24T02:21:54.225Z,12.97
2022-10-24T02:24:30.515Z,13.00
2022-10-24T02:27:06.010Z,12.92
2022-10-24T02:29:44.075Z,12.94
2022-10-24T02:32:21.165Z,12.95
2022-10-24T02:34:51.028Z,12.96
2022-10-24T02:37:21.392Z,12.93
2022-10-24T02:39:52.502Z,12.90
2022-10-24T02:42:24.055Z,12.84
2022-10-24T02:44:53.795Z,12.84
2022-10-24T02:47:27.974Z,12.89
2022-10-24T02:49:57.303Z,12.88
2022-10-24T02:52:26.646Z,12.82
2022-10-24T02:54:55.282Z,12.83
2022-10-24T02:57:26.712Z,12.83
2022-10-24T02:59:55.355Z,12.86
2022-10-24T03:02:25.794Z,12.86
2022-10-24T03:04:54.679Z,12.87
2022-10-24T03:07:23.331Z,12.88
2022-10-24T03:09:51.978Z,12.85
2022-10-24T03:12:20.923Z,12.84
2022-10-24T03:14:49.834Z,12.82
2022-10-24T03:17:18.570Z,12.82
2022-10-24T03:19:48.634Z,12.82
2022-10-24T03:22:17.196Z,12.83
2022-10-24T03:24:55.255Z,12.80
2022-10-24T03:27:24.685Z,12.76
2022-10-24T03:29:53.270Z,12.81
2022-10-24T03:32:22.104Z,12.76
2022-10-24T03:34:52.161Z,12.71
2022-10-24T03:37:21.114Z,12.66
2022-10-24T03:39:51.167Z,12.70
2022-10-24T03:42:19.841Z,12.72
2022-10-24T03:44:48.632Z,12.71
2022-10-24T03:47:17.435Z,12.70
2022-10-24T03:49:46.112Z,12.61
2022-10-24T03:52:16.178Z,12.52
2022-10-24T03:54:45.112Z,12.55
2022-10-24T03:57:13.911Z,12.51
2022-10-24T03:59:42.624Z,12.55
2022-10-24T04:02:11.844Z,12.59
2022-10-24T04:04:40.484Z,12.55
2022-10-24T04:07:09.292Z,12.59
2022-10-24T04:09:39.642Z,12.51
2022-10-24T04:12:08.498Z,12.57
2022-10-24T04:14:37.123Z,12.57
2022-10-24T04:17:05.928Z,12.58
2022-10-24T04:19:35.041Z,12.57
2022-10-24T04:22:03.691Z,12.58
2022-10-24T04:24:32.716Z,12.57
2022-10-24T04:27:02.804Z,12.57
2022-10-24T04:29:31.723Z,12.58
2022-10-24T04:32:00.525Z,12.50
2022-10-24T04:34:29.201Z,12.52
2022-10-24T04:36:57.884Z,12.49
2022-10-24T04:39:26.505Z,12.43
2022-10-24T04:41:55.108Z,12.34
2022-10-24T04:44:25.180Z,12.34
2022-10-24T04:46:53.897Z,12.33
2022-10-24T04:49:22.467Z,12.33
2022-10-24T04:51:51.098Z,12.22
2022-10-24T04:54:19.813Z,12.24
2022-10-24T04:56:48.662Z,12.30
2022-10-24T04:59:17.420Z,12.23
2022-10-24T05:01:47.559Z,12.29
2022-10-24T05:04:16.377Z,12.25
2022-10-24T05:06:45.296Z,12.28
2022-10-24T05:09:14.211Z,12.31
2022-10-24T05:11:43.151Z,12.25
2022-10-24T05:14:11.991Z,12.26
2022-10-24T05:16:40.825Z,12.26
2022-10-24T05:19:10.824Z,12.29
2022-10-24T05:21:39.418Z,12.20
2022-10-24T05:24:08.691Z,12.22
2022-10-24T05:26:37.387Z,12.23
2022-10-24T05:31:39.560Z,12.15
2022-10-24T05:34:08.427Z,12.18
2022-10-24T05:36:38.574Z,12.14
2022-10-24T05:39:07.855Z,12.19
2022-10-24T05:41:37.316Z,12.24
2022-10-24T05:44:06.442Z,12.25
2022-10-24T05:46:35.088Z,12.28
2022-10-24T05:49:03.719Z,12.23
2022-10-24T05:51:32.446Z,12.26
2022-10-24T05:54:02.807Z,12.26
2022-10-24T05:56:32.120Z,12.26
2022-10-24T05:59:00.815Z,12.24
2022-10-24T06:01:29.516Z,12.21
2022-10-24T06:03:58.503Z,12.26
2022-10-24T06:06:27.919Z,12.21
2022-10-24T06:08:56.562Z,12.19
2022-10-24T06:11:26.560Z,12.21
2022-10-24T06:14:47.596Z,12.28
2022-10-24T06:17:16.277Z,12.27
2022-10-24T06:19:45.309Z,12.33
2022-10-24T06:22:14.468Z,12.34
2022-10-24T06:24:43.259Z,12.37
2022-10-24T06:27:15.756Z,12.36
2022-10-24T06:29:45.788Z,12.29
2022-10-24T06:32:16.025Z,12.36
2022-10-24T06:34:46.560Z,12.37
2022-10-24T06:37:17.002Z,12.43
2022-10-24T06:39:46.045Z,12.44
2022-10-24T06:42:16.770Z,12.50
2022-10-24T06:44:45.521Z,12.50
2022-10-24T06:47:14.719Z,12.49
2022-10-24T06:49:47.206Z,12.55
2022-10-24T06:52:19.045Z,12.61
2022-10-24T06:55:18.402Z,12.61
2022-10-24T06:57:48.927Z,12.66
2022-10-24T07:00:18.877Z,12.74
2022-10-24T07:02:47.986Z,12.74
2022-10-24T07:05:17.190Z,12.81
2022-10-24T07:07:46.578Z,12.85
2022-10-24T07:10:17.173Z,12.91
2022-10-24T07:12:47.668Z,12.97
2022-10-24T07:15:16.718Z,13.04
2022-10-24T07:17:46.649Z,13.09
2022-10-24T07:20:16.601Z,13.17
2022-10-24T07:22:46.770Z,13.26
2022-10-24T07:25:17.004Z,13.31
2022-10-24T07:27:47.082Z,13.36
2022-10-24T07:30:20.286Z,13.39
2022-10-24T07:32:50.002Z,13.43
2022-10-24T07:35:18.717Z,13.46
2022-10-24T07:37:47.712Z,13.48
2022-10-24T07:40:17.859Z,13.51
2022-10-24T07:42:49.571Z,13.54
2022-10-24T07:45:18.925Z,13.58
2022-10-24T07:47:48.752Z,13.64
2022-10-24T07:50:18.141Z,13.71
2022-10-24T07:52:47.424Z,13.78
2022-10-24T07:55:16.604Z,13.86
2022-10-24T07:57:46.153Z,13.91
2022-10-24T08:00:20.723Z,14.00
2022-10-24T08:05:23.263Z,14.11
2022-10-24T08:07:56.254Z,14.16
2022-10-24T08:10:34.353Z,14.21
2022-10-24T08:13:03.205Z,14.27
2022-10-24T08:15:33.312Z,14.31
2022-10-24T08:18:02.235Z,14.34
2022-10-24T08:20:31.236Z,14.37
2022-10-24T08:23:00.139Z,14.41
2022-10-24T08:25:28.892Z,14.45
2022-10-24T08:27:57.692Z,14.49
2022-10-24T08:30:26.531Z,14.52
2022-10-24T08:32:56.484Z,14.57
2022-10-24T08:35:25.889Z,14.63
2022-10-24T08:37:54.545Z,14.67
2022-10-24T08:40:23.149Z,14.70
2022-10-24T08:42:52.505Z,14.72
2022-10-24T08:45:30.211Z,14.78
2022-10-24T08:48:08.189Z,14.80
2022-10-24T08:50:38.320Z,14.85
2022-10-24T08:53:14.526Z,14.90
2022-10-24T08:55:50.617Z,14.93
2022-10-24T08:58:26.958Z,14.98
2022-10-24T09:00:59.375Z,15.01
2022-10-24T09:03:54.887Z,15.07
2022-10-24T09:06:30.078Z,15.10
2022-10-24T09:09:03.122Z,15.12
2022-10-24T09:11:47.657Z,15.14
2022-10-24T09:14:19.965Z,15.17
2022-10-24T09:16:57.802Z,15.20
2022-10-24T09:19:31.131Z,15.22
2022-10-24T09:22:02.586Z,15.25
2022-10-24T09:24:42.734Z,15.25
2022-10-24T09:27:19.064Z,15.26
2022-10-24T09:29:47.953Z,15.27
2022-10-24T09:32:21.524Z,15.30
2022-10-24T09:34:52.402Z,15.33
2022-10-24T09:37:44.322Z,15.38
2022-10-24T09:40:21.959Z,15.44
2022-10-24T09:42:59.825Z,15.50
2022-10-24T09:45:39.124Z,15.59
2022-10-24T09:48:24.571Z,15.66
2022-10-24T09:50:58.248Z,15.75
2022-10-24T09:53:31.132Z,15.82
2022-10-24T09:56:07.653Z,15.89
2022-10-24T09:58:36.520Z,15.96
2022-10-24T10:01:08.985Z,16.00
2022-10-24T10:03:37.744Z,16.03
2022-10-24T10:06:19.030Z,16.06
2022-10-24T10:08:54.619Z,16.09
2022-10-24T10:11:31.608Z,16.12
2022-10-24T10:14:04.001Z,16.11
2022-10-24T10:16:37.722Z,16.14
2022-10-24T10:19:19.416Z,16.13
2022-10-24T10:22:00.293Z,16.13
2022-10-24T10:24:39.956Z,16.13
2022-10-24T10:27:43.420Z,16.14
2022-10-24T10:30:23.082Z,16.12
2022-10-24T10:33:12.767Z,16.12
2022-10-24T10:35:52.118Z,16.12
2022-10-24T10:38:44.228Z,16.09
2022-10-24T10:41:30.149Z,15.99
2022-10-24T10:44:21.089Z,16.03
2022-10-24T10:47:03.050Z,15.94
2022-10-24T10:49:37.680Z,15.96
2022-10-24T10:52:13.542Z,15.96
2022-10-24T10:55:16.475Z,15.98
2022-10-24T10:57:55.335Z,15.94
2022-10-24T11:00:36.430Z,15.97
2022-10-24T11:03:30.753Z,15.95
2022-10-24T11:06:19.675Z,15.93
2022-10-24T11:09:29.927Z,15.94
2022-10-24T11:12:12.092Z,15.94
2022-10-24T11:14:46.795Z,15.94
2022-10-24T11:17:24.762Z,15.94
2022-10-24T11:20:08.958Z,15.87
2022-10-24T11:22:46.908Z,15.86
2022-10-24T11:25:27.307Z,15.86
2022-10-24T11:28:08.916Z,15.87
2022-10-24T11:30:52.073Z,15.82
2022-10-24T11:33:27.193Z,15.86
2022-10-24T11:36:12.466Z,15.84
2022-10-24T11:38:51.177Z,15.85
2022-10-24T11:41:41.333Z,15.85
2022-10-24T11:44:41.040Z,15.83
2022-10-24T11:47:41.110Z,15.83
2022-10-24T11:50:25.863Z,15.82
2022-10-24T11:53:01.574Z,15.77
2022-10-24T11:55:39.210Z,15.73
2022-10-24T11:58:16.795Z,15.70
2022-10-24T12:01:25.314Z,15.73
2022-10-24T12:05:02.019Z,15.74
2022-10-24T12:08:35.107Z,15.80
2022-10-24T12:11:21.523Z,15.79
2022-10-24T12:14:22.928Z,15.81
2022-10-24T12:17:36.736Z,15.81
2022-10-24T12:20:12.892Z,15.80
2022-10-24T12:22:45.587Z,15.82
2022-10-24T12:25:29.917Z,15.79
2022-10-24T12:28:02.596Z,15.79
2022-10-24T12:30:34.920Z,15.81
2022-10-24T12:33:25.928Z,15.83
2022-10-24T12:35:57.370Z,15.85
2022-10-24T12:39:09.613Z,15.87
2022-10-24T12:41:45.660Z,15.84
2022-10-24T12:44:42.491Z,15.87
2022-10-24T12:47:35.741Z,15.88
2022-10-24T12:51:01.603Z,15.92
2022-10-24T12:54:02.297Z,15.94
2022-10-24T12:56:32.474Z,15.94
2022-10-24T12:59:05.678Z,15.94
2022-10-24T13:01:37.884Z,15.91
2022-10-24T13:04:56.727Z,15.96
2022-10-24T13:07:50.904Z,15.97
2022-10-24T13:10:45.957Z,15.99
2022-10-24T13:13:39.090Z,15.96
2022-10-24T13:16:26.371Z,15.97
2022-10-24T13:19:17.130Z,16.01
2022-10-24T13:21:50.614Z,16.05
2022-10-24T13:24:35.307Z,16.09
2022-10-24T13:27:29.575Z,16.11
2022-10-24T13:30:33.916Z,16.16
2022-10-24T13:33:42.923Z,16.20
2022-10-24T13:36:20.510Z,16.20
2022-10-24T13:38:56.216Z,16.22
2022-10-24T13:41:35.761Z,16.24
2022-10-24T13:44:15.751Z,16.22
2022-10-24T13:46:54.497Z,16.23
2022-10-24T13:49:32.698Z,16.23
2022-10-24T13:52:10.424Z,16.24
2022-10-24T13:54:40.548Z,16.24
2022-10-24T13:57:29.726Z,16.24
2022-10-24T14:00:02.304Z,16.24
2022-10-24T14:02:43.946Z,16.23
2022-10-24T14:05:32.768Z,16.22
2022-10-24T14:08:04.458Z,16.19
2022-10-24T14:10:34.422Z,16.14
2022-10-24T14:13:05.418Z,16.14
2022-10-24T14:15:36.462Z,16.10
2022-10-24T14:18:15.034Z,16.10
2022-10-24T14:20:45.864Z,16.07
2022-10-24T14:23:29.902Z,16.05
2022-10-24T14:26:03.910Z,16.03
2022-10-24T14:28:40.453Z,16.02
2022-10-24T14:31:24.192Z,16.00
2022-10-24T14:33:57.788Z,16.00
2022-10-24T14:36:33.194Z,15.99
2022-10-24T14:39:07.008Z,15.95
2022-10-24T14:41:42.315Z,15.94
2022-10-24T14:44:18.424Z,15.91
2022-10-24T14:46:49.025Z,15.89
2022-10-24T14:49:33.932Z,15.85
2022-10-24T14:52:13.366Z,15.82
2022-10-24T14:54:52.077Z,15.81
2022-10-24T14:57:24.054Z,15.71
2022-10-24T14:59:57.478Z,15.69
2022-10-24T15:02:31.296Z,15.66
2022-10-24T15:05:30.223Z,15.62
2022-10-24T15:08:22.549Z,15.60
2022-10-24T15:11:05.838Z,15.55
2022-10-24T15:13:48.090Z,15.52
2022-10-24T15:16:35.406Z,15.49
2022-10-24T15:19:07.145Z,15.45
2022-10-24T15:21:41.403Z,15.42
2022-10-24T15:24:23.509Z,15.41
2022-10-24T15:26:52.879Z,15.37
2022-10-24T15:29:24.602Z,15.37
2022-10-24T15:31:54.774Z,15.32
2022-10-24T15:34:27.264Z,15.28
2022-10-24T15:36:57.849Z,15.24
2022-10-24T15:39:27.157Z,15.21
2022-10-24T15:41:56.993Z,15.18
2022-10-24T15:44:29.507Z,15.16
2022-10-24T15:46:59.795Z,15.12
2022-10-24T15:49:29.322Z,15.09
2022-10-24T15:51:59.741Z,15.06
2022-10-24T15:54:29.450Z,15.07
2022-10-24T15:57:01.521Z,15.03
2022-10-24T15:59:33.630Z,15.01
2022-10-24T16:02:04.549Z,14.97
2022-10-24T16:04:35.098Z,14.94
2022-10-24T16:07:04.062Z,14.90
2022-10-24T16:09:32.828Z,14.90
2022-10-24T16:12:01.552Z,14.89
2022-10-24T16:14:31.001Z,14.88
2022-10-24T16:17:00.410Z,14.87
2022-10-24T16:19:30.480Z,14.85
2022-10-24T16:22:01.102Z,14.81
2022-10-24T16:24:30.765Z,14.82
2022-10-24T16:26:59.523Z,14.80
2022-10-24T16:29:28.586Z,14.78
2022-10-24T16:31:57.342Z,14.74
2022-10-24T16:34:26.120Z,14.71
2022-10-24T16:36:56.770Z,14.68
2022-10-24T16:39:25.572Z,14.66
2022-10-24T16:41:56.054Z,14.66
2022-10-24T16:44:24.768Z,14.66
2022-10-24T16:46:55.049Z,14.60
2022-10-24T16:49:24.362Z,14.58
2022-10-24T16:51:53.157Z,14.54
2022-10-24T16:54:23.427Z,14.51
2022-10-24T16:56:54.157Z,14.47
2022-10-24T16:59:23.203Z,14.43
2022-10-24T17:01:52.210Z,14.43
2022-10-24T17:04:21.089Z,14.29
2022-10-24T17:06:49.789Z,14.23
2022-10-24T17:09:18.837Z,14.14
2022-10-24T17:11:49.764Z,14.17
2022-10-24T17:14:23.771Z,14.15
2022-10-24T17:16:53.037Z,14.17
2022-10-24T17:19:22.979Z,14.18
2022-10-24T17:21:57.297Z,14.15
2022-10-24T17:24:28.045Z,14.12
2022-10-24T17:26:59.345Z,14.06
2022-10-24T17:29:31.953Z,14.05
2022-10-24T17:32:03.263Z,14.00
2022-10-24T17:34:33.671Z,13.98
2022-10-24T17:37:20.016Z,13.94
2022-10-24T17:39:53.567Z,13.84
2022-10-24T17:42:35.850Z,13.76
2022-10-24T17:45:07.941Z,13.76
2022-10-24T17:47:38.432Z,13.75
2022-10-24T17:50:11.016Z,13.80
2022-10-24T17:52:42.275Z,13.72
2022-10-24T17:55:40.993Z,13.71
2022-10-24T17:58:13.652Z,13.60
2022-10-24T18:00:46.370Z,13.59
2022-10-24T18:03:16.445Z,13.66
2022-10-24T18:05:45.463Z,13.68
2022-10-24T18:08:17.753Z,13.63
2022-10-24T18:10:46.964Z,13.62
2022-10-24T18:13:19.503Z,13.56
2022-10-24T18:15:48.733Z,13.60
2022-10-24T18:18:18.719Z,13.58
2022-10-24T18:20:48.200Z,13.59
2022-10-24T18:23:17.720Z,13.49
2022-10-24T18:25:47.042Z,13.50
2022-10-24T18:28:17.969Z,13.43
2022-10-24T18:30:51.967Z,13.37
2022-10-24T18:33:23.853Z,13.33
2022-10-24T18:35:54.848Z,13.31
2022-10-24T18:38:24.994Z,13.32
2022-10-24T18:40:54.708Z,13.29
2022-10-24T18:43:47.455Z,13.27
2022-10-24T18:46:19.238Z,13.20
2022-10-24T18:48:49.134Z,13.17
2022-10-24T18:51:32.126Z,13.15
2022-10-24T18:54:07.406Z,13.20
2022-10-24T18:56:40.006Z,13.18
2022-10-24T18:59:16.010Z,13.14
2022-10-24T19:01:56.857Z,13.13
2022-10-24T19:04:27.707Z,13.12
2022-10-24T19:07:04.072Z,13.12
2022-10-24T19:09:33.095Z,13.11
2022-10-24T19:12:03.478Z,13.03
2022-10-24T19:14:34.361Z,13.00
2022-10-24T19:17:04.414Z,13.02
2022-10-24T19:20:00.619Z,13.00
2022-10-24T19:22:31.742Z,12.92
2022-10-24T19:25:00.631Z,12.91
2022-10-24T19:27:39.119Z,12.92
2022-10-24T19:30:12.133Z,12.88
2022-10-24T19:32:41.085Z,12.84
2022-10-24T19:35:10.152Z,12.74
2022-10-24T19:37:38.828Z,12.80
2022-10-24T19:40:09.789Z,12.87
2022-10-24T19:42:38.876Z,12.88
2022-10-24T19:45:10.147Z,12.89
2022-10-24T19:47:41.166Z,12.85
2022-10-24T19:50:12.718Z,12.83
2022-10-24T19:52:41.793Z,12.80
2022-10-24T19:55:10.865Z,12.82
2022-10-24T19:57:39.695Z,12.81
2022-10-24T20:00:12.128Z,12.83
2022-10-24T20:02:41.956Z,12.79
2022-10-24T20:05:11.169Z,12.78
2022-10-24T20:07:40.162Z,12.73
2022-10-24T20:10:09.851Z,12.74
2022-10-24T20:12:40.990Z,12.73
2022-10-24T20:15:13.797Z,12.68
2022-10-24T20:17:42.784Z,12.63
2022-10-24T20:20:13.699Z,12.58
2022-10-24T20:22:43.150Z,12.62
2022-10-24T20:25:11.974Z,12.56
2022-10-24T20:27:42.056Z,12.63
2022-10-24T20:30:14.154Z,12.61
2022-10-24T20:32:43.240Z,12.60
2022-10-24T20:35:12.156Z,12.55
2022-10-24T20:37:41.195Z,12.57
2022-10-24T20:40:13.073Z,12.55
2022-10-24T20:42:42.881Z,12.59
2022-10-24T20:45:13.401Z,12.56
2022-10-24T20:47:42.619Z,12.56
2022-10-24T20:50:12.344Z,12.52
2022-10-24T20:52:41.293Z,12.57
2022-10-24T20:55:19.753Z,12.56
2022-10-24T20:57:59.445Z,12.49
2022-10-24T21:00:29.939Z,12.50
2022-10-24T21:02:59.110Z,12.49
2022-10-24T21:05:29.243Z,12.50
2022-10-24T21:07:58.079Z,12.45
2022-10-24T21:10:28.173Z,12.44
2022-10-24T21:12:57.109Z,12.43
2022-10-24T21:15:26.112Z,12.44
2022-10-24T21:17:56.631Z,12.41
2022-10-24T21:20:25.665Z,12.37
2022-10-24T21:22:58.713Z,12.43
2022-10-24T21:25:27.725Z,12.42
2022-10-24T21:27:57.257Z,12.33
2022-10-24T21:30:26.598Z,12.38
2022-10-24T21:32:56.855Z,12.39
2022-10-24T21:35:26.298Z,12.34
2022-10-24T21:37:56.101Z,12.35
2022-10-24T21:40:24.974Z,12.35
2022-10-24T21:42:54.356Z,12.28
2022-10-24T21:45:23.072Z,12.23
2022-10-24T21:47:51.765Z,12.28
2022-10-24T21:50:22.624Z,12.24
2022-10-24T21:52:51.474Z,12.20
2022-10-24T21:55:20.157Z,12.20
2022-10-24T21:57:49.451Z,12.20
2022-10-24T22:00:18.457Z,12.22
2022-10-24T22:02:47.853Z,12.21
2022-10-24T22:05:17.417Z,12.11
2022-10-24T22:07:49.704Z,12.04
2022-10-24T22:10:18.695Z,12.01
2022-10-24T22:12:47.355Z,11.95
2022-10-24T22:15:16.124Z,11.99
2022-10-24T22:17:44.964Z,11.93
2022-10-24T22:20:13.889Z,11.99
2022-10-24T22:22:42.653Z,11.96
2022-10-24T22:25:12.997Z,11.93
2022-10-24T22:27:43.325Z,11.85
2022-10-24T22:30:13.390Z,11.79
2022-10-24T22:32:42.600Z,11.81
2022-10-24T22:35:13.127Z,11.81
2022-10-24T22:37:42.501Z,11.90
2022-10-24T22:40:24.895Z,11.93
2022-10-24T22:42:54.579Z,11.92
2022-10-24T22:45:25.188Z,11.88
2022-10-24T22:48:21.353Z,11.90
2022-10-24T22:50:53.444Z,11.87
2022-10-24T22:53:25.249Z,11.78
2022-10-24T22:56:12.964Z,11.86
2022-10-24T22:58:43.995Z,11.84
2022-10-24T23:01:28.888Z,11.81
2022-10-24T23:04:25.033Z,11.81
2022-10-24T23:06:59.432Z,11.81
2022-10-24T23:09:28.168Z,11.77
2022-10-24T23:11:59.303Z,11.66
2022-10-24T23:14:28.914Z,11.74
2022-10-24T23:17:00.992Z,11.75
2022-10-24T23:19:32.878Z,11.75
2022-10-24T23:23:09.443Z,11.74
2022-10-24T23:25:57.126Z,11.66
2022-10-24T23:28:41.319Z,11.60
2022-10-24T23:31:11.070Z,11.66
2022-10-24T23:33:40.582Z,11.68
2022-10-24T23:36:23.920Z,11.70
2022-10-24T23:38:56.026Z,11.57
2022-10-24T23:41:25.515Z,11.63
2022-10-24T23:43:56.797Z,11.63
2022-10-24T23:46:34.260Z,11.60
2022-10-24T23:49:26.077Z,11.53
2022-10-24T23:52:05.327Z,11.59
2022-10-24T23:54:35.240Z,11.59
2022-10-24T23:57:14.708Z,11.57
2022-10-24T23:59:45.198Z,11.53
