createdAt,value
2018-07-17T00:00:40.482Z,22.37
2018-07-17T00:01:50.325Z,22.39
2018-07-17T00:02:40.485Z,22.38
2018-07-17T00:03:40.383Z,22.4
2018-07-17T00:04:40.557Z,22.38
2018-07-17T00:05:40.437Z,22.39
2018-07-17T00:06:40.234Z,22.38
2018-07-17T00:07:40.537Z,22.38
2018-07-17T00:08:40.393Z,22.35
2018-07-17T00:09:40.834Z,22.39
2018-07-17T00:10:40.572Z,22.37
2018-07-17T00:11:40.690Z,22.38
2018-07-17T00:12:40.921Z,22.38
2018-07-17T00:13:40.245Z,22.38
2018-07-17T00:14:40.555Z,22.37
2018-07-17T00:15:40.529Z,22.38
2018-07-17T00:16:40.383Z,22.38
2018-07-17T00:17:40.471Z,22.35
2018-07-17T00:18:40.419Z,22.36
2018-07-17T00:19:40.406Z,22.36
2018-07-17T00:20:40.284Z,22.36
2018-07-17T00:21:40.629Z,22.38
2018-07-17T00:22:40.526Z,22.38
2018-07-17T00:23:40.587Z,22.38
2018-07-17T00:24:40.387Z,22.38
2018-07-17T00:25:40.516Z,22.38
2018-07-17T00:26:40.608Z,22.38
2018-07-17T00:27:40.353Z,22.37
2018-07-17T00:28:40.491Z,22.37
2018-07-17T00:29:40.497Z,22.38
2018-07-17T00:30:40.505Z,22.37
2018-07-17T00:31:40.506Z,22.36
2018-07-17T00:32:40.593Z,22.37
2018-07-17T00:33:40.426Z,22.37
2018-07-17T00:34:40.264Z,22.38
2018-07-17T00:35:40.486Z,22.39
2018-07-17T00:36:40.252Z,22.4
2018-07-17T00:37:40.475Z,22.4
2018-07-17T00:38:40.510Z,22.38
2018-07-17T00:39:40.557Z,22.38
2018-07-17T00:40:40.513Z,22.38
2018-07-17T00:41:40.632Z,22.39
2018-07-17T00:42:40.456Z,22.38
2018-07-17T00:43:40.263Z,22.37
2018-07-17T00:44:40.399Z,22.35
2018-07-17T00:45:40.452Z,22.37
2018-07-17T00:46:40.454Z,22.39
2018-07-17T00:47:40.548Z,22.37
2018-07-17T00:48:40.439Z,22.36
2018-07-17T00:49:40.428Z,22.35
2018-07-17T00:50:40.228Z,22.38
2018-07-17T00:51:40.411Z,22.39
2018-07-17T00:52:40.370Z,22.38
2018-07-17T00:53:40.441Z,22.36
2018-07-17T00:54:40.474Z,22.38
2018-07-17T00:55:40.823Z,22.37
2018-07-17T00:56:40.661Z,22.36
2018-07-17T00:57:40.277Z,22.38
2018-07-17T00:58:40.806Z,22.37
2018-07-17T00:59:40.424Z,22.38
2018-07-17T01:00:40.402Z,22.38
2018-07-17T01:01:40.405Z,22.38
2018-07-17T01:02:40.605Z,22.38
2018-07-17T01:03:40.400Z,22.36
2018-07-17T01:04:40.592Z,22.36
2018-07-17T01:05:40.311Z,22.37
2018-07-17T01:06:50.486Z,22.34
2018-07-17T01:07:40.306Z,22.33
2018-07-17T01:08:40.677Z,22.36
2018-07-17T01:09:40.622Z,22.36
2018-07-17T01:10:40.365Z,22.36
2018-07-17T01:11:40.259Z,22.38
2018-07-17T01:12:40.478Z,22.37
2018-07-17T01:13:40.523Z,22.35
2018-07-17T01:14:40.457Z,22.34
2018-07-17T01:15:40.305Z,22.36
2018-07-17T01:16:40.394Z,22.35
2018-07-17T01:17:40.417Z,22.36
2018-07-17T01:18:40.343Z,22.37
2018-07-17T01:19:40.433Z,22.36
2018-07-17T01:20:40.401Z,22.37
2018-07-17T01:21:40.575Z,22.37
2018-07-17T01:22:40.434Z,22.38
2018-07-17T01:23:40.333Z,22.35
2018-07-17T01:24:40.372Z,22.35
2018-07-17T01:25:40.471Z,22.35
2018-07-17T01:26:40.377Z,22.37
2018-07-17T01:27:40.278Z,22.35
2018-07-17T01:28:40.466Z,22.35
2018-07-17T01:29:40.594Z,22.37
2018-07-17T01:30:40.522Z,22.36
2018-07-17T01:31:40.447Z,22.34
2018-07-17T01:32:51.311Z,22.35
2018-07-17T01:33:40.531Z,22.37
2018-07-17T01:34:40.262Z,22.35
2018-07-17T01:35:40.428Z,22.34
2018-07-17T01:36:40.532Z,22.37
2018-07-17T01:37:40.391Z,22.33
2018-07-17T01:38:40.436Z,22.35
2018-07-17T01:39:40.421Z,22.36
2018-07-17T01:40:40.748Z,22.36
2018-07-17T01:41:40.921Z,22.35
2018-07-17T01:42:40.555Z,22.36
2018-07-17T01:43:40.529Z,22.35
2018-07-17T01:44:40.320Z,22.35
2018-07-17T01:45:40.568Z,22.35
2018-07-17T01:46:40.488Z,22.34
2018-07-17T01:47:40.376Z,22.34
2018-07-17T01:48:40.537Z,22.34
2018-07-17T01:49:40.748Z,22.34
2018-07-17T01:50:40.690Z,22.35
2018-07-17T01:51:40.285Z,22.34
2018-07-17T01:52:40.495Z,22.37
2018-07-17T01:53:40.710Z,22.35
2018-07-17T01:54:40.428Z,22.35
2018-07-17T01:55:40.306Z,22.35
2018-07-17T01:56:40.573Z,22.33
2018-07-17T01:57:40.456Z,22.34
2018-07-17T01:58:40.401Z,22.33
2018-07-17T01:59:40.621Z,22.34
2018-07-17T02:00:40.271Z,22.34
2018-07-17T02:01:40.523Z,22.36
2018-07-17T02:02:40.415Z,22.34
2018-07-17T02:03:40.624Z,22.36
2018-07-17T02:04:40.833Z,22.36
2018-07-17T02:05:40.701Z,22.33
2018-07-17T02:06:40.451Z,22.35
2018-07-17T02:07:40.283Z,22.35
2018-07-17T02:08:40.514Z,22.35
2018-07-17T02:09:40.343Z,22.35
2018-07-17T02:10:40.324Z,22.34
2018-07-17T02:11:40.298Z,22.34
2018-07-17T02:12:40.282Z,22.33
2018-07-17T02:13:40.651Z,22.34
2018-07-17T02:14:40.244Z,22.34
2018-07-17T02:15:40.567Z,22.36
2018-07-17T02:16:40.448Z,22.34
2018-07-17T02:17:40.499Z,22.36
2018-07-17T02:18:40.770Z,22.33
2018-07-17T02:19:40.306Z,22.35
2018-07-17T02:20:40.821Z,22.33
2018-07-17T02:21:40.281Z,22.34
2018-07-17T02:22:40.516Z,22.36
2018-07-17T02:23:40.287Z,22.35
2018-07-17T02:24:40.491Z,22.33
2018-07-17T02:25:40.378Z,22.34
2018-07-17T02:26:40.664Z,22.32
2018-07-17T02:27:40.717Z,22.35
2018-07-17T02:28:40.602Z,22.32
2018-07-17T02:29:40.200Z,22.33
2018-07-17T02:30:40.238Z,22.35
2018-07-17T02:31:40.768Z,22.33
2018-07-17T02:32:40.420Z,22.33
2018-07-17T02:33:40.661Z,22.33
2018-07-17T02:34:40.341Z,22.33
2018-07-17T02:35:40.548Z,22.34
2018-07-17T02:36:40.815Z,22.34
2018-07-17T02:37:40.245Z,22.33
2018-07-17T02:38:40.397Z,22.33
2018-07-17T02:39:40.848Z,22.33
2018-07-17T02:40:40.707Z,22.34
2018-07-17T02:41:41.157Z,22.32
2018-07-17T02:42:40.346Z,22.34
2018-07-17T02:43:40.707Z,22.33
2018-07-17T02:44:40.694Z,22.31
2018-07-17T02:45:40.334Z,22.33
2018-07-17T02:46:40.208Z,22.34
2018-07-17T02:47:40.541Z,22.33
2018-07-17T02:48:40.511Z,22.32
2018-07-17T02:49:40.269Z,22.32
2018-07-17T02:50:40.571Z,22.31
2018-07-17T02:51:40.663Z,22.31
2018-07-17T02:52:40.294Z,22.31
2018-07-17T02:53:40.316Z,22.33
2018-07-17T02:54:40.376Z,22.33
2018-07-17T02:55:40.453Z,22.32
2018-07-17T02:56:40.602Z,22.33
2018-07-17T02:57:40.545Z,22.29
2018-07-17T02:58:40.297Z,22.31
2018-07-17T02:59:41.938Z,22.31
2018-07-17T03:00:40.250Z,22.32
2018-07-17T03:01:40.554Z,22.32
2018-07-17T03:02:40.537Z,22.31
2018-07-17T03:03:40.465Z,22.31
2018-07-17T03:04:40.422Z,22.31
2018-07-17T03:05:40.392Z,22.31
2018-07-17T03:06:40.513Z,22.31
2018-07-17T03:07:40.339Z,22.32
2018-07-17T03:08:40.321Z,22.32
2018-07-17T03:09:40.469Z,22.31
2018-07-17T03:10:40.311Z,22.28
2018-07-17T03:11:40.661Z,22.31
2018-07-17T03:12:40.418Z,22.32
2018-07-17T03:13:40.678Z,22.32
2018-07-17T03:15:11.868Z,22.29
2018-07-17T03:15:40.235Z,22.32
2018-07-17T03:16:40.718Z,22.31
2018-07-17T03:17:40.223Z,22.29
2018-07-17T03:18:40.248Z,22.32
2018-07-17T03:19:40.371Z,22.28
2018-07-17T03:20:40.757Z,22.29
2018-07-17T03:21:40.406Z,22.32
2018-07-17T03:22:40.253Z,22.28
2018-07-17T03:23:40.367Z,22.31
2018-07-17T03:24:50.252Z,22.28
2018-07-17T03:25:40.312Z,22.29
2018-07-17T03:26:40.321Z,22.29
2018-07-17T03:27:40.307Z,22.28
2018-07-17T03:28:40.286Z,22.28
2018-07-17T03:29:40.222Z,22.28
2018-07-17T03:30:40.353Z,22.28
2018-07-17T03:31:40.518Z,22.28
2018-07-17T03:32:40.392Z,22.27
2018-07-17T03:33:40.721Z,22.28
2018-07-17T03:34:40.410Z,22.31
2018-07-17T03:35:40.565Z,22.29
2018-07-17T03:36:40.183Z,22.27
2018-07-17T03:37:40.487Z,22.31
2018-07-17T03:38:40.535Z,22.28
2018-07-17T03:39:40.390Z,22.29
2018-07-17T03:40:40.527Z,22.29
2018-07-17T03:41:40.175Z,22.28
2018-07-17T03:42:40.385Z,22.28
2018-07-17T03:43:40.226Z,22.29
2018-07-17T03:44:40.599Z,22.27
2018-07-17T03:45:40.248Z,22.28
2018-07-17T03:46:40.754Z,22.27
2018-07-17T03:47:40.329Z,22.28
2018-07-17T03:48:40.400Z,22.28
2018-07-17T03:49:40.227Z,22.29
2018-07-17T03:50:40.743Z,22.27
2018-07-17T03:51:40.390Z,22.31
2018-07-17T03:52:40.310Z,22.28
2018-07-17T03:53:40.398Z,22.26
2018-07-17T03:54:40.621Z,22.29
2018-07-17T03:55:40.783Z,22.29
2018-07-17T03:56:40.439Z,22.26
2018-07-17T03:57:40.360Z,22.27
2018-07-17T03:58:40.376Z,22.27
2018-07-17T03:59:40.703Z,22.27
2018-07-17T04:00:40.389Z,22.28
2018-07-17T04:01:40.222Z,22.29
2018-07-17T04:02:40.560Z,22.25
2018-07-17T04:03:40.455Z,22.27
2018-07-17T04:04:40.305Z,22.28
2018-07-17T04:05:40.269Z,22.27
2018-07-17T04:06:40.379Z,22.26
2018-07-17T04:07:40.408Z,22.27
2018-07-17T04:08:41.105Z,22.26
2018-07-17T04:09:40.346Z,22.27
2018-07-17T04:10:40.200Z,22.26
2018-07-17T04:11:40.403Z,22.27
2018-07-17T04:12:40.398Z,22.28
2018-07-17T04:13:40.723Z,22.26
2018-07-17T04:14:40.715Z,22.27
2018-07-17T04:15:40.285Z,22.26
2018-07-17T04:16:40.395Z,22.26
2018-07-17T04:17:40.804Z,22.26
2018-07-17T04:18:40.713Z,22.25
2018-07-17T04:19:40.150Z,22.26
2018-07-17T04:20:40.465Z,22.27
2018-07-17T04:21:40.301Z,22.25
2018-07-17T04:22:40.269Z,22.26
2018-07-17T04:23:40.251Z,22.26
2018-07-17T04:24:40.414Z,22.23
2018-07-17T04:25:40.381Z,22.27
2018-07-17T04:26:40.194Z,22.24
2018-07-17T04:27:40.695Z,22.25
2018-07-17T04:28:40.181Z,22.25
2018-07-17T04:29:40.891Z,22.28
2018-07-17T04:30:40.193Z,22.28
2018-07-17T04:31:41.112Z,22.18
2018-07-17T04:32:40.349Z,22.01
2018-07-17T04:33:40.208Z,21.82
2018-07-17T04:34:40.421Z,21.79
2018-07-17T04:35:40.347Z,21.73
2018-07-17T04:36:40.297Z,21.65
2018-07-17T04:37:40.225Z,21.63
2018-07-17T04:38:40.274Z,21.57
2018-07-17T04:39:40.704Z,21.6
2018-07-17T04:40:40.332Z,21.54
2018-07-17T04:41:40.242Z,21.48
2018-07-17T04:42:40.400Z,21.51
2018-07-17T04:43:40.654Z,21.45
2018-07-17T04:44:40.313Z,21.43
2018-07-17T04:45:40.603Z,21.36
2018-07-17T04:46:40.176Z,21.31
2018-07-17T04:47:40.191Z,21.33
2018-07-17T04:48:40.305Z,21.49
2018-07-17T04:49:40.223Z,21.52
2018-07-17T04:50:40.422Z,21.55
2018-07-17T04:51:40.373Z,21.6
2018-07-17T04:52:40.259Z,21.61
2018-07-17T04:53:40.259Z,21.65
2018-07-17T04:54:40.377Z,21.7
2018-07-17T04:55:40.664Z,21.72
2018-07-17T04:56:40.422Z,21.73
2018-07-17T04:57:40.309Z,21.77
2018-07-17T04:58:40.492Z,21.76
2018-07-17T04:59:40.215Z,21.8
2018-07-17T05:00:40.259Z,21.82
2018-07-17T05:01:41.204Z,21.83
2018-07-17T05:02:40.175Z,21.83
2018-07-17T05:03:40.563Z,21.83
2018-07-17T05:04:40.352Z,21.83
2018-07-17T05:05:40.444Z,21.89
2018-07-17T05:06:40.344Z,21.89
2018-07-17T05:07:40.641Z,21.92
2018-07-17T05:08:40.408Z,21.91
2018-07-17T05:09:40.173Z,21.94
2018-07-17T05:10:40.439Z,21.93
2018-07-17T05:11:40.260Z,21.95
2018-07-17T05:12:40.426Z,21.97
2018-07-17T05:13:40.368Z,21.95
2018-07-17T05:14:40.309Z,21.96
2018-07-17T05:15:40.604Z,21.97
2018-07-17T05:16:40.452Z,21.96
2018-07-17T05:17:40.460Z,21.97
2018-07-17T05:18:50.300Z,21.97
2018-07-17T05:19:40.369Z,21.98
2018-07-17T05:20:40.371Z,21.97
2018-07-17T05:21:40.350Z,22.01
2018-07-17T05:22:40.332Z,22.01
2018-07-17T05:23:40.255Z,21.99
2018-07-17T05:24:40.789Z,22.03
2018-07-17T05:25:40.447Z,21.99
2018-07-17T05:26:40.438Z,22.02
2018-07-17T05:27:40.391Z,22.01
2018-07-17T05:28:40.345Z,22.01
2018-07-17T05:29:40.559Z,22.03
2018-07-17T05:30:40.103Z,22.02
2018-07-17T05:31:40.225Z,22.02
2018-07-17T05:32:40.311Z,22.04
2018-07-17T05:33:40.402Z,22.04
2018-07-17T05:34:40.424Z,22.04
2018-07-17T05:35:40.423Z,22.03
2018-07-17T05:36:40.260Z,22.05
2018-07-17T05:37:40.258Z,22.03
2018-07-17T05:38:40.712Z,22.04
2018-07-17T05:39:40.248Z,22.05
2018-07-17T05:40:40.360Z,22.05
2018-07-17T05:41:40.654Z,22.04
2018-07-17T05:42:40.338Z,22.02
2018-07-17T05:43:40.418Z,22.06
2018-07-17T05:44:40.253Z,22.05
2018-07-17T05:45:40.289Z,22.06
2018-07-17T05:46:40.258Z,22.06
2018-07-17T05:47:40.442Z,22.06
2018-07-17T05:48:40.394Z,22.06
2018-07-17T05:49:40.264Z,22.04
2018-07-17T05:50:40.346Z,22.05
2018-07-17T05:51:40.418Z,22.06
2018-07-17T05:52:40.185Z,22.08
2018-07-17T05:53:40.155Z,22.06
2018-07-17T05:54:40.284Z,22.08
2018-07-17T05:55:40.370Z,22.06
2018-07-17T05:56:40.295Z,22.06
2018-07-17T05:57:40.460Z,22.08
2018-07-17T05:58:40.348Z,22.07
2018-07-17T05:59:40.317Z,22.06
2018-07-17T06:00:40.199Z,22.1
2018-07-17T06:01:40.454Z,22.05
2018-07-17T06:02:40.450Z,22.06
2018-07-17T06:03:40.212Z,22.05
2018-07-17T06:04:40.384Z,22.05
2018-07-17T06:05:40.482Z,22.06
2018-07-17T06:06:40.408Z,22.06
2018-07-17T06:07:50.216Z,22.06
2018-07-17T06:08:40.296Z,22.06
2018-07-17T06:09:40.426Z,22.06
2018-07-17T06:10:40.377Z,22.08
2018-07-17T06:11:40.378Z,22.05
2018-07-17T06:13:03.768Z,22.07
2018-07-17T06:14:04.004Z,22.05
2018-07-17T06:15:03.583Z,22.05
2018-07-17T06:16:03.947Z,22.07
2018-07-17T06:17:03.719Z,22.08
2018-07-17T06:18:04.505Z,22.08
2018-07-17T06:19:04.388Z,22.07
2018-07-17T06:20:03.848Z,22.07
2018-07-17T06:21:03.848Z,22.06
2018-07-17T06:22:04.087Z,22.05
2018-07-17T06:23:03.850Z,22.07
2018-07-17T06:24:03.751Z,22.06
2018-07-17T06:25:03.999Z,22.05
2018-07-17T06:26:03.785Z,22.07
2018-07-17T06:27:03.841Z,22.06
2018-07-17T06:28:03.562Z,22.06
2018-07-17T06:29:03.755Z,22.08
2018-07-17T06:30:03.819Z,22.07
2018-07-17T06:31:03.921Z,22.06
2018-07-17T06:32:03.698Z,22.07
2018-07-17T06:33:04.346Z,22.07
2018-07-17T06:34:03.919Z,22.08
2018-07-17T06:35:03.886Z,22.07
2018-07-17T06:36:03.639Z,22.07
2018-07-17T06:37:03.814Z,22.05
2018-07-17T06:38:03.715Z,22.07
2018-07-17T06:39:03.707Z,22.07
2018-07-17T06:40:03.688Z,22.08
2018-07-17T06:41:03.660Z,22.07
2018-07-17T06:42:03.742Z,22.07
2018-07-17T06:43:03.770Z,22.06
2018-07-17T06:44:03.703Z,22.05
2018-07-17T06:45:03.703Z,22.06
2018-07-17T06:46:03.763Z,22.08
2018-07-17T06:47:03.637Z,22.06
2018-07-17T06:48:03.772Z,22.06
2018-07-17T06:49:03.708Z,22.08
2018-07-17T06:50:03.687Z,22.06
2018-07-17T06:51:03.816Z,22.07
2018-07-17T06:52:03.816Z,22.06
2018-07-17T06:53:03.630Z,22.05
2018-07-17T06:54:03.736Z,22.06
2018-07-17T06:55:03.825Z,22.06
2018-07-17T06:56:03.786Z,22.06
2018-07-17T06:57:03.705Z,22.06
2018-07-17T06:58:03.771Z,22.06
2018-07-17T06:59:04.072Z,22.07
2018-07-17T07:00:03.750Z,22.06
2018-07-17T07:01:03.752Z,22.06
2018-07-17T07:02:03.544Z,22.08
2018-07-17T07:03:03.666Z,22.08
2018-07-17T07:04:03.623Z,22.07
2018-07-17T07:05:03.633Z,22.06
2018-07-17T07:06:03.981Z,22.08
2018-07-17T07:07:03.641Z,22.05
2018-07-17T07:08:03.728Z,22.07
2018-07-17T07:09:03.694Z,22.07
2018-07-17T07:10:03.683Z,22.07
2018-07-17T07:11:03.629Z,22.07
2018-07-17T07:12:03.848Z,22.07
2018-07-17T07:13:03.596Z,22.06
2018-07-17T07:14:03.636Z,22.07
2018-07-17T07:15:03.741Z,22.08
2018-07-17T07:16:03.844Z,22.07
2018-07-17T07:17:03.578Z,22.07
2018-07-17T07:18:03.896Z,22.08
2018-07-17T07:19:03.593Z,22.08
2018-07-17T07:20:03.539Z,22.06
2018-07-17T07:21:03.818Z,22.07
2018-07-17T07:22:03.601Z,22.06
2018-07-17T07:23:03.671Z,22.07
2018-07-17T07:24:03.678Z,22.07
2018-07-17T07:25:03.651Z,22.08
2018-07-17T07:26:03.931Z,22.07
2018-07-17T07:27:03.789Z,22.06
2018-07-17T07:28:03.850Z,22.08
2018-07-17T07:29:03.728Z,22.09
2018-07-17T07:30:03.807Z,22.06
2018-07-17T07:31:04.457Z,22.08
2018-07-17T07:32:03.849Z,22.07
2018-07-17T07:33:03.818Z,22.09
2018-07-17T07:34:03.774Z,22.05
2018-07-17T07:35:03.728Z,22.07
2018-07-17T07:36:03.653Z,22.07
2018-07-17T07:37:03.714Z,22.08
2018-07-17T07:38:03.605Z,22.08
2018-07-17T07:39:03.726Z,22.07
2018-07-17T07:40:03.823Z,22.08
2018-07-17T07:41:03.765Z,22.08
2018-07-17T07:42:03.684Z,22.08
2018-07-17T07:43:03.850Z,22.09
2018-07-17T07:44:03.930Z,22.08
2018-07-17T07:45:03.675Z,22.08
2018-07-17T07:46:03.744Z,22.08
2018-07-17T07:47:03.565Z,22.09
2018-07-17T07:48:04.051Z,22.08
2018-07-17T07:49:03.793Z,22.08
2018-07-17T07:50:03.787Z,22.06
2018-07-17T07:51:03.548Z,22.09
2018-07-17T07:52:03.670Z,22.08
2018-07-17T07:53:03.723Z,22.08
2018-07-17T07:54:03.780Z,22.08
2018-07-17T07:55:03.772Z,22.07
2018-07-17T07:56:03.966Z,22.07
2018-07-17T07:57:03.944Z,22.06
2018-07-17T07:58:03.620Z,22.08
2018-07-17T07:59:03.762Z,22.08
2018-07-17T08:00:03.952Z,22.08
2018-07-17T08:01:03.897Z,22.07
2018-07-17T08:02:03.755Z,22.08
2018-07-17T08:03:03.909Z,22.08
2018-07-17T08:04:04.647Z,22.06
2018-07-17T08:05:03.752Z,22.08
2018-07-17T08:06:03.625Z,22.07
2018-07-17T08:07:03.725Z,22.06
2018-07-17T08:08:03.732Z,22.07
2018-07-17T08:09:03.676Z,22.08
2018-07-17T08:10:03.702Z,22.07
2018-07-17T08:11:03.717Z,22.07
2018-07-17T08:12:04.301Z,22.08
2018-07-17T08:13:03.801Z,22.07
2018-07-17T08:14:03.826Z,22.07
2018-07-17T08:15:03.842Z,22.07
2018-07-17T08:16:03.596Z,22.08
2018-07-17T08:17:03.657Z,22.07
2018-07-17T08:18:04.190Z,22.07
2018-07-17T08:19:03.682Z,22.06
2018-07-17T08:20:03.877Z,22.07
2018-07-17T08:21:03.695Z,22.06
2018-07-17T08:22:03.786Z,22.08
2018-07-17T08:23:03.520Z,22.06
2018-07-17T08:24:03.681Z,22.07
2018-07-17T08:25:03.636Z,22.06
2018-07-17T08:26:03.805Z,22.06
2018-07-17T08:27:03.527Z,22.07
2018-07-17T08:28:03.674Z,22.07
2018-07-17T08:29:03.770Z,22.06
2018-07-17T08:30:03.732Z,22.06
2018-07-17T08:31:03.743Z,22.06
2018-07-17T08:32:03.806Z,22.07
2018-07-17T08:33:03.646Z,22.08
2018-07-17T08:34:03.717Z,22.09
2018-07-17T08:35:03.786Z,22.05
2018-07-17T08:36:03.723Z,22.07
2018-07-17T08:37:03.794Z,22.08
2018-07-17T08:38:03.722Z,22.07
2018-07-17T08:39:03.626Z,22.08
2018-07-17T08:40:03.764Z,22.06
2018-07-17T08:41:03.628Z,22.06
2018-07-17T08:42:03.774Z,22.08
2018-07-17T08:43:03.526Z,22.06
2018-07-17T08:44:03.641Z,22.06
2018-07-17T08:45:03.778Z,22.07
2018-07-17T08:46:03.721Z,22.07
2018-07-17T08:47:03.697Z,22.08
2018-07-17T08:48:03.666Z,22.06
2018-07-17T08:49:04.178Z,22.05
2018-07-17T08:50:03.673Z,22.06
2018-07-17T08:51:03.776Z,22.08
2018-07-17T08:52:03.831Z,22.05
2018-07-17T08:53:03.658Z,22.07
2018-07-17T08:54:03.961Z,22.06
2018-07-17T08:55:03.696Z,22.07
2018-07-17T08:56:03.890Z,22.08
2018-07-17T08:57:03.827Z,22.07
2018-07-17T08:58:03.651Z,22.06
2018-07-17T08:59:03.767Z,22.07
2018-07-17T09:00:03.718Z,22.08
2018-07-17T09:01:03.619Z,22.08
2018-07-17T09:02:03.858Z,22.07
2018-07-17T09:03:03.681Z,22.07
2018-07-17T09:04:03.734Z,22.07
2018-07-17T09:05:03.727Z,22.09
2018-07-17T09:06:03.697Z,22.08
2018-07-17T09:07:03.640Z,22.08
2018-07-17T09:08:03.704Z,22.09
2018-07-17T09:09:03.685Z,22.08
2018-07-17T09:10:03.668Z,22.08
2018-07-17T09:11:03.672Z,22.07
2018-07-17T09:12:03.767Z,22.07
2018-07-17T09:13:04.088Z,22.06
2018-07-17T09:14:03.738Z,22.07
2018-07-17T09:15:03.707Z,22.07
2018-07-17T09:16:03.704Z,22.08
2018-07-17T09:17:03.901Z,22.07
2018-07-17T09:18:03.700Z,22.08
2018-07-17T09:19:03.636Z,22.08
2018-07-17T09:20:03.721Z,22.06
2018-07-17T09:21:03.652Z,22.08
2018-07-17T09:22:03.921Z,22.08
2018-07-17T09:23:03.718Z,22.05
2018-07-17T09:24:03.633Z,22.07
2018-07-17T09:25:03.753Z,22.08
2018-07-17T09:26:03.612Z,22.07
2018-07-17T09:27:03.741Z,22.08
2018-07-17T09:28:03.769Z,22.08
2018-07-17T09:29:03.713Z,22.06
2018-07-17T09:30:03.700Z,22.07
2018-07-17T09:31:03.715Z,22.07
2018-07-17T09:32:03.560Z,22.07
2018-07-17T09:33:03.672Z,22.08
2018-07-17T09:34:03.731Z,22.07
2018-07-17T09:35:03.885Z,22.06
2018-07-17T09:36:03.777Z,22.08
2018-07-17T09:37:03.694Z,22.07
2018-07-17T09:38:03.819Z,22.08
2018-07-17T09:39:04.077Z,22.08
2018-07-17T09:40:03.663Z,22.09
2018-07-17T09:41:03.785Z,22.08
2018-07-17T09:42:03.821Z,22.09
2018-07-17T09:43:03.685Z,22.07
2018-07-17T09:44:03.719Z,22.1
2018-07-17T09:45:03.731Z,22.07
2018-07-17T09:46:03.651Z,22.07
2018-07-17T09:47:03.599Z,22.08
2018-07-17T09:48:03.678Z,22.07
2018-07-17T09:49:03.640Z,22.08
2018-07-17T09:50:03.775Z,22.08
2018-07-17T09:51:03.675Z,22.06
2018-07-17T09:52:03.748Z,22.08
2018-07-17T09:53:03.684Z,22.08
2018-07-17T09:54:03.799Z,22.08
2018-07-17T09:55:03.643Z,22.08
2018-07-17T09:56:03.603Z,22.06
2018-07-17T09:57:03.700Z,22.05
2018-07-17T09:58:03.744Z,22.08
2018-07-17T09:59:03.729Z,22.08
2018-07-17T10:00:03.812Z,22.08
2018-07-17T10:01:03.662Z,22.08
2018-07-17T10:02:03.673Z,22.08
2018-07-17T10:03:03.749Z,22.06
2018-07-17T10:04:03.828Z,22.08
2018-07-17T10:05:03.646Z,22.08
2018-07-17T10:06:03.557Z,22.08
2018-07-17T10:07:03.760Z,22.08
2018-07-17T10:08:03.772Z,22.08
2018-07-17T10:09:03.807Z,22.08
2018-07-17T10:10:03.531Z,22.07
2018-07-17T10:11:03.649Z,22.08
2018-07-17T10:12:03.567Z,22.06
2018-07-17T10:13:04.004Z,22.09
2018-07-17T10:14:03.750Z,22.07
2018-07-17T10:15:03.555Z,22.07
2018-07-17T10:16:03.790Z,22.08
2018-07-17T10:17:03.854Z,22.08
2018-07-17T10:18:03.710Z,22.09
2018-07-17T10:19:03.729Z,22.07
2018-07-17T10:20:04.224Z,22.08
2018-07-17T10:21:03.648Z,22.09
2018-07-17T10:22:03.760Z,22.07
2018-07-17T10:23:03.972Z,22.07
2018-07-17T10:24:03.515Z,22.06
2018-07-17T10:25:03.689Z,22.08
2018-07-17T10:26:03.690Z,22.08
2018-07-17T10:27:03.634Z,22.08
2018-07-17T10:28:03.844Z,22.08
2018-07-17T10:29:03.647Z,22.09
2018-07-17T10:30:03.736Z,22.08
2018-07-17T10:31:03.674Z,22.08
2018-07-17T10:32:03.971Z,22.09
2018-07-17T10:33:03.526Z,22.08
2018-07-17T10:34:03.751Z,22.08
2018-07-17T10:35:03.676Z,22.05
2018-07-17T10:36:03.619Z,22.07
2018-07-17T10:37:03.702Z,22.08
2018-07-17T10:38:03.746Z,22.08
2018-07-17T10:39:03.726Z,22.07
2018-07-17T10:40:03.817Z,22.08
2018-07-17T10:41:03.687Z,22.09
2018-07-17T10:42:03.580Z,22.08
2018-07-17T10:43:03.762Z,22.08
2018-07-17T10:44:03.669Z,22.08
2018-07-17T10:45:03.804Z,22.08
2018-07-17T10:46:03.721Z,22.08
2018-07-17T10:47:03.692Z,22.08
2018-07-17T10:48:03.727Z,22.07
2018-07-17T10:49:03.779Z,22.08
2018-07-17T10:50:03.895Z,22.06
2018-07-17T10:51:03.762Z,22.09
2018-07-17T10:52:03.574Z,22.07
2018-07-17T10:53:03.828Z,22.06
2018-07-17T10:54:03.788Z,22.09
2018-07-17T10:55:03.589Z,22.09
2018-07-17T10:56:03.842Z,22.08
2018-07-17T10:57:03.705Z,22.08
2018-07-17T10:58:03.763Z,22.08
2018-07-17T10:59:03.589Z,22.07
2018-07-17T11:00:04.032Z,22.08
2018-07-17T11:01:04.093Z,22.09
2018-07-17T11:02:03.665Z,22.09
2018-07-17T11:03:03.806Z,22.07
2018-07-17T11:04:03.950Z,22.09
2018-07-17T11:05:03.714Z,22.08
2018-07-17T11:06:03.560Z,22.1
2018-07-17T11:07:03.565Z,22.08
2018-07-17T11:08:03.709Z,22.09
2018-07-17T11:09:03.541Z,22.1
2018-07-17T11:10:03.646Z,22.11
2018-07-17T11:11:03.857Z,22.22
2018-07-17T11:12:03.714Z,22.29
2018-07-17T11:13:03.669Z,22.25
2018-07-17T11:14:03.825Z,22.22
2018-07-17T11:15:03.719Z,22.21
2018-07-17T11:16:03.675Z,22.19
2018-07-17T11:17:03.710Z,22.17
2018-07-17T11:18:03.746Z,22.21
2018-07-17T11:19:03.713Z,22.22
2018-07-17T11:20:03.686Z,22.19
2018-07-17T11:21:03.644Z,22.2
2018-07-17T11:22:03.727Z,22.21
2018-07-17T11:23:03.874Z,22.21
2018-07-17T11:24:03.796Z,22.22
2018-07-17T11:25:03.711Z,22.24
2018-07-17T11:26:03.725Z,22.31
2018-07-17T11:27:03.482Z,22.31
2018-07-17T11:28:03.685Z,22.33
2018-07-17T11:29:03.598Z,22.29
2018-07-17T11:30:03.614Z,22.33
2018-07-17T11:31:03.819Z,22.29
2018-07-17T11:32:04.359Z,22.31
2018-07-17T11:33:03.708Z,22.33
2018-07-17T11:34:03.779Z,22.33
2018-07-17T11:35:03.777Z,22.33
2018-07-17T11:36:13.755Z,22.33
2018-07-17T11:37:03.880Z,22.36
2018-07-17T11:38:03.863Z,22.31
2018-07-17T11:39:03.921Z,22.31
2018-07-17T11:40:03.641Z,22.25
2018-07-17T11:41:03.611Z,22.24
2018-07-17T11:42:03.626Z,22.25
2018-07-17T11:43:03.876Z,22.24
2018-07-17T11:44:03.819Z,22.24
2018-07-17T11:45:03.659Z,22.22
2018-07-17T11:46:03.593Z,22.22
2018-07-17T11:47:03.776Z,22.2
2018-07-17T11:48:03.905Z,22.21
2018-07-17T11:49:03.613Z,22.21
2018-07-17T11:50:03.611Z,22.23
2018-07-17T11:51:03.734Z,22.21
2018-07-17T11:52:03.688Z,22.22
2018-07-17T11:53:03.736Z,22.22
2018-07-17T11:54:03.835Z,22.21
2018-07-17T11:55:03.888Z,22.21
2018-07-17T11:56:03.791Z,22.21
2018-07-17T11:57:03.794Z,22.22
2018-07-17T11:58:03.707Z,22.21
2018-07-17T11:59:04.246Z,22.21
2018-07-17T12:00:03.777Z,22.21
2018-07-17T12:01:03.748Z,22.2
2018-07-17T12:02:03.687Z,22.21
2018-07-17T12:03:03.610Z,22.21
2018-07-17T12:04:03.773Z,22.21
2018-07-17T12:05:03.655Z,22.2
2018-07-17T12:06:03.684Z,22.21
2018-07-17T12:07:03.621Z,22.2
2018-07-17T12:08:03.729Z,22.21
2018-07-17T12:09:03.627Z,22.19
2018-07-17T12:10:03.821Z,22.2
2018-07-17T12:11:03.557Z,22.21
2018-07-17T12:12:03.544Z,22.19
2018-07-17T12:13:04.061Z,22.21
2018-07-17T12:14:03.765Z,22.21
2018-07-17T12:15:03.768Z,22.19
2018-07-17T12:16:03.796Z,22.21
2018-07-17T12:17:03.685Z,22.18
2018-07-17T12:18:03.683Z,22.19
2018-07-17T12:19:03.772Z,22.21
2018-07-17T12:20:04.828Z,22.19
2018-07-17T12:21:03.507Z,22.21
2018-07-17T12:22:03.584Z,22.19
2018-07-17T12:23:03.752Z,22.2
2018-07-17T12:24:03.613Z,22.19
2018-07-17T12:25:03.615Z,22.2
2018-07-17T12:26:03.618Z,22.19
2018-07-17T12:27:03.834Z,22.2
2018-07-17T12:28:04.070Z,22.2
2018-07-17T12:29:03.630Z,22.19
2018-07-17T12:30:03.542Z,22.21
2018-07-17T12:31:03.877Z,22.2
2018-07-17T12:32:03.829Z,22.2
2018-07-17T12:33:03.763Z,22.2
2018-07-17T12:34:03.716Z,22.2
2018-07-17T12:35:04.235Z,22.19
2018-07-17T12:36:03.640Z,22.21
2018-07-17T12:37:03.875Z,22.21
2018-07-17T12:38:03.666Z,22.2
2018-07-17T12:39:03.514Z,22.22
2018-07-17T12:40:03.712Z,22.2
2018-07-17T12:41:03.748Z,22.19
2018-07-17T12:42:03.633Z,22.22
2018-07-17T12:43:03.650Z,22.21
2018-07-17T12:44:03.621Z,22.19
2018-07-17T12:45:03.643Z,22.19
2018-07-17T12:46:03.774Z,22.2
2018-07-17T12:47:03.608Z,22.2
2018-07-17T12:48:03.484Z,22.19
2018-07-17T12:49:04.013Z,22.21
2018-07-17T12:50:04.564Z,22.19
2018-07-17T12:51:03.658Z,22.21
2018-07-17T12:52:03.680Z,22.21
2018-07-17T12:53:03.730Z,22.22
2018-07-17T12:54:03.653Z,22.2