createdAt,value
2022-12-03T00:01:45.636Z,25.00
2022-12-03T00:04:19.109Z,25.00
2022-12-03T00:06:52.900Z,25.00
2022-12-03T00:09:26.454Z,25.00
2022-12-03T00:12:00.401Z,25.00
2022-12-03T00:14:38.864Z,25.00
2022-12-03T00:17:17.055Z,25.00
2022-12-03T00:19:50.883Z,25.00
2022-12-03T00:22:24.696Z,25.00
2022-12-03T00:24:58.238Z,25.00
2022-12-03T00:27:31.995Z,25.00
2022-12-03T00:30:09.445Z,25.00
2022-12-03T00:32:43.255Z,25.00
2022-12-03T00:35:16.834Z,25.00
2022-12-03T00:37:50.649Z,25.00
2022-12-03T00:40:24.148Z,25.00
2022-12-03T00:42:58.208Z,25.00
2022-12-03T00:45:33.463Z,25.00
2022-12-03T00:48:07.647Z,25.00
2022-12-03T00:50:41.404Z,25.00
2022-12-03T00:53:15.157Z,25.00
2022-12-03T00:55:50.728Z,25.00
2022-12-03T00:58:24.527Z,25.00
2022-12-03T01:00:59.460Z,25.00
2022-12-03T01:03:33.227Z,25.00
2022-12-03T01:06:06.803Z,25.00
2022-12-03T01:08:40.575Z,25.00
2022-12-03T01:11:27.855Z,25.00
2022-12-03T01:14:01.622Z,25.00
2022-12-03T01:16:36.777Z,25.00
2022-12-03T01:19:15.949Z,25.00
2022-12-03T01:21:51.624Z,25.00
2022-12-03T01:24:25.380Z,25.00
2022-12-03T01:26:58.887Z,25.00
2022-12-03T01:29:32.727Z,25.00
2022-12-03T01:32:19.629Z,25.00
2022-12-03T01:34:56.177Z,25.00
2022-12-03T01:37:30.334Z,25.00
2022-12-03T01:40:04.047Z,25.00
2022-12-03T01:42:41.309Z,25.00
2022-12-03T01:45:24.954Z,25.00
2022-12-03T01:48:00.858Z,25.00
2022-12-03T01:50:35.292Z,25.00
2022-12-03T01:53:12.892Z,25.00
2022-12-03T01:55:49.009Z,25.00
2022-12-03T01:58:27.789Z,25.00
2022-12-03T02:01:05.766Z,25.00
2022-12-03T02:03:41.172Z,25.00
2022-12-03T02:06:17.930Z,25.00
2022-12-03T02:08:58.833Z,25.00
2022-12-03T02:11:36.844Z,25.00
2022-12-03T02:14:13.605Z,25.00
2022-12-03T02:16:47.976Z,25.00
2022-12-03T02:19:27.032Z,25.00
2022-12-03T02:22:06.940Z,25.00
2022-12-03T02:24:45.055Z,25.00
2022-12-03T02:27:20.462Z,25.00
2022-12-03T02:29:54.289Z,25.00
2022-12-03T02:32:27.767Z,25.00
2022-12-03T02:35:01.596Z,25.00
2022-12-03T02:37:36.698Z,25.00
2022-12-03T02:40:13.936Z,25.00
2022-12-03T02:42:51.500Z,25.00
2022-12-03T02:45:29.677Z,25.00
2022-12-03T02:48:07.583Z,25.00
2022-12-03T02:50:43.364Z,25.00
2022-12-03T02:53:20.294Z,25.00
2022-12-03T02:55:55.902Z,25.00
2022-12-03T02:58:34.317Z,25.00
2022-12-03T03:01:09.129Z,25.00
2022-12-03T03:03:43.713Z,25.00
2022-12-03T03:06:19.205Z,25.00
2022-12-03T03:08:53.244Z,25.00
2022-12-03T03:11:27.233Z,25.00
2022-12-03T03:14:03.124Z,25.00
2022-12-03T03:16:37.438Z,25.00
2022-12-03T03:19:11.349Z,25.00
2022-12-03T03:21:46.074Z,25.00
2022-12-03T03:24:19.621Z,25.00
2022-12-03T03:26:54.365Z,25.00
2022-12-03T03:29:29.700Z,25.00
2022-12-03T03:32:04.483Z,25.00
2022-12-03T03:34:38.320Z,25.00
2022-12-03T03:37:11.829Z,25.00
2022-12-03T03:39:45.689Z,25.00
2022-12-03T03:42:19.233Z,25.00
2022-12-03T03:44:54.861Z,25.00
2022-12-03T03:47:29.220Z,25.00
2022-12-03T03:50:03.382Z,25.00
2022-12-03T03:52:38.671Z,25.00
2022-12-03T03:55:13.693Z,25.00
2022-12-03T03:57:47.835Z,25.00
2022-12-03T04:00:24.871Z,25.00
2022-12-03T04:02:58.812Z,25.00
2022-12-03T04:05:32.751Z,25.00
2022-12-03T04:08:06.732Z,25.00
2022-12-03T04:10:57.830Z,25.00
2022-12-03T04:13:31.904Z,25.00
2022-12-03T04:16:07.531Z,25.00
2022-12-03T04:18:44.549Z,25.00
2022-12-03T04:21:37.271Z,25.00
2022-12-03T04:24:12.710Z,25.00
2022-12-03T04:27:04.172Z,25.00
2022-12-03T04:29:38.092Z,25.00
2022-12-03T04:32:30.725Z,25.00
2022-12-03T04:35:22.380Z,25.00
2022-12-03T04:37:56.660Z,25.00
2022-12-03T04:40:48.135Z,25.00
2022-12-03T04:43:22.003Z,25.00
2022-12-03T04:45:55.709Z,25.00
2022-12-03T04:48:31.171Z,25.00
2022-12-03T04:51:05.121Z,25.00
2022-12-03T04:53:45.847Z,25.00
2022-12-03T04:56:20.308Z,25.10
2022-12-03T04:58:54.647Z,25.10
2022-12-03T05:01:28.711Z,25.10
2022-12-03T05:04:04.334Z,25.10
2022-12-03T05:06:38.568Z,25.20
2022-12-03T05:09:13.934Z,25.20
2022-12-03T05:11:47.861Z,25.20
2022-12-03T05:14:21.942Z,25.20
2022-12-03T05:16:56.290Z,25.20
2022-12-03T05:19:45.601Z,25.20
2022-12-03T05:22:19.574Z,25.20
2022-12-03T05:24:53.776Z,25.20
2022-12-03T05:27:27.881Z,25.20
2022-12-03T05:30:02.026Z,25.10
2022-12-03T05:32:35.889Z,25.10
2022-12-03T05:35:11.128Z,25.10
2022-12-03T05:37:44.999Z,25.10
2022-12-03T05:40:18.814Z,25.10
2022-12-03T05:42:54.642Z,25.10
2022-12-03T05:45:30.718Z,25.00
2022-12-03T05:48:06.235Z,25.00
2022-12-03T05:50:43.952Z,25.00
2022-12-03T05:53:20.820Z,25.00
2022-12-03T05:55:54.378Z,25.00
2022-12-03T05:58:28.257Z,25.00
2022-12-03T06:01:01.799Z,25.00
2022-12-03T06:03:35.776Z,25.00
2022-12-03T06:06:11.371Z,25.00
2022-12-03T06:08:45.174Z,25.00
2022-12-03T06:11:18.776Z,25.00
2022-12-03T06:13:52.684Z,25.00
2022-12-03T06:16:26.829Z,24.90
2022-12-03T06:19:01.255Z,24.90
2022-12-03T06:21:37.035Z,24.90
2022-12-03T06:24:11.550Z,24.90
2022-12-03T06:26:47.145Z,24.90
2022-12-03T06:29:21.383Z,24.90
2022-12-03T06:31:55.514Z,24.90
2022-12-03T06:34:29.500Z,24.90
2022-12-03T06:37:04.699Z,24.90
2022-12-03T06:39:38.726Z,24.90
2022-12-03T06:42:12.200Z,24.90
2022-12-03T06:44:46.129Z,24.90
2022-12-03T06:47:19.667Z,24.90
2022-12-03T06:49:53.439Z,24.80
2022-12-03T06:52:28.353Z,24.90
2022-12-03T06:55:02.171Z,24.90
2022-12-03T06:57:35.661Z,24.90
2022-12-03T07:00:10.957Z,24.80
2022-12-03T07:02:45.152Z,24.80
2022-12-03T07:05:20.575Z,24.90
2022-12-03T07:07:55.842Z,24.90
2022-12-03T07:10:29.746Z,24.90
2022-12-03T07:13:03.270Z,24.90
2022-12-03T07:15:37.385Z,24.90
2022-12-03T07:18:11.256Z,24.90
2022-12-03T07:20:45.609Z,24.90
2022-12-03T07:23:20.540Z,24.90
2022-12-03T07:25:54.394Z,24.90
2022-12-03T07:28:28.458Z,24.90
2022-12-03T07:31:02.401Z,24.90
2022-12-03T07:33:36.245Z,24.90
2022-12-03T07:36:10.180Z,24.90
2022-12-03T07:38:46.137Z,24.90
2022-12-03T07:41:19.972Z,24.90
2022-12-03T07:43:53.498Z,24.90
2022-12-03T07:46:27.398Z,24.90
2022-12-03T07:49:01.220Z,24.90
2022-12-03T07:51:34.735Z,24.90
2022-12-03T07:54:10.098Z,24.90
2022-12-03T07:56:43.891Z,24.90
2022-12-03T07:59:17.422Z,24.90
2022-12-03T08:01:51.310Z,24.90
2022-12-03T08:04:25.208Z,24.90
2022-12-03T08:06:58.766Z,24.90
2022-12-03T08:09:33.999Z,24.90
2022-12-03T08:12:16.748Z,24.90
2022-12-03T08:14:51.063Z,24.90
2022-12-03T08:17:26.149Z,24.90
2022-12-03T08:19:59.920Z,24.90
2022-12-03T08:22:34.941Z,24.90
2022-12-03T08:25:18.541Z,24.90
2022-12-03T08:27:55.259Z,25.00
2022-12-03T08:30:29.481Z,25.00
2022-12-03T08:33:07.791Z,25.00
2022-12-03T08:35:50.103Z,25.00
2022-12-03T08:38:26.013Z,25.00
2022-12-03T08:41:01.201Z,25.00
2022-12-03T08:43:42.047Z,25.00
2022-12-03T08:46:20.376Z,25.00
2022-12-03T08:48:54.202Z,25.00
2022-12-03T08:51:28.623Z,25.00
2022-12-03T08:54:08.914Z,24.90
2022-12-03T08:56:45.003Z,25.00
2022-12-03T08:59:31.241Z,25.00
2022-12-03T09:02:15.332Z,25.00
2022-12-03T09:04:48.847Z,25.00
2022-12-03T09:07:22.635Z,24.90
2022-12-03T09:09:56.130Z,25.00
2022-12-03T09:12:31.319Z,24.90
2022-12-03T09:15:05.671Z,24.90
2022-12-03T09:17:39.703Z,24.90
2022-12-03T09:20:13.946Z,25.00
2022-12-03T09:22:48.170Z,25.00
2022-12-03T09:25:22.051Z,24.90
2022-12-03T09:27:57.291Z,25.00
2022-12-03T09:30:31.391Z,25.00
2022-12-03T09:33:08.700Z,25.00
2022-12-03T09:35:42.757Z,25.00
2022-12-03T09:38:17.031Z,25.00
2022-12-03T09:40:51.199Z,25.00
2022-12-03T09:43:43.347Z,25.00
2022-12-03T09:46:24.569Z,25.00
2022-12-03T09:48:58.516Z,24.90
2022-12-03T09:51:35.862Z,24.80
2022-12-03T09:54:11.706Z,24.70
2022-12-03T09:56:45.514Z,24.60
2022-12-03T09:59:20.719Z,24.50
2022-12-03T10:01:55.784Z,24.50
2022-12-03T10:04:30.423Z,24.60
2022-12-03T10:07:04.333Z,24.60
2022-12-03T10:09:37.865Z,24.70
2022-12-03T10:12:14.413Z,24.80
2022-12-03T10:14:49.954Z,24.90
2022-12-03T10:17:23.741Z,25.00
2022-12-03T10:19:57.343Z,25.00
2022-12-03T10:22:37.102Z,25.00
2022-12-03T10:25:14.222Z,25.10
2022-12-03T10:27:58.231Z,25.20
2022-12-03T10:30:33.941Z,25.10
2022-12-03T10:33:18.845Z,25.10
2022-12-03T10:35:53.228Z,25.10
2022-12-03T10:38:27.419Z,25.10
2022-12-03T10:41:20.704Z,25.10
2022-12-03T10:43:54.569Z,25.10
2022-12-03T10:46:29.688Z,25.10
2022-12-03T10:49:11.321Z,25.00
2022-12-03T10:51:45.963Z,25.00
2022-12-03T10:54:23.824Z,25.00
2022-12-03T10:56:58.488Z,25.00
2022-12-03T10:59:35.308Z,25.00
2022-12-03T11:02:15.615Z,25.00
2022-12-03T11:04:49.999Z,25.00
2022-12-03T11:07:24.649Z,25.00
2022-12-03T11:10:00.534Z,25.00
2022-12-03T11:12:35.769Z,25.00
2022-12-03T11:15:17.333Z,25.00
2022-12-03T11:17:54.303Z,25.10
2022-12-03T11:21:11.175Z,25.10
2022-12-03T11:24:16.148Z,25.00
2022-12-03T11:27:19.078Z,25.00
2022-12-03T11:29:58.892Z,25.00
2022-12-03T11:33:21.273Z,25.00
2022-12-03T11:36:15.435Z,25.00
2022-12-03T11:38:58.586Z,25.00
2022-12-03T11:41:34.900Z,25.00
2022-12-03T11:44:31.448Z,25.00
2022-12-03T11:47:16.955Z,25.00
2022-12-03T11:49:53.035Z,25.00
2022-12-03T11:52:31.461Z,25.00
2022-12-03T11:55:15.734Z,25.00
2022-12-03T11:57:49.668Z,25.00
2022-12-03T12:00:25.708Z,25.00
2022-12-03T12:03:00.358Z,25.00
2022-12-03T12:05:36.027Z,25.00
2022-12-03T12:08:20.335Z,25.00
2022-12-03T12:10:54.417Z,25.00
2022-12-03T12:13:56.404Z,25.00
2022-12-03T12:16:51.203Z,25.10
2022-12-03T12:19:41.492Z,25.10
2022-12-03T12:22:19.607Z,25.10
2022-12-03T12:24:54.736Z,25.10
2022-12-03T12:27:53.273Z,25.10
2022-12-03T12:30:27.106Z,25.10
2022-12-03T12:33:03.414Z,25.10
2022-12-03T12:35:37.279Z,25.00
2022-12-03T12:38:15.967Z,25.00
2022-12-03T12:40:51.380Z,25.00
2022-12-03T12:43:27.011Z,25.00
2022-12-03T12:46:38.635Z,25.00
2022-12-03T12:49:01.565Z,25.00
2022-12-03T12:51:35.566Z,25.10
2022-12-03T12:54:14.046Z,25.10
2022-12-03T12:56:50.148Z,25.10
2022-12-03T12:59:24.906Z,25.10
2022-12-03T13:01:59.446Z,25.10
2022-12-03T13:04:39.756Z,25.10
2022-12-03T13:07:13.965Z,25.10
2022-12-03T13:09:54.913Z,25.10
2022-12-03T13:12:29.085Z,25.10
2022-12-03T13:15:02.772Z,25.10
2022-12-03T13:17:36.677Z,25.10
2022-12-03T13:20:16.191Z,25.00
2022-12-03T13:22:50.344Z,25.00
2022-12-03T13:26:00.239Z,25.00
2022-12-03T13:28:31.980Z,25.00
2022-12-03T13:31:24.675Z,25.00
2022-12-03T13:33:59.363Z,25.00
2022-12-03T13:36:40.630Z,25.00
2022-12-03T13:39:21.668Z,25.00
2022-12-03T13:42:15.793Z,25.00
2022-12-03T13:44:51.159Z,25.00
2022-12-03T13:47:25.246Z,25.00
2022-12-03T13:50:03.806Z,25.00
2022-12-03T13:52:37.754Z,25.00
2022-12-03T13:55:16.418Z,25.00
2022-12-03T13:57:51.599Z,25.00
2022-12-03T14:00:25.679Z,25.00
2022-12-03T14:02:59.789Z,25.00
2022-12-03T14:05:33.660Z,25.00
2022-12-03T14:08:07.736Z,25.00
2022-12-03T14:10:41.764Z,25.00
2022-12-03T14:13:17.013Z,25.00
2022-12-03T14:15:50.872Z,25.00
2022-12-03T14:18:24.427Z,25.00
2022-12-03T14:20:58.388Z,25.00
2022-12-03T14:23:32.143Z,25.00
2022-12-03T14:26:05.708Z,25.00
2022-12-03T14:28:40.935Z,25.00
2022-12-03T14:31:15.044Z,25.00
2022-12-03T14:33:48.311Z,25.00
2022-12-03T14:36:21.385Z,25.00
2022-12-03T14:38:54.319Z,25.00
2022-12-03T14:41:44.901Z,25.00
2022-12-03T14:44:21.786Z,25.00
2022-12-03T14:46:57.352Z,25.00
2022-12-03T14:49:30.825Z,25.00
2022-12-03T14:52:09.915Z,25.10
2022-12-03T14:54:46.263Z,25.10
2022-12-03T14:57:19.309Z,25.10
2022-12-03T14:59:53.883Z,25.10
2022-12-03T15:02:27.427Z,25.10
2022-12-03T15:05:00.651Z,25.10
2022-12-03T15:07:35.064Z,25.10
2022-12-03T15:10:09.364Z,25.10
2022-12-03T15:12:42.443Z,25.10
2022-12-03T15:15:17.146Z,25.20
2022-12-03T15:17:50.121Z,25.20
2022-12-03T15:20:24.424Z,25.20
2022-12-03T15:22:57.458Z,25.20
2022-12-03T15:25:30.449Z,25.20
2022-12-03T15:28:05.235Z,25.20
2022-12-03T15:30:39.733Z,25.20
2022-12-03T15:33:12.721Z,25.20
2022-12-03T15:35:45.734Z,25.20
2022-12-03T15:38:19.229Z,25.20
2022-12-03T15:40:52.205Z,25.20
2022-12-03T15:43:25.199Z,25.20
2022-12-03T15:45:59.623Z,25.20
2022-12-03T15:48:35.546Z,25.20
2022-12-03T15:51:08.537Z,25.20
2022-12-03T15:53:41.931Z,25.30
2022-12-03T15:56:14.915Z,25.30
2022-12-03T15:58:47.826Z,25.30
2022-12-03T16:01:22.313Z,25.20
2022-12-03T16:03:55.276Z,25.30
2022-12-03T16:06:28.392Z,25.30
2022-12-03T16:09:01.401Z,25.30
2022-12-03T16:11:34.381Z,25.30
2022-12-03T16:14:07.314Z,25.30
2022-12-03T16:16:42.747Z,25.30
2022-12-03T16:22:25.543Z,25.40
2022-12-03T16:26:19.541Z,25.30
2022-12-03T16:28:55.311Z,25.40
2022-12-03T16:31:29.475Z,25.40
2022-12-03T16:34:03.469Z,25.30
2022-12-03T16:36:37.538Z,25.40
2022-12-03T16:39:12.816Z,25.40
2022-12-03T16:41:48.176Z,25.40
2022-12-03T16:44:32.425Z,25.40
2022-12-03T16:47:06.413Z,25.50
2022-12-03T16:49:40.393Z,25.50
2022-12-03T16:52:14.326Z,25.50
2022-12-03T16:54:48.556Z,25.50
2022-12-03T16:57:26.561Z,25.50
2022-12-03T17:00:05.051Z,25.50
2022-12-03T17:02:39.145Z,25.50
2022-12-03T17:05:14.058Z,25.60
2022-12-03T17:07:48.128Z,25.60
2022-12-03T17:10:22.184Z,25.60
2022-12-03T17:13:13.212Z,25.60
2022-12-03T17:15:47.222Z,25.60
2022-12-03T17:18:22.698Z,25.60
2022-12-03T17:20:56.800Z,25.60
2022-12-03T17:23:31.202Z,25.70
2022-12-03T17:26:05.588Z,25.70
2022-12-03T17:28:41.051Z,25.70
2022-12-03T17:31:15.372Z,25.70
2022-12-03T17:33:49.375Z,25.70
2022-12-03T17:36:23.049Z,25.70
2022-12-03T17:38:57.036Z,25.70
2022-12-03T17:41:31.021Z,25.70
2022-12-03T17:44:10.734Z,25.60
2022-12-03T17:46:46.376Z,25.60
2022-12-03T17:49:20.371Z,25.60
2022-12-03T17:51:54.360Z,25.60
2022-12-03T17:54:43.475Z,25.60
2022-12-03T17:57:22.463Z,25.50
2022-12-03T17:59:57.948Z,25.50
2022-12-03T18:02:31.999Z,25.50
2022-12-03T18:05:06.179Z,25.50
2022-12-03T18:07:40.266Z,25.50
2022-12-03T18:10:14.453Z,25.50
2022-12-03T18:12:48.358Z,25.40
2022-12-03T18:15:23.297Z,25.40
2022-12-03T18:17:57.135Z,25.40
2022-12-03T18:20:30.797Z,25.40
2022-12-03T18:23:05.352Z,25.40
2022-12-03T18:25:39.427Z,25.40
2022-12-03T18:28:13.492Z,25.30
2022-12-03T18:30:52.509Z,25.30
2022-12-03T18:33:27.576Z,25.30
2022-12-03T18:36:01.520Z,25.30
2022-12-03T18:38:35.647Z,25.40
2022-12-03T18:41:09.786Z,25.30
2022-12-03T18:43:43.752Z,25.40
2022-12-03T18:49:14.800Z,25.30
2022-12-03T18:51:50.427Z,25.30
2022-12-03T18:54:26.135Z,25.30
2022-12-03T18:57:00.219Z,25.30
2022-12-03T18:59:34.365Z,25.30
2022-12-03T19:02:26.664Z,25.30
2022-12-03T19:05:08.642Z,25.30
2022-12-03T19:07:43.454Z,25.30
2022-12-03T19:10:17.441Z,25.30
2022-12-03T19:12:51.558Z,25.30
2022-12-03T19:15:25.514Z,25.30
2022-12-03T19:18:00.899Z,25.30
2022-12-03T19:20:35.096Z,25.30
2022-12-03T19:23:09.282Z,25.20
2022-12-03T19:25:43.221Z,25.30
2022-12-03T19:28:17.140Z,25.30
2022-12-03T19:30:58.901Z,25.30
2022-12-03T19:33:35.468Z,25.30
2022-12-03T19:36:19.688Z,25.30
2022-12-03T19:38:57.295Z,25.30
2022-12-03T19:41:31.805Z,25.30
2022-12-03T19:44:10.729Z,25.30
2022-12-03T19:46:45.646Z,25.30
2022-12-03T19:49:22.633Z,25.30
2022-12-03T19:51:56.744Z,25.30
2022-12-03T19:54:30.872Z,25.30
2022-12-03T19:57:04.939Z,25.30
2022-12-03T19:59:39.174Z,25.30
2022-12-03T20:02:13.521Z,25.30
2022-12-03T20:04:49.086Z,25.30
2022-12-03T20:07:23.187Z,25.30
2022-12-03T20:09:57.464Z,25.30
2022-12-03T20:12:31.677Z,25.30
2022-12-03T20:15:06.451Z,25.30
2022-12-03T20:17:40.448Z,25.30
2022-12-03T20:20:15.964Z,25.30
2022-12-03T20:22:50.315Z,25.30
2022-12-03T20:25:24.416Z,25.30
2022-12-03T20:27:59.091Z,25.30
2022-12-03T20:30:33.593Z,25.30
2022-12-03T20:33:07.493Z,25.30
2022-12-03T20:35:42.815Z,25.30
2022-12-03T20:38:16.863Z,25.30
2022-12-03T20:40:51.363Z,25.30
2022-12-03T20:43:25.372Z,25.30
2022-12-03T20:46:06.928Z,25.30
2022-12-03T20:48:41.757Z,25.30
2022-12-03T20:51:20.076Z,25.30
2022-12-03T20:53:54.157Z,25.30
2022-12-03T20:56:31.426Z,25.30
2022-12-03T20:59:07.340Z,25.30
2022-12-03T21:01:42.790Z,25.30
2022-12-03T21:04:18.191Z,25.30
2022-12-03T21:06:53.460Z,25.30
2022-12-03T21:09:27.322Z,25.30
2022-12-03T21:12:00.879Z,25.30
2022-12-03T21:14:35.755Z,25.30
2022-12-03T21:17:09.989Z,25.30
2022-12-03T21:19:43.961Z,25.30
2022-12-03T21:22:18.902Z,25.30
2022-12-03T21:24:52.884Z,25.20
2022-12-03T21:27:26.438Z,25.30
2022-12-03T21:30:00.308Z,25.30
2022-12-03T21:32:34.170Z,25.30
2022-12-03T21:35:08.832Z,25.30
2022-12-03T21:37:44.053Z,25.30
2022-12-03T21:40:17.932Z,25.30
2022-12-03T21:42:51.470Z,25.30
2022-12-03T21:45:26.414Z,25.30
2022-12-03T21:48:00.296Z,25.30
2022-12-03T21:50:34.231Z,25.30
2022-12-03T21:53:09.824Z,25.30
2022-12-03T21:55:43.668Z,25.30
2022-12-03T21:58:17.207Z,25.30
2022-12-03T22:00:51.185Z,25.30
2022-12-03T22:03:25.077Z,25.30
2022-12-03T22:05:58.606Z,25.30
2022-12-03T22:08:33.935Z,25.30
2022-12-03T22:11:09.451Z,25.30
2022-12-03T22:13:43.593Z,25.30
2022-12-03T22:16:18.956Z,25.30
2022-12-03T22:18:53.677Z,25.30
2022-12-03T22:21:27.676Z,25.30
2022-12-03T22:24:03.198Z,25.30
2022-12-03T22:26:37.089Z,25.30
2022-12-03T22:29:12.329Z,25.30
2022-12-03T22:31:46.363Z,25.30
2022-12-03T22:34:19.967Z,25.30
2022-12-03T22:36:54.022Z,25.30
2022-12-03T22:39:28.965Z,25.30
2022-12-03T22:42:02.916Z,25.30
2022-12-03T22:44:36.718Z,25.30
2022-12-03T22:47:10.248Z,25.30
2022-12-03T22:49:44.060Z,25.30
2022-12-03T22:52:17.610Z,25.30
2022-12-03T22:54:52.847Z,25.30
2022-12-03T22:57:26.644Z,25.30
2022-12-03T23:00:00.194Z,25.30
2022-12-03T23:02:34.729Z,25.30
2022-12-03T23:05:08.981Z,25.30
2022-12-03T23:07:42.881Z,25.30
2022-12-03T23:10:18.458Z,25.30
2022-12-03T23:12:52.316Z,25.30
2022-12-03T23:15:25.844Z,25.30
2022-12-03T23:17:59.951Z,25.30
2022-12-03T23:20:33.752Z,25.30
2022-12-03T23:23:07.270Z,25.30
2022-12-03T23:25:42.796Z,25.30
2022-12-03T23:28:16.703Z,25.30
2022-12-03T23:30:50.773Z,25.30
2022-12-03T23:33:25.315Z,25.20
2022-12-03T23:35:59.295Z,25.30
2022-12-03T23:38:33.493Z,25.30
2022-12-03T23:41:09.711Z,25.30
2022-12-03T23:43:44.053Z,25.30
2022-12-03T23:46:22.208Z,25.30
2022-12-03T23:48:58.612Z,25.30
2022-12-03T23:51:32.434Z,25.30
2022-12-03T23:54:06.076Z,25.30
2022-12-03T23:56:41.280Z,25.30
2022-12-03T23:59:15.198Z,25.20
