createdAt,value
2017-05-06T00:00:18.803Z,0
2017-05-06T00:01:19.420Z,0
2017-05-06T00:02:20.026Z,0
2017-05-06T00:03:20.676Z,0
2017-05-06T00:04:21.290Z,0
2017-05-06T00:05:21.896Z,0
2017-05-06T00:06:22.516Z,0
2017-05-06T00:07:23.132Z,0
2017-05-06T00:08:23.746Z,0
2017-05-06T00:09:24.353Z,0
2017-05-06T00:10:24.968Z,0
2017-05-06T00:11:25.573Z,0
2017-05-06T00:12:26.233Z,0
2017-05-06T00:13:26.852Z,0
2017-05-06T00:14:27.460Z,0
2017-05-06T00:15:28.073Z,0
2017-05-06T00:16:28.684Z,0
2017-05-06T00:17:29.294Z,0
2017-05-06T00:18:29.905Z,0
2017-05-06T00:19:30.514Z,0
2017-05-06T00:20:31.157Z,0
2017-05-06T00:21:31.768Z,0
2017-05-06T00:22:32.377Z,0
2017-05-06T00:23:32.994Z,0
2017-05-06T00:24:33.600Z,0
2017-05-06T00:25:34.210Z,0
2017-05-06T00:26:34.821Z,0
2017-05-06T00:27:35.432Z,0
2017-05-06T00:28:36.051Z,0
2017-05-06T00:29:36.657Z,0
2017-05-06T00:30:37.265Z,0
2017-05-06T00:31:37.875Z,0
2017-05-06T00:32:38.487Z,0
2017-05-06T00:33:39.097Z,0
2017-05-06T00:34:39.706Z,0
2017-05-06T00:35:40.323Z,0
2017-05-06T00:36:40.932Z,0
2017-05-06T00:37:41.539Z,0
2017-05-06T00:38:42.156Z,0
2017-05-06T00:39:42.765Z,0
2017-05-06T00:40:43.378Z,0
2017-05-06T00:41:43.986Z,0
2017-05-06T00:42:44.596Z,0
2017-05-06T00:43:45.207Z,0
2017-05-06T00:44:45.818Z,0
2017-05-06T00:45:46.428Z,0
2017-05-06T00:46:47.045Z,0
2017-05-06T00:47:47.649Z,0
2017-05-06T00:48:48.259Z,0
2017-05-06T00:49:48.902Z,0
2017-05-06T00:50:49.514Z,0
2017-05-06T00:51:50.120Z,0
2017-05-06T00:52:50.730Z,0
2017-05-06T00:53:51.347Z,0
2017-05-06T00:54:51.957Z,0
2017-05-06T00:55:52.568Z,0
2017-05-06T00:56:53.180Z,0
2017-05-06T00:57:53.796Z,0
2017-05-06T00:58:54.404Z,0
2017-05-06T00:59:55.013Z,0
2017-05-06T01:00:55.623Z,0
2017-05-06T01:01:56.233Z,0
2017-05-06T01:02:56.843Z,0
2017-05-06T01:03:57.486Z,0
2017-05-06T01:04:58.132Z,0
2017-05-06T01:05:58.742Z,0
2017-05-06T01:06:59.359Z,0
2017-05-06T01:07:59.964Z,0
2017-05-06T01:09:00.574Z,0
2017-05-06T01:10:01.185Z,0
2017-05-06T01:11:01.798Z,0
2017-05-06T01:12:02.410Z,0
2017-05-06T01:13:03.070Z,0
2017-05-06T01:14:03.680Z,0
2017-05-06T01:15:04.292Z,0
2017-05-06T01:16:04.902Z,0
2017-05-06T01:17:05.518Z,0
2017-05-06T01:18:06.133Z,0
2017-05-06T01:19:06.742Z,0
2017-05-06T01:20:07.361Z,0
2017-05-06T01:21:08.004Z,0
2017-05-06T01:22:08.613Z,0
2017-05-06T01:23:09.224Z,0
2017-05-06T01:24:09.836Z,0
2017-05-06T01:25:10.448Z,0
2017-05-06T01:26:11.058Z,0
2017-05-06T01:27:11.675Z,0
2017-05-06T01:28:12.288Z,0
2017-05-06T01:29:12.904Z,0
2017-05-06T01:30:13.514Z,0
2017-05-06T01:31:14.129Z,0
2017-05-06T01:32:14.742Z,0
2017-05-06T01:33:15.407Z,0
2017-05-06T01:34:16.016Z,0
2017-05-06T01:35:16.634Z,0
2017-05-06T01:36:17.240Z,0
2017-05-06T01:37:17.850Z,0
2017-05-06T01:38:18.461Z,0
2017-05-06T01:39:19.072Z,0
2017-05-06T01:40:19.682Z,0
2017-05-06T01:41:20.292Z,0
2017-05-06T01:42:20.901Z,0
2017-05-06T01:43:21.512Z,0
2017-05-06T01:44:22.122Z,0
2017-05-06T01:45:22.743Z,0
2017-05-06T01:46:23.351Z,0
2017-05-06T01:47:23.961Z,0
2017-05-06T01:48:24.574Z,0
2017-05-06T01:49:25.181Z,0
2017-05-06T01:50:25.792Z,0
2017-05-06T01:51:26.437Z,0
2017-05-06T01:52:27.052Z,0
2017-05-06T01:53:27.717Z,0
2017-05-06T01:54:28.323Z,0
2017-05-06T01:55:28.942Z,0
2017-05-06T01:56:29.585Z,0
2017-05-06T01:57:30.197Z,0
2017-05-06T01:58:30.811Z,0
2017-05-06T01:59:31.427Z,0
2017-05-06T02:00:32.034Z,0
2017-05-06T02:01:32.652Z,0
2017-05-06T02:02:33.258Z,0
2017-05-06T02:03:33.876Z,0
2017-05-06T02:04:34.483Z,0
2017-05-06T02:05:35.094Z,0
2017-05-06T02:06:35.712Z,0
2017-05-06T02:07:36.327Z,0
2017-05-06T02:08:36.933Z,0
2017-05-06T02:09:37.557Z,0
2017-05-06T02:10:38.158Z,0
2017-05-06T02:11:38.776Z,0
2017-05-06T02:12:39.382Z,0
2017-05-06T02:13:40.032Z,0
2017-05-06T02:14:40.641Z,0
2017-05-06T02:15:41.254Z,0
2017-05-06T02:16:41.897Z,0
2017-05-06T02:17:42.514Z,0
2017-05-06T02:18:43.181Z,0
2017-05-06T02:19:43.787Z,0
2017-05-06T02:20:44.407Z,0
2017-05-06T02:21:45.013Z,0
2017-05-06T02:22:45.623Z,0
2017-05-06T02:23:46.235Z,0
2017-05-06T02:24:46.844Z,0
2017-05-06T02:25:47.458Z,0
2017-05-06T02:26:48.079Z,0
2017-05-06T02:27:48.683Z,0
2017-05-06T02:28:49.303Z,0
2017-05-06T02:29:49.908Z,0
2017-05-06T02:30:50.518Z,0
2017-05-06T02:31:51.128Z,0
2017-05-06T02:32:51.745Z,0
2017-05-06T02:33:52.352Z,0
2017-05-06T02:34:52.964Z,0
2017-05-06T02:35:53.576Z,0
2017-05-06T02:36:54.186Z,0
2017-05-06T02:37:54.798Z,0
2017-05-06T02:38:55.407Z,0
2017-05-06T02:39:56.018Z,0
2017-05-06T02:40:56.636Z,0
2017-05-06T02:41:57.242Z,0
2017-05-06T02:42:57.860Z,0
2017-05-06T02:43:58.504Z,0
2017-05-06T02:44:59.116Z,0
2017-05-06T02:45:59.730Z,0
2017-05-06T02:47:00.339Z,0
2017-05-06T02:48:00.957Z,0
2017-05-06T02:49:01.564Z,0
2017-05-06T02:50:02.180Z,0
2017-05-06T02:51:02.821Z,0
2017-05-06T02:52:03.430Z,0
2017-05-06T02:53:04.048Z,0
2017-05-06T02:54:04.655Z,0
2017-05-06T02:55:05.273Z,0
2017-05-06T02:56:05.888Z,0
2017-05-06T02:57:06.533Z,0
2017-05-06T02:58:07.145Z,0
2017-05-06T02:59:07.759Z,0
2017-05-06T03:00:08.366Z,0
2017-05-06T03:01:08.983Z,0
2017-05-06T03:02:09.596Z,0
2017-05-06T03:03:10.210Z,0
2017-05-06T03:04:10.816Z,0
2017-05-06T03:05:11.436Z,0
2017-05-06T03:06:12.052Z,0
2017-05-06T03:07:12.664Z,0
2017-05-06T03:08:13.272Z,0
2017-05-06T03:09:13.881Z,0
2017-05-06T03:10:14.499Z,0
2017-05-06T03:11:15.104Z,0
2017-05-06T03:12:15.722Z,0
2017-05-06T03:13:16.329Z,0
2017-05-06T03:14:16.941Z,0
2017-05-06T03:15:17.550Z,0
2017-05-06T03:16:18.159Z,0
2017-05-06T03:17:18.772Z,0
2017-05-06T03:18:19.380Z,0
2017-05-06T03:19:19.990Z,0
2017-05-06T03:20:20.600Z,0
2017-05-06T03:21:21.209Z,0
2017-05-06T03:22:21.819Z,0
2017-05-06T03:23:22.428Z,0
2017-05-06T03:24:23.037Z,0
2017-05-06T03:25:23.655Z,0
2017-05-06T03:26:24.266Z,0
2017-05-06T03:27:24.880Z,0
2017-05-06T03:28:25.486Z,0
2017-05-06T03:29:26.097Z,0
2017-05-06T03:30:26.707Z,0
2017-05-06T03:31:27.317Z,0
2017-05-06T03:32:27.933Z,0
2017-05-06T03:33:28.538Z,0
2017-05-06T03:34:29.153Z,0
2017-05-06T03:35:29.761Z,0
2017-05-06T03:36:30.373Z,0
2017-05-06T03:37:30.984Z,0
2017-05-06T03:38:31.593Z,0
2017-05-06T03:39:32.203Z,0
2017-05-06T03:40:32.812Z,0
2017-05-06T03:41:33.430Z,0
2017-05-06T03:42:34.036Z,0
2017-05-06T03:43:34.648Z,0
2017-05-06T03:44:35.254Z,0
2017-05-06T03:45:35.863Z,0
2017-05-06T03:46:36.514Z,0
2017-05-06T03:47:37.120Z,0
2017-05-06T03:48:37.729Z,0
2017-05-06T03:49:38.341Z,0
2017-05-06T03:50:38.982Z,0
2017-05-06T03:51:39.594Z,0
2017-05-06T03:52:40.204Z,0
2017-05-06T03:53:40.814Z,0
2017-05-06T03:54:41.424Z,0
2017-05-06T03:55:42.075Z,0
2017-05-06T03:56:42.680Z,0
2017-05-06T03:57:43.287Z,0
2017-05-06T03:58:43.897Z,0
2017-05-06T03:59:44.507Z,0
2017-05-06T04:00:45.116Z,0
2017-05-06T04:01:45.731Z,0
2017-05-06T04:02:46.344Z,0
2017-05-06T04:03:46.949Z,0
2017-05-06T04:04:47.565Z,0
2017-05-06T04:05:48.179Z,0
2017-05-06T04:06:48.822Z,0
2017-05-06T04:07:49.463Z,0
2017-05-06T04:08:50.105Z,0
2017-05-06T04:09:50.717Z,0
2017-05-06T04:10:51.328Z,0
2017-05-06T04:11:51.936Z,0
2017-05-06T04:12:52.546Z,0
2017-05-06T04:13:53.163Z,0
2017-05-06T04:14:53.773Z,0
2017-05-06T04:15:54.386Z,0
2017-05-06T04:16:54.990Z,0
2017-05-06T04:17:55.601Z,0
2017-05-06T04:18:56.210Z,0
2017-05-06T04:19:56.820Z,0
2017-05-06T04:20:57.429Z,0
2017-05-06T04:21:58.038Z,0
2017-05-06T04:22:58.680Z,0
2017-05-06T04:23:59.288Z,0
2017-05-06T04:24:59.946Z,0
2017-05-06T04:26:00.555Z,0
2017-05-06T04:27:01.165Z,0
2017-05-06T04:28:01.772Z,0
2017-05-06T04:29:02.382Z,0
2017-05-06T04:30:03.000Z,0
2017-05-06T04:31:03.637Z,0
2017-05-06T04:32:04.248Z,0
2017-05-06T04:33:04.859Z,0
2017-05-06T04:34:05.467Z,0
2017-05-06T04:35:06.078Z,0
2017-05-06T04:36:06.685Z,0
2017-05-06T04:37:07.294Z,0
2017-05-06T04:38:07.903Z,0
2017-05-06T04:39:08.519Z,0
2017-05-06T04:40:09.125Z,0
2017-05-06T04:41:09.741Z,0
2017-05-06T04:42:10.348Z,0
2017-05-06T04:43:10.966Z,0
2017-05-06T04:44:11.570Z,0
2017-05-06T04:45:12.179Z,0
2017-05-06T04:46:12.791Z,0
2017-05-06T04:47:13.400Z,0
2017-05-06T04:48:14.039Z,0
2017-05-06T04:49:14.657Z,0
2017-05-06T04:50:15.270Z,0
2017-05-06T04:51:15.887Z,0
2017-05-06T04:52:16.491Z,0
2017-05-06T04:53:17.101Z,0
2017-05-06T04:54:17.718Z,0
2017-05-06T04:55:18.331Z,0
2017-05-06T04:56:18.944Z,0
2017-05-06T04:57:19.554Z,0
2017-05-06T04:58:20.165Z,0
2017-05-06T04:59:20.773Z,0
2017-05-06T05:00:21.385Z,0
2017-05-06T05:01:21.995Z,0
2017-05-06T05:02:22.610Z,0
2017-05-06T05:03:23.223Z,0
2017-05-06T05:04:23.835Z,0
2017-05-06T05:05:24.441Z,0
2017-05-06T05:06:25.061Z,0
2017-05-06T05:07:25.705Z,0
2017-05-06T05:08:26.315Z,5
2017-05-06T05:09:26.924Z,5
2017-05-06T05:10:27.541Z,5
2017-05-06T05:11:28.156Z,5
2017-05-06T05:12:28.761Z,5
2017-05-06T05:13:29.370Z,5
2017-05-06T05:14:29.990Z,5
2017-05-06T05:15:30.605Z,5
2017-05-06T05:16:31.212Z,5
2017-05-06T05:17:31.822Z,5
2017-05-06T05:18:32.439Z,5
2017-05-06T05:19:33.045Z,5
2017-05-06T05:20:33.655Z,5
2017-05-06T05:21:34.273Z,5
2017-05-06T05:22:34.888Z,5
2017-05-06T05:23:35.495Z,5
2017-05-06T05:24:36.113Z,5
2017-05-06T05:25:36.718Z,5
2017-05-06T05:26:37.328Z,5
2017-05-06T05:27:37.946Z,5
2017-05-06T05:28:38.560Z,5
2017-05-06T05:29:39.167Z,5
2017-05-06T05:30:39.779Z,5
2017-05-06T05:31:40.387Z,5
2017-05-06T05:32:40.998Z,5
2017-05-06T05:33:41.608Z,5
2017-05-06T05:34:42.217Z,0
2017-05-06T05:35:42.859Z,0
2017-05-06T05:36:43.477Z,0
2017-05-06T05:37:44.083Z,5
2017-05-06T05:38:44.695Z,5
2017-05-06T05:39:45.307Z,5
2017-05-06T05:40:45.927Z,5
2017-05-06T05:41:46.577Z,5
2017-05-06T05:42:47.182Z,5
2017-05-06T05:43:47.800Z,5
2017-05-06T05:44:48.440Z,5
2017-05-06T05:45:49.049Z,5
2017-05-06T05:46:49.666Z,5
2017-05-06T05:47:50.282Z,5
2017-05-06T05:48:50.889Z,5
2017-05-06T05:49:51.506Z,5
2017-05-06T05:50:52.113Z,5
2017-05-06T05:51:52.723Z,5
2017-05-06T05:52:53.335Z,10
2017-05-06T05:53:53.946Z,10
2017-05-06T05:54:54.566Z,5
2017-05-06T05:55:55.176Z,10
2017-05-06T05:56:55.822Z,10
2017-05-06T05:57:56.468Z,10
2017-05-06T05:58:57.081Z,10
2017-05-06T05:59:57.695Z,10
2017-05-06T06:00:58.307Z,10
2017-05-06T06:01:58.951Z,10
2017-05-06T06:02:59.564Z,10
2017-05-06T06:04:00.206Z,10
2017-05-06T06:05:00.825Z,10
2017-05-06T06:06:01.440Z,5
2017-05-06T06:07:02.083Z,5
2017-05-06T06:08:02.702Z,5
2017-05-06T06:09:03.310Z,10
2017-05-06T06:10:03.924Z,10
2017-05-06T06:11:04.587Z,10
2017-05-06T06:12:05.205Z,5
2017-05-06T06:13:05.816Z,5
2017-05-06T06:14:06.425Z,5
2017-05-06T06:15:07.036Z,5
2017-05-06T06:16:07.689Z,5
2017-05-06T06:17:08.296Z,5
2017-05-06T06:18:08.907Z,5
2017-05-06T06:19:09.516Z,5
2017-05-06T06:20:10.128Z,5
2017-05-06T06:21:10.768Z,5
2017-05-06T06:22:11.411Z,5
2017-05-06T06:23:12.028Z,5
2017-05-06T06:24:12.635Z,5
2017-05-06T06:25:13.243Z,5
2017-05-06T06:26:13.855Z,5
2017-05-06T06:27:14.474Z,5
2017-05-06T06:28:15.081Z,5
2017-05-06T06:29:15.724Z,5
2017-05-06T06:30:16.337Z,10
2017-05-06T06:31:16.950Z,10
2017-05-06T06:32:17.559Z,5
2017-05-06T06:33:18.177Z,5
2017-05-06T06:34:18.790Z,5
2017-05-06T06:35:19.398Z,5
2017-05-06T06:36:20.010Z,10
2017-05-06T06:37:20.620Z,10
2017-05-06T06:38:21.234Z,10
2017-05-06T06:39:21.845Z,10
2017-05-06T06:40:22.455Z,10
2017-05-06T06:41:23.067Z,10
2017-05-06T06:42:23.680Z,10
2017-05-06T06:43:24.295Z,10
2017-05-06T06:44:24.948Z,10
2017-05-06T06:45:25.556Z,10
2017-05-06T06:46:26.169Z,10
2017-05-06T06:47:26.789Z,10
2017-05-06T06:48:27.404Z,10
2017-05-06T06:49:28.014Z,10
2017-05-06T06:50:28.625Z,10
2017-05-06T06:51:29.245Z,10
2017-05-06T06:52:29.889Z,10
2017-05-06T06:53:30.509Z,10
2017-05-06T06:54:31.117Z,10
2017-05-06T06:55:31.729Z,10
2017-05-06T06:56:32.376Z,10
2017-05-06T06:57:32.991Z,10
2017-05-06T06:58:33.605Z,10
2017-05-06T06:59:34.217Z,10
2017-05-06T07:00:34.830Z,10
2017-05-06T07:01:35.491Z,10
2017-05-06T07:02:36.112Z,10
2017-05-06T07:03:36.721Z,10
2017-05-06T07:04:37.334Z,10
2017-05-06T07:05:37.950Z,10
2017-05-06T07:06:38.565Z,10
2017-05-06T07:07:39.183Z,10
2017-05-06T07:08:39.797Z,10
2017-05-06T07:09:40.414Z,10
2017-05-06T07:10:41.029Z,10
2017-05-06T07:11:41.641Z,10
2017-05-06T07:12:42.257Z,10
2017-05-06T07:13:42.867Z,10
2017-05-06T07:14:43.488Z,10
2017-05-06T07:15:44.095Z,10
2017-05-06T07:16:44.709Z,10
2017-05-06T07:17:45.322Z,10
2017-05-06T07:18:45.936Z,10
2017-05-06T07:19:46.556Z,10
2017-05-06T07:20:47.164Z,10
2017-05-06T07:21:47.832Z,10
2017-05-06T07:22:48.441Z,10
2017-05-06T07:23:49.054Z,10
2017-05-06T07:24:49.698Z,10
2017-05-06T07:25:50.323Z,10
2017-05-06T07:26:50.926Z,10
2017-05-06T07:27:51.538Z,10
2017-05-06T07:28:52.196Z,10
2017-05-06T07:29:52.803Z,10
2017-05-06T07:30:53.416Z,10
2017-05-06T07:31:54.032Z,10
2017-05-06T07:32:54.643Z,10
2017-05-06T07:33:55.261Z,10
2017-05-06T07:34:55.870Z,10
2017-05-06T07:35:56.485Z,10
2017-05-06T07:36:57.104Z,10
2017-05-06T07:37:57.713Z,10
2017-05-06T07:38:58.326Z,10
2017-05-06T07:39:58.937Z,10
2017-05-06T07:40:59.557Z,10
2017-05-06T07:42:00.173Z,10
2017-05-06T07:43:00.783Z,10
2017-05-06T07:44:01.429Z,10
2017-05-06T07:45:02.049Z,10
2017-05-06T07:46:02.658Z,10
2017-05-06T07:47:03.269Z,10
2017-05-06T07:48:03.882Z,10
2017-05-06T07:49:04.498Z,10
2017-05-06T07:50:05.111Z,10
2017-05-06T07:51:05.723Z,10
2017-05-06T07:52:06.337Z,10
2017-05-06T07:53:06.950Z,10
2017-05-06T07:54:07.561Z,10
2017-05-06T07:55:08.176Z,10
2017-05-06T07:56:08.798Z,10
2017-05-06T07:57:09.407Z,10
2017-05-06T07:58:10.026Z,10
2017-05-06T07:59:10.636Z,10
2017-05-06T08:00:11.250Z,10
2017-05-06T08:01:11.872Z,15
2017-05-06T08:02:12.501Z,15
2017-05-06T08:03:13.102Z,15
2017-05-06T08:04:13.712Z,15
2017-05-06T08:05:14.332Z,15
2017-05-06T08:06:14.951Z,15
2017-05-06T08:07:15.561Z,15
2017-05-06T08:08:16.181Z,15
2017-05-06T08:09:16.790Z,15
2017-05-06T08:10:17.406Z,15
2017-05-06T08:11:18.020Z,15
2017-05-06T08:12:18.683Z,15
2017-05-06T08:13:19.295Z,15
2017-05-06T08:14:19.916Z,15
2017-05-06T08:15:20.527Z,15
2017-05-06T08:16:21.141Z,20
2017-05-06T08:17:21.762Z,20
2017-05-06T08:18:22.370Z,20
2017-05-06T08:19:22.982Z,20
2017-05-06T08:20:23.595Z,20
2017-05-06T08:21:24.212Z,20
2017-05-06T08:22:24.826Z,20
2017-05-06T08:23:25.439Z,20
2017-05-06T08:24:26.053Z,20
2017-05-06T08:25:26.666Z,20
2017-05-06T08:26:27.279Z,20
2017-05-06T08:27:27.926Z,25
2017-05-06T08:28:28.540Z,15
2017-05-06T08:29:29.156Z,15
2017-05-06T08:30:29.770Z,15
2017-05-06T08:31:30.427Z,15
2017-05-06T08:32:31.084Z,20
2017-05-06T08:33:31.696Z,20
2017-05-06T08:34:32.311Z,20
2017-05-06T08:35:32.924Z,25
2017-05-06T08:36:33.571Z,20
2017-05-06T08:37:34.219Z,20
2017-05-06T08:38:34.833Z,20
2017-05-06T08:39:35.457Z,20
2017-05-06T08:40:36.066Z,15
2017-05-06T08:41:36.681Z,15
2017-05-06T08:42:37.295Z,15
2017-05-06T08:43:37.909Z,20
2017-05-06T08:44:38.533Z,20
2017-05-06T08:45:39.142Z,20
2017-05-06T08:46:39.756Z,20
2017-05-06T08:47:40.377Z,20
2017-05-06T08:48:40.994Z,20
2017-05-06T08:49:41.613Z,20
2017-05-06T08:50:42.223Z,25
2017-05-06T08:51:42.844Z,20
2017-05-06T08:52:43.453Z,20
2017-05-06T08:53:44.066Z,20
2017-05-06T08:54:44.680Z,20
2017-05-06T08:55:45.318Z,20
2017-05-06T08:56:45.917Z,20
2017-05-06T08:57:46.528Z,20
2017-05-06T08:58:47.149Z,20
2017-05-06T08:59:47.761Z,20
2017-05-06T09:00:48.377Z,20
2017-05-06T09:01:48.991Z,20
2017-05-06T09:02:49.639Z,20
2017-05-06T09:03:50.252Z,20
2017-05-06T09:04:50.868Z,20
2017-05-06T09:05:51.481Z,20
2017-05-06T09:06:52.095Z,20
2017-05-06T09:07:52.710Z,20
2017-05-06T09:08:53.356Z,20
2017-05-06T09:09:53.971Z,20
2017-05-06T09:10:54.617Z,20
2017-05-06T09:11:55.234Z,20
2017-05-06T09:12:55.848Z,20
2017-05-06T09:13:56.463Z,20
2017-05-06T09:14:57.076Z,20
2017-05-06T09:15:57.690Z,20
2017-05-06T09:16:58.337Z,20
2017-05-06T09:17:58.958Z,20
2017-05-06T09:18:59.578Z,20
2017-05-06T09:20:00.189Z,20
2017-05-06T09:21:00.805Z,20
2017-05-06T09:22:01.417Z,20
2017-05-06T09:23:02.031Z,20
2017-05-06T09:24:02.644Z,20
2017-05-06T09:25:03.257Z,15
2017-05-06T09:26:03.874Z,15
2017-05-06T09:27:04.487Z,15
2017-05-06T09:28:05.103Z,15
2017-05-06T09:29:05.724Z,15
2017-05-06T09:30:06.343Z,15
2017-05-06T09:31:06.962Z,15
2017-05-06T09:32:07.580Z,15
2017-05-06T09:33:08.228Z,25
2017-05-06T09:34:08.842Z,15
2017-05-06T09:35:09.455Z,15
2017-05-06T09:36:10.069Z,15
2017-05-06T09:37:10.692Z,20
2017-05-06T09:38:11.303Z,20
2017-05-06T09:39:11.917Z,25
2017-05-06T09:40:12.531Z,25
2017-05-06T09:41:13.147Z,20
2017-05-06T09:42:13.759Z,20
2017-05-06T09:43:14.378Z,30
2017-05-06T09:44:14.998Z,35
2017-05-06T09:45:15.609Z,40
2017-05-06T09:46:16.224Z,40
2017-05-06T09:47:16.838Z,45
2017-05-06T09:48:17.451Z,50
2017-05-06T09:49:18.073Z,50
2017-05-06T09:50:18.682Z,55
2017-05-06T09:51:19.304Z,35
2017-05-06T09:52:19.916Z,55
2017-05-06T09:53:20.530Z,35
2017-05-06T09:54:21.147Z,35
2017-05-06T09:55:21.764Z,40
2017-05-06T09:56:22.381Z,55
2017-05-06T09:57:22.998Z,55
2017-05-06T09:58:23.613Z,50
2017-05-06T09:59:24.236Z,45
2017-05-06T10:00:24.853Z,35
2017-05-06T10:01:25.467Z,35
2017-05-06T10:02:26.092Z,45
2017-05-06T10:03:26.703Z,45
2017-05-06T10:04:27.320Z,35
2017-05-06T10:05:27.938Z,35
2017-05-06T10:06:28.554Z,30
2017-05-06T10:07:29.171Z,30
2017-05-06T10:08:29.843Z,40
2017-05-06T10:09:30.459Z,35
2017-05-06T10:10:31.072Z,30
2017-05-06T10:11:31.690Z,25
2017-05-06T10:12:32.313Z,25
2017-05-06T10:13:32.932Z,25
2017-05-06T10:14:33.547Z,35
2017-05-06T10:15:34.162Z,30
2017-05-06T10:16:34.779Z,25
2017-05-06T10:17:35.392Z,25
2017-05-06T10:18:36.012Z,25
2017-05-06T10:19:36.630Z,25
2017-05-06T10:20:37.252Z,25
2017-05-06T10:21:37.863Z,25
2017-05-06T10:22:38.485Z,30
2017-05-06T10:23:39.095Z,35
2017-05-06T10:24:39.719Z,35
2017-05-06T10:25:40.338Z,35
2017-05-06T10:26:40.952Z,30
2017-05-06T10:27:41.573Z,30
2017-05-06T10:28:42.185Z,25
2017-05-06T10:29:42.801Z,25
2017-05-06T10:30:43.424Z,25
2017-05-06T10:31:44.043Z,25
2017-05-06T10:32:44.654Z,30
2017-05-06T10:33:45.353Z,30
2017-05-06T10:34:45.975Z,35
2017-05-06T10:35:46.596Z,30
2017-05-06T10:36:47.208Z,35
2017-05-06T10:37:47.830Z,30
2017-05-06T10:38:48.443Z,30
2017-05-06T10:39:49.061Z,45
2017-05-06T10:40:49.677Z,50
2017-05-06T10:41:50.293Z,35
2017-05-06T10:42:50.941Z,55
2017-05-06T10:43:51.564Z,45
2017-05-06T10:44:52.183Z,45
2017-05-06T10:45:52.843Z,45
2017-05-06T10:46:53.456Z,45
2017-05-06T10:47:54.072Z,45
2017-05-06T10:48:54.770Z,40
2017-05-06T10:49:55.394Z,40
2017-05-06T10:50:56.007Z,45
2017-05-06T10:51:56.624Z,40
2017-05-06T10:52:57.242Z,35
2017-05-06T10:53:57.860Z,35
2017-05-06T10:54:58.474Z,30
2017-05-06T10:55:59.091Z,30
2017-05-06T10:56:59.709Z,35
2017-05-06T10:58:00.328Z,30
2017-05-06T10:59:00.978Z,30
2017-05-06T11:00:01.596Z,35
2017-05-06T11:01:02.219Z,35
2017-05-06T11:02:02.840Z,35
2017-05-06T11:03:03.462Z,30
2017-05-06T11:04:04.075Z,25
2017-05-06T11:05:04.692Z,30
2017-05-06T11:06:05.309Z,25
2017-05-06T11:07:05.927Z,30
2017-05-06T11:08:06.542Z,25
2017-05-06T11:09:07.418Z,15
2017-05-06T11:10:08.029Z,15
2017-05-06T11:11:08.646Z,15
2017-05-06T11:12:09.262Z,15
2017-05-06T11:13:09.877Z,15
2017-05-06T11:14:10.546Z,15
2017-05-06T11:15:11.161Z,15
2017-05-06T11:16:11.779Z,10
2017-05-06T11:17:12.395Z,10
2017-05-06T11:18:13.013Z,10
2017-05-06T11:19:13.939Z,10
2017-05-06T11:20:14.588Z,10
2017-05-06T11:21:15.202Z,10
2017-05-06T11:22:15.817Z,10
2017-05-06T11:23:16.433Z,10
2017-05-06T11:24:17.049Z,10
2017-05-06T11:25:17.678Z,10
2017-05-06T11:26:18.283Z,10
2017-05-06T11:27:18.899Z,10
2017-05-06T11:28:19.514Z,15
2017-05-06T11:29:20.179Z,15
2017-05-06T11:30:20.827Z,15
2017-05-06T11:31:21.444Z,15
2017-05-06T11:32:22.058Z,15
2017-05-06T11:33:22.673Z,15
2017-05-06T11:34:23.338Z,15
2017-05-06T11:35:23.953Z,15
2017-05-06T11:36:24.567Z,15
2017-05-06T11:37:25.185Z,15
2017-05-06T11:38:25.799Z,15
2017-05-06T11:39:26.466Z,15
2017-05-06T11:40:27.112Z,15
2017-05-06T11:41:27.732Z,15
2017-05-06T11:42:28.342Z,15
2017-05-06T11:43:28.956Z,15
2017-05-06T11:44:29.877Z,15
2017-05-06T11:45:30.522Z,15
2017-05-06T11:46:31.137Z,15
2017-05-06T11:47:31.752Z,15
2017-05-06T11:48:32.376Z,15
2017-05-06T11:49:32.988Z,15
2017-05-06T11:50:33.611Z,15
2017-05-06T11:51:34.262Z,15
2017-05-06T11:52:34.875Z,15
2017-05-06T11:53:35.491Z,10
2017-05-06T11:54:36.406Z,10
2017-05-06T11:55:37.021Z,10
2017-05-06T11:56:37.635Z,10
2017-05-06T11:57:38.260Z,10
2017-05-06T11:58:38.870Z,10
2017-05-06T11:59:39.493Z,10
2017-05-06T12:00:40.104Z,10
2017-05-06T12:01:40.719Z,10
2017-05-06T12:02:41.335Z,10
2017-05-06T12:03:41.950Z,10
2017-05-06T12:04:42.615Z,10
2017-05-06T12:05:43.229Z,10
2017-05-06T12:06:43.844Z,10
2017-05-06T12:07:44.459Z,10
2017-05-06T12:08:45.083Z,10
2017-05-06T12:09:45.694Z,10
2017-05-06T12:10:46.308Z,10
2017-05-06T12:11:46.924Z,10
2017-05-06T12:12:47.545Z,10
2017-05-06T12:13:48.158Z,10
2017-05-06T12:14:49.080Z,10
2017-05-06T12:15:49.690Z,10
2017-05-06T12:16:50.303Z,10
2017-05-06T12:17:50.917Z,10
2017-05-06T12:18:51.534Z,10
2017-05-06T12:19:52.149Z,10
2017-05-06T12:20:52.763Z,10
2017-05-06T12:21:53.387Z,10
2017-05-06T12:22:54.031Z,5
2017-05-06T12:23:54.644Z,5
2017-05-06T12:24:55.340Z,5
2017-05-06T12:25:55.953Z,5
2017-05-06T12:26:56.568Z,5
2017-05-06T12:27:57.184Z,5
2017-05-06T12:28:57.797Z,5
2017-05-06T12:29:58.409Z,5
2017-05-06T12:30:59.023Z,5
2017-05-06T12:31:59.636Z,5
2017-05-06T12:33:00.256Z,5
2017-05-06T12:34:00.869Z,5
2017-05-06T12:35:01.533Z,5
2017-05-06T12:36:02.147Z,5
2017-05-06T12:37:02.761Z,5
2017-05-06T12:38:03.378Z,5
2017-05-06T12:39:03.988Z,5
2017-05-06T12:40:04.609Z,5
2017-05-06T12:41:05.264Z,5
2017-05-06T12:42:05.873Z,5
2017-05-06T12:43:06.487Z,5
2017-05-06T12:44:07.102Z,5
2017-05-06T12:45:07.723Z,5
2017-05-06T12:46:08.372Z,5
2017-05-06T12:47:08.989Z,5
2017-05-06T12:48:09.599Z,5
2017-05-06T12:49:10.212Z,5
2017-05-06T12:50:10.829Z,5
2017-05-06T12:51:11.449Z,5
2017-05-06T12:52:12.058Z,5
2017-05-06T12:53:12.673Z,5
2017-05-06T12:54:13.287Z,5
2017-05-06T12:55:13.899Z,5
2017-05-06T12:56:14.519Z,5
2017-05-06T12:57:15.130Z,5
2017-05-06T12:58:15.742Z,5
2017-05-06T12:59:16.355Z,5
2017-05-06T13:00:16.971Z,5
2017-05-06T13:01:17.584Z,5
2017-05-06T13:02:18.197Z,5
2017-05-06T13:03:18.808Z,5
2017-05-06T13:04:19.420Z,5
2017-05-06T13:05:20.034Z,5
2017-05-06T13:06:20.645Z,5
2017-05-06T13:07:21.260Z,5
2017-05-06T13:08:21.872Z,5
2017-05-06T13:09:22.486Z,5
2017-05-06T13:10:23.101Z,5
2017-05-06T13:11:23.717Z,5
2017-05-06T13:12:24.332Z,5
2017-05-06T13:13:24.940Z,5
2017-05-06T13:14:25.551Z,5
2017-05-06T13:15:26.170Z,5
2017-05-06T13:16:26.782Z,5
2017-05-06T13:17:27.394Z,5
2017-05-06T13:18:28.006Z,5
2017-05-06T13:19:28.617Z,0
2017-05-06T13:20:29.488Z,0
2017-05-06T13:21:30.104Z,0
2017-05-06T13:22:30.711Z,0
2017-05-06T13:23:31.353Z,0
2017-05-06T13:24:31.974Z,0
2017-05-06T13:25:32.581Z,0
2017-05-06T13:26:33.193Z,0
2017-05-06T13:27:33.807Z,0
2017-05-06T13:28:34.418Z,0
2017-05-06T13:29:35.030Z,0
2017-05-06T13:30:35.643Z,0
2017-05-06T13:31:36.256Z,0
2017-05-06T13:32:36.873Z,0
2017-05-06T13:33:37.480Z,0
2017-05-06T13:34:38.093Z,0
2017-05-06T13:35:38.757Z,0
2017-05-06T13:36:39.369Z,0
2017-05-06T13:37:39.980Z,0
2017-05-06T13:38:40.591Z,0
2017-05-06T13:39:41.202Z,0
2017-05-06T13:40:41.819Z,0
2017-05-06T13:41:42.456Z,0
2017-05-06T13:42:43.077Z,0
2017-05-06T13:43:43.690Z,0
2017-05-06T13:44:44.302Z,0
2017-05-06T13:45:44.913Z,0
2017-05-06T13:46:45.523Z,0
2017-05-06T13:47:46.136Z,0
2017-05-06T13:48:46.745Z,0
2017-05-06T13:49:47.357Z,0
2017-05-06T13:50:47.974Z,0
2017-05-06T13:51:48.590Z,0
2017-05-06T13:52:49.199Z,0
2017-05-06T13:53:49.808Z,0
2017-05-06T13:54:50.419Z,0
2017-05-06T13:55:51.039Z,0
2017-05-06T13:56:51.646Z,0
2017-05-06T13:57:52.255Z,0
2017-05-06T13:58:52.866Z,0
2017-05-06T13:59:53.478Z,0
2017-05-06T14:00:54.127Z,0
2017-05-06T14:01:54.737Z,0
2017-05-06T14:02:55.356Z,0
2017-05-06T14:03:55.971Z,0
2017-05-06T14:04:56.579Z,0
2017-05-06T14:05:57.191Z,0
2017-05-06T14:06:57.802Z,0
2017-05-06T14:07:58.420Z,0
2017-05-06T14:08:59.029Z,0
2017-05-06T14:09:59.681Z,0
2017-05-06T14:11:00.291Z,0
2017-05-06T14:12:00.905Z,0
2017-05-06T14:13:01.523Z,0
2017-05-06T14:14:02.130Z,0
2017-05-06T14:15:02.741Z,0
2017-05-06T14:16:03.351Z,0
2017-05-06T14:17:03.962Z,0
2017-05-06T14:18:04.573Z,0
2017-05-06T14:19:05.190Z,0
2017-05-06T14:20:05.805Z,0
2017-05-06T14:21:06.462Z,0
2017-05-06T14:22:07.074Z,0
2017-05-06T14:23:07.685Z,0
2017-05-06T14:24:08.296Z,0
2017-05-06T14:25:08.908Z,0
2017-05-06T14:26:09.610Z,0
2017-05-06T14:27:10.218Z,0
2017-05-06T14:28:10.827Z,0
2017-05-06T14:29:11.439Z,0
2017-05-06T14:30:12.049Z,0
2017-05-06T14:31:12.667Z,0
2017-05-06T14:32:13.285Z,0
2017-05-06T14:33:13.890Z,0
2017-05-06T14:34:14.502Z,0
2017-05-06T14:35:15.114Z,0
2017-05-06T14:36:15.732Z,0
2017-05-06T14:37:16.341Z,0
2017-05-06T14:38:16.958Z,0
2017-05-06T14:39:17.565Z,0
2017-05-06T14:40:18.177Z,0
2017-05-06T14:41:18.791Z,0
2017-05-06T14:42:19.401Z,0