createdAt,value
2024-04-23T00:01:08.822Z,67.84
2024-04-23T00:03:48.956Z,66.89
2024-04-23T00:06:17.488Z,66.10
2024-04-23T00:08:56.496Z,67.92
2024-04-23T00:11:29.633Z,68.32
2024-04-23T00:14:17.662Z,67.51
2024-04-23T00:16:45.984Z,69.10
2024-04-23T00:19:24.418Z,68.68
2024-04-23T00:21:52.450Z,68.80
2024-04-23T00:24:24.764Z,69.02
2024-04-23T00:27:02.021Z,68.60
2024-04-23T00:29:48.823Z,69.13
2024-04-23T00:32:17.042Z,68.94
2024-04-23T00:34:49.857Z,69.64
2024-04-23T00:37:18.698Z,68.85
2024-04-23T00:39:59.452Z,69.70
2024-04-23T00:42:28.853Z,69.98
2024-04-23T00:45:14.435Z,69.59
2024-04-23T00:47:41.912Z,70.23
2024-04-23T00:50:17.416Z,70.68
2024-04-23T00:52:46.693Z,70.84
2024-04-23T00:55:22.274Z,70.48
2024-04-23T00:57:51.416Z,69.89
2024-04-23T01:00:35.884Z,70.08
2024-04-23T01:03:14.529Z,71.37
2024-04-23T01:05:46.687Z,71.26
2024-04-23T01:08:18.610Z,70.36
2024-04-23T01:10:56.326Z,70.74
2024-04-23T01:13:26.933Z,70.88
2024-04-23T01:16:06.485Z,69.92
2024-04-23T01:18:35.887Z,70.26
2024-04-23T01:21:16.291Z,70.66
2024-04-23T01:23:49.996Z,69.30
2024-04-23T01:26:42.211Z,69.25
2024-04-23T01:29:11.462Z,70.52
2024-04-23T01:31:52.089Z,70.08
2024-04-23T01:34:24.245Z,70.77
2024-04-23T01:36:56.842Z,70.29
2024-04-23T01:39:27.301Z,69.90
2024-04-23T01:42:03.596Z,69.01
2024-04-23T01:44:31.813Z,69.49
2024-04-23T01:47:01.867Z,69.72
2024-04-23T01:49:30.712Z,70.18
2024-04-23T01:52:08.608Z,69.36
2024-04-23T01:54:39.404Z,69.71
2024-04-23T01:57:28.875Z,69.73
2024-04-23T01:59:59.819Z,70.21
2024-04-23T02:02:33.077Z,70.60
2024-04-23T02:05:05.041Z,71.81
2024-04-23T02:07:45.862Z,70.83
2024-04-23T02:10:13.781Z,72.45
2024-04-23T02:13:01.659Z,72.42
2024-04-23T02:15:33.684Z,73.03
2024-04-23T02:18:06.099Z,73.64
2024-04-23T02:20:36.829Z,72.85
2024-04-23T02:23:17.868Z,74.89
2024-04-23T02:25:49.406Z,75.39
2024-04-23T02:28:26.596Z,74.63
2024-04-23T02:30:58.499Z,77.33
2024-04-23T02:33:39.870Z,76.89
2024-04-23T02:36:09.288Z,76.40
2024-04-23T02:38:41.539Z,76.63
2024-04-23T02:41:10.894Z,76.96
2024-04-23T02:43:48.596Z,78.02
2024-04-23T02:46:26.452Z,77.64
2024-04-23T02:49:05.879Z,78.15
2024-04-23T02:51:34.734Z,79.44
2024-04-23T02:54:15.322Z,80.19
2024-04-23T02:56:44.740Z,80.59
2024-04-23T02:59:22.123Z,82.84
2024-04-23T03:02:01.206Z,83.20
2024-04-23T03:04:50.229Z,85.38
2024-04-23T03:07:24.893Z,85.74
2024-04-23T03:09:53.167Z,86.50
2024-04-23T03:12:32.737Z,86.55
2024-04-23T03:15:11.313Z,87.13
2024-04-23T03:17:46.521Z,88.98
2024-04-23T03:20:15.331Z,90.03
2024-04-23T03:22:45.332Z,91.28
2024-04-23T03:25:15.985Z,91.63
2024-04-23T03:27:55.984Z,92.37
2024-04-23T03:30:28.920Z,92.78
2024-04-23T03:33:02.870Z,94.69
2024-04-23T03:35:32.038Z,96.29
2024-04-23T03:38:07.716Z,94.65
2024-04-23T03:40:41.647Z,96.94
2024-04-23T03:43:15.066Z,98.05
2024-04-23T03:45:59.478Z,96.94
2024-04-23T03:48:30.727Z,97.03
2024-04-23T03:50:59.439Z,96.05
2024-04-23T03:53:34.096Z,96.54
2024-04-23T03:56:04.358Z,95.90
2024-04-23T03:58:45.494Z,96.53
2024-04-23T04:01:19.059Z,96.75
2024-04-23T04:04:07.618Z,97.67
2024-04-23T04:06:43.270Z,98.68
2024-04-23T04:09:28.256Z,97.13
2024-04-23T04:12:15.618Z,98.17
2024-04-23T04:14:50.622Z,97.54
2024-04-23T04:17:29.288Z,98.34
2024-04-23T04:20:08.714Z,100.00
2024-04-23T04:22:43.489Z,100.00
2024-04-23T04:25:14.867Z,100.00
2024-04-23T04:27:45.628Z,100.00
2024-04-23T04:30:14.588Z,100.00
2024-04-23T04:32:59.763Z,98.81
2024-04-23T04:35:28.550Z,100.00
2024-04-23T04:38:07.052Z,100.00
2024-04-23T04:40:46.287Z,100.00
2024-04-23T04:43:25.034Z,100.00
2024-04-23T04:45:52.900Z,100.00
2024-04-23T04:48:30.018Z,99.96
2024-04-23T04:50:59.505Z,100.00
2024-04-23T04:53:32.814Z,100.00
2024-04-23T04:56:01.175Z,100.00
2024-04-23T04:58:41.254Z,100.00
2024-04-23T05:01:11.137Z,100.00
2024-04-23T05:06:51.474Z,100.00
2024-04-23T05:09:33.788Z,100.00
2024-04-23T05:12:01.968Z,100.00
2024-04-23T05:14:35.667Z,100.00
2024-04-23T05:17:04.068Z,100.00
2024-04-23T05:19:49.714Z,100.00
2024-04-23T05:22:19.221Z,100.00
2024-04-23T05:24:57.325Z,100.00
2024-04-23T05:27:26.420Z,100.00
2024-04-23T05:30:06.025Z,100.00
2024-04-23T05:32:54.704Z,100.00
2024-04-23T05:35:38.518Z,100.00
2024-04-23T05:38:26.326Z,100.00
2024-04-23T05:41:04.357Z,100.00
2024-04-23T05:43:43.044Z,100.00
2024-04-23T05:46:18.434Z,100.00
2024-04-23T05:49:31.284Z,100.00
2024-04-23T05:53:06.775Z,100.00
2024-04-23T05:56:05.173Z,100.00
2024-04-23T05:58:34.371Z,100.00
2024-04-23T06:01:06.817Z,100.00
2024-04-23T06:03:44.856Z,100.00
2024-04-23T06:06:24.021Z,100.00
2024-04-23T06:08:56.288Z,100.00
2024-04-23T06:11:36.707Z,100.00
2024-04-23T06:14:16.550Z,100.00
2024-04-23T06:16:55.730Z,100.00
2024-04-23T06:19:41.982Z,100.00
2024-04-23T06:22:21.610Z,100.00
2024-04-23T06:24:55.991Z,100.00
2024-04-23T06:27:34.929Z,100.00
2024-04-23T06:30:12.009Z,100.00
2024-04-23T06:32:52.641Z,100.00
2024-04-23T06:35:21.854Z,100.00
2024-04-23T06:37:57.693Z,100.00
2024-04-23T06:40:29.067Z,100.00
2024-04-23T06:43:07.816Z,100.00
2024-04-23T06:45:44.273Z,100.00
2024-04-23T06:48:17.286Z,100.00
2024-04-23T06:50:50.018Z,100.00
2024-04-23T06:53:18.010Z,100.00
2024-04-23T06:55:59.935Z,100.00
2024-04-23T06:58:38.678Z,100.00
2024-04-23T07:01:10.414Z,100.00
2024-04-23T07:03:42.784Z,100.00
2024-04-23T07:06:11.546Z,100.00
2024-04-23T07:08:53.560Z,100.00
2024-04-23T07:11:26.710Z,100.00
2024-04-23T07:14:04.974Z,100.00
2024-04-23T07:16:46.671Z,100.00
2024-04-23T07:19:15.064Z,100.00
2024-04-23T07:21:55.105Z,100.00
2024-04-23T07:24:24.446Z,100.00
2024-04-23T07:27:05.060Z,100.00
2024-04-23T07:29:36.515Z,100.00
2024-04-23T07:32:17.633Z,100.00
2024-04-23T07:34:48.370Z,100.00
2024-04-23T07:37:18.635Z,100.00
2024-04-23T07:39:47.222Z,100.00
2024-04-23T07:42:28.080Z,100.00
2024-04-23T07:45:02.430Z,100.00
2024-04-23T07:47:43.817Z,100.00
2024-04-23T07:50:13.156Z,100.00
2024-04-23T07:52:52.117Z,100.00
2024-04-23T07:55:20.188Z,100.00
2024-04-23T07:57:54.716Z,99.54
2024-04-23T08:00:35.794Z,100.00
2024-04-23T08:03:14.967Z,100.00
2024-04-23T08:05:45.508Z,100.00
2024-04-23T08:08:19.377Z,100.00
2024-04-23T08:10:48.537Z,100.00
2024-04-23T08:13:32.085Z,100.00
2024-04-23T08:16:02.986Z,99.74
2024-04-23T08:18:42.215Z,100.00
2024-04-23T08:21:11.699Z,100.00
2024-04-23T08:23:52.585Z,100.00
2024-04-23T08:26:21.548Z,100.00
2024-04-23T08:29:00.979Z,100.00
2024-04-23T08:31:38.688Z,99.06
2024-04-23T08:34:09.499Z,100.00
2024-04-23T08:36:42.167Z,100.00
2024-04-23T08:39:10.559Z,99.96
2024-04-23T08:41:49.397Z,98.97
2024-04-23T08:44:22.565Z,98.20
2024-04-23T08:47:10.492Z,100.00
2024-04-23T08:49:40.991Z,100.00
2024-04-23T08:52:17.226Z,98.36
2024-04-23T08:54:44.949Z,100.00
2024-04-23T08:57:20.401Z,100.00
2024-04-23T08:59:51.922Z,99.02
2024-04-23T09:02:35.861Z,99.65
2024-04-23T09:05:09.014Z,99.85
2024-04-23T09:07:48.589Z,99.44
2024-04-23T09:10:16.463Z,100.00
2024-04-23T09:12:48.817Z,100.00
2024-04-23T09:15:17.481Z,99.60
2024-04-23T09:18:01.130Z,98.51
2024-04-23T09:20:32.308Z,99.32
2024-04-23T09:23:06.386Z,99.80
2024-04-23T09:25:36.044Z,99.93
2024-04-23T09:28:11.467Z,100.00
2024-04-23T09:30:41.354Z,98.17
2024-04-23T09:33:30.988Z,99.35
2024-04-23T09:36:07.982Z,99.17
2024-04-23T09:38:49.115Z,98.84
2024-04-23T09:41:18.069Z,97.99
2024-04-23T09:43:58.242Z,99.14
2024-04-23T09:46:34.984Z,98.42
2024-04-23T09:49:12.937Z,96.84
2024-04-23T09:51:41.434Z,97.41
2024-04-23T09:54:19.440Z,97.58
2024-04-23T09:56:47.932Z,96.51
2024-04-23T09:59:19.299Z,97.57
2024-04-23T10:01:49.407Z,96.17
2024-04-23T10:04:30.280Z,97.37
2024-04-23T10:07:06.031Z,95.79
2024-04-23T10:09:44.400Z,96.38
2024-04-23T10:12:15.901Z,95.08
2024-04-23T10:14:54.828Z,95.19
2024-04-23T10:17:32.713Z,94.68
2024-04-23T10:20:08.785Z,94.09
2024-04-23T10:22:38.503Z,95.62
2024-04-23T10:25:11.973Z,95.44
2024-04-23T10:27:42.747Z,94.52
2024-04-23T10:30:23.566Z,94.99
2024-04-23T10:32:52.735Z,94.43
2024-04-23T10:35:27.461Z,94.57
2024-04-23T10:38:03.951Z,94.91
2024-04-23T10:40:43.616Z,94.14
2024-04-23T10:43:18.889Z,93.98
2024-04-23T10:46:01.143Z,93.87
2024-04-23T10:48:39.415Z,94.63
2024-04-23T10:51:27.231Z,94.86
2024-04-23T10:54:00.623Z,95.36
2024-04-23T10:56:31.435Z,95.57
2024-04-23T10:59:08.888Z,94.05
2024-04-23T11:01:48.549Z,91.88
2024-04-23T11:04:28.556Z,92.75
2024-04-23T11:07:06.024Z,93.83
2024-04-23T11:09:54.715Z,94.49
2024-04-23T11:12:26.583Z,93.23
2024-04-23T11:15:09.582Z,94.15
2024-04-23T11:17:41.970Z,94.10
2024-04-23T11:20:17.093Z,93.94
2024-04-23T11:23:00.943Z,93.29
2024-04-23T11:25:41.017Z,90.82
2024-04-23T11:28:13.800Z,93.74
2024-04-23T11:30:52.489Z,92.98
2024-04-23T11:33:21.684Z,92.28
2024-04-23T11:35:59.492Z,91.40
2024-04-23T11:38:47.998Z,91.04
2024-04-23T11:41:19.597Z,91.56
2024-04-23T11:43:52.189Z,92.70
2024-04-23T11:46:21.115Z,93.23
2024-04-23T11:48:57.139Z,93.03
2024-04-23T11:51:25.712Z,93.56
2024-04-23T11:54:06.389Z,94.23
2024-04-23T11:56:36.190Z,95.92
2024-04-23T11:59:10.979Z,95.54
2024-04-23T12:01:39.492Z,93.59
2024-04-23T12:04:11.686Z,93.32
2024-04-23T12:06:41.315Z,95.60
2024-04-23T12:09:19.195Z,93.85
2024-04-23T12:11:48.175Z,95.32
2024-04-23T12:14:26.755Z,93.75
2024-04-23T12:16:58.630Z,94.24
2024-04-23T12:19:41.265Z,94.27
2024-04-23T12:22:26.676Z,95.28
2024-04-23T12:25:05.484Z,93.34
2024-04-23T12:27:48.064Z,94.62
2024-04-23T12:30:20.759Z,95.47
2024-04-23T12:32:56.690Z,95.14
2024-04-23T12:35:26.557Z,94.33
2024-04-23T12:38:05.648Z,92.69
2024-04-23T12:40:36.427Z,93.44
2024-04-23T12:43:16.200Z,91.80
2024-04-23T12:45:47.077Z,92.78
2024-04-23T12:48:26.788Z,92.84
2024-04-23T12:51:03.225Z,92.62
2024-04-23T12:53:41.826Z,92.04
2024-04-23T12:56:29.921Z,92.77
2024-04-23T12:58:58.722Z,91.96
2024-04-23T13:01:42.111Z,91.79
2024-04-23T13:04:13.559Z,91.40
2024-04-23T13:06:51.958Z,89.93
2024-04-23T13:09:21.880Z,90.49
2024-04-23T13:12:11.658Z,89.87
2024-04-23T13:14:40.937Z,90.66
2024-04-23T13:17:21.937Z,90.29
2024-04-23T13:19:50.754Z,89.71
2024-04-23T13:22:28.801Z,88.80
2024-04-23T13:24:59.029Z,89.81
2024-04-23T13:27:43.184Z,88.99
2024-04-23T13:30:12.940Z,90.67
2024-04-23T13:32:51.413Z,91.19
2024-04-23T13:35:21.249Z,92.41
2024-04-23T13:37:53.261Z,90.84
2024-04-23T13:40:22.582Z,91.13
2024-04-23T13:43:10.730Z,91.75
2024-04-23T13:45:41.708Z,91.03
2024-04-23T13:48:16.267Z,90.72
2024-04-23T13:50:44.449Z,91.89
2024-04-23T13:53:23.302Z,91.79
2024-04-23T13:55:53.977Z,90.26
2024-04-23T13:58:28.776Z,92.29
2024-04-23T14:01:05.471Z,91.69
2024-04-23T14:03:37.626Z,92.62
2024-04-23T14:06:15.994Z,91.60
2024-04-23T14:08:58.520Z,93.28
2024-04-23T14:11:28.905Z,90.61
2024-04-23T14:14:04.714Z,92.17
2024-04-23T14:16:35.657Z,90.46
2024-04-23T14:19:04.816Z,90.54
2024-04-23T14:21:42.407Z,89.30
2024-04-23T14:24:14.410Z,88.96
2024-04-23T14:26:49.726Z,88.86
2024-04-23T14:29:21.053Z,87.73
2024-04-23T14:31:51.931Z,87.02
2024-04-23T14:34:21.174Z,85.97
2024-04-23T14:36:59.743Z,87.01
2024-04-23T14:39:35.782Z,87.28
2024-04-23T14:42:13.726Z,87.89
2024-04-23T14:44:47.622Z,86.31
2024-04-23T14:47:27.940Z,86.50
2024-04-23T14:49:57.607Z,85.75
2024-04-23T14:52:35.763Z,86.10
2024-04-23T14:55:03.645Z,86.52
2024-04-23T14:57:35.197Z,85.87
2024-04-23T15:00:18.692Z,85.13
2024-04-23T15:02:50.454Z,85.52
2024-04-23T15:05:21.230Z,84.12
2024-04-23T15:07:57.137Z,82.73
2024-04-23T15:10:28.487Z,83.45
2024-04-23T15:13:03.245Z,84.40
2024-04-23T15:15:44.885Z,83.85
2024-04-23T15:18:19.283Z,83.09
2024-04-23T15:20:47.936Z,83.88
2024-04-23T15:23:29.601Z,84.42
2024-04-23T15:26:01.575Z,84.17
2024-04-23T15:28:37.037Z,84.12
2024-04-23T15:31:21.364Z,84.31
2024-04-23T15:33:56.462Z,84.42
2024-04-23T15:36:31.178Z,83.70
2024-04-23T15:39:09.750Z,84.39
2024-04-23T15:41:41.807Z,83.94
2024-04-23T15:44:15.065Z,84.27
2024-04-23T15:46:56.558Z,84.59
2024-04-23T15:49:31.588Z,83.71
2024-04-23T15:52:01.023Z,84.08
2024-04-23T15:54:34.550Z,82.68
2024-04-23T15:57:14.377Z,82.50
2024-04-23T15:59:53.967Z,83.65
2024-04-23T16:02:28.331Z,83.48
2024-04-23T16:05:08.029Z,83.22
2024-04-23T16:07:39.550Z,83.20
2024-04-23T16:10:20.808Z,84.82
2024-04-23T16:12:48.544Z,83.87
2024-04-23T16:15:22.886Z,84.65
2024-04-23T16:17:57.509Z,83.73
2024-04-23T16:20:36.847Z,84.36
2024-04-23T16:23:04.685Z,83.44
2024-04-23T16:25:36.537Z,83.80
2024-04-23T16:28:05.696Z,84.06
2024-04-23T16:30:45.303Z,83.59
2024-04-23T16:33:22.220Z,82.76
2024-04-23T16:36:04.717Z,83.67
2024-04-23T16:38:33.991Z,83.29
2024-04-23T16:41:13.003Z,83.22
2024-04-23T16:43:58.292Z,82.86
2024-04-23T16:46:39.834Z,83.24
2024-04-23T16:49:11.332Z,82.45
2024-04-23T16:51:52.058Z,83.32
2024-04-23T16:54:22.414Z,82.67
2024-04-23T16:57:01.356Z,82.55
2024-04-23T16:59:31.029Z,83.99
2024-04-23T17:02:09.739Z,83.87
2024-04-23T17:04:50.068Z,83.31
2024-04-23T17:07:32.842Z,83.54
2024-04-23T17:10:02.308Z,82.42
2024-04-23T17:12:42.472Z,83.31
2024-04-23T17:15:11.078Z,82.79
2024-04-23T17:17:52.415Z,83.03
2024-04-23T17:20:37.782Z,82.96
2024-04-23T17:23:07.163Z,83.41
2024-04-23T17:25:44.108Z,82.30
2024-04-23T17:28:12.915Z,82.34
2024-04-23T17:30:52.294Z,82.88
2024-04-23T17:33:24.552Z,83.49
2024-04-23T17:36:20.500Z,82.01
2024-04-23T17:38:49.059Z,82.46
2024-04-23T17:41:31.782Z,83.44
2024-04-23T17:44:01.203Z,83.59
2024-04-23T17:46:43.132Z,82.51
2024-04-23T17:49:17.297Z,82.42
2024-04-23T17:51:56.824Z,83.60
2024-04-23T17:54:27.783Z,83.60
2024-04-23T17:57:08.688Z,83.87
2024-04-23T17:59:38.268Z,84.45
2024-04-23T18:02:22.122Z,82.62
2024-04-23T18:04:58.269Z,83.58
2024-04-23T18:07:46.273Z,82.96
2024-04-23T18:10:18.031Z,83.39
2024-04-23T18:13:09.688Z,81.92
2024-04-23T18:15:51.021Z,82.72
2024-04-23T18:18:28.713Z,81.20
2024-04-23T18:21:01.462Z,82.04
2024-04-23T18:23:46.325Z,81.05
2024-04-23T18:26:15.943Z,80.34
2024-04-23T18:28:55.065Z,80.54
2024-04-23T18:31:26.412Z,80.55
2024-04-23T18:33:57.845Z,81.00
2024-04-23T18:36:32.459Z,80.92
2024-04-23T18:39:07.645Z,79.73
2024-04-23T18:41:36.516Z,80.83
2024-04-23T18:44:09.603Z,80.86
2024-04-23T18:46:43.396Z,80.65
2024-04-23T18:49:19.115Z,81.23
2024-04-23T18:51:54.450Z,80.98
2024-04-23T18:54:36.011Z,81.10
2024-04-23T18:57:07.601Z,80.88
2024-04-23T18:59:40.673Z,80.84
2024-04-23T19:02:15.836Z,81.28
2024-04-23T19:04:52.706Z,81.05
2024-04-23T19:07:21.782Z,81.81
2024-04-23T19:10:00.466Z,81.93
2024-04-23T19:12:33.446Z,80.97
2024-04-23T19:15:12.887Z,82.33
2024-04-23T19:17:52.574Z,82.91
2024-04-23T19:20:36.605Z,82.07
2024-04-23T19:23:08.701Z,81.62
2024-04-23T19:25:41.805Z,82.52
2024-04-23T19:28:14.108Z,81.46
2024-04-23T19:30:41.946Z,82.88
2024-04-23T19:33:20.743Z,82.66
2024-04-23T19:35:50.054Z,82.67
2024-04-23T19:38:33.072Z,83.86
2024-04-23T19:41:11.728Z,83.60
2024-04-23T19:43:51.919Z,83.73
2024-04-23T19:46:26.755Z,84.15
2024-04-23T19:49:01.437Z,84.31
2024-04-23T19:51:30.780Z,85.07
2024-04-23T19:54:05.336Z,85.65
2024-04-23T19:56:58.188Z,84.83
2024-04-23T19:59:36.970Z,86.22
2024-04-23T20:02:18.319Z,85.68
2024-04-23T20:04:54.072Z,85.35
2024-04-23T20:07:36.826Z,85.02
2024-04-23T20:10:11.885Z,85.51
2024-04-23T20:12:52.707Z,85.68
2024-04-23T20:15:26.029Z,85.58
2024-04-23T20:18:13.418Z,84.86
2024-04-23T20:20:50.343Z,85.39
2024-04-23T20:23:20.794Z,85.29
2024-04-23T20:25:54.622Z,85.31
2024-04-23T20:28:30.531Z,85.68
2024-04-23T20:31:03.172Z,85.62
2024-04-23T20:33:37.435Z,86.25
2024-04-23T20:36:18.428Z,86.06
2024-04-23T20:38:53.389Z,86.71
2024-04-23T20:41:31.940Z,86.10
2024-04-23T20:44:15.755Z,87.04
2024-04-23T20:46:48.314Z,86.25
2024-04-23T20:49:29.903Z,86.01
2024-04-23T20:52:12.576Z,84.81
2024-04-23T20:54:51.943Z,85.20
2024-04-23T20:57:24.525Z,85.45
2024-04-23T21:00:01.938Z,84.32
2024-04-23T21:05:43.087Z,84.10
2024-04-23T21:08:25.553Z,84.26
2024-04-23T21:11:06.126Z,84.85
2024-04-23T21:13:45.578Z,83.86
2024-04-23T21:16:26.734Z,84.91
2024-04-23T21:19:11.229Z,86.33
2024-04-23T21:21:51.321Z,84.80
2024-04-23T21:24:23.788Z,84.49
2024-04-23T21:27:02.716Z,85.93
2024-04-23T21:29:43.049Z,85.79
2024-04-23T21:32:21.700Z,86.03
2024-04-23T21:35:00.393Z,86.24
2024-04-23T21:37:39.108Z,85.61
2024-04-23T21:40:19.363Z,87.03
2024-04-23T21:42:54.413Z,86.72
2024-04-23T21:45:29.137Z,87.44
2024-04-23T21:48:09.439Z,86.97
2024-04-23T21:50:51.731Z,87.86
2024-04-23T21:53:26.642Z,88.48
2024-04-23T21:56:02.686Z,88.81
2024-04-23T21:58:41.023Z,88.65
2024-04-23T22:01:18.914Z,88.95
2024-04-23T22:04:11.282Z,88.70
2024-04-23T22:09:47.230Z,90.94
2024-04-23T22:12:25.084Z,90.38
2024-04-23T22:15:03.627Z,90.69
2024-04-23T22:17:45.315Z,90.84
2024-04-23T22:20:32.726Z,90.71
2024-04-23T22:23:12.466Z,90.64
2024-04-23T22:25:52.855Z,90.09
2024-04-23T22:28:30.932Z,91.51
2024-04-23T22:31:11.318Z,91.95
2024-04-23T22:33:49.230Z,90.67
2024-04-23T22:36:33.422Z,90.69
2024-04-23T22:39:13.994Z,90.33
2024-04-23T22:41:47.535Z,90.32
2024-04-23T22:44:18.773Z,91.44
2024-04-23T22:46:50.532Z,90.73
2024-04-23T22:49:31.064Z,90.06
2024-04-23T22:52:18.102Z,89.88
2024-04-23T22:54:56.283Z,90.06
2024-04-23T22:57:34.930Z,90.68
2024-04-23T23:00:16.093Z,90.30
2024-04-23T23:03:00.307Z,91.45
2024-04-23T23:05:40.517Z,92.52
2024-04-23T23:08:26.127Z,92.49
2024-04-23T23:11:05.840Z,91.96
2024-04-23T23:13:38.940Z,92.64
2024-04-23T23:16:10.622Z,92.93
2024-04-23T23:18:42.693Z,92.12
2024-04-23T23:21:16.150Z,91.64
2024-04-23T23:23:58.904Z,92.77
2024-04-23T23:26:32.736Z,92.57
2024-04-23T23:29:02.665Z,93.08
2024-04-23T23:31:41.271Z,93.43
2024-04-23T23:34:22.654Z,92.97
2024-04-23T23:37:01.591Z,93.35
2024-04-23T23:39:46.487Z,92.96
2024-04-23T23:42:16.747Z,93.24
2024-04-23T23:44:55.839Z,92.80
2024-04-23T23:47:35.473Z,91.37
2024-04-23T23:50:08.550Z,91.86
2024-04-23T23:52:48.066Z,91.90
2024-04-23T23:55:26.420Z,93.12
2024-04-23T23:58:02.291Z,93.79
