createdAt,value
2022-07-26T00:01:22.995Z,19.07
2022-07-26T00:03:52.187Z,19.05
2022-07-26T00:06:21.019Z,19.04
2022-07-26T00:08:50.286Z,19.01
2022-07-26T00:11:19.091Z,18.96
2022-07-26T00:13:48.106Z,18.92
2022-07-26T00:16:16.494Z,18.88
2022-07-26T00:18:45.100Z,18.85
2022-07-26T00:21:13.392Z,18.82
2022-07-26T00:23:41.895Z,18.79
2022-07-26T00:26:10.270Z,18.77
2022-07-26T00:28:39.549Z,18.73
2022-07-26T00:31:09.196Z,18.66
2022-07-26T00:33:37.402Z,18.60
2022-07-26T00:36:06.030Z,18.58
2022-07-26T00:38:34.320Z,18.55
2022-07-26T00:41:03.618Z,18.52
2022-07-26T00:43:31.917Z,18.46
2022-07-26T00:46:02.078Z,18.40
2022-07-26T00:48:30.787Z,18.38
2022-07-26T00:50:58.992Z,18.35
2022-07-26T00:53:27.335Z,18.33
2022-07-26T00:55:55.428Z,18.29
2022-07-26T00:58:23.703Z,18.25
2022-07-26T01:00:52.001Z,18.19
2022-07-26T01:03:20.307Z,18.16
2022-07-26T01:05:49.141Z,18.13
2022-07-26T01:08:17.720Z,18.09
2022-07-26T01:10:45.992Z,18.06
2022-07-26T01:13:22.510Z,18.05
2022-07-26T01:15:51.092Z,18.03
2022-07-26T01:18:19.187Z,18.03
2022-07-26T01:20:49.755Z,18.02
2022-07-26T01:23:17.986Z,18.00
2022-07-26T01:25:48.271Z,17.97
2022-07-26T01:28:20.073Z,17.97
2022-07-26T01:30:50.443Z,17.97
2022-07-26T01:33:18.813Z,17.97
2022-07-26T01:35:47.538Z,17.95
2022-07-26T01:38:15.680Z,17.89
2022-07-26T01:40:44.094Z,17.83
2022-07-26T01:43:12.495Z,17.80
2022-07-26T01:45:40.688Z,17.72
2022-07-26T01:48:09.820Z,17.65
2022-07-26T01:50:38.248Z,17.62
2022-07-26T01:53:06.898Z,17.57
2022-07-26T01:55:36.686Z,17.52
2022-07-26T01:58:06.734Z,17.46
2022-07-26T02:00:35.436Z,17.43
2022-07-26T02:03:04.083Z,17.39
2022-07-26T02:05:32.559Z,17.39
2022-07-26T02:08:00.812Z,17.37
2022-07-26T02:10:49.931Z,17.36
2022-07-26T02:13:18.244Z,17.35
2022-07-26T02:15:46.402Z,17.35
2022-07-26T02:18:14.624Z,17.34
2022-07-26T02:20:42.938Z,17.34
2022-07-26T02:23:11.635Z,17.32
2022-07-26T02:25:39.768Z,17.32
2022-07-26T02:28:08.800Z,17.32
2022-07-26T02:30:37.183Z,17.31
2022-07-26T02:33:07.953Z,17.29
2022-07-26T02:35:36.486Z,17.28
2022-07-26T02:38:07.868Z,17.28
2022-07-26T02:40:37.582Z,17.27
2022-07-26T02:43:08.225Z,17.25
2022-07-26T02:45:36.476Z,17.22
2022-07-26T02:48:05.442Z,17.20
2022-07-26T02:50:34.046Z,17.20
2022-07-26T02:53:02.485Z,17.19
2022-07-26T02:55:30.852Z,17.17
2022-07-26T02:57:59.191Z,17.15
2022-07-26T03:00:28.056Z,17.12
2022-07-26T03:02:56.464Z,17.08
2022-07-26T03:05:24.560Z,17.07
2022-07-26T03:07:53.038Z,17.06
2022-07-26T03:10:21.514Z,17.04
2022-07-26T03:12:49.530Z,17.02
2022-07-26T03:15:17.811Z,17.01
2022-07-26T03:17:46.286Z,17.00
2022-07-26T03:20:14.547Z,17.00
2022-07-26T03:22:43.354Z,17.01
2022-07-26T03:25:11.616Z,17.03
2022-07-26T03:27:39.896Z,17.06
2022-07-26T03:30:11.575Z,17.08
2022-07-26T03:32:41.002Z,17.08
2022-07-26T03:35:09.357Z,17.08
2022-07-26T03:37:45.890Z,17.07
2022-07-26T03:40:18.516Z,17.11
2022-07-26T03:42:48.314Z,17.15
2022-07-26T03:45:16.724Z,17.18
2022-07-26T03:47:46.749Z,17.23
2022-07-26T03:50:15.207Z,17.25
2022-07-26T03:52:43.478Z,17.31
2022-07-26T03:55:30.364Z,17.38
2022-07-26T03:57:59.144Z,17.46
2022-07-26T04:00:27.704Z,17.52
2022-07-26T04:02:56.095Z,17.58
2022-07-26T04:05:26.294Z,17.64
2022-07-26T04:07:54.795Z,17.77
2022-07-26T04:10:26.368Z,17.97
2022-07-26T04:12:55.264Z,18.16
2022-07-26T04:15:23.748Z,18.40
2022-07-26T04:17:52.115Z,18.59
2022-07-26T04:20:20.403Z,18.68
2022-07-26T04:22:48.630Z,18.72
2022-07-26T04:25:17.209Z,18.89
2022-07-26T04:27:45.634Z,19.13
2022-07-26T04:30:15.382Z,19.50
2022-07-26T04:32:46.353Z,19.78
2022-07-26T04:35:16.022Z,20.02
2022-07-26T04:37:46.143Z,20.26
2022-07-26T04:40:21.051Z,20.39
2022-07-26T04:42:51.266Z,20.42
2022-07-26T04:45:20.067Z,20.46
2022-07-26T04:47:50.724Z,20.46
2022-07-26T04:50:21.797Z,20.64
2022-07-26T04:52:51.439Z,20.76
2022-07-26T04:55:21.803Z,20.84
2022-07-26T04:57:51.016Z,21.07
2022-07-26T05:00:24.455Z,21.31
2022-07-26T05:02:55.659Z,21.51
2022-07-26T05:05:26.617Z,21.63
2022-07-26T05:07:56.723Z,21.85
2022-07-26T05:10:36.736Z,22.04
2022-07-26T05:13:07.781Z,22.24
2022-07-26T05:15:39.140Z,22.41
2022-07-26T05:18:13.686Z,22.51
2022-07-26T05:20:42.070Z,22.73
2022-07-26T05:23:10.724Z,23.05
2022-07-26T05:25:39.439Z,23.28
2022-07-26T05:28:07.974Z,23.48
2022-07-26T05:30:36.406Z,23.61
2022-07-26T05:33:04.704Z,23.68
2022-07-26T05:35:32.952Z,23.94
2022-07-26T05:38:01.126Z,24.03
2022-07-26T05:40:29.382Z,24.31
2022-07-26T05:42:57.606Z,24.59
2022-07-26T05:45:25.740Z,24.64
2022-07-26T05:47:54.134Z,24.76
2022-07-26T05:50:22.737Z,24.84
2022-07-26T05:52:50.965Z,24.89
2022-07-26T05:55:19.315Z,24.93
2022-07-26T05:57:49.616Z,25.06
2022-07-26T06:00:19.081Z,25.22
2022-07-26T06:02:47.243Z,25.25
2022-07-26T06:05:16.278Z,25.51
2022-07-26T06:07:44.657Z,25.66
2022-07-26T06:10:13.513Z,25.58
2022-07-26T06:12:42.227Z,25.57
2022-07-26T06:15:15.266Z,25.61
2022-07-26T06:17:44.275Z,25.45
2022-07-26T06:20:12.860Z,25.42
2022-07-26T06:22:41.112Z,25.61
2022-07-26T06:25:09.425Z,25.55
2022-07-26T06:27:37.900Z,25.48
2022-07-26T06:30:08.038Z,25.57
2022-07-26T06:32:36.363Z,25.61
2022-07-26T06:35:05.184Z,25.45
2022-07-26T06:37:39.802Z,25.65
2022-07-26T06:40:09.927Z,25.85
2022-07-26T06:42:38.883Z,25.96
2022-07-26T06:45:07.679Z,26.06
2022-07-26T06:47:36.422Z,25.97
2022-07-26T06:50:05.951Z,25.95
2022-07-26T06:52:34.469Z,25.92
2022-07-26T06:55:04.505Z,25.95
2022-07-26T06:57:32.766Z,25.94
2022-07-26T07:00:10.615Z,25.85
2022-07-26T07:02:38.756Z,25.90
2022-07-26T07:05:08.118Z,26.07
2022-07-26T07:07:37.566Z,26.40
2022-07-26T07:10:07.692Z,26.54
2022-07-26T07:12:36.198Z,26.77
2022-07-26T07:15:04.838Z,26.91
2022-07-26T07:17:33.350Z,26.94
2022-07-26T07:20:01.810Z,26.80
2022-07-26T07:22:30.237Z,26.81
2022-07-26T07:24:59.000Z,27.01
2022-07-26T07:27:27.667Z,27.42
2022-07-26T07:29:56.137Z,27.69
2022-07-26T07:32:24.795Z,27.75
2022-07-26T07:34:54.678Z,28.05
2022-07-26T07:37:23.160Z,28.37
2022-07-26T07:39:51.520Z,28.58
2022-07-26T07:42:20.228Z,28.77
2022-07-26T07:44:50.306Z,28.66
2022-07-26T07:47:18.783Z,28.70
2022-07-26T07:49:47.093Z,28.51
2022-07-26T07:52:15.682Z,28.31
2022-07-26T07:54:43.959Z,28.50
2022-07-26T07:57:13.721Z,28.72
2022-07-26T07:59:42.935Z,29.03
2022-07-26T08:02:13.062Z,29.27
2022-07-26T08:04:41.292Z,29.41
2022-07-26T08:07:09.576Z,29.72
2022-07-26T08:09:38.279Z,29.88
2022-07-26T08:12:11.829Z,30.11
2022-07-26T08:14:40.049Z,30.20
2022-07-26T08:17:10.101Z,30.29
2022-07-26T08:19:41.798Z,30.46
2022-07-26T08:22:11.439Z,30.45
2022-07-26T08:24:40.797Z,30.73
2022-07-26T08:27:09.051Z,30.76
2022-07-26T08:29:37.255Z,30.96
2022-07-26T08:32:06.087Z,31.16
2022-07-26T08:34:34.369Z,31.45
2022-07-26T08:37:18.346Z,31.48
2022-07-26T08:39:50.124Z,31.75
2022-07-26T08:42:23.224Z,32.34
2022-07-26T08:44:52.839Z,32.46
2022-07-26T08:47:35.517Z,32.16
2022-07-26T08:50:09.225Z,32.04
2022-07-26T08:52:41.019Z,32.37
2022-07-26T08:55:10.483Z,32.77
2022-07-26T08:57:39.057Z,33.07
2022-07-26T09:00:25.858Z,33.05
2022-07-26T09:02:54.227Z,32.95
2022-07-26T09:05:31.383Z,33.32
2022-07-26T09:08:01.572Z,33.63
2022-07-26T09:10:38.852Z,33.98
2022-07-26T09:13:07.601Z,33.55
2022-07-26T09:15:35.738Z,33.82
2022-07-26T09:18:04.129Z,34.33
2022-07-26T09:20:32.582Z,34.45
2022-07-26T09:23:07.080Z,34.48
2022-07-26T09:25:40.842Z,34.16
2022-07-26T09:28:31.730Z,34.36
2022-07-26T09:31:03.612Z,34.85
2022-07-26T09:34:00.160Z,35.09
2022-07-26T09:36:28.880Z,35.33
2022-07-26T09:39:02.069Z,35.73
2022-07-26T09:41:34.442Z,35.96
2022-07-26T09:44:07.213Z,36.12
2022-07-26T09:46:53.001Z,36.21
2022-07-26T09:49:22.706Z,36.01
2022-07-26T09:51:53.888Z,35.99
2022-07-26T09:54:33.591Z,36.32
2022-07-26T09:57:03.450Z,36.55
2022-07-26T09:59:31.690Z,36.56
2022-07-26T10:02:01.130Z,36.36
2022-07-26T10:04:29.384Z,36.58
2022-07-26T10:07:03.133Z,36.44
2022-07-26T10:09:37.603Z,36.44
2022-07-26T10:12:09.105Z,35.85
2022-07-26T10:14:48.148Z,35.89
2022-07-26T10:17:30.887Z,35.37
2022-07-26T10:20:09.360Z,35.58
2022-07-26T10:22:50.789Z,36.08
2022-07-26T10:25:19.383Z,36.10
2022-07-26T10:27:50.636Z,36.28
2022-07-26T10:30:23.553Z,36.78
2022-07-26T10:32:51.908Z,36.67
2022-07-26T10:35:44.145Z,36.39
2022-07-26T10:38:25.568Z,36.47
2022-07-26T10:41:06.452Z,36.19
2022-07-26T10:43:41.198Z,36.50
2022-07-26T10:46:16.464Z,36.52
2022-07-26T10:48:59.977Z,36.37
2022-07-26T10:51:34.805Z,36.09
2022-07-26T10:54:09.598Z,36.23
2022-07-26T10:56:39.172Z,35.69
2022-07-26T10:59:08.050Z,35.72
2022-07-26T11:01:41.110Z,35.51
2022-07-26T11:04:23.283Z,35.71
2022-07-26T11:06:52.389Z,36.05
2022-07-26T11:09:21.144Z,36.25
2022-07-26T11:11:52.696Z,36.27
2022-07-26T11:14:21.073Z,36.30
2022-07-26T11:16:50.725Z,36.41
2022-07-26T11:19:23.500Z,36.41
2022-07-26T11:22:00.031Z,36.43
2022-07-26T11:24:28.796Z,36.23
2022-07-26T11:27:03.932Z,36.51
2022-07-26T11:29:37.892Z,36.61
2022-07-26T11:32:17.662Z,36.76
2022-07-26T11:34:47.078Z,36.93
2022-07-26T11:37:15.220Z,36.99
2022-07-26T11:39:43.516Z,37.16
2022-07-26T11:42:15.327Z,37.29
2022-07-26T11:44:45.545Z,37.49
2022-07-26T11:47:15.677Z,37.62
2022-07-26T11:49:51.944Z,37.76
2022-07-26T11:52:32.511Z,37.37
2022-07-26T11:55:00.935Z,36.92
2022-07-26T11:57:32.458Z,37.01
2022-07-26T12:00:01.741Z,37.03
2022-07-26T12:02:39.823Z,37.11
2022-07-26T12:05:23.047Z,36.85
2022-07-26T12:08:04.294Z,36.79
2022-07-26T12:10:33.018Z,36.88
2022-07-26T12:13:13.085Z,36.56
2022-07-26T12:15:52.969Z,36.68
2022-07-26T12:18:26.635Z,36.72
2022-07-26T12:21:08.490Z,36.96
2022-07-26T12:23:46.050Z,37.38
2022-07-26T12:26:28.648Z,37.73
2022-07-26T12:28:58.784Z,37.29
2022-07-26T12:31:32.476Z,37.12
2022-07-26T12:34:00.973Z,37.26
2022-07-26T12:36:30.179Z,37.52
2022-07-26T12:39:00.060Z,37.98
2022-07-26T12:41:39.916Z,38.03
2022-07-26T12:44:12.734Z,37.52
2022-07-26T12:46:41.409Z,37.13
2022-07-26T12:49:09.561Z,37.17
2022-07-26T12:51:37.963Z,37.29
2022-07-26T12:54:06.790Z,37.40
2022-07-26T12:56:35.240Z,37.59
2022-07-26T12:59:03.572Z,37.74
2022-07-26T13:01:32.394Z,38.01
2022-07-26T13:04:00.910Z,38.13
2022-07-26T13:06:29.402Z,38.20
2022-07-26T13:08:57.533Z,37.96
2022-07-26T13:11:25.811Z,37.94
2022-07-26T13:13:56.028Z,38.00
2022-07-26T13:16:24.326Z,37.79
2022-07-26T13:18:52.401Z,37.30
2022-07-26T13:21:21.674Z,37.22
2022-07-26T13:23:50.080Z,37.39
2022-07-26T13:26:18.304Z,37.23
2022-07-26T13:28:49.814Z,37.26
2022-07-26T13:31:19.063Z,37.37
2022-07-26T13:33:47.699Z,37.27
2022-07-26T13:36:15.833Z,37.08
2022-07-26T13:38:44.458Z,36.99
2022-07-26T13:41:12.691Z,37.21
2022-07-26T13:43:40.998Z,36.82
2022-07-26T13:46:09.785Z,36.72
2022-07-26T13:48:44.112Z,36.75
2022-07-26T13:51:47.467Z,36.92
2022-07-26T13:54:17.945Z,37.09
2022-07-26T13:56:47.282Z,37.17
2022-07-26T13:59:16.640Z,37.08
2022-07-26T14:01:45.527Z,36.81
2022-07-26T14:04:15.048Z,36.74
2022-07-26T14:06:43.827Z,36.21
2022-07-26T14:09:13.139Z,36.11
2022-07-26T14:11:41.585Z,36.28
2022-07-26T14:14:10.229Z,36.48
2022-07-26T14:16:39.485Z,36.64
2022-07-26T14:19:08.234Z,36.61
2022-07-26T14:21:58.975Z,36.77
2022-07-26T14:24:27.160Z,37.12
2022-07-26T14:26:59.283Z,37.31
2022-07-26T14:29:28.468Z,37.42
2022-07-26T14:31:56.987Z,37.47
2022-07-26T14:34:25.517Z,37.41
2022-07-26T14:36:53.610Z,37.38
2022-07-26T14:39:21.728Z,37.41
2022-07-26T14:41:49.904Z,37.05
2022-07-26T14:44:18.000Z,36.72
2022-07-26T14:46:46.612Z,36.55
2022-07-26T14:49:14.819Z,36.55
2022-07-26T14:51:43.121Z,36.61
2022-07-26T14:54:14.188Z,36.55
2022-07-26T14:56:42.782Z,36.55
2022-07-26T14:59:11.260Z,36.53
2022-07-26T15:01:39.585Z,36.40
2022-07-26T15:04:08.888Z,36.25
2022-07-26T15:06:37.745Z,36.02
2022-07-26T15:09:06.045Z,35.58
2022-07-26T15:11:34.614Z,35.46
2022-07-26T15:14:06.812Z,35.32
2022-07-26T15:16:35.547Z,35.09
2022-07-26T15:19:03.819Z,34.75
2022-07-26T15:21:32.080Z,34.62
2022-07-26T15:24:01.343Z,34.56
2022-07-26T15:26:29.440Z,34.49
2022-07-26T15:28:57.623Z,34.38
2022-07-26T15:31:36.792Z,34.27
2022-07-26T15:34:08.871Z,34.09
2022-07-26T15:36:37.395Z,33.96
2022-07-26T15:39:16.470Z,33.79
2022-07-26T15:41:46.974Z,33.55
2022-07-26T15:44:21.674Z,33.37
2022-07-26T15:46:52.174Z,33.23
2022-07-26T15:49:20.684Z,33.13
2022-07-26T15:51:50.081Z,33.07
2022-07-26T15:54:18.145Z,32.97
2022-07-26T15:56:46.640Z,32.93
2022-07-26T15:59:15.165Z,32.94
2022-07-26T16:01:43.275Z,32.87
2022-07-26T16:04:12.121Z,32.77
2022-07-26T16:06:41.035Z,32.69
2022-07-26T16:09:18.597Z,32.60
2022-07-26T16:11:48.972Z,32.58
2022-07-26T16:14:18.056Z,32.58
2022-07-26T16:16:46.402Z,32.47
2022-07-26T16:19:15.096Z,32.42
2022-07-26T16:21:43.739Z,32.29
2022-07-26T16:24:12.333Z,32.12
2022-07-26T16:26:40.890Z,32.03
2022-07-26T16:29:09.931Z,31.99
2022-07-26T16:31:40.010Z,31.99
2022-07-26T16:34:09.139Z,31.91
2022-07-26T16:36:38.693Z,31.87
2022-07-26T16:39:07.519Z,31.81
2022-07-26T16:41:36.219Z,31.76
2022-07-26T16:44:04.688Z,31.69
2022-07-26T16:46:33.080Z,31.58
2022-07-26T16:49:02.191Z,31.54
2022-07-26T16:51:33.237Z,31.51
2022-07-26T16:54:01.765Z,31.45
2022-07-26T16:56:29.802Z,31.43
2022-07-26T16:58:58.260Z,31.44
2022-07-26T17:01:27.052Z,31.39
2022-07-26T17:03:55.438Z,31.29
2022-07-26T17:06:23.593Z,31.24
2022-07-26T17:08:51.777Z,31.18
2022-07-26T17:11:20.112Z,31.14
2022-07-26T17:13:49.031Z,31.11
2022-07-26T17:16:24.522Z,31.06
2022-07-26T17:18:56.497Z,31.00
2022-07-26T17:21:24.776Z,30.95
2022-07-26T17:23:53.609Z,30.91
2022-07-26T17:26:21.889Z,30.85
2022-07-26T17:28:50.567Z,30.79
2022-07-26T17:31:18.667Z,30.71
2022-07-26T17:33:47.195Z,30.63
2022-07-26T17:36:23.407Z,30.56
2022-07-26T17:38:51.793Z,30.47
2022-07-26T17:41:20.475Z,30.37
2022-07-26T17:43:49.180Z,30.26
2022-07-26T17:46:18.109Z,30.17
2022-07-26T17:48:47.302Z,30.05
2022-07-26T17:51:17.291Z,29.95
2022-07-26T17:53:52.705Z,29.85
2022-07-26T17:56:21.446Z,29.73
2022-07-26T17:58:50.094Z,29.60
2022-07-26T18:01:18.345Z,29.48
2022-07-26T18:03:46.637Z,29.32
2022-07-26T18:06:14.913Z,29.16
2022-07-26T18:08:43.240Z,29.01
2022-07-26T18:11:12.666Z,28.84
2022-07-26T18:13:40.978Z,28.69
2022-07-26T18:16:09.310Z,28.56
2022-07-26T18:18:38.342Z,28.43
2022-07-26T18:21:06.500Z,28.27
2022-07-26T18:23:35.163Z,28.12
2022-07-26T18:26:04.083Z,27.96
2022-07-26T18:28:32.155Z,27.79
2022-07-26T18:31:00.284Z,27.66
2022-07-26T18:33:28.705Z,27.53
2022-07-26T18:36:01.239Z,27.37
2022-07-26T18:38:29.659Z,27.26
2022-07-26T18:40:57.880Z,27.15
2022-07-26T18:43:26.076Z,27.05
2022-07-26T18:45:54.639Z,26.98
2022-07-26T18:48:22.993Z,26.92
2022-07-26T18:50:56.178Z,26.83
2022-07-26T18:53:25.055Z,26.76
2022-07-26T18:55:53.858Z,26.69
2022-07-26T18:58:22.098Z,26.60
2022-07-26T19:00:55.964Z,26.50
2022-07-26T19:03:24.138Z,26.41
2022-07-26T19:05:52.367Z,26.31
2022-07-26T19:08:20.611Z,26.24
2022-07-26T19:10:48.975Z,26.17
2022-07-26T19:13:17.189Z,26.12
2022-07-26T19:15:45.452Z,26.11
2022-07-26T19:18:17.735Z,26.13
2022-07-26T19:20:46.490Z,26.11
2022-07-26T19:23:15.780Z,26.15
2022-07-26T19:25:43.915Z,26.25
2022-07-26T19:28:12.626Z,26.35
2022-07-26T19:30:40.707Z,26.40
2022-07-26T19:33:08.791Z,26.43
2022-07-26T19:35:36.901Z,26.45
2022-07-26T19:38:05.359Z,26.46
2022-07-26T19:40:33.754Z,26.46
2022-07-26T19:43:02.018Z,26.43
2022-07-26T19:45:30.328Z,26.39
2022-07-26T19:47:58.795Z,26.33
2022-07-26T19:50:27.323Z,26.26
2022-07-26T19:52:55.536Z,26.18
2022-07-26T19:55:23.688Z,26.09
2022-07-26T19:57:52.157Z,25.99
2022-07-26T20:00:20.865Z,25.85
2022-07-26T20:02:49.020Z,25.72
2022-07-26T20:05:17.851Z,25.55
2022-07-26T20:07:48.035Z,25.37
2022-07-26T20:10:16.232Z,25.20
2022-07-26T20:12:44.487Z,25.05
2022-07-26T20:15:14.501Z,24.99
2022-07-26T20:17:43.027Z,24.95
2022-07-26T20:20:12.052Z,24.87
2022-07-26T20:22:40.382Z,24.80
2022-07-26T20:25:09.372Z,24.74
2022-07-26T20:27:38.783Z,24.68
2022-07-26T20:30:08.742Z,24.62
2022-07-26T20:32:36.927Z,24.56
2022-07-26T20:35:05.862Z,24.48
2022-07-26T20:37:33.959Z,24.42
2022-07-26T20:40:02.967Z,24.36
2022-07-26T20:42:31.787Z,24.30
2022-07-26T20:45:01.404Z,24.27
2022-07-26T20:47:29.619Z,24.23
2022-07-26T20:50:02.801Z,24.20
2022-07-26T20:52:31.844Z,24.16
2022-07-26T20:55:00.564Z,24.12
2022-07-26T20:57:28.956Z,24.02
2022-07-26T20:59:57.121Z,23.94
2022-07-26T21:02:26.009Z,23.87
2022-07-26T21:04:54.769Z,23.82
2022-07-26T21:07:24.294Z,23.78
2022-07-26T21:10:12.677Z,23.72
2022-07-26T21:12:41.103Z,23.70
2022-07-26T21:15:09.975Z,23.69
2022-07-26T21:17:38.326Z,23.68
2022-07-26T21:20:07.015Z,23.66
2022-07-26T21:22:35.247Z,23.65
2022-07-26T21:25:03.697Z,23.64
2022-07-26T21:27:31.769Z,23.63
2022-07-26T21:30:00.902Z,23.63
2022-07-26T21:32:31.833Z,23.62
2022-07-26T21:35:01.353Z,23.61
2022-07-26T21:37:29.992Z,23.59
2022-07-26T21:40:00.703Z,23.57
2022-07-26T21:42:30.583Z,23.53
2022-07-26T21:44:59.858Z,23.51
2022-07-26T21:47:28.515Z,23.49
2022-07-26T21:49:56.713Z,23.47
2022-07-26T21:52:24.913Z,23.46
2022-07-26T21:54:53.035Z,23.46
2022-07-26T21:57:21.291Z,23.44
2022-07-26T21:59:49.600Z,23.43
2022-07-26T22:02:19.234Z,23.42
2022-07-26T22:04:49.846Z,23.41
2022-07-26T22:07:18.114Z,23.39
2022-07-26T22:09:46.316Z,23.38
2022-07-26T22:12:14.687Z,23.39
2022-07-26T22:14:42.738Z,23.40
2022-07-26T22:17:10.934Z,23.41
2022-07-26T22:19:39.471Z,23.42
2022-07-26T22:22:08.021Z,23.41
2022-07-26T22:24:36.137Z,23.41
2022-07-26T22:27:04.404Z,23.40
2022-07-26T22:29:38.742Z,23.39
2022-07-26T22:32:08.588Z,23.38
2022-07-26T22:34:37.027Z,23.37
2022-07-26T22:37:05.351Z,23.33
2022-07-26T22:39:33.718Z,23.29
2022-07-26T22:42:17.217Z,23.27
2022-07-26T22:44:45.507Z,23.26
2022-07-26T22:47:13.955Z,23.23
2022-07-26T22:49:42.347Z,23.20
2022-07-26T22:52:10.874Z,23.17
2022-07-26T22:54:39.498Z,23.14
2022-07-26T22:57:07.890Z,23.10
2022-07-26T22:59:37.332Z,23.07
2022-07-26T23:02:05.656Z,23.05
2022-07-26T23:04:33.824Z,23.04
2022-07-26T23:07:02.746Z,23.01
2022-07-26T23:09:32.757Z,22.98
2022-07-26T23:12:00.896Z,22.98
2022-07-26T23:14:29.102Z,22.95
2022-07-26T23:16:57.535Z,22.93
2022-07-26T23:19:26.006Z,22.90
2022-07-26T23:21:54.300Z,22.89
2022-07-26T23:24:22.983Z,22.86
2022-07-26T23:26:51.360Z,22.87
2022-07-26T23:29:19.576Z,22.86
2022-07-26T23:31:47.705Z,22.85
2022-07-26T23:34:16.150Z,22.87
2022-07-26T23:36:44.470Z,22.88
2022-07-26T23:39:13.509Z,22.91
2022-07-26T23:41:42.139Z,22.92
2022-07-26T23:44:10.406Z,22.94
2022-07-26T23:46:38.694Z,22.92
2022-07-26T23:49:07.796Z,22.91
2022-07-26T23:51:36.280Z,22.90
2022-07-26T23:54:05.459Z,22.90
2022-07-26T23:56:33.727Z,22.89
2022-07-26T23:59:01.983Z,22.86
