createdAt,value
2018-06-28T08:17:06.792Z,40.9
2018-06-28T08:17:56.837Z,40.9
2018-06-28T08:18:46.303Z,40.9
2018-06-28T08:19:36.675Z,40.9
2018-06-28T08:20:27.302Z,40.9
2018-06-28T08:21:17.071Z,40.9
2018-06-28T08:22:07.455Z,40.9
2018-06-28T08:22:56.657Z,40.9
2018-06-28T08:23:47.538Z,40.9
2018-06-28T08:24:36.739Z,40.9
2018-06-28T08:25:27.663Z,40.9
2018-06-28T08:26:17.441Z,40.8
2018-06-28T08:27:08.109Z,40.8
2018-06-28T08:27:57.096Z,40.8
2018-06-28T08:28:47.103Z,40.8
2018-06-28T08:29:37.409Z,40.8
2018-06-28T08:30:27.181Z,40.8
2018-06-28T08:31:17.836Z,40.8
2018-06-28T08:32:07.614Z,40.8
2018-06-28T08:32:57.671Z,40.8
2018-06-28T08:33:47.995Z,40.8
2018-06-28T08:34:37.783Z,40.8
2018-06-28T08:35:28.186Z,40.8
2018-06-28T08:36:18.398Z,40.8
2018-06-28T08:37:08.072Z,40.7
2018-06-28T08:37:57.854Z,40.7
2018-06-28T08:38:48.409Z,40.7
2018-06-28T08:39:38.721Z,40.7
2018-06-28T08:40:28.354Z,40.7
2018-06-28T08:41:18.150Z,40.7
2018-06-28T08:42:08.091Z,40.6
2018-06-28T08:42:58.523Z,40.6
2018-06-28T08:43:48.481Z,40.6
2018-06-28T08:44:39.143Z,40.6
2018-06-28T08:45:28.892Z,40.6
2018-06-28T08:46:18.729Z,40.6
2018-06-28T08:47:09.257Z,40.6
2018-06-28T08:47:58.814Z,40.6
2018-06-28T08:48:48.842Z,40.6
2018-06-28T08:49:39.492Z,40.6
2018-06-28T08:50:28.985Z,40.5
2018-06-28T08:51:19.599Z,40.5
2018-06-28T08:52:08.945Z,40.5
2018-06-28T08:52:59.248Z,40.5
2018-06-28T08:53:49.240Z,40.5
2018-06-28T08:54:39.148Z,40.5
2018-06-28T08:55:29.078Z,40.5
2018-06-28T08:56:19.986Z,40.4
2018-06-28T08:57:10.049Z,40.5
2018-06-28T08:57:59.723Z,40.4
2018-06-28T08:58:49.397Z,40.4
2018-06-28T08:59:39.731Z,40.4
2018-06-28T09:00:30.033Z,40.4
2018-06-28T09:01:19.800Z,40.4
2018-06-28T09:02:10.132Z,40.4
2018-06-28T09:03:00.203Z,40.4
2018-06-28T09:03:50.601Z,40.4
2018-06-28T09:04:38.703Z,40.4
2018-06-28T09:05:30.677Z,40.4
2018-06-28T09:06:20.777Z,40.4
2018-06-28T09:07:10.500Z,40.4
2018-06-28T09:07:59.824Z,40.3
2018-06-28T09:08:50.615Z,40.3
2018-06-28T09:09:40.449Z,40.3
2018-06-28T09:10:30.509Z,40.3
2018-06-28T09:11:20.901Z,40.3
2018-06-28T09:12:10.891Z,40.3
2018-06-28T09:13:01.215Z,40.3
2018-06-28T09:13:51.257Z,40.3
2018-06-28T09:14:40.811Z,40.3
2018-06-28T09:15:31.756Z,40.3
2018-06-28T09:16:21.208Z,40.3
2018-06-28T09:17:11.256Z,40.2
2018-06-28T09:17:59.803Z,40.2
2018-06-28T09:18:51.211Z,40.2
2018-06-28T09:19:40.681Z,40.3
2018-06-28T09:20:30.871Z,40.2
2018-06-28T09:21:20.606Z,40.2
2018-06-28T09:22:11.156Z,40.2
2018-06-28T09:23:02.442Z,40.2
2018-06-28T09:23:52.050Z,40.1
2018-06-28T09:24:41.900Z,40.1
2018-06-28T09:25:31.578Z,40.1
2018-06-28T09:26:21.921Z,40.1
2018-06-28T09:27:12.283Z,40.1
2018-06-28T09:28:02.385Z,40.1
2018-06-28T09:28:51.600Z,40.1
2018-06-28T09:29:41.928Z,40.1
2018-06-28T09:30:32.348Z,40.1
2018-06-28T09:31:22.065Z,40.1
2018-06-28T09:32:12.088Z,40.1
2018-06-28T09:33:02.693Z,40.1
2018-06-28T09:33:52.784Z,40.1
2018-06-28T09:34:42.602Z,40.1
2018-06-28T09:35:32.895Z,40
2018-06-28T09:36:22.974Z,40.1
2018-06-28T09:37:12.760Z,40
2018-06-28T09:38:03.098Z,40
2018-06-28T09:38:53.200Z,40
2018-06-28T09:39:43.265Z,40
2018-06-28T09:40:33.017Z,39.9
2018-06-28T09:41:23.095Z,39.9
2018-06-28T09:42:12.600Z,39.8
2018-06-28T09:43:03.208Z,39.7
2018-06-28T09:43:53.265Z,39.5
2018-06-28T09:44:43.476Z,39.4
2018-06-28T09:45:33.689Z,39.3
2018-06-28T09:46:23.714Z,39.3
2018-06-28T09:47:13.486Z,39.2
2018-06-28T09:48:03.564Z,39.2
2018-06-28T09:48:53.658Z,39.1
2018-06-28T09:49:43.710Z,39.1
2018-06-28T09:50:33.477Z,39.1
2018-06-28T09:51:23.847Z,39.1
2018-06-28T09:52:13.911Z,39
2018-06-28T09:53:04.223Z,39
2018-06-28T09:53:53.735Z,39
2018-06-28T09:54:44.549Z,38.9
2018-06-28T09:55:34.507Z,38.9
2018-06-28T09:56:23.658Z,38.9
2018-06-28T09:57:14.277Z,38.9
2018-06-28T09:58:04.621Z,38.9
2018-06-28T09:58:54.113Z,38.9
2018-06-28T09:59:44.439Z,38.9
2018-06-28T10:00:37.209Z,38.9
2018-06-28T10:01:24.594Z,38.9
2018-06-28T10:02:14.946Z,38.8
2018-06-28T10:03:04.732Z,38.8
2018-06-28T10:03:54.471Z,38.8
2018-06-28T10:04:45.171Z,38.8
2018-06-28T10:05:35.197Z,38.8
2018-06-28T10:06:24.140Z,38.8
2018-06-28T10:07:14.783Z,38.8
2018-06-28T10:08:04.793Z,38.8
2018-06-28T10:08:55.131Z,38.8
2018-06-28T10:09:45.491Z,38.8
2018-06-28T10:10:35.020Z,38.7
2018-06-28T10:11:25.326Z,38.7
2018-06-28T10:12:15.700Z,38.7
2018-06-28T10:13:05.171Z,38.7
2018-06-28T10:13:55.534Z,38.7
2018-06-28T10:14:46.619Z,38.6
2018-06-28T10:15:35.634Z,38.6
2018-06-28T10:16:26.084Z,38.6
2018-06-28T10:17:16.071Z,38.6
2018-06-28T10:18:06.896Z,38.7
2018-06-28T10:18:55.615Z,38.6
2018-06-28T10:19:46.310Z,38.6
2018-06-28T10:20:35.577Z,38.6
2018-06-28T10:21:26.390Z,38.6
2018-06-28T10:22:15.890Z,38.6
2018-06-28T10:23:06.538Z,38.6
2018-06-28T10:23:55.747Z,38.6
2018-06-28T10:24:47.250Z,38.6
2018-06-28T10:25:36.419Z,38.6
2018-06-28T10:26:26.467Z,38.6
2018-06-28T10:27:16.025Z,38.6
2018-06-28T10:28:06.327Z,38.6
2018-06-28T10:28:56.924Z,38.5
2018-06-28T10:29:46.298Z,38.5
2018-06-28T10:30:36.310Z,38.5
2018-06-28T10:31:26.760Z,38.5
2018-06-28T10:32:16.214Z,38.5
2018-06-28T10:33:06.779Z,38.5
2018-06-28T10:33:56.831Z,38.4
2018-06-28T10:34:46.868Z,38.4
2018-06-28T10:35:37.153Z,38.4
2018-06-28T10:36:27.490Z,38.4
2018-06-28T10:37:17.536Z,38.4
2018-06-28T10:38:07.589Z,38.4
2018-06-28T10:38:57.398Z,38.4
2018-06-28T10:39:47.804Z,38.4
2018-06-28T10:40:37.316Z,38.4
2018-06-28T10:41:27.598Z,38.4
2018-06-28T10:42:17.912Z,38.4
2018-06-28T10:43:07.737Z,38.4
2018-06-28T10:43:58.065Z,38.4
2018-06-28T10:44:48.141Z,38.4
2018-06-28T10:45:37.944Z,38.4
2018-06-28T10:46:27.989Z,38.3
2018-06-28T10:47:17.467Z,38.3
2018-06-28T10:48:08.145Z,38.2
2018-06-28T10:48:58.148Z,38.1
2018-06-28T10:49:48.572Z,38.1
2018-06-28T10:50:38.344Z,38
2018-06-28T10:51:27.243Z,37.9
2018-06-28T10:52:18.470Z,37.9
2018-06-28T10:53:08.217Z,37.9
2018-06-28T10:53:59.411Z,37.9
2018-06-28T10:54:48.913Z,37.9
2018-06-28T10:55:38.931Z,37.9
2018-06-28T10:56:28.588Z,37.8
2018-06-28T10:57:19.095Z,37.8
2018-06-28T10:58:08.897Z,37.8
2018-06-28T10:58:58.640Z,37.8
2018-06-28T10:59:49.020Z,37.8
2018-06-28T11:00:39.367Z,37.8
2018-06-28T11:01:29.133Z,37.8
2018-06-28T11:02:19.450Z,37.8
2018-06-28T11:03:08.998Z,37.7
2018-06-28T11:03:59.362Z,37.7
2018-06-28T11:04:49.342Z,37.7
2018-06-28T11:05:39.738Z,37.7
2018-06-28T11:06:28.447Z,37.7
2018-06-28T11:07:19.709Z,37.6
2018-06-28T11:08:09.677Z,37.7
2018-06-28T11:08:59.427Z,37.6
2018-06-28T11:09:49.482Z,37.6
2018-06-28T11:10:40.070Z,37.6
2018-06-28T11:11:29.643Z,37.6
2018-06-28T11:12:20.010Z,37.6
2018-06-28T11:13:10.006Z,37.6
2018-06-28T11:14:00.050Z,37.6
2018-06-28T11:14:50.453Z,37.6
2018-06-28T11:15:40.604Z,37.6
2018-06-28T11:16:30.511Z,37.6
2018-06-28T11:17:20.572Z,37.6
2018-06-28T11:18:10.090Z,37.6
2018-06-28T11:19:00.451Z,37.5
2018-06-28T11:19:50.207Z,37.6
2018-06-28T11:20:40.537Z,37.6
2018-06-28T11:21:30.702Z,37.5
2018-06-28T11:22:20.986Z,37.5
2018-06-28T11:23:10.801Z,37.5
2018-06-28T11:24:00.539Z,37.5
2018-06-28T11:24:50.590Z,37.5
2018-06-28T11:25:41.217Z,37.4
2018-06-28T11:26:31.033Z,37.4
2018-06-28T11:27:20.256Z,37.4
2018-06-28T11:28:11.381Z,37.4
2018-06-28T11:29:01.204Z,37.4
2018-06-28T11:29:51.589Z,37.4
2018-06-28T11:30:41.044Z,37.4
2018-06-28T11:31:31.328Z,37.4
2018-06-28T11:32:21.438Z,37.4
2018-06-28T11:33:11.778Z,37.4
2018-06-28T11:34:01.984Z,37.4
2018-06-28T11:34:51.618Z,37.4
2018-06-28T11:35:41.471Z,37.4
2018-06-28T11:36:31.495Z,37.4
2018-06-28T11:37:21.565Z,37.4
2018-06-28T11:38:11.867Z,37.4
2018-06-28T11:39:01.382Z,37.4
2018-06-28T11:39:52.033Z,37.4
2018-06-28T11:40:42.081Z,37.4
2018-06-28T11:41:32.410Z,37.3
2018-06-28T11:42:22.196Z,37.4
2018-06-28T11:43:12.522Z,37.3
2018-06-28T11:44:02.613Z,37.3
2018-06-28T11:44:52.115Z,37.3
2018-06-28T11:45:41.625Z,37.3
2018-06-28T11:46:31.668Z,37.3
2018-06-28T11:47:22.320Z,37.3
2018-06-28T11:48:12.676Z,37.3
2018-06-28T11:49:02.118Z,37.3
2018-06-28T11:49:52.777Z,37.3
2018-06-28T11:50:42.847Z,37.3
2018-06-28T11:51:33.216Z,37.3
2018-06-28T11:52:22.872Z,37.3
2018-06-28T11:53:13.304Z,37.3
2018-06-28T11:54:03.380Z,37.3
2018-06-28T11:54:53.410Z,37.3
2018-06-28T11:55:42.931Z,37.3
2018-06-28T11:56:33.549Z,37.3
2018-06-28T11:57:23.049Z,37.3
2018-06-28T11:58:13.099Z,37.3
2018-06-28T11:59:03.436Z,37.2
2018-06-28T11:59:53.531Z,37.3
2018-06-28T12:00:43.362Z,37.2
2018-06-28T12:01:33.114Z,37.2
2018-06-28T12:02:23.718Z,37.3
2018-06-28T12:03:14.093Z,37.2
2018-06-28T12:04:04.143Z,37.2
2018-06-28T12:04:53.949Z,37.2
2018-06-28T12:05:44.399Z,37.2
2018-06-28T12:06:34.048Z,37.2
2018-06-28T12:07:24.063Z,37.2
2018-06-28T12:08:14.182Z,37.2
2018-06-28T12:09:04.519Z,37.2
2018-06-28T12:09:54.532Z,37.1
2018-06-28T12:10:44.287Z,37.1
2018-06-28T12:11:34.657Z,37.2
2018-06-28T12:12:24.438Z,37.1
2018-06-28T12:13:14.767Z,37.1
2018-06-28T12:14:04.845Z,37.1
2018-06-28T12:14:54.931Z,37.1
2018-06-28T12:15:44.718Z,37.1
2018-06-28T12:16:35.038Z,37.1
2018-06-28T12:17:25.093Z,37.1
2018-06-28T12:18:14.874Z,37.1
2018-06-28T12:19:04.981Z,37.1
2018-06-28T12:19:55.044Z,37.1
2018-06-28T12:20:44.835Z,37.1
2018-06-28T12:21:35.136Z,37.1
2018-06-28T12:22:26.091Z,37.1
2018-06-28T12:23:15.008Z,37.1
2018-06-28T12:24:05.620Z,37.1
2018-06-28T12:24:55.664Z,37.1
2018-06-28T12:25:45.216Z,37.1
2018-06-28T12:26:35.508Z,37
2018-06-28T12:27:25.844Z,37.1
2018-06-28T12:28:15.631Z,37
2018-06-28T12:29:05.961Z,37
2018-06-28T12:29:56.091Z,37
2018-06-28T12:30:45.826Z,37
2018-06-28T12:31:36.171Z,37
2018-06-28T12:32:26.221Z,37
2018-06-28T12:33:16.070Z,37
2018-06-28T12:34:06.164Z,37
2018-06-28T12:34:56.486Z,36.9
2018-06-28T12:35:46.189Z,36.9
2018-06-28T12:36:36.526Z,37
2018-06-28T12:37:26.313Z,36.9
2018-06-28T12:38:15.877Z,36.9
2018-06-28T12:39:06.515Z,36.9
2018-06-28T12:39:56.525Z,36.9
2018-06-28T12:40:46.292Z,36.9
2018-06-28T12:41:36.639Z,36.9
2018-06-28T12:42:26.696Z,36.9
2018-06-28T12:43:17.057Z,36.9
2018-06-28T12:44:06.847Z,36.9
2018-06-28T12:44:57.196Z,36.9
2018-06-28T12:45:47.254Z,36.8
2018-06-28T12:46:38.219Z,36.7
2018-06-28T12:47:27.171Z,36.6
2018-06-28T12:48:17.187Z,36.6
2018-06-28T12:49:06.206Z,36.4
2018-06-28T12:49:57.589Z,36.4
2018-06-28T12:50:47.640Z,36.4
2018-06-28T12:51:37.424Z,36.4
2018-06-28T12:52:27.504Z,36.3
2018-06-28T12:53:17.821Z,36.3
2018-06-28T12:54:07.981Z,36.3
2018-06-28T12:54:57.929Z,36.3
2018-06-28T12:55:47.470Z,36.3
2018-06-28T12:56:37.778Z,36.2
2018-06-28T12:57:28.117Z,36.2
2018-06-28T12:58:17.618Z,36.2
2018-06-28T12:59:07.682Z,36.2
2018-06-28T12:59:58.549Z,36.2
2018-06-28T13:00:47.997Z,36.2
2018-06-28T13:01:38.213Z,36.1
2018-06-28T13:02:28.541Z,36.1
2018-06-28T13:03:18.602Z,36.1
2018-06-28T13:04:08.363Z,36.1
2018-06-28T13:04:58.113Z,36.1
2018-06-28T13:05:47.909Z,36.1
2018-06-28T13:06:38.831Z,36.1
2018-06-28T13:07:28.321Z,36.1
2018-06-28T13:08:18.708Z,36.1
2018-06-28T13:09:09.058Z,36.1
2018-06-28T13:09:58.838Z,36.1
2018-06-28T13:10:48.848Z,36.1
2018-06-28T13:11:38.653Z,36
2018-06-28T13:12:28.214Z,36.1
2018-06-28T13:13:18.500Z,36
2018-06-28T13:14:09.419Z,36.1
2018-06-28T13:14:59.168Z,36
2018-06-28T13:15:49.496Z,36
2018-06-28T13:16:39.263Z,36
2018-06-28T13:17:29.649Z,36
2018-06-28T13:18:18.834Z,36
2018-06-28T13:19:09.816Z,35.9
2018-06-28T13:20:00.438Z,35.9
2018-06-28T13:20:49.616Z,35.9
2018-06-28T13:21:39.669Z,35.9
2018-06-28T13:22:30.032Z,35.9
2018-06-28T13:23:20.103Z,35.9
2018-06-28T13:24:09.858Z,35.9
2018-06-28T13:25:00.223Z,35.9
2018-06-28T13:25:49.744Z,35.9
2018-06-28T13:26:40.074Z,35.9
2018-06-28T13:27:30.200Z,35.9
2018-06-28T13:28:20.459Z,35.9
2018-06-28T13:29:10.268Z,35.9
2018-06-28T13:30:00.274Z,35.9
2018-06-28T13:30:50.676Z,35.9
2018-06-28T13:31:39.955Z,35.9
2018-06-28T13:32:30.770Z,35.9
2018-06-28T13:33:20.589Z,35.9
2018-06-28T13:34:10.183Z,35.9
2018-06-28T13:35:00.998Z,35.9
2018-06-28T13:35:49.902Z,35.9
2018-06-28T13:36:40.481Z,35.9
2018-06-28T13:37:31.144Z,35.9
2018-06-28T13:38:20.474Z,35.9
2018-06-28T13:39:11.452Z,35.9
2018-06-28T13:40:01.037Z,35.9
2018-06-28T13:40:53.639Z,35.9
2018-06-28T13:41:48.179Z,35.8
2018-06-28T13:42:31.326Z,35.9
2018-06-28T13:43:21.649Z,35.8
2018-06-28T13:44:11.142Z,35.8
2018-06-28T13:45:01.457Z,35.8
2018-06-28T13:45:51.506Z,35.8
2018-06-28T13:46:41.677Z,35.8
2018-06-28T13:47:31.932Z,35.8
2018-06-28T13:48:21.729Z,35.8
2018-06-28T13:49:12.461Z,35.8
2018-06-28T13:50:01.841Z,35.8
2018-06-28T13:50:51.894Z,35.8
2018-06-28T13:51:41.931Z,35.8
2018-06-28T13:52:31.750Z,35.8
2018-06-28T13:53:22.043Z,35.8
2018-06-28T13:54:12.139Z,35.8
2018-06-28T13:55:02.500Z,35.8
2018-06-28T13:55:51.462Z,35.8
2018-06-28T13:56:41.829Z,35.8
2018-06-28T13:57:32.856Z,35.8
2018-06-28T13:58:22.724Z,35.7
2018-06-28T13:59:12.210Z,35.8
2018-06-28T14:00:02.864Z,35.8
2018-06-28T14:00:52.949Z,35.7
2018-06-28T14:01:41.999Z,35.8
2018-06-28T14:02:32.211Z,35.7
2018-06-28T14:03:22.939Z,35.7
2018-06-28T14:04:12.416Z,35.7
2018-06-28T14:05:03.211Z,35.7
2018-06-28T14:05:52.583Z,35.7
2018-06-28T14:06:43.079Z,35.7
2018-06-28T14:07:33.120Z,35.7
2018-06-28T14:08:22.937Z,35.7
2018-06-28T14:09:13.293Z,35.7
2018-06-28T14:10:03.045Z,35.7
2018-06-28T14:10:52.830Z,35.7
2018-06-28T14:11:43.505Z,35.7
2018-06-28T14:12:33.207Z,35.6
2018-06-28T14:13:23.323Z,35.7
2018-06-28T14:14:13.642Z,35.7
2018-06-28T14:15:03.810Z,35.7
2018-06-28T14:15:53.802Z,35.6
2018-06-28T14:16:44.088Z,35.6
2018-06-28T14:17:34.214Z,35.6
2018-06-28T14:18:23.442Z,35.7
2018-06-28T14:19:14.027Z,35.6
2018-06-28T14:20:04.073Z,35.6
2018-06-28T14:20:54.154Z,35.6
2018-06-28T14:21:44.170Z,35.6
2018-06-28T14:22:34.024Z,35.6
2018-06-28T14:23:24.305Z,35.6
2018-06-28T14:24:14.121Z,35.6
2018-06-28T14:25:04.440Z,35.6
2018-06-28T14:25:55.770Z,35.6
2018-06-28T14:26:44.281Z,35.6
2018-06-28T14:27:34.903Z,35.6
2018-06-28T14:28:24.968Z,35.6
2018-06-28T14:29:14.464Z,35.6
2018-06-28T14:30:05.075Z,35.6
2018-06-28T14:30:55.126Z,35.6
2018-06-28T14:31:45.230Z,35.6
2018-06-28T14:32:35.318Z,35.6
2018-06-28T14:33:25.059Z,35.6
2018-06-28T14:34:15.391Z,35.6
2018-06-28T14:35:05.909Z,35.6
2018-06-28T14:35:55.290Z,35.6
2018-06-28T14:36:45.594Z,35.6
2018-06-28T14:37:35.412Z,35.6
2018-06-28T14:38:25.736Z,35.6
2018-06-28T14:39:15.879Z,35.5
2018-06-28T14:40:05.276Z,35.5
2018-06-28T14:40:55.644Z,35.6
2018-06-28T14:41:47.057Z,35.5
2018-06-28T14:42:36.002Z,35.5
2018-06-28T14:43:25.840Z,35.5
2018-06-28T14:44:16.140Z,35.5
2018-06-28T14:45:07.504Z,35.5
2018-06-28T14:45:56.259Z,35.5
2018-06-28T14:46:46.374Z,35.5
2018-06-28T14:47:37.429Z,35.5
2018-06-28T14:48:26.225Z,35.5
2018-06-28T14:49:16.284Z,35.5
2018-06-28T14:50:06.367Z,35.5
2018-06-28T14:50:56.681Z,35.5
2018-06-28T14:51:46.741Z,35.5
2018-06-28T14:52:35.730Z,35.4
2018-06-28T14:53:26.603Z,35.4
2018-06-28T14:54:16.121Z,35.4
2018-06-28T14:55:06.461Z,35.5
2018-06-28T14:55:57.062Z,35.4
2018-06-28T14:56:47.110Z,35.4
2018-06-28T14:57:36.896Z,35.4
2018-06-28T14:58:26.674Z,35.4
2018-06-28T14:59:17.301Z,35.4
2018-06-28T15:00:07.396Z,35.4
2018-06-28T15:00:57.476Z,35.4
2018-06-28T15:01:46.939Z,35.4
2018-06-28T15:02:36.974Z,35.4
2018-06-28T15:03:26.777Z,35.4
2018-06-28T15:04:17.102Z,35.4
2018-06-28T15:05:07.195Z,35.4
2018-06-28T15:05:57.275Z,35.4
2018-06-28T15:06:47.312Z,35.4
2018-06-28T15:07:37.669Z,35.4
2018-06-28T15:08:27.745Z,35.4
2018-06-28T15:09:17.482Z,35.4
2018-06-28T15:10:08.117Z,35.4
2018-06-28T15:10:58.169Z,35.4
2018-06-28T15:11:48.310Z,35.3
2018-06-28T15:12:38.296Z,35.4
2018-06-28T15:13:28.090Z,35.4
2018-06-28T15:14:18.422Z,35.4
2018-06-28T15:15:08.492Z,35.4
2018-06-28T15:15:58.602Z,35.4
2018-06-28T15:16:48.623Z,35.4
2018-06-28T15:17:38.383Z,35.4
2018-06-28T15:18:28.765Z,35.3
2018-06-28T15:19:18.454Z,35.4
2018-06-28T15:20:08.309Z,35.4
2018-06-28T15:20:58.999Z,35.3
2018-06-28T15:21:49.001Z,35.4
2018-06-28T15:22:39.096Z,35.3
2018-06-28T15:23:29.129Z,35.4
2018-06-28T15:24:19.181Z,35.3
2018-06-28T15:25:09.277Z,35.3
2018-06-28T15:25:59.063Z,35.3
2018-06-28T15:26:49.187Z,35.3
2018-06-28T15:27:39.572Z,35.3
2018-06-28T15:28:29.493Z,35.3
2018-06-28T15:29:18.528Z,35.3
2018-06-28T15:30:08.789Z,35.3
2018-06-28T15:30:59.141Z,35.3
2018-06-28T15:31:49.523Z,35.3
2018-06-28T15:32:39.008Z,35.3
2018-06-28T15:33:30.154Z,35.3
2018-06-28T15:34:19.120Z,35.3
2018-06-28T15:35:10.004Z,35.3
2018-06-28T15:35:59.883Z,35.3
2018-06-28T15:36:50.148Z,35.3
2018-06-28T15:37:39.615Z,35.3
2018-06-28T15:38:29.415Z,35.3
2018-06-28T15:39:19.751Z,35.3
2018-06-28T15:40:10.383Z,35.3
2018-06-28T15:40:59.170Z,35.3
2018-06-28T15:41:50.515Z,35.3
2018-06-28T15:42:40.259Z,35.3
2018-06-28T15:43:29.765Z,35.3
2018-06-28T15:44:20.700Z,35.3
2018-06-28T15:45:10.202Z,35.2
2018-06-28T15:46:00.859Z,35.3
2018-06-28T15:46:50.052Z,35.3
2018-06-28T15:47:40.712Z,35.3
2018-06-28T15:48:30.747Z,35.3
2018-06-28T15:49:20.804Z,35.3
2018-06-28T15:50:10.870Z,35.3
2018-06-28T15:51:01.170Z,35.2
2018-06-28T15:51:51.295Z,35.2
2018-06-28T15:52:41.333Z,35.3
2018-06-28T15:53:31.104Z,35.2
2018-06-28T15:54:20.588Z,35.2
2018-06-28T15:55:10.920Z,35.2
2018-06-28T15:56:01.263Z,35.2
2018-06-28T15:56:51.612Z,35.2
2018-06-28T15:57:41.799Z,35.2
2018-06-28T15:58:30.780Z,35.2
2018-06-28T15:59:21.333Z,35.2
2018-06-28T16:00:11.899Z,35.2
2018-06-28T16:01:01.195Z,35.2
2018-06-28T16:01:51.224Z,35.2
2018-06-28T16:02:41.095Z,35.1
2018-06-28T16:03:31.378Z,35.1
2018-06-28T16:04:21.147Z,35.1
2018-06-28T16:05:11.538Z,35.1
2018-06-28T16:06:01.839Z,35.2
2018-06-28T16:06:51.541Z,35.1
2018-06-28T16:07:42.456Z,35.1
2018-06-28T16:08:32.467Z,35.1
2018-06-28T16:09:22.343Z,35.1
2018-06-28T16:10:11.879Z,35.1
2018-06-28T16:11:02.175Z,35.1
2018-06-28T16:11:52.323Z,35.1
2018-06-28T16:12:42.232Z,35.1
2018-06-28T16:13:32.878Z,35.1
2018-06-28T16:14:22.651Z,35.1
2018-06-28T16:15:11.874Z,35.1
2018-06-28T16:16:02.795Z,35.1
2018-06-28T16:16:52.414Z,35.1
2018-06-28T16:17:42.187Z,35.1
2018-06-28T16:18:32.950Z,35.1
2018-06-28T16:19:23.278Z,35.1
2018-06-28T16:20:13.361Z,35.1
2018-06-28T16:21:02.631Z,35.1
2018-06-28T16:21:53.218Z,35.1
2018-06-28T16:22:43.299Z,35.1
2018-06-28T16:23:34.024Z,35.1
2018-06-28T16:24:23.153Z,35.1
2018-06-28T16:25:12.914Z,35.1
2018-06-28T16:26:03.594Z,35.1
2018-06-28T16:26:53.929Z,35.1
2018-06-28T16:27:43.956Z,35.1
2018-06-28T16:28:34.042Z,35.1
2018-06-28T16:29:23.829Z,35.1
2018-06-28T16:30:13.887Z,35.1
2018-06-28T16:31:03.658Z,35.1
2018-06-28T16:31:54.005Z,35.1
2018-06-28T16:32:44.057Z,35.1
2018-06-28T16:33:34.393Z,35.1
2018-06-28T16:34:24.514Z,35.1
2018-06-28T16:35:13.978Z,35.1
2018-06-28T16:36:04.576Z,35
2018-06-28T16:36:53.818Z,35
2018-06-28T16:37:44.193Z,35
2018-06-28T16:38:34.754Z,35.1
2018-06-28T16:39:25.079Z,35.1
2018-06-28T16:40:14.912Z,35.1
2018-06-28T16:41:04.942Z,35
2018-06-28T16:41:54.745Z,35
2018-06-28T16:42:44.538Z,35
2018-06-28T16:43:34.845Z,35
2018-06-28T16:44:24.681Z,35
2018-06-28T16:45:15.039Z,35
2018-06-28T16:46:04.818Z,35
2018-06-28T16:46:55.432Z,35
2018-06-28T16:47:45.492Z,35
2018-06-28T16:48:35.253Z,35
2018-06-28T16:49:25.103Z,35
2018-06-28T16:50:15.680Z,35
2018-06-28T16:51:04.965Z,35
2018-06-28T16:51:55.245Z,34.9
2018-06-28T16:52:45.576Z,35
2018-06-28T16:53:35.348Z,35
2018-06-28T16:54:25.198Z,34.9
2018-06-28T16:55:16.032Z,34.9
2018-06-28T16:56:06.139Z,34.9
2018-06-28T16:56:56.191Z,35
2018-06-28T16:57:46.337Z,34.9
2018-06-28T16:58:35.994Z,34.9
2018-06-28T16:59:26.948Z,34.9
2018-06-28T17:00:16.407Z,34.9
2018-06-28T17:01:05.959Z,34.9
2018-06-28T17:01:56.038Z,34.9
2018-06-28T17:02:46.291Z,34.9
2018-06-28T17:03:36.076Z,34.9
2018-06-28T17:04:27.595Z,34.9
2018-06-28T17:05:16.745Z,34.9
2018-06-28T17:06:06.847Z,34.9
2018-06-28T17:06:56.905Z,34.9
2018-06-28T17:07:47.742Z,34.9
2018-06-28T17:08:37.036Z,34.9
2018-06-28T17:09:26.831Z,34.9
2018-06-28T17:10:16.866Z,34.9
2018-06-28T17:11:07.207Z,34.9
2018-06-28T17:11:56.970Z,34.9
2018-06-28T17:12:47.323Z,34.9
2018-06-28T17:13:36.832Z,34.9
2018-06-28T17:14:27.332Z,34.9
2018-06-28T17:15:16.943Z,34.9
2018-06-28T17:16:07.061Z,34.9
2018-06-28T17:16:57.829Z,34.9
2018-06-28T17:17:46.134Z,34.9
2018-06-28T17:18:37.215Z,34.9
2018-06-28T17:19:27.038Z,34.9
2018-06-28T17:20:18.461Z,34.9
2018-06-28T17:21:07.691Z,34.9
2018-06-28T17:21:57.505Z,34.9
2018-06-28T17:22:47.837Z,34.9
2018-06-28T17:23:37.910Z,34.9
2018-06-28T17:24:27.498Z,34.8
2018-06-28T17:25:18.852Z,34.8
2018-06-28T17:26:07.797Z,34.8
2018-06-28T17:26:58.484Z,34.8
2018-06-28T17:27:47.936Z,34.8
2018-06-28T17:28:37.992Z,34.8
2018-06-28T17:29:28.318Z,34.8
2018-06-28T17:30:18.402Z,34.8
2018-06-28T17:31:08.215Z,34.8
2018-06-28T17:31:59.845Z,34.8
2018-06-28T17:32:49.312Z,34.8
2018-06-28T17:33:38.384Z,34.8
2018-06-28T17:34:28.705Z,34.8
2018-06-28T17:35:18.193Z,34.8
2018-06-28T17:36:08.822Z,34.8
2018-06-28T17:36:59.190Z,34.8
2018-06-28T17:37:49.277Z,34.8
2018-06-28T17:38:39.277Z,34.8
2018-06-28T17:39:29.080Z,34.8
2018-06-28T17:40:19.728Z,34.8
2018-06-28T17:41:08.664Z,34.8
2018-06-28T17:41:59.540Z,34.8
2018-06-28T17:42:49.622Z,34.8
2018-06-28T17:43:39.387Z,34.8
2018-06-28T17:44:29.502Z,34.8
2018-06-28T17:45:19.376Z,34.8
2018-06-28T17:46:09.558Z,34.8
2018-06-28T17:46:59.376Z,34.8
2018-06-28T17:47:49.466Z,34.8
2018-06-28T17:48:40.059Z,34.8
2018-06-28T17:49:30.144Z,34.8
2018-06-28T17:50:19.888Z,34.8
2018-06-28T17:51:10.858Z,34.8
2018-06-28T17:52:00.011Z,34.8
2018-06-28T17:52:50.348Z,34.8
2018-06-28T17:53:39.677Z,34.8
2018-06-28T17:54:30.075Z,34.8
2018-06-28T17:55:19.794Z,34.8
2018-06-28T17:56:10.121Z,34.8
2018-06-28T17:57:00.188Z,34.7
2018-06-28T17:57:49.974Z,34.7
2018-06-28T17:58:40.064Z,34.7
2018-06-28T17:59:30.379Z,34.7
2018-06-28T18:00:20.455Z,34.7
2018-06-28T18:01:10.698Z,34.7
2018-06-28T18:02:01.047Z,34.7
2018-06-28T18:02:51.097Z,34.7
2018-06-28T18:03:40.580Z,34.7
2018-06-28T18:04:30.738Z,34.7
2018-06-28T18:05:20.864Z,34.7
2018-06-28T18:06:10.820Z,34.7
2018-06-28T18:07:01.137Z,34.7
2018-06-28T18:07:50.947Z,34.7
2018-06-28T18:08:41.603Z,34.7
2018-06-28T18:09:31.707Z,34.7
2018-06-28T18:10:21.682Z,34.7
2018-06-28T18:11:11.481Z,34.7
2018-06-28T18:12:01.810Z,34.6
2018-06-28T18:12:52.753Z,34.6
2018-06-28T18:13:42.253Z,34.6
2018-06-28T18:14:31.992Z,34.6
2018-06-28T18:15:22.581Z,34.6
2018-06-28T18:16:12.145Z,34.6
2018-06-28T18:17:01.955Z,34.7
2018-06-28T18:17:51.712Z,34.6
2018-06-28T18:18:42.400Z,34.7
2018-06-28T18:19:32.361Z,34.6
2018-06-28T18:20:21.620Z,34.6
2018-06-28T18:21:12.243Z,34.6
2018-06-28T18:22:02.296Z,34.6
2018-06-28T18:22:52.141Z,34.6
2018-06-28T18:23:40.836Z,34.6
2018-06-28T18:24:32.269Z,34.6
2018-06-28T18:25:22.551Z,34.6
2018-06-28T18:26:12.129Z,34.6
2018-06-28T18:27:02.446Z,34.6
2018-06-28T18:27:52.188Z,34.6
2018-06-28T18:28:43.154Z,34.6
2018-06-28T18:29:32.836Z,34.6
2018-06-28T18:30:23.414Z,34.6
2018-06-28T18:31:12.136Z,34.6
2018-06-28T18:32:03.318Z,34.6
2018-06-28T18:32:53.415Z,34.6
2018-06-28T18:33:42.953Z,34.6
2018-06-28T18:34:32.935Z,34.6
2018-06-28T18:35:23.001Z,34.6
2018-06-28T18:36:13.605Z,34.6
2018-06-28T18:37:03.677Z,34.6
2018-06-28T18:37:53.180Z,34.6
2018-06-28T18:38:43.822Z,34.6
2018-06-28T18:39:33.598Z,34.6
2018-06-28T18:40:23.999Z,34.6
2018-06-28T18:41:13.741Z,34.6
2018-06-28T18:42:02.952Z,34.6
2018-06-28T18:42:54.135Z,34.6
2018-06-28T18:43:44.248Z,34.6
2018-06-28T18:44:33.994Z,34.6
2018-06-28T18:45:24.086Z,34.6
2018-06-28T18:46:14.090Z,34.5
2018-06-28T18:47:03.897Z,34.6
2018-06-28T18:47:53.996Z,34.5
2018-06-28T18:48:44.589Z,34.5
2018-06-28T18:49:34.065Z,34.5
2018-06-28T18:50:24.462Z,34.5
2018-06-28T18:51:14.205Z,34.5
2018-06-28T18:52:04.833Z,34.5
2018-06-28T18:52:54.117Z,34.5
2018-06-28T18:53:45.032Z,34.5
2018-06-28T18:54:33.985Z,34.5
2018-06-28T18:55:24.336Z,34.5
2018-06-28T18:56:14.702Z,34.5
2018-06-28T18:57:04.743Z,34.5
2018-06-28T18:57:54.775Z,34.5
2018-06-28T18:58:44.564Z,34.4
2018-06-28T18:59:35.378Z,34.5
2018-06-28T19:00:25.181Z,34.5
2018-06-28T19:01:15.499Z,34.4
2018-06-28T19:02:06.302Z,34.4
2018-06-28T19:02:55.342Z,34.5
2018-06-28T19:03:45.429Z,34.5
2018-06-28T19:04:35.476Z,34.4
2018-06-28T19:05:25.535Z,34.4
2018-06-28T19:06:15.345Z,34.4
2018-06-28T19:07:05.666Z,34.4
2018-06-28T19:07:55.526Z,34.4
2018-06-28T19:08:45.573Z,34.4
2018-06-28T19:09:35.876Z,34.4
2018-06-28T19:10:25.656Z,34.4
2018-06-28T19:11:15.997Z,34.4
2018-06-28T19:12:06.069Z,34.4
2018-06-28T19:12:56.168Z,34.4
2018-06-28T19:13:46.242Z,34.4
2018-06-28T19:14:36.841Z,34.4
2018-06-28T19:15:26.577Z,34.4
2018-06-28T19:16:16.376Z,34.4
2018-06-28T19:17:06.428Z,34.4
2018-06-28T19:17:56.494Z,34.4
2018-06-28T19:18:46.831Z,34.4
2018-06-28T19:19:36.602Z,34.4
2018-06-28T19:20:26.120Z,34.4
2018-06-28T19:21:17.540Z,34.4
2018-06-28T19:22:07.068Z,34.4
2018-06-28T19:22:57.137Z,34.4
2018-06-28T19:23:47.201Z,34.4
2018-06-28T19:24:37.056Z,34.4
2018-06-28T19:25:26.791Z,34.4