createdAt,value
2022-09-27T21:27:55.819Z,58.79
2022-09-27T21:30:25.130Z,59.09
2022-09-27T21:32:57.758Z,58.79
2022-09-27T21:35:26.005Z,59.55
2022-09-27T21:37:57.406Z,60.30
2022-09-27T21:40:25.535Z,60.28
2022-09-27T21:42:57.641Z,60.69
2022-09-27T21:45:26.381Z,60.55
2022-09-27T21:47:54.464Z,61.54
2022-09-27T21:50:22.499Z,61.47
2022-09-27T21:52:56.150Z,61.02
2022-09-27T21:55:26.541Z,61.15
2022-09-27T21:57:54.622Z,61.79
2022-09-27T22:00:22.929Z,61.76
2022-09-27T22:02:51.316Z,61.67
2022-09-27T22:05:20.750Z,62.05
2022-09-27T22:07:48.806Z,62.03
2022-09-27T22:10:17.273Z,61.91
2022-09-27T22:12:45.370Z,62.38
2022-09-27T22:15:13.529Z,62.67
2022-09-27T22:17:41.810Z,62.55
2022-09-27T22:20:10.036Z,62.59
2022-09-27T22:22:38.060Z,63.09
2022-09-27T22:25:06.606Z,63.45
2022-09-27T22:27:34.680Z,64.21
2022-09-27T22:30:02.820Z,62.83
2022-09-27T22:32:31.036Z,62.80
2022-09-27T22:34:59.180Z,63.22
2022-09-27T22:37:27.261Z,63.99
2022-09-27T22:39:56.145Z,63.91
2022-09-27T22:42:24.229Z,63.21
2022-09-27T22:44:52.347Z,63.83
2022-09-27T22:47:20.648Z,64.71
2022-09-27T22:49:48.700Z,64.28
2022-09-27T22:52:16.880Z,64.59
2022-09-27T22:54:45.180Z,64.33
2022-09-27T22:57:14.242Z,64.68
2022-09-27T22:59:42.338Z,64.37
2022-09-27T23:02:10.705Z,64.95
2022-09-27T23:04:39.125Z,64.13
2022-09-27T23:07:07.172Z,64.65
2022-09-27T23:09:36.023Z,64.73
2022-09-27T23:12:04.279Z,65.14
2022-09-27T23:14:32.661Z,65.89
2022-09-27T23:17:01.928Z,66.02
2022-09-27T23:19:30.675Z,66.02
2022-09-27T23:21:58.904Z,66.59
2022-09-27T23:24:27.254Z,66.59
2022-09-27T23:27:14.145Z,66.53
2022-09-27T23:29:44.017Z,68.13
2022-09-27T23:32:13.045Z,68.16
2022-09-27T23:34:42.265Z,67.88
2022-09-27T23:37:10.646Z,66.67
2022-09-27T23:39:39.548Z,67.28
2022-09-27T23:42:07.505Z,67.67
2022-09-27T23:44:35.805Z,68.27
2022-09-27T23:47:04.706Z,66.97
2022-09-27T23:49:33.169Z,66.65
2022-09-27T23:52:01.868Z,66.49
2022-09-27T23:54:31.428Z,67.16
2022-09-27T23:57:00.091Z,66.60
2022-09-27T23:59:28.985Z,67.19
