createdAt,value
2018-12-11T00:01:30.033Z,95750.34
2018-12-11T00:03:58.545Z,95753.67
2018-12-11T00:06:31.718Z,95756.40
2018-12-11T00:09:00.208Z,95760.25
2018-12-11T00:11:33.909Z,95761.42
2018-12-11T00:13:57.240Z,95763.66
2018-12-11T00:16:25.767Z,95762.16
2018-12-11T00:18:54.273Z,95768.28
2018-12-11T00:21:22.814Z,95772.66
2018-12-11T00:23:51.339Z,95775.08
2018-12-11T00:26:19.874Z,95775.67
2018-12-11T00:28:48.366Z,95763.16
2018-12-11T00:31:16.908Z,95769.59
2018-12-11T00:33:46.378Z,95773.36
2018-12-11T00:36:14.894Z,95776.14
2018-12-11T00:38:43.413Z,95778.61
2018-12-11T00:41:11.929Z,95771.66
2018-12-11T00:43:40.466Z,95781.98
2018-12-11T00:46:08.983Z,95772.91
2018-12-11T00:48:37.563Z,95779.36
2018-12-11T00:51:06.166Z,95781.62
2018-12-11T00:53:34.665Z,95775.02
2018-12-11T00:56:03.177Z,95784.20
2018-12-11T00:58:31.702Z,95782.61
2018-12-11T01:01:00.242Z,95776.86
2018-12-11T01:03:28.802Z,95777.85
2018-12-11T01:05:57.318Z,95785.36
2018-12-11T01:08:25.849Z,95785.58
2018-12-11T01:10:54.383Z,95785.98
2018-12-11T01:13:22.931Z,95779.36
2018-12-11T01:15:52.416Z,95785.58
2018-12-11T01:18:25.135Z,95787.85
2018-12-11T01:20:53.637Z,95784.88
2018-12-11T01:23:22.142Z,95789.59
2018-12-11T01:25:51.574Z,95786.98
2018-12-11T01:28:20.104Z,95795.20
2018-12-11T01:30:48.624Z,95780.34
2018-12-11T01:33:17.138Z,95784.91
2018-12-11T01:35:45.888Z,95795.04
2018-12-11T01:38:14.387Z,95784.70
2018-12-11T01:40:42.902Z,95789.86
2018-12-11T01:43:11.431Z,95786.47
2018-12-11T01:45:39.969Z,95793.81
2018-12-11T01:48:08.479Z,95798.22
2018-12-11T01:50:37.016Z,95794.83
2018-12-11T01:53:05.531Z,95788.94
2018-12-11T01:55:34.048Z,95792.77
2018-12-11T01:58:02.572Z,95786.67
2018-12-11T02:00:35.186Z,95798.27
2018-12-11T02:03:03.677Z,95798.05
2018-12-11T02:05:33.158Z,95792.11
2018-12-11T02:08:01.670Z,95792.71
2018-12-11T02:10:30.235Z,95798.57
2018-12-11T02:12:58.959Z,95782.83
2018-12-11T02:15:27.489Z,95789.30
2018-12-11T02:17:56.000Z,95787.45
2018-12-11T02:20:25.487Z,95788.64
2018-12-11T02:22:54.006Z,95778.70
2018-12-11T02:25:22.529Z,95781.53
2018-12-11T02:27:51.042Z,95781.48
2018-12-11T02:30:19.591Z,95790.86
2018-12-11T02:32:48.104Z,95798.61
2018-12-11T02:35:18.559Z,95785.31
2018-12-11T02:37:48.007Z,95779.92
2018-12-11T02:40:17.487Z,95785.52
2018-12-11T02:42:46.054Z,95785.48
2018-12-11T02:45:15.592Z,95775.23
2018-12-11T02:47:44.139Z,95780.66
2018-12-11T02:50:12.648Z,95779.88
2018-12-11T02:52:41.171Z,95778.37
2018-12-11T02:55:09.684Z,95778.98
2018-12-11T02:57:39.129Z,95783.80
2018-12-11T03:00:07.646Z,95784.45
2018-12-11T03:02:36.182Z,95777.87
2018-12-11T03:05:04.702Z,95781.41
2018-12-11T03:07:33.247Z,95783.89
2018-12-11T03:14:08.366Z,95780.14
2018-12-11T03:19:13.146Z,95777.36
2018-12-11T03:21:42.204Z,95783.71
2018-12-11T03:24:11.247Z,95785.63
2018-12-11T03:26:40.284Z,95781.79
2018-12-11T03:29:09.336Z,95793.13
2018-12-11T03:31:38.376Z,95778.95
2018-12-11T03:34:07.466Z,95782.95
2018-12-11T03:36:36.519Z,95781.84
2018-12-11T03:39:05.562Z,95778.89
2018-12-11T03:41:34.603Z,95791.85
2018-12-11T03:46:39.384Z,95789.89
2018-12-11T03:49:08.449Z,95788.11
2018-12-11T03:54:14.868Z,95786.84
2018-12-11T03:56:43.885Z,95793.74
2018-12-11T03:59:12.936Z,95786.32
2018-12-11T04:01:42.863Z,95786.02
2018-12-11T04:04:11.904Z,95798.00
2018-12-11T04:06:40.974Z,95793.89
2018-12-11T04:09:10.027Z,95799.30
2018-12-11T04:11:39.088Z,95787.16
2018-12-11T04:14:08.140Z,95800.70
2018-12-11T04:16:37.167Z,95797.38
2018-12-11T04:19:07.180Z,95804.89
2018-12-11T04:21:36.218Z,95805.55
2018-12-11T04:24:07.292Z,95799.16
2018-12-11T04:26:36.294Z,95796.73
2018-12-11T04:29:05.366Z,95805.39
2018-12-11T04:34:14.196Z,95811.03
2018-12-11T04:36:43.221Z,95809.70
2018-12-11T04:39:12.247Z,95810.39
2018-12-11T04:41:41.291Z,95808.68
2018-12-11T04:44:10.346Z,95808.55
2018-12-11T04:49:15.120Z,95822.48
2018-12-11T04:51:44.157Z,95826.44
2018-12-11T04:54:13.289Z,95820.42
2018-12-11T04:56:42.428Z,95825.29
2018-12-11T04:59:11.547Z,95818.14
2018-12-11T05:01:40.694Z,95825.38
2018-12-11T05:04:11.061Z,95816.37
2018-12-11T05:06:40.715Z,95818.50
2018-12-11T05:09:10.151Z,95816.54
2018-12-11T05:11:39.213Z,95825.28
2018-12-11T05:14:09.331Z,95827.38
2018-12-11T05:16:38.412Z,95830.39
2018-12-11T05:19:07.536Z,95828.86
2018-12-11T05:21:57.665Z,95812.48
2018-12-11T05:24:26.772Z,95817.33
2018-12-11T05:26:55.880Z,95823.26
2018-12-11T05:29:25.883Z,95818.36
2018-12-11T05:31:56.574Z,95816.95
2018-12-11T05:34:25.738Z,95822.63
2018-12-11T05:36:55.825Z,95822.38
2018-12-11T05:42:00.623Z,95822.86
2018-12-11T05:44:30.591Z,95821.27
2018-12-11T05:46:59.904Z,95811.75
2018-12-11T05:49:28.982Z,95818.49
2018-12-11T05:51:58.144Z,95825.60
2018-12-11T05:54:27.622Z,95829.56
2018-12-11T05:56:56.667Z,95831.73
2018-12-11T05:59:25.751Z,95833.24
2018-12-11T06:01:54.845Z,95836.30
2018-12-11T06:04:24.103Z,95842.08
2018-12-11T06:06:53.316Z,95830.46
2018-12-11T06:09:24.579Z,95831.94
2018-12-11T06:11:54.985Z,95829.67
2018-12-11T06:14:24.187Z,95830.19
2018-12-11T06:16:53.410Z,95834.56
2018-12-11T06:19:24.275Z,95825.89
2018-12-11T06:21:53.446Z,95823.76
2018-12-11T06:24:22.496Z,95818.67
2018-12-11T06:29:28.649Z,95804.62
2018-12-11T06:31:57.674Z,95800.87
2018-12-11T06:34:27.634Z,95802.30
2018-12-11T06:36:56.682Z,95806.16
2018-12-11T06:39:25.732Z,95806.92
2018-12-11T06:44:30.503Z,95823.97
2018-12-11T06:46:59.587Z,95825.95
2018-12-11T06:52:04.358Z,95834.34
2018-12-11T06:54:33.407Z,95834.80
2018-12-11T06:57:02.545Z,95823.94
2018-12-11T06:59:31.574Z,95821.17
2018-12-11T07:02:00.606Z,95827.64
2018-12-11T07:04:29.654Z,95834.47
2018-12-11T07:06:58.685Z,95825.66
2018-12-11T07:09:27.726Z,95830.91
2018-12-11T07:11:56.777Z,95835.30
2018-12-11T07:17:01.513Z,95843.22
2018-12-11T07:19:30.569Z,95837.56
2018-12-11T07:21:59.642Z,95841.19
2018-12-11T07:24:28.672Z,95840.05
2018-12-11T07:26:57.709Z,95843.05
2018-12-11T07:29:26.752Z,95843.62
2018-12-11T07:31:55.790Z,95857.00
2018-12-11T07:34:24.831Z,95857.97
2018-12-11T07:36:53.868Z,95859.17
2018-12-11T07:39:22.918Z,95854.12
2018-12-11T07:41:57.354Z,95857.13
2018-12-11T07:47:02.073Z,95848.11
2018-12-11T07:49:32.116Z,95845.59
2018-12-11T07:52:01.482Z,95850.80
2018-12-11T07:54:30.542Z,95857.88
2018-12-11T07:56:59.593Z,95867.67
2018-12-11T07:59:28.689Z,95850.16
2018-12-11T08:01:57.730Z,95857.05
2018-12-11T08:04:27.939Z,95850.36
2018-12-11T08:09:35.118Z,95839.48
2018-12-11T08:12:08.297Z,95838.84
2018-12-11T08:17:09.647Z,95850.37
2018-12-11T08:19:38.806Z,95858.66
2018-12-11T08:22:07.861Z,95850.47
2018-12-11T08:24:47.040Z,95848.77
2018-12-11T08:27:16.069Z,95841.89
2018-12-11T08:29:45.176Z,95846.27
2018-12-11T08:32:14.162Z,95839.36
2018-12-11T08:37:18.935Z,95840.14
2018-12-11T08:39:47.962Z,95844.66
2018-12-11T08:42:17.004Z,95844.12
2018-12-11T08:44:51.126Z,95849.89
2018-12-11T08:47:15.091Z,95861.25
2018-12-11T08:49:44.130Z,95859.83
2018-12-11T08:52:13.172Z,95867.80
2018-12-11T08:54:42.211Z,95855.23
2018-12-11T08:57:12.146Z,95856.36
2018-12-11T08:59:41.290Z,95859.59
2018-12-11T09:02:15.870Z,95865.79
2018-12-11T09:04:50.364Z,95862.10
2018-12-11T09:07:24.901Z,95873.12
2018-12-11T09:09:59.463Z,95869.56
2018-12-11T09:17:57.944Z,95887.77
2018-12-11T09:20:32.663Z,95893.55
2018-12-11T09:23:07.307Z,95893.72
2018-12-11T09:25:42.018Z,95892.27
2018-12-11T09:28:16.736Z,95900.64
2018-12-11T09:30:51.271Z,95895.92
2018-12-11T09:33:25.912Z,95896.66
2018-12-11T09:41:19.195Z,95896.02
2018-12-11T09:43:48.240Z,95896.56
2018-12-11T09:46:17.287Z,95893.94
2018-12-11T09:48:46.327Z,95901.53
2018-12-11T09:51:17.886Z,95904.70
2018-12-11T09:53:45.336Z,95902.54
2018-12-11T09:56:14.364Z,95899.06
2018-12-11T09:58:44.311Z,95906.32
2018-12-11T10:03:49.101Z,95900.37
2018-12-11T10:06:18.467Z,95893.88
2018-12-11T10:08:47.488Z,95892.37
2018-12-11T10:11:16.553Z,95889.16
2018-12-11T10:13:45.607Z,95879.61
2018-12-11T10:16:14.774Z,95877.05
2018-12-11T10:18:43.838Z,95883.48
2018-12-11T10:21:21.816Z,95879.37
2018-12-11T10:23:51.740Z,95877.77
2018-12-11T10:26:20.823Z,95881.63
2018-12-11T10:28:49.855Z,95878.22
2018-12-11T10:31:18.880Z,95884.92
2018-12-11T10:33:49.299Z,95878.94
2018-12-11T10:36:18.347Z,95870.52
2018-12-11T10:38:47.751Z,95863.92
2018-12-11T10:41:16.770Z,95866.77
2018-12-11T10:43:45.883Z,95859.22
2018-12-11T10:46:14.890Z,95864.78
2018-12-11T10:48:49.667Z,95867.35
2018-12-11T10:51:24.127Z,95870.02
2018-12-11T10:53:58.713Z,95861.41
2018-12-11T10:56:33.229Z,95862.20
2018-12-11T11:04:19.891Z,95864.70
2018-12-11T11:06:48.985Z,95871.92
2018-12-11T11:09:18.024Z,95858.27
2018-12-11T11:11:47.067Z,95863.94
2018-12-11T11:14:17.134Z,95883.30
2018-12-11T11:19:21.867Z,95872.19
2018-12-11T11:21:50.908Z,95861.89
2018-12-11T11:24:19.952Z,95860.63
2018-12-11T11:26:49.009Z,95861.38
2018-12-11T11:29:24.309Z,95862.13
2018-12-11T11:31:53.342Z,95859.39
2018-12-11T11:34:21.958Z,95855.66
2018-12-11T11:36:50.469Z,95860.60
2018-12-11T11:39:21.022Z,95859.22
2018-12-11T11:41:49.534Z,95855.80
2018-12-11T11:44:18.046Z,95854.50
2018-12-11T11:46:46.561Z,95851.73
2018-12-11T11:49:17.125Z,95849.52
2018-12-11T11:51:47.999Z,95843.45
2018-12-11T11:54:21.803Z,95835.25
2018-12-11T11:56:51.211Z,95836.16
2018-12-11T11:59:20.664Z,95844.47
2018-12-11T12:01:49.194Z,95835.12
2018-12-11T12:04:17.775Z,95845.45
2018-12-11T12:06:51.091Z,95835.78
2018-12-11T12:09:19.590Z,95835.05
2018-12-11T12:11:49.033Z,95856.14
2018-12-11T12:14:18.577Z,95838.52
2018-12-11T12:16:48.001Z,95839.73
2018-12-11T12:19:16.511Z,95845.61
2018-12-11T15:09:19.900Z,95842.80
2018-12-11T15:11:48.441Z,95841.48
2018-12-11T15:14:21.486Z,95840.45
2018-12-11T15:16:55.635Z,95849.25
2018-12-11T15:19:29.733Z,95851.53
2018-12-11T15:22:03.982Z,95850.58
2018-12-11T15:24:33.895Z,95847.30
2018-12-11T15:27:02.459Z,95844.02
2018-12-11T15:29:31.005Z,95846.20
2018-12-11T15:32:00.549Z,95853.19
2018-12-11T15:34:31.056Z,95848.84
2018-12-11T15:36:59.579Z,95847.01
2018-12-11T15:39:28.090Z,95847.78
2018-12-11T15:41:56.681Z,95847.80
2018-12-11T15:44:25.315Z,95843.55
2018-12-11T15:46:53.836Z,95846.52
2018-12-11T15:53:16.082Z,95844.71
2018-12-11T15:55:48.520Z,95841.03
2018-12-11T15:58:17.072Z,95845.16
2018-12-11T16:08:00.023Z,95853.33
2018-12-11T16:10:29.018Z,95853.20
2018-12-11T16:12:57.574Z,95850.09
2018-12-11T16:15:26.109Z,95858.89
2018-12-11T16:18:02.822Z,95856.75
2018-12-11T16:20:31.371Z,95861.84
2018-12-11T16:23:20.694Z,95864.75
2018-12-11T16:25:52.637Z,95860.35
2018-12-11T16:28:22.375Z,95859.96
2018-12-11T16:31:05.658Z,95860.83
2018-12-11T16:33:35.130Z,95863.52
2018-12-11T16:36:21.112Z,95858.62
2018-12-11T16:38:50.530Z,95860.25
2018-12-11T16:41:21.019Z,95865.59
2018-12-11T16:44:20.990Z,95872.81
2018-12-11T16:47:20.906Z,95875.09
2018-12-11T16:49:59.346Z,95871.28
2018-12-11T16:52:29.766Z,95867.23
2018-12-11T16:55:20.535Z,95860.98
2018-12-11T16:58:16.125Z,95869.89
2018-12-11T17:00:44.659Z,95868.58
2018-12-11T17:03:13.172Z,95861.81
2018-12-11T17:05:41.722Z,95866.02
2018-12-11T17:08:21.479Z,95871.24
2018-12-11T17:10:50.086Z,95867.30
2018-12-11T17:13:21.717Z,95867.25
2018-12-11T17:16:21.175Z,95873.97
2018-12-11T17:18:49.778Z,95870.72
2018-12-11T17:21:18.365Z,95873.89
2018-12-11T17:24:08.835Z,95875.64
2018-12-11T17:26:38.298Z,95874.81
2018-12-11T17:29:24.137Z,95874.16
2018-12-11T17:31:51.683Z,95879.04
2018-12-11T17:34:20.649Z,95881.18
2018-12-11T17:37:19.988Z,95885.62
2018-12-11T17:39:48.564Z,95882.23
2018-12-11T17:42:27.561Z,95876.50
2018-12-11T17:44:59.507Z,95884.58
2018-12-11T17:47:29.933Z,95884.38
2018-12-11T17:49:59.436Z,95888.55
2018-12-11T17:52:27.976Z,95888.20
2018-12-11T17:54:56.506Z,95884.44
2018-12-11T17:57:25.080Z,95886.69
2018-12-11T17:59:53.610Z,95886.40
2018-12-11T18:02:22.133Z,95892.93
2018-12-11T18:04:54.857Z,95890.69
2018-12-11T18:07:23.392Z,95894.55
2018-12-11T18:09:51.939Z,95889.16
2018-12-11T18:12:21.357Z,95889.63
2018-12-11T18:15:07.575Z,95883.53
2018-12-11T18:17:36.131Z,95887.41
2018-12-11T18:20:04.637Z,95891.25
2018-12-11T18:22:33.167Z,95887.88
2018-12-11T18:25:08.843Z,95885.16
2018-12-11T18:27:38.525Z,95888.97
2018-12-11T18:30:07.838Z,95885.19
2018-12-11T18:32:36.435Z,95875.69
2018-12-11T18:35:19.902Z,95883.38
2018-12-11T18:37:48.452Z,95875.70
2018-12-11T18:40:16.976Z,95881.47
2018-12-11T18:43:00.261Z,95883.74
2018-12-11T18:45:29.687Z,95887.52
2018-12-11T18:48:02.768Z,95886.91
2018-12-11T18:50:31.304Z,95888.55
2018-12-11T18:53:21.074Z,95887.31
2018-12-11T18:55:49.544Z,95890.83
2018-12-11T18:58:21.706Z,95886.38
2018-12-11T19:00:53.574Z,95889.23
2018-12-11T19:03:22.098Z,95887.75
2018-12-11T19:06:20.317Z,95886.19
2018-12-11T19:09:21.067Z,95888.93
2018-12-11T19:11:50.523Z,95886.84
2018-12-11T19:14:21.989Z,95886.00
2018-12-11T19:16:51.369Z,95885.86
2018-12-11T19:19:20.974Z,95881.93
2018-12-11T19:22:25.343Z,95879.02
2018-12-11T19:24:54.391Z,95878.62
2018-12-11T19:27:22.961Z,95875.34
2018-12-11T19:30:16.430Z,95879.09
2018-12-11T19:32:44.990Z,95874.00
2018-12-11T19:35:21.072Z,95873.22
2018-12-11T19:38:10.671Z,95869.56
2018-12-11T19:40:41.262Z,95868.06
2018-12-11T19:43:14.283Z,95870.98
2018-12-11T19:46:08.864Z,95876.87
2018-12-11T19:48:37.394Z,95875.03
2018-12-11T19:51:10.457Z,95865.52
2018-12-11T19:53:39.873Z,95865.73
2018-12-11T19:56:21.075Z,95857.21
2018-12-11T19:59:21.952Z,95862.39
2018-12-11T20:01:58.525Z,95859.47
2018-12-11T20:04:27.058Z,95855.03
2018-12-11T20:06:55.592Z,95856.58
2018-12-11T20:09:24.157Z,95851.34
2018-12-11T20:11:52.729Z,95851.72
2018-12-11T20:14:28.850Z,95854.83
2018-12-11T20:16:57.365Z,95855.27
2018-12-11T20:19:26.866Z,95851.58
2018-12-11T20:21:55.510Z,95850.19
2018-12-11T20:24:24.026Z,95851.12
2018-12-11T20:26:52.553Z,95846.11
2018-12-11T20:29:21.095Z,95841.10
2018-12-11T20:31:49.635Z,95844.00
2018-12-11T20:34:30.864Z,95844.71
2018-12-11T20:36:59.452Z,95843.27
2018-12-11T20:39:35.814Z,95846.25
2018-12-11T20:42:30.691Z,95848.14
2018-12-11T20:44:59.252Z,95842.75
2018-12-11T20:47:29.723Z,95843.29
2018-12-11T20:49:58.247Z,95845.66
2018-12-11T20:52:30.506Z,95843.65
2018-12-11T20:55:09.983Z,95842.78
2018-12-11T20:57:38.510Z,95845.54
2018-12-11T21:00:15.385Z,95851.28
2018-12-11T21:02:44.812Z,95845.34
2018-12-11T21:05:13.334Z,95843.53
2018-12-11T21:07:41.861Z,95844.59
2018-12-11T21:10:17.428Z,95847.49
2018-12-11T21:12:49.087Z,95844.05
2018-12-11T21:15:19.548Z,95846.37
2018-12-11T21:17:58.950Z,95850.36
2018-12-11T21:20:27.485Z,95852.64
2018-12-11T21:23:08.427Z,95853.39
2018-12-11T21:25:37.062Z,95854.17
2018-12-11T21:28:05.777Z,95860.67
2018-12-11T21:30:34.303Z,95858.52
2018-12-11T21:33:06.754Z,95863.08
2018-12-11T21:35:35.288Z,95862.67
2018-12-11T21:38:11.464Z,95867.24
2018-12-11T21:40:39.987Z,95860.81
2018-12-11T21:43:16.031Z,95861.87
2018-12-11T21:46:19.189Z,95861.87
2018-12-11T21:48:56.711Z,95866.91
2018-12-11T21:51:26.163Z,95860.88
2018-12-11T21:53:54.781Z,95857.73
2018-12-11T21:56:24.204Z,95860.25
2018-12-11T21:58:52.744Z,95863.39
2018-12-11T22:01:21.274Z,95858.64
2018-12-11T22:04:10.699Z,95856.27
2018-12-11T22:06:39.235Z,95859.38
2018-12-11T22:09:08.748Z,95855.62
2018-12-11T22:11:37.919Z,95853.04
2018-12-11T22:14:06.471Z,95857.66
2018-12-11T22:16:35.005Z,95849.33
2018-12-11T22:19:24.893Z,95851.11
2018-12-11T22:21:56.678Z,95846.42
2018-12-11T22:24:25.231Z,95840.72
2018-12-11T22:26:53.769Z,95834.36
2018-12-11T22:29:24.234Z,95834.08
2018-12-11T22:31:57.431Z,95836.82
2018-12-11T22:34:25.994Z,95835.14
2018-12-11T22:36:54.528Z,95834.00
2018-12-11T22:39:24.989Z,95832.04
2018-12-11T22:41:53.533Z,95832.73
2018-12-11T22:44:24.036Z,95831.30
2018-12-11T22:47:07.147Z,95828.42
2018-12-11T22:49:35.781Z,95826.91
2018-12-11T22:52:04.382Z,95829.30
2018-12-11T22:54:33.075Z,95828.05
2018-12-11T22:57:07.086Z,95833.02
2018-12-11T22:59:36.550Z,95836.41
2018-12-11T23:02:15.635Z,95834.90
2018-12-11T23:04:57.983Z,95840.45
2018-12-11T23:07:26.554Z,95838.28
2018-12-11T23:09:55.108Z,95839.45
2018-12-11T23:12:24.403Z,95838.52
2018-12-11T23:14:52.933Z,95846.10
2018-12-11T23:17:22.509Z,95851.95
2018-12-11T23:19:51.965Z,95850.84
2018-12-11T23:22:24.207Z,95851.13
2018-12-11T23:25:01.011Z,95845.95
2018-12-11T23:27:29.553Z,95845.97
2018-12-11T23:30:01.127Z,95852.40
2018-12-11T23:32:29.686Z,95850.48
2018-12-11T23:35:03.590Z,95850.50
2018-12-11T23:37:32.139Z,95846.59
2018-12-11T23:40:02.590Z,95852.39
2018-12-11T23:42:31.166Z,95852.66
2018-12-11T23:45:24.180Z,95849.52
2018-12-11T23:48:23.660Z,95847.30
2018-12-11T23:51:03.979Z,95850.34
2018-12-11T23:53:32.545Z,95854.42
2018-12-11T23:56:14.923Z,95851.47
2018-12-11T23:58:44.926Z,95849.13
