createdAt,value
2019-04-01T00:00:29.182Z,5.70
2019-04-01T00:02:58.729Z,5.70
2019-04-01T00:05:28.285Z,5.80
2019-04-01T00:07:58.310Z,5.70
2019-04-01T00:10:27.847Z,5.70
2019-04-01T00:12:57.666Z,5.70
2019-04-01T00:15:27.425Z,5.70
2019-04-01T00:17:57.543Z,5.50
2019-04-01T00:20:27.180Z,5.60
2019-04-01T00:22:57.541Z,5.60
2019-04-01T00:25:27.489Z,5.60
2019-04-01T00:27:57.187Z,5.50
2019-04-01T00:30:26.905Z,5.50
2019-04-01T00:32:56.468Z,5.50
2019-04-01T00:35:27.140Z,5.50
2019-04-01T00:37:56.852Z,5.50
2019-04-01T00:40:26.402Z,5.50
2019-04-01T00:43:12.915Z,5.50
2019-04-01T00:45:46.764Z,5.50
2019-04-01T00:48:16.580Z,5.50
2019-04-01T00:50:46.147Z,5.40
2019-04-01T00:53:17.969Z,5.40
2019-04-01T00:55:47.090Z,5.30
2019-04-01T00:58:16.719Z,5.40
2019-04-01T01:00:46.325Z,5.40
2019-04-01T01:03:16.293Z,5.30
2019-04-01T01:05:45.903Z,5.20
2019-04-01T01:08:15.471Z,5.20
2019-04-01T01:10:45.090Z,5.30
2019-04-01T01:13:14.670Z,5.10
2019-04-01T01:15:44.219Z,5.00
2019-04-01T01:18:13.888Z,5.00
2019-04-01T01:20:43.590Z,5.10
2019-04-01T01:23:13.922Z,5.10
2019-04-01T01:25:43.618Z,5.00
2019-04-01T01:28:13.195Z,5.00
2019-04-01T01:30:43.251Z,5.10
2019-04-01T01:33:12.890Z,4.90
2019-04-01T01:35:42.669Z,4.90
2019-04-01T01:38:12.383Z,4.90
2019-04-01T01:40:42.063Z,4.90
2019-04-01T01:43:12.214Z,4.90
2019-04-01T01:45:41.788Z,4.90
2019-04-01T01:48:11.621Z,4.90
2019-04-01T01:50:41.183Z,4.90
2019-04-01T01:53:11.247Z,4.80
2019-04-01T01:55:40.940Z,4.90
2019-04-01T01:58:10.488Z,4.90
2019-04-01T02:00:41.599Z,4.80
2019-04-01T02:03:11.243Z,4.80
2019-04-01T02:05:40.868Z,4.80
2019-04-01T02:08:10.507Z,4.70
2019-04-01T02:10:40.058Z,4.50
2019-04-01T02:13:09.609Z,4.60
2019-04-01T02:15:39.225Z,4.40
2019-04-01T02:18:08.798Z,4.60
2019-04-01T02:20:38.452Z,4.60
2019-04-01T02:23:08.564Z,4.50
2019-04-01T02:25:38.123Z,4.50
2019-04-01T02:28:07.756Z,4.40
2019-04-01T02:30:37.305Z,4.40
2019-04-01T02:33:07.186Z,4.50
2019-04-01T02:35:36.808Z,4.50
2019-04-01T02:38:06.369Z,4.40
2019-04-01T02:40:36.424Z,4.30
2019-04-01T02:43:06.247Z,4.30
2019-04-01T02:45:35.925Z,4.20
2019-04-01T02:48:05.890Z,4.20
2019-04-01T02:50:35.758Z,4.20
2019-04-01T02:53:05.305Z,4.10
2019-04-01T02:55:34.927Z,4.20
2019-04-01T02:58:04.465Z,4.20
2019-04-01T03:00:34.170Z,4.20
2019-04-01T03:03:03.718Z,4.20
2019-04-01T03:05:33.408Z,4.10
2019-04-01T03:08:03.129Z,4.00
2019-04-01T03:10:33.430Z,4.10
2019-04-01T03:13:02.987Z,4.10
2019-04-01T03:15:32.714Z,4.00
2019-04-01T03:18:02.271Z,4.00
2019-04-01T03:20:31.891Z,3.90
2019-04-01T03:23:01.984Z,3.90
2019-04-01T03:25:31.536Z,3.90
2019-04-01T03:28:01.113Z,3.90
2019-04-01T03:30:30.743Z,4.00
2019-04-01T03:33:00.359Z,3.90
2019-04-01T03:35:30.112Z,3.90
2019-04-01T03:37:59.917Z,3.90
2019-04-01T03:40:29.727Z,3.80
2019-04-01T03:42:59.649Z,3.80
2019-04-01T03:45:29.422Z,3.80
2019-04-01T03:47:59.029Z,3.80
2019-04-01T03:50:29.600Z,3.80
2019-04-01T03:52:59.271Z,3.90
2019-04-01T03:55:29.380Z,3.80
2019-04-01T03:57:59.348Z,3.70
2019-04-01T04:00:29.858Z,3.60
2019-04-01T04:02:59.560Z,3.50
2019-04-01T04:05:29.438Z,3.50
2019-04-01T04:07:59.591Z,3.70
2019-04-01T04:10:29.484Z,3.70
2019-04-01T04:12:59.788Z,3.70
2019-04-01T04:15:29.510Z,3.60
2019-04-01T04:17:59.242Z,3.50
2019-04-01T04:20:29.557Z,3.60
2019-04-01T04:23:18.748Z,3.60
2019-04-01T04:25:49.870Z,3.60
2019-04-01T04:28:19.868Z,3.50
2019-04-01T04:30:49.691Z,3.50
2019-04-01T04:33:19.412Z,3.50
2019-04-01T04:35:49.029Z,3.40
2019-04-01T04:38:18.675Z,3.40
2019-04-01T04:40:48.535Z,3.30
2019-04-01T04:43:18.084Z,3.10
2019-04-01T04:45:47.734Z,3.10
2019-04-01T04:48:17.768Z,3.10
2019-04-01T04:50:47.575Z,3.20
2019-04-01T04:53:18.306Z,3.20
2019-04-01T04:55:48.333Z,3.20
2019-04-01T04:58:17.886Z,3.20
2019-04-01T05:00:47.618Z,3.10
2019-04-01T05:03:17.962Z,3.10
2019-04-01T05:05:47.643Z,3.00
2019-04-01T05:08:17.375Z,3.00
2019-04-01T05:10:46.936Z,3.20
2019-04-01T05:13:16.806Z,3.20
2019-04-01T05:15:46.374Z,3.20
2019-04-01T05:18:15.991Z,3.30
2019-04-01T05:20:47.956Z,3.20
2019-04-01T05:23:18.447Z,3.10
2019-04-01T05:25:49.795Z,3.20
2019-04-01T05:28:21.357Z,3.30
2019-04-01T05:30:53.614Z,3.00
2019-04-01T05:33:24.505Z,3.10
2019-04-01T05:35:54.067Z,3.10
2019-04-01T05:38:23.694Z,3.20
2019-04-01T05:40:53.424Z,3.20
2019-04-01T05:43:23.935Z,3.30
2019-04-01T05:45:53.724Z,3.20
2019-04-01T05:48:25.237Z,3.20
2019-04-01T05:50:55.525Z,3.20
2019-04-01T05:53:26.062Z,3.40
2019-04-01T05:55:55.618Z,3.50
2019-04-01T05:58:25.235Z,3.50
2019-04-01T06:01:05.872Z,3.50
2019-04-01T06:03:35.444Z,3.60
2019-04-01T06:06:06.659Z,3.60
2019-04-01T06:08:36.379Z,3.50
2019-04-01T06:11:06.296Z,3.70
2019-04-01T06:13:35.917Z,3.60
2019-04-01T06:16:05.965Z,3.80
2019-04-01T06:18:35.605Z,3.70
2019-04-01T06:21:05.305Z,3.90
2019-04-01T06:23:34.860Z,3.90
2019-04-01T06:26:04.831Z,4.20
2019-04-01T06:28:34.535Z,4.20
2019-04-01T06:31:04.786Z,4.40
2019-04-01T06:33:34.332Z,5.00
2019-04-01T06:36:04.034Z,5.20
2019-04-01T06:38:33.612Z,6.90
2019-04-01T06:41:03.221Z,9.70
2019-04-01T06:43:32.928Z,11.50
2019-04-01T06:46:02.540Z,12.00
2019-04-01T06:48:32.106Z,13.30
2019-04-01T06:51:02.464Z,13.00
2019-04-01T06:53:32.575Z,13.60
2019-04-01T06:56:02.149Z,13.40
2019-04-01T06:58:32.399Z,14.20
2019-04-01T07:01:02.585Z,13.80
2019-04-01T07:03:32.156Z,14.40
2019-04-01T07:06:02.088Z,15.10
2019-04-01T07:08:32.865Z,15.10
2019-04-01T07:11:02.611Z,15.50
2019-04-01T07:13:32.697Z,15.50
2019-04-01T07:16:14.724Z,16.30
2019-04-01T07:18:33.893Z,16.40
2019-04-01T07:21:03.862Z,16.30
2019-04-01T07:23:34.332Z,16.90
2019-04-01T07:26:04.314Z,16.70
2019-04-01T07:28:34.030Z,17.30
2019-04-01T07:31:03.736Z,18.50
2019-04-01T07:33:33.402Z,18.20
2019-04-01T07:36:03.554Z,17.60
2019-04-01T07:38:33.458Z,18.00
2019-04-01T07:41:03.093Z,18.60
2019-04-01T07:43:32.682Z,17.90
2019-04-01T07:46:02.406Z,18.80
2019-04-01T07:48:32.185Z,18.70
2019-04-01T07:51:01.780Z,19.70
2019-04-01T07:53:31.316Z,19.90
2019-04-01T07:56:02.745Z,20.40
2019-04-01T07:58:40.252Z,20.90
2019-04-01T08:01:22.437Z,20.90
2019-04-01T08:03:52.304Z,21.10
2019-04-01T08:06:22.591Z,21.60
2019-04-01T08:08:52.262Z,20.00
2019-04-01T08:11:22.071Z,20.80
2019-04-01T08:13:51.649Z,20.80
2019-04-01T08:16:21.214Z,22.00
2019-04-01T08:18:51.813Z,22.70
2019-04-01T08:21:21.653Z,22.80
2019-04-01T08:23:51.704Z,22.80
2019-04-01T08:26:21.514Z,23.40
2019-04-01T08:28:52.425Z,22.80
2019-04-01T08:31:22.527Z,22.50
2019-04-01T08:33:53.064Z,23.50
2019-04-01T08:36:22.974Z,23.50
2019-04-01T08:38:55.255Z,23.60
2019-04-01T08:41:24.020Z,23.30
2019-04-01T08:43:53.706Z,23.20
2019-04-01T08:46:23.268Z,22.60
2019-04-01T08:48:53.009Z,22.90
2019-04-01T08:51:22.899Z,23.50
2019-04-01T08:53:52.810Z,24.20
2019-04-01T08:56:22.918Z,23.60
2019-04-01T08:58:52.804Z,23.90
2019-04-01T09:01:34.669Z,24.60
2019-04-01T09:03:54.855Z,24.70
2019-04-01T09:06:24.426Z,23.80
2019-04-01T09:08:55.980Z,24.00
2019-04-01T09:11:26.069Z,23.70
2019-04-01T09:13:56.875Z,23.90
2019-04-01T09:16:27.111Z,23.60
2019-04-01T09:18:56.912Z,24.20
2019-04-01T09:21:26.643Z,23.80
2019-04-01T09:23:56.197Z,24.70
2019-04-01T09:26:26.187Z,23.70
2019-04-01T09:28:55.745Z,23.10
2019-04-01T09:31:25.396Z,23.90
2019-04-01T09:33:55.116Z,24.40
2019-04-01T09:36:25.183Z,24.70
2019-04-01T09:38:55.838Z,24.90
2019-04-01T09:41:25.396Z,24.70
2019-04-01T09:43:55.341Z,24.50
2019-04-01T09:46:24.911Z,24.80
2019-04-01T09:48:54.465Z,23.90
2019-04-01T09:51:24.253Z,25.10
2019-04-01T09:53:53.809Z,24.80
2019-04-01T09:56:23.377Z,24.90
2019-04-01T09:58:53.026Z,24.70
2019-04-01T10:01:23.101Z,25.20
2019-04-01T10:03:52.666Z,25.50
2019-04-01T10:06:22.509Z,25.50
2019-04-01T10:08:52.076Z,24.10
2019-04-01T10:11:21.923Z,23.40
2019-04-01T10:13:51.483Z,25.00
2019-04-01T10:16:21.037Z,25.80
2019-04-01T10:18:50.670Z,24.50
2019-04-01T10:21:20.225Z,24.20
2019-04-01T10:23:49.836Z,24.50
2019-04-01T10:26:19.756Z,24.80
2019-04-01T10:28:49.479Z,25.20
2019-04-01T10:31:19.031Z,25.90
2019-04-01T10:33:48.675Z,24.00
2019-04-01T10:36:18.234Z,25.20
2019-04-01T10:38:47.791Z,24.80
2019-04-01T10:41:18.229Z,25.00
2019-04-01T10:43:49.162Z,24.80
2019-04-01T10:46:18.722Z,24.50
2019-04-01T10:48:48.570Z,23.90
2019-04-01T10:51:18.275Z,24.20
2019-04-01T10:53:47.859Z,23.90
2019-04-01T10:56:17.585Z,23.10
2019-04-01T10:58:47.095Z,24.90
2019-04-01T11:01:17.588Z,24.70
2019-04-01T11:03:47.262Z,25.70
2019-04-01T11:06:16.992Z,24.50
2019-04-01T11:08:46.618Z,26.10
2019-04-01T11:11:16.160Z,25.30
2019-04-01T11:13:46.259Z,24.50
2019-04-01T11:16:16.187Z,24.20
2019-04-01T11:18:46.691Z,25.20
2019-04-01T11:21:16.414Z,26.90
2019-04-01T11:23:46.061Z,27.20
2019-04-01T11:26:15.631Z,25.60
2019-04-01T11:28:45.815Z,24.30
2019-04-01T11:31:15.915Z,24.70
2019-04-01T11:33:45.465Z,25.80
2019-04-01T11:36:15.704Z,25.90
2019-04-01T11:38:45.274Z,25.70
2019-04-01T11:41:15.116Z,25.40
2019-04-01T11:43:44.722Z,25.40
2019-04-01T11:46:14.772Z,25.20
2019-04-01T11:48:44.641Z,25.20
2019-04-01T11:51:14.230Z,24.20
2019-04-01T11:53:43.769Z,25.00
2019-04-01T11:56:13.413Z,25.50
2019-04-01T11:58:43.267Z,24.40
2019-04-01T12:01:13.186Z,24.80
2019-04-01T12:03:42.744Z,25.30
2019-04-01T12:06:12.301Z,25.00
2019-04-01T12:08:42.513Z,25.30
2019-04-01T12:11:12.073Z,25.50
2019-04-01T12:13:42.286Z,25.90
2019-04-01T12:16:11.849Z,25.10
2019-04-01T12:18:41.550Z,24.40
2019-04-01T12:21:11.106Z,22.20
2019-04-01T12:23:40.663Z,20.70
2019-04-01T12:26:15.458Z,19.50
2019-04-01T12:28:43.464Z,19.20
2019-04-01T12:31:13.773Z,18.70
2019-04-01T12:33:44.104Z,18.20
2019-04-01T12:36:13.738Z,18.80
2019-04-01T12:38:43.519Z,18.40
2019-04-01T12:41:13.082Z,18.20
2019-04-01T12:43:42.712Z,18.20
2019-04-01T12:46:12.727Z,18.60
2019-04-01T12:48:42.557Z,18.40
2019-04-01T12:51:12.383Z,18.70
2019-04-01T12:53:41.956Z,18.40
2019-04-01T12:56:11.887Z,18.10
2019-04-01T12:58:41.459Z,18.00
2019-04-01T13:01:11.023Z,18.00
2019-04-01T13:03:40.805Z,18.30
2019-04-01T13:06:10.969Z,18.50
2019-04-01T13:08:40.593Z,18.00
2019-04-01T13:11:12.493Z,18.10
2019-04-01T13:13:44.635Z,18.40
2019-04-01T13:16:14.561Z,17.90
2019-04-01T13:18:44.115Z,17.80
2019-04-01T13:21:13.888Z,18.40
2019-04-01T13:23:43.447Z,18.00
2019-04-01T13:26:13.305Z,17.50
2019-04-01T13:28:43.008Z,17.80
2019-04-01T13:31:12.657Z,18.20
2019-04-01T13:33:42.327Z,17.80
2019-04-01T13:36:11.887Z,18.30
2019-04-01T13:38:41.668Z,18.40
2019-04-01T13:41:13.260Z,18.00
2019-04-01T13:43:42.693Z,17.90
2019-04-01T13:46:12.322Z,18.30
2019-04-01T13:48:56.533Z,18.40
2019-04-01T13:51:13.601Z,18.10
2019-04-01T13:53:43.591Z,18.40
2019-04-01T13:56:13.165Z,18.10
2019-04-01T13:58:42.767Z,17.80
2019-04-01T14:01:12.502Z,17.90
2019-04-01T14:03:42.051Z,18.10
2019-04-01T14:06:11.618Z,18.10
2019-04-01T14:08:41.421Z,17.80
2019-04-01T14:11:11.016Z,17.50
2019-04-01T14:13:40.677Z,17.30
2019-04-01T14:16:10.530Z,17.60
2019-04-01T14:18:40.166Z,17.80
2019-04-01T14:21:16.503Z,17.70
2019-04-01T14:23:41.021Z,17.50
2019-04-01T14:26:11.304Z,17.50
2019-04-01T14:28:41.774Z,17.20
2019-04-01T14:31:11.414Z,17.60
2019-04-01T14:33:41.128Z,17.40
2019-04-01T14:36:10.884Z,17.70
2019-04-01T14:38:40.476Z,17.80
2019-04-01T14:41:10.038Z,17.70
2019-04-01T14:43:40.315Z,17.40
2019-04-01T14:46:09.935Z,17.50
2019-04-01T14:48:39.563Z,17.40
2019-04-01T14:51:09.160Z,17.30
2019-04-01T14:53:38.827Z,17.10
2019-04-01T14:56:08.548Z,17.50
2019-04-01T14:58:38.095Z,17.60
2019-04-01T15:01:08.591Z,17.20
2019-04-01T15:03:39.215Z,17.20
2019-04-01T15:06:08.903Z,17.30
2019-04-01T15:08:38.706Z,17.20
2019-04-01T15:11:08.276Z,17.50
2019-04-01T15:13:39.135Z,17.40
2019-04-01T15:16:08.732Z,17.50
2019-04-01T15:18:38.453Z,17.30
2019-04-01T15:21:11.442Z,17.20
2019-04-01T15:23:40.036Z,17.20
2019-04-01T15:26:09.594Z,17.20
2019-04-01T15:28:39.248Z,17.10
2019-04-01T15:31:08.824Z,17.00
2019-04-01T15:33:39.497Z,16.90
2019-04-01T15:36:09.090Z,17.00
2019-04-01T15:38:38.661Z,16.70
2019-04-01T15:41:08.406Z,16.60
2019-04-01T15:43:37.967Z,16.70
2019-04-01T15:46:07.818Z,16.80
2019-04-01T15:48:37.384Z,16.70
2019-04-01T15:51:07.820Z,16.90
2019-04-01T15:53:37.759Z,16.90
2019-04-01T15:56:07.463Z,16.90
2019-04-01T15:58:37.193Z,16.90
2019-04-01T16:01:07.087Z,16.70
2019-04-01T16:03:36.785Z,16.60
2019-04-01T16:06:07.757Z,16.70
2019-04-01T16:08:38.060Z,16.50
2019-04-01T16:11:07.619Z,16.40
2019-04-01T16:13:37.250Z,16.50
2019-04-01T16:16:07.211Z,16.50
2019-04-01T16:18:37.511Z,16.50
2019-04-01T16:21:07.075Z,16.50
2019-04-01T16:23:36.710Z,16.40
2019-04-01T16:26:09.329Z,16.40
2019-04-01T16:28:37.816Z,16.40
2019-04-01T16:31:07.688Z,16.30
2019-04-01T16:33:37.240Z,16.20
2019-04-01T16:36:06.836Z,16.10
2019-04-01T16:38:36.607Z,16.00
2019-04-01T16:41:06.207Z,15.90
2019-04-01T16:43:38.178Z,15.90
2019-04-01T16:46:07.376Z,15.90
2019-04-01T16:48:38.275Z,15.90
2019-04-01T16:51:07.971Z,15.90
2019-04-01T16:53:37.555Z,15.80
2019-04-01T16:56:07.295Z,15.80
2019-04-01T16:58:36.855Z,15.80
2019-04-01T17:01:06.502Z,15.70
2019-04-01T17:03:36.079Z,15.60
2019-04-01T17:06:06.282Z,15.70
2019-04-01T17:08:35.868Z,15.50
2019-04-01T17:11:05.777Z,15.50
2019-04-01T17:13:35.606Z,15.50
2019-04-01T17:16:05.791Z,15.40
2019-04-01T17:18:36.262Z,15.30
2019-04-01T17:21:05.824Z,15.20
2019-04-01T17:23:35.658Z,15.20
2019-04-01T17:26:05.273Z,15.20
2019-04-01T17:28:34.925Z,15.10
2019-04-01T17:31:04.794Z,15.00
2019-04-01T17:33:34.650Z,14.90
2019-04-01T17:36:05.230Z,15.00
2019-04-01T17:38:36.122Z,15.00
2019-04-01T17:41:06.604Z,15.00
2019-04-01T17:43:36.407Z,15.00
2019-04-01T17:46:06.234Z,14.80
2019-04-01T17:48:35.790Z,14.80
2019-04-01T17:51:05.803Z,14.70
2019-04-01T17:53:36.067Z,14.60
2019-04-01T17:56:07.859Z,14.50
2019-04-01T17:58:37.415Z,14.40
2019-04-01T18:01:07.201Z,14.50
2019-04-01T18:03:36.974Z,14.40
2019-04-01T18:06:06.614Z,14.30
2019-04-01T18:08:36.180Z,14.30
2019-04-01T18:11:05.914Z,14.30
2019-04-01T18:13:35.467Z,14.30
2019-04-01T18:16:05.318Z,14.20
2019-04-01T18:18:34.887Z,14.10
2019-04-01T18:21:04.513Z,14.00
2019-04-01T18:23:35.303Z,14.00
2019-04-01T18:26:04.874Z,14.00
2019-04-01T18:28:34.948Z,13.90
2019-04-01T18:31:04.802Z,13.90
2019-04-01T18:33:34.950Z,13.80
2019-04-01T18:36:04.834Z,13.70
2019-04-01T18:38:35.131Z,13.60
2019-04-01T18:41:05.562Z,13.40
2019-04-01T18:43:35.104Z,13.50
2019-04-01T18:46:06.325Z,13.50
2019-04-01T18:48:35.938Z,13.50
2019-04-01T18:51:05.589Z,13.40
2019-04-01T18:53:36.273Z,13.40
2019-04-01T18:56:06.002Z,13.50
2019-04-01T18:58:35.578Z,13.60
2019-04-01T19:01:06.032Z,13.70
2019-04-01T19:03:35.675Z,13.60
2019-04-01T19:06:07.310Z,13.40
2019-04-01T19:08:37.167Z,13.40
2019-04-01T19:11:06.730Z,13.30
2019-04-01T19:13:36.500Z,13.30
2019-04-01T19:16:07.314Z,13.30
2019-04-01T19:18:39.596Z,13.20
2019-04-01T19:21:09.169Z,13.10
2019-04-01T19:23:38.710Z,13.10
2019-04-01T19:26:10.257Z,13.00
2019-04-01T19:28:40.161Z,12.90
2019-04-01T19:31:09.858Z,12.90
2019-04-01T19:33:39.573Z,12.80
2019-04-01T19:36:09.702Z,12.70
2019-04-01T19:38:39.381Z,12.60
2019-04-01T19:41:09.111Z,12.60
2019-04-01T19:43:38.692Z,12.60
2019-04-01T19:46:09.357Z,12.60
2019-04-01T19:48:39.770Z,12.70
2019-04-01T19:51:09.340Z,12.70
2019-04-01T19:53:38.907Z,12.60
2019-04-01T19:56:08.987Z,12.60
2019-04-01T19:58:38.621Z,12.40
2019-04-01T20:01:08.500Z,12.40
2019-04-01T20:03:38.247Z,12.20
2019-04-01T20:06:07.897Z,12.20
2019-04-01T20:08:37.462Z,12.20
2019-04-01T20:11:07.454Z,12.40
2019-04-01T20:13:37.058Z,12.40
2019-04-01T20:16:10.006Z,12.30
2019-04-01T20:18:38.341Z,12.20
2019-04-01T20:21:08.128Z,11.80
2019-04-01T20:23:37.701Z,11.70
2019-04-01T20:26:07.261Z,11.60
2019-04-01T20:28:37.061Z,11.50
2019-04-01T20:31:06.904Z,11.50
2019-04-01T20:33:36.510Z,11.60
2019-04-01T20:36:06.426Z,11.50
2019-04-01T20:38:35.993Z,11.50
2019-04-01T20:41:06.206Z,11.60
2019-04-01T20:43:35.771Z,11.40
2019-04-01T20:46:05.329Z,11.30
2019-04-01T20:48:35.915Z,11.00
2019-04-01T20:51:06.033Z,10.80
2019-04-01T20:53:36.167Z,10.70
2019-04-01T20:56:05.900Z,10.60
2019-04-01T20:58:35.784Z,10.70
2019-04-01T21:01:07.152Z,10.90
2019-04-01T21:03:36.686Z,10.80
2019-04-01T21:06:06.319Z,10.60
2019-04-01T21:08:38.001Z,10.80
2019-04-01T21:11:07.550Z,10.60
2019-04-01T21:13:37.111Z,10.70
2019-04-01T21:16:07.054Z,10.60
2019-04-01T21:18:36.613Z,10.70
2019-04-01T21:21:06.241Z,10.80
2019-04-01T21:23:36.073Z,10.70
2019-04-01T21:26:06.891Z,10.60
2019-04-01T21:28:36.465Z,10.30
2019-04-01T21:31:06.024Z,10.60
2019-04-01T21:33:36.217Z,10.40
2019-04-01T21:36:06.812Z,10.20
2019-04-01T21:38:36.872Z,10.10
2019-04-01T21:41:06.422Z,10.00
2019-04-01T21:43:36.682Z,10.00
2019-04-01T21:46:06.441Z,10.10
2019-04-01T21:48:36.315Z,10.10
2019-04-01T21:51:05.859Z,9.90
2019-04-01T21:53:36.109Z,10.00
2019-04-01T21:56:05.942Z,9.90
2019-04-01T21:58:36.299Z,9.80
2019-04-01T22:01:06.551Z,10.00
2019-04-01T22:03:36.270Z,10.10
2019-04-01T22:06:05.918Z,10.20
2019-04-01T22:08:36.547Z,10.10
2019-04-01T22:11:06.812Z,9.80
2019-04-01T22:13:36.365Z,9.90
2019-04-01T22:16:05.998Z,10.10
2019-04-01T22:18:36.697Z,10.10
2019-04-01T22:21:06.256Z,10.10
2019-04-01T22:23:36.735Z,10.10
2019-04-01T22:26:06.299Z,10.00
2019-04-01T22:28:36.234Z,10.10
2019-04-01T22:31:06.271Z,9.90
2019-04-01T22:33:36.582Z,9.90
2019-04-01T22:36:06.287Z,10.00
2019-04-01T22:38:36.626Z,9.90
2019-04-01T22:41:06.199Z,9.80
2019-04-01T22:43:36.304Z,9.70
2019-04-01T22:46:06.042Z,9.50
2019-04-01T22:48:36.340Z,9.50
2019-04-01T22:51:06.051Z,9.60
2019-04-01T22:53:36.388Z,9.80
2019-04-01T22:56:06.059Z,9.70
2019-04-01T22:58:36.950Z,9.70
2019-04-01T23:01:06.504Z,9.80
2019-04-01T23:03:36.772Z,9.90
2019-04-01T23:06:06.710Z,9.90
2019-04-01T23:08:36.811Z,9.90
2019-04-01T23:11:06.519Z,10.10
2019-04-01T23:13:36.509Z,10.00
2019-04-01T23:16:06.061Z,9.90
2019-04-01T23:18:36.878Z,10.00
2019-04-01T23:21:06.430Z,9.90
2019-04-01T23:23:36.572Z,10.10
2019-04-01T23:26:06.806Z,10.10
2019-04-01T23:28:36.609Z,10.20
2019-04-01T23:31:06.795Z,10.00
2019-04-01T23:33:36.639Z,10.10
2019-04-01T23:36:06.459Z,10.00
2019-04-01T23:38:36.710Z,10.10
2019-04-01T23:41:06.505Z,10.10
2019-04-01T23:43:36.707Z,9.80
2019-04-01T23:46:06.261Z,9.80
2019-04-01T23:48:36.795Z,9.90
2019-04-01T23:51:07.184Z,9.60
2019-04-01T23:53:36.786Z,9.30
2019-04-01T23:56:06.678Z,9.10
2019-04-01T23:58:36.784Z,9.00
