createdAt,value
2017-07-27T00:01:29.262Z,98.20
2017-07-27T00:03:56.707Z,98.20
2017-07-27T00:06:24.151Z,98.20
2017-07-27T00:08:52.103Z,98.20
2017-07-27T00:11:19.547Z,98.20
2017-07-27T00:13:46.995Z,98.20
2017-07-27T00:16:14.456Z,98.20
2017-07-27T00:18:41.895Z,98.20
2017-07-27T00:21:09.345Z,98.20
2017-07-27T00:23:36.811Z,98.20
2017-07-27T00:26:04.264Z,98.20
2017-07-27T00:28:31.700Z,98.20
2017-07-27T00:30:59.384Z,98.20
2017-07-27T00:33:26.828Z,98.20
2017-07-27T00:35:54.272Z,98.20
2017-07-27T00:38:21.747Z,98.20
2017-07-27T00:40:49.181Z,98.20
2017-07-27T00:43:16.629Z,98.20
2017-07-27T00:45:44.098Z,98.20
2017-07-27T00:48:11.549Z,98.20
2017-07-27T00:50:39.000Z,98.20
2017-07-27T00:53:06.473Z,98.20
2017-07-27T00:55:33.921Z,98.20
2017-07-27T00:58:01.369Z,98.20
2017-07-27T01:00:28.841Z,98.20
2017-07-27T01:02:56.283Z,98.20
2017-07-27T01:05:23.729Z,98.20
2017-07-27T01:07:51.201Z,98.20
2017-07-27T01:10:18.648Z,98.20
2017-07-27T01:12:46.096Z,98.20
2017-07-27T01:15:13.653Z,98.20
2017-07-27T01:17:41.105Z,98.20
2017-07-27T01:20:08.549Z,98.20
2017-07-27T01:22:36.259Z,98.20
2017-07-27T01:25:03.957Z,98.20
2017-07-27T01:27:31.794Z,98.20
2017-07-27T01:29:59.272Z,98.20
2017-07-27T01:32:26.719Z,98.20
2017-07-27T01:34:54.564Z,98.20
2017-07-27T01:37:22.036Z,98.20
2017-07-27T01:39:49.483Z,98.20
2017-07-27T01:42:16.920Z,98.20
2017-07-27T01:44:44.372Z,98.20
2017-07-27T01:47:11.814Z,98.20
2017-07-27T01:49:39.262Z,98.20
2017-07-27T01:52:06.816Z,98.20
2017-07-27T01:54:34.261Z,98.20
2017-07-27T01:57:01.703Z,98.20
2017-07-27T01:59:29.408Z,98.20
2017-07-27T02:01:56.865Z,98.20
2017-07-27T02:04:24.304Z,98.20
2017-07-27T02:06:52.082Z,98.20
2017-07-27T02:09:19.524Z,98.20
2017-07-27T02:11:46.999Z,98.20
2017-07-27T02:14:14.671Z,98.20
2017-07-27T02:16:42.121Z,98.20
2017-07-27T02:19:09.565Z,98.20
2017-07-27T02:21:37.019Z,98.20
2017-07-27T02:24:04.459Z,98.20
2017-07-27T02:26:31.906Z,98.20
2017-07-27T02:28:59.394Z,98.20
2017-07-27T02:31:26.842Z,98.20
2017-07-27T02:33:54.313Z,98.20
2017-07-27T02:36:21.977Z,98.20
2017-07-27T02:38:49.845Z,98.20
2017-07-27T02:41:17.307Z,98.20
2017-07-27T02:43:45.186Z,98.20
2017-07-27T02:46:12.651Z,98.20
2017-07-27T02:48:40.106Z,98.20
2017-07-27T02:51:07.589Z,98.20
2017-07-27T02:53:35.049Z,98.20
2017-07-27T02:56:02.507Z,98.20
2017-07-27T02:58:30.195Z,98.20
2017-07-27T03:00:57.647Z,98.20
2017-07-27T03:03:25.112Z,98.20
2017-07-27T03:05:52.859Z,98.20
2017-07-27T03:08:20.332Z,98.20
2017-07-27T03:10:47.791Z,98.20
2017-07-27T03:13:15.670Z,98.20
2017-07-27T03:15:43.126Z,98.20
2017-07-27T03:18:10.591Z,98.20
2017-07-27T03:20:38.084Z,98.20
2017-07-27T03:23:05.546Z,98.20
2017-07-27T03:25:33.008Z,98.20
2017-07-27T03:28:00.493Z,98.20
2017-07-27T03:30:27.958Z,98.20
2017-07-27T03:32:55.806Z,98.20
2017-07-27T03:35:23.279Z,98.20
2017-07-27T03:37:50.735Z,98.20
2017-07-27T03:40:18.200Z,98.20
2017-07-27T03:42:45.710Z,98.20
2017-07-27T03:45:13.180Z,98.20
2017-07-27T03:47:40.635Z,98.20
2017-07-27T03:50:08.520Z,98.20
2017-07-27T03:52:35.984Z,98.20
2017-07-27T03:55:03.452Z,98.20
2017-07-27T03:57:30.948Z,98.20
2017-07-27T03:59:58.408Z,98.20
2017-07-27T04:02:25.872Z,98.20
2017-07-27T04:04:53.343Z,98.20
2017-07-27T04:07:21.193Z,98.20
2017-07-27T04:09:48.660Z,98.20
2017-07-27T04:12:16.539Z,98.20
2017-07-27T04:14:44.003Z,98.20
2017-07-27T04:17:11.459Z,98.20
2017-07-27T04:19:38.929Z,98.20
2017-07-27T04:22:06.392Z,98.20
2017-07-27T04:24:33.846Z,98.20
2017-07-27T04:27:01.433Z,98.20
2017-07-27T04:29:28.890Z,98.20
2017-07-27T04:31:56.359Z,98.20
2017-07-27T04:34:23.839Z,98.20
2017-07-27T04:36:51.398Z,98.20
2017-07-27T04:39:18.873Z,98.20
2017-07-27T04:41:46.590Z,98.20
2017-07-27T04:44:14.083Z,98.20
2017-07-27T04:46:41.546Z,98.20
2017-07-27T04:49:09.007Z,98.20
2017-07-27T04:51:36.466Z,98.20
2017-07-27T04:54:03.927Z,98.20
2017-07-27T04:56:31.415Z,98.20
2017-07-27T04:58:58.890Z,98.20
2017-07-27T05:01:26.360Z,98.20
2017-07-27T05:03:54.196Z,98.20
2017-07-27T05:06:21.690Z,98.20
2017-07-27T05:08:49.139Z,98.20
2017-07-27T05:11:16.635Z,98.20
2017-07-27T05:13:44.107Z,98.20
2017-07-27T05:16:11.567Z,98.20
2017-07-27T05:18:39.047Z,98.20
2017-07-27T05:21:06.531Z,98.20
2017-07-27T05:23:33.986Z,98.20
2017-07-27T05:26:01.470Z,98.20
2017-07-27T05:28:28.933Z,98.20
2017-07-27T05:30:56.395Z,98.20
2017-07-27T05:33:24.377Z,98.20
2017-07-27T05:35:51.822Z,98.20
2017-07-27T05:38:19.282Z,98.20
2017-07-27T05:40:46.797Z,98.20
2017-07-27T05:43:14.250Z,98.20
2017-07-27T05:45:41.707Z,98.20
2017-07-27T05:48:09.502Z,98.20
2017-07-27T05:50:36.968Z,98.20
2017-07-27T05:53:04.831Z,98.20
2017-07-27T05:55:32.606Z,98.20
2017-07-27T05:58:00.464Z,98.20
2017-07-27T06:00:27.918Z,98.20
2017-07-27T06:02:55.671Z,98.20
2017-07-27T06:05:23.148Z,98.20
2017-07-27T06:07:51.006Z,98.20
2017-07-27T06:10:18.892Z,98.20
2017-07-27T06:12:46.355Z,98.20
2017-07-27T06:15:13.810Z,98.20
2017-07-27T06:17:41.310Z,98.20
2017-07-27T06:20:08.779Z,98.20
2017-07-27T06:22:36.239Z,98.20
2017-07-27T06:25:03.722Z,98.20
2017-07-27T06:27:31.187Z,98.20
2017-07-27T06:29:58.650Z,98.20
2017-07-27T06:32:26.147Z,98.20
2017-07-27T06:34:53.612Z,98.20
2017-07-27T06:37:21.067Z,98.20
2017-07-27T06:39:48.727Z,98.20
2017-07-27T06:42:16.184Z,98.20
2017-07-27T06:44:43.644Z,98.20
2017-07-27T06:47:11.594Z,98.20
2017-07-27T06:49:39.065Z,98.20
2017-07-27T06:52:06.529Z,98.20
2017-07-27T06:54:34.587Z,98.20
2017-07-27T06:57:02.057Z,98.20
2017-07-27T06:59:29.916Z,98.20
2017-07-27T07:01:57.399Z,98.20
2017-07-27T07:04:24.858Z,98.20
2017-07-27T07:06:52.321Z,98.20
2017-07-27T07:09:20.137Z,98.20
2017-07-27T07:11:47.600Z,98.20
2017-07-27T07:14:15.456Z,98.20
2017-07-27T07:16:42.936Z,98.20
2017-07-27T07:19:10.400Z,98.20
2017-07-27T07:21:37.855Z,98.20
2017-07-27T07:24:05.353Z,98.20
2017-07-27T07:26:32.815Z,98.20
2017-07-27T07:29:00.279Z,98.20
2017-07-27T07:31:28.051Z,98.20
2017-07-27T07:33:55.514Z,98.20
2017-07-27T07:36:23.375Z,98.20
2017-07-27T07:38:50.875Z,98.20
2017-07-27T07:41:18.343Z,98.20
2017-07-27T07:43:45.811Z,98.20
2017-07-27T07:46:13.300Z,98.20
2017-07-27T07:48:40.751Z,98.20
2017-07-27T07:51:08.217Z,98.20
2017-07-27T07:53:36.122Z,98.20
2017-07-27T07:56:03.585Z,98.20
2017-07-27T07:58:31.066Z,98.20
2017-07-27T08:00:58.731Z,98.20
2017-07-27T08:03:26.207Z,98.20
2017-07-27T08:05:54.058Z,98.20
2017-07-27T08:08:21.819Z,98.20
2017-07-27T08:10:49.284Z,98.20
2017-07-27T08:13:16.747Z,98.20
2017-07-27T08:15:44.636Z,98.20
2017-07-27T08:18:12.101Z,98.20
2017-07-27T08:20:39.575Z,98.20
2017-07-27T08:23:07.080Z,98.20
2017-07-27T08:25:34.555Z,98.20
2017-07-27T08:28:02.025Z,98.20
2017-07-27T08:30:29.516Z,98.20
2017-07-27T08:32:56.983Z,98.20
2017-07-27T08:35:24.453Z,98.20
2017-07-27T08:37:52.615Z,98.20
2017-07-27T08:40:20.229Z,98.20
2017-07-27T08:42:47.698Z,98.20
2017-07-27T08:45:15.182Z,98.20
2017-07-27T08:47:42.655Z,98.20
2017-07-27T08:50:10.121Z,98.20
2017-07-27T08:52:38.091Z,98.20
2017-07-27T08:55:05.552Z,98.20
2017-07-27T08:57:33.009Z,98.20
2017-07-27T09:00:00.491Z,98.20
2017-07-27T09:02:27.954Z,98.20
2017-07-27T09:04:55.423Z,98.20
2017-07-27T09:07:23.511Z,98.20
2017-07-27T09:09:51.366Z,98.20
2017-07-27T09:12:18.827Z,98.20
2017-07-27T09:14:46.508Z,98.20
2017-07-27T09:17:13.967Z,98.20
2017-07-27T09:19:41.449Z,98.20
2017-07-27T09:22:08.927Z,98.20
2017-07-27T09:24:36.658Z,98.20
2017-07-27T09:27:04.111Z,98.20
2017-07-27T09:29:31.593Z,98.20
2017-07-27T09:31:59.052Z,98.20
2017-07-27T09:34:26.512Z,98.20
2017-07-27T09:36:54.007Z,98.20
2017-07-27T09:39:21.475Z,98.20
2017-07-27T09:41:48.944Z,98.20
2017-07-27T09:44:16.418Z,98.20
2017-07-27T09:46:43.874Z,98.20
2017-07-27T09:49:11.339Z,98.20
2017-07-27T09:51:38.817Z,98.20
2017-07-27T09:54:06.274Z,98.20
2017-07-27T09:56:33.739Z,98.20
2017-07-27T09:59:01.395Z,98.20
2017-07-27T10:01:28.850Z,98.20
2017-07-27T10:03:56.314Z,98.20
2017-07-27T10:06:23.896Z,98.20
2017-07-27T10:08:51.351Z,98.20
2017-07-27T10:11:18.817Z,98.20
2017-07-27T10:13:46.544Z,98.20
2017-07-27T10:16:14.412Z,98.20
2017-07-27T10:18:41.867Z,98.20
2017-07-27T10:21:09.445Z,98.20
2017-07-27T10:23:36.923Z,98.20
2017-07-27T10:26:04.396Z,98.20
2017-07-27T10:28:32.085Z,98.20
2017-07-27T10:30:59.544Z,98.20
2017-07-27T10:33:27.412Z,98.20
2017-07-27T10:35:54.904Z,98.20
2017-07-27T10:38:22.369Z,98.20
2017-07-27T10:40:49.836Z,98.20
2017-07-27T10:43:17.396Z,98.20
2017-07-27T10:45:44.852Z,98.20
2017-07-27T10:48:12.310Z,98.20
2017-07-27T10:50:39.995Z,98.20
2017-07-27T10:53:07.457Z,98.20
2017-07-27T10:55:35.322Z,98.20
2017-07-27T10:58:03.088Z,98.20
2017-07-27T11:00:30.544Z,98.20
2017-07-27T11:02:57.991Z,98.20
2017-07-27T11:05:25.559Z,98.20
2017-07-27T11:07:53.411Z,98.20
2017-07-27T11:10:20.871Z,98.20
2017-07-27T11:12:48.368Z,98.20
2017-07-27T11:15:15.822Z,98.20
2017-07-27T11:17:43.277Z,98.20
2017-07-27T11:20:11.091Z,98.20
2017-07-27T11:22:38.537Z,98.20
2017-07-27T11:25:05.990Z,98.20
2017-07-27T11:27:33.488Z,98.20
2017-07-27T11:30:01.334Z,98.20
2017-07-27T11:32:28.792Z,98.20
2017-07-27T11:34:56.680Z,98.20
2017-07-27T11:37:24.131Z,98.20
2017-07-27T11:39:51.587Z,98.20
2017-07-27T11:42:19.703Z,98.20
2017-07-27T11:44:47.158Z,98.20
2017-07-27T11:47:14.613Z,98.20
2017-07-27T11:49:42.398Z,98.20
2017-07-27T11:52:09.855Z,98.20
2017-07-27T11:54:37.311Z,98.20
2017-07-27T11:57:04.972Z,98.20
2017-07-27T11:59:32.428Z,98.20
2017-07-27T12:01:59.883Z,98.20
2017-07-27T12:04:27.549Z,98.20
2017-07-27T12:06:55.004Z,98.20
2017-07-27T12:09:22.450Z,98.20
2017-07-27T12:11:49.958Z,97.50
2017-07-27T12:14:17.419Z,95.60
2017-07-27T12:16:44.873Z,94.80
2017-07-27T12:19:12.684Z,95.60
2017-07-27T12:21:40.140Z,96.80
2017-07-27T12:24:07.597Z,98.00
2017-07-27T12:26:35.102Z,98.20
2017-07-27T12:29:02.568Z,98.10
2017-07-27T12:31:30.027Z,98.20
2017-07-27T12:33:57.523Z,98.20
2017-07-27T12:36:25.520Z,98.20
2017-07-27T12:38:53.004Z,98.20
2017-07-27T12:41:20.476Z,98.20
2017-07-27T12:43:47.930Z,98.20
2017-07-27T12:46:15.385Z,97.90
2017-07-27T12:48:42.847Z,98.00
2017-07-27T12:51:10.302Z,98.20
2017-07-27T12:53:37.750Z,98.20
2017-07-27T12:56:05.253Z,98.20
2017-07-27T12:58:32.711Z,98.20
2017-07-27T13:01:00.170Z,98.20
2017-07-27T13:03:27.655Z,98.20
2017-07-27T13:05:55.127Z,98.20
2017-07-27T13:08:22.574Z,98.20
2017-07-27T13:10:50.367Z,98.20
2017-07-27T13:13:17.810Z,98.20
2017-07-27T13:15:45.274Z,98.20
2017-07-27T13:18:12.746Z,98.20
2017-07-27T13:20:40.605Z,98.20
2017-07-27T13:23:08.057Z,98.20
2017-07-27T13:25:36.031Z,98.20
2017-07-27T13:28:03.884Z,98.20
2017-07-27T13:30:31.349Z,98.20
2017-07-27T13:32:58.824Z,98.20
2017-07-27T13:35:26.291Z,98.20
2017-07-27T13:37:53.941Z,98.00
2017-07-27T13:40:21.669Z,97.70
2017-07-27T13:42:49.107Z,97.10
2017-07-27T13:45:16.565Z,93.90
2017-07-27T13:47:44.248Z,93.10
2017-07-27T13:50:11.690Z,94.10
2017-07-27T13:52:39.147Z,95.70
2017-07-27T13:55:06.648Z,96.10
2017-07-27T13:57:34.125Z,96.40
2017-07-27T14:00:01.593Z,96.90
2017-07-27T14:02:29.160Z,95.40
2017-07-27T14:04:56.623Z,96.10
2017-07-27T14:07:24.084Z,95.90
2017-07-27T14:09:51.546Z,95.70
2017-07-27T14:12:19.008Z,95.20
2017-07-27T14:14:46.864Z,96.30
2017-07-27T14:17:14.744Z,95.80
2017-07-27T14:19:42.591Z,95.40
2017-07-27T14:22:10.044Z,95.40
2017-07-27T14:24:37.611Z,96.10
2017-07-27T14:27:05.468Z,96.70
2017-07-27T14:29:33.320Z,96.30
2017-07-27T14:32:00.794Z,96.30
2017-07-27T14:34:28.654Z,94.90
2017-07-27T14:36:56.515Z,93.90
2017-07-27T14:39:25.291Z,93.90
2017-07-27T14:41:52.768Z,94.00
2017-07-27T14:44:20.209Z,94.10
2017-07-27T14:46:47.862Z,92.40
2017-07-27T14:49:15.315Z,91.60
2017-07-27T14:51:42.771Z,91.80
2017-07-27T14:54:10.253Z,90.80
2017-07-27T14:56:38.098Z,92.00
2017-07-27T14:59:05.568Z,92.00
2017-07-27T15:01:33.451Z,92.40
2017-07-27T15:04:00.907Z,92.40
2017-07-27T15:06:28.367Z,93.10
2017-07-27T15:08:55.852Z,93.00
2017-07-27T15:11:23.307Z,93.00
2017-07-27T15:13:50.754Z,91.10
2017-07-27T15:16:18.248Z,90.40
2017-07-27T15:18:45.693Z,90.50
2017-07-27T15:21:13.156Z,90.90
2017-07-27T15:23:40.815Z,91.20
2017-07-27T15:26:08.280Z,92.00
2017-07-27T15:28:35.745Z,92.40
2017-07-27T15:31:03.724Z,94.00
2017-07-27T15:33:31.571Z,94.00
2017-07-27T15:35:59.018Z,94.00
2017-07-27T15:38:26.947Z,94.50
2017-07-27T15:40:54.415Z,94.80
2017-07-27T15:43:21.878Z,95.30
2017-07-27T15:45:49.451Z,95.30
2017-07-27T15:48:16.912Z,94.90
2017-07-27T15:50:44.371Z,94.70
2017-07-27T15:53:11.863Z,94.80
2017-07-27T15:55:39.324Z,94.30
2017-07-27T15:58:06.790Z,94.50
2017-07-27T16:00:34.296Z,95.20
2017-07-27T16:03:01.760Z,95.60
2017-07-27T16:05:29.615Z,94.40
2017-07-27T16:07:57.121Z,94.40
2017-07-27T16:10:24.569Z,93.80
2017-07-27T16:12:52.046Z,93.30
2017-07-27T16:15:19.784Z,93.40
2017-07-27T16:17:47.263Z,94.50
2017-07-27T16:20:14.719Z,94.30
2017-07-27T16:22:42.196Z,93.80
2017-07-27T16:25:09.662Z,93.50
2017-07-27T16:27:37.125Z,93.50
2017-07-27T16:30:04.606Z,94.20
2017-07-27T16:32:32.067Z,95.00
2017-07-27T16:34:59.519Z,95.90
2017-07-27T16:37:27.352Z,97.00
2017-07-27T16:39:55.102Z,97.70
2017-07-27T16:42:22.562Z,98.00
2017-07-27T16:44:50.040Z,97.60
2017-07-27T16:47:18.005Z,97.80
2017-07-27T16:49:45.846Z,98.00
2017-07-27T16:52:13.316Z,98.00
2017-07-27T16:54:41.212Z,98.20
2017-07-27T16:57:08.678Z,98.20
2017-07-27T16:59:36.143Z,98.00
2017-07-27T17:02:03.625Z,98.20
2017-07-27T17:04:31.093Z,98.20
2017-07-27T17:06:58.951Z,98.20
2017-07-27T17:09:26.419Z,98.20
2017-07-27T17:11:53.883Z,98.20
2017-07-27T17:14:22.138Z,98.20
2017-07-27T17:16:49.597Z,98.20
2017-07-27T17:19:17.092Z,98.20
2017-07-27T17:21:44.655Z,98.20
2017-07-27T17:24:12.108Z,98.20
2017-07-27T17:26:39.576Z,98.20
2017-07-27T17:29:07.083Z,98.20
2017-07-27T17:31:34.595Z,98.20
2017-07-27T17:34:02.070Z,98.20
2017-07-27T17:36:29.639Z,98.20
2017-07-27T17:38:57.102Z,98.20
2017-07-27T17:41:24.555Z,98.20
2017-07-27T17:43:52.220Z,98.20
2017-07-27T17:46:19.694Z,98.20
2017-07-27T17:48:47.189Z,98.20
2017-07-27T17:51:14.932Z,98.20
2017-07-27T17:53:42.402Z,98.20
2017-07-27T17:56:09.863Z,98.20
2017-07-27T17:58:37.364Z,98.20
2017-07-27T18:01:04.828Z,98.20
2017-07-27T18:03:32.291Z,98.20
2017-07-27T18:06:00.175Z,98.20
2017-07-27T18:08:27.637Z,98.20
2017-07-27T18:10:55.105Z,98.20
2017-07-27T18:13:22.596Z,98.20
2017-07-27T18:15:50.063Z,98.20
2017-07-27T18:18:17.522Z,98.20
2017-07-27T18:20:45.008Z,98.20
2017-07-27T18:23:12.578Z,98.20
2017-07-27T18:25:40.035Z,98.20
2017-07-27T18:28:07.511Z,98.20
2017-07-27T18:30:34.973Z,98.20
2017-07-27T18:33:03.251Z,98.20
2017-07-27T18:35:30.764Z,98.20
2017-07-27T18:37:58.219Z,98.20
2017-07-27T18:40:25.678Z,98.20
2017-07-27T18:42:53.161Z,98.20
2017-07-27T18:45:20.889Z,98.20
2017-07-27T18:47:48.355Z,98.20
2017-07-27T18:50:15.834Z,98.20
2017-07-27T18:52:43.603Z,98.20
2017-07-27T18:55:11.279Z,98.20
2017-07-27T18:57:38.743Z,98.20
2017-07-27T19:00:06.220Z,98.20
2017-07-27T19:02:34.189Z,98.20
2017-07-27T19:05:02.041Z,98.20
2017-07-27T19:07:29.894Z,98.20
2017-07-27T19:09:57.468Z,98.20
2017-07-27T19:12:24.929Z,98.20
2017-07-27T19:14:52.391Z,98.20
2017-07-27T19:17:19.889Z,98.20
2017-07-27T19:19:47.361Z,98.20
2017-07-27T19:22:14.819Z,98.20
2017-07-27T19:24:42.396Z,98.20
2017-07-27T19:27:09.851Z,98.20
2017-07-27T19:29:37.706Z,98.20
2017-07-27T19:32:05.367Z,98.20
2017-07-27T19:34:32.874Z,98.20
2017-07-27T19:37:00.327Z,98.20
2017-07-27T19:39:28.043Z,98.20
2017-07-27T19:41:55.501Z,98.20
2017-07-27T19:44:23.376Z,98.20
2017-07-27T19:46:50.882Z,98.20
2017-07-27T19:49:18.327Z,98.20
2017-07-27T19:51:45.795Z,98.20
2017-07-27T19:54:13.632Z,98.20
2017-07-27T19:56:41.093Z,98.20
2017-07-27T19:59:08.581Z,98.20
2017-07-27T20:01:36.358Z,98.20
2017-07-27T20:04:03.812Z,98.20
2017-07-27T20:06:31.270Z,98.20
2017-07-27T20:08:59.017Z,98.20
2017-07-27T20:11:26.483Z,98.20
2017-07-27T20:13:53.947Z,98.20
2017-07-27T20:16:21.439Z,98.20
2017-07-27T20:18:49.007Z,98.20
2017-07-27T20:21:16.484Z,98.20
2017-07-27T20:23:43.980Z,98.20
2017-07-27T20:26:11.441Z,98.20
2017-07-27T20:28:38.904Z,98.20
2017-07-27T20:31:06.643Z,98.20
2017-07-27T20:33:34.100Z,98.20
2017-07-27T20:36:01.575Z,98.20
2017-07-27T20:38:29.756Z,98.20
2017-07-27T20:40:57.215Z,98.20
2017-07-27T20:43:24.671Z,98.20
2017-07-27T20:45:52.163Z,98.20
2017-07-27T20:48:19.628Z,98.20
2017-07-27T20:50:47.083Z,98.20
2017-07-27T20:53:14.580Z,98.20
2017-07-27T20:55:42.438Z,98.20
2017-07-27T20:58:09.915Z,98.20
2017-07-27T21:00:37.640Z,98.20
2017-07-27T21:03:05.101Z,98.20
2017-07-27T21:05:32.562Z,98.20
2017-07-27T21:08:00.039Z,98.20
2017-07-27T21:10:27.499Z,98.20
2017-07-27T21:12:54.968Z,98.20
2017-07-27T21:15:22.459Z,98.20
2017-07-27T21:17:49.901Z,98.20
2017-07-27T21:20:17.359Z,98.20
2017-07-27T21:22:44.830Z,98.20
2017-07-27T21:25:12.283Z,98.20
2017-07-27T21:27:39.743Z,98.20
2017-07-27T21:30:07.330Z,98.20
2017-07-27T21:32:34.796Z,98.20
2017-07-27T21:35:02.273Z,98.20
2017-07-27T21:37:29.775Z,98.20
2017-07-27T21:39:57.222Z,98.20
2017-07-27T21:42:24.680Z,98.20
2017-07-27T21:44:52.147Z,98.20
2017-07-27T21:47:19.615Z,98.20
2017-07-27T21:49:47.069Z,98.20
2017-07-27T21:52:14.813Z,98.20
2017-07-27T21:54:42.269Z,98.20
2017-07-27T21:57:09.727Z,98.20
2017-07-27T21:59:37.471Z,98.20
2017-07-27T22:02:04.922Z,98.20
2017-07-27T22:04:32.374Z,98.20
2017-07-27T22:06:59.859Z,98.20
2017-07-27T22:09:27.306Z,98.20
2017-07-27T22:11:54.759Z,98.20
2017-07-27T22:14:22.431Z,98.20
2017-07-27T22:16:49.900Z,98.20
2017-07-27T22:19:17.355Z,98.20
2017-07-27T22:21:44.983Z,98.20
2017-07-27T22:24:12.447Z,98.20
2017-07-27T22:26:40.300Z,98.20
2017-07-27T22:29:07.787Z,98.20
2017-07-27T22:31:35.242Z,98.20
2017-07-27T22:34:02.826Z,98.20
2017-07-27T22:36:30.313Z,98.20
2017-07-27T22:38:57.771Z,98.20
2017-07-27T22:41:25.227Z,98.20
2017-07-27T22:43:52.993Z,98.20
2017-07-27T22:46:20.450Z,98.20
2017-07-27T22:48:47.919Z,98.20
2017-07-27T22:51:15.395Z,98.20
2017-07-27T22:53:42.859Z,98.20
2017-07-27T22:56:10.312Z,98.20
2017-07-27T22:58:37.816Z,98.20
2017-07-27T23:01:05.271Z,98.20
2017-07-27T23:03:32.737Z,98.20
2017-07-27T23:06:00.207Z,98.20
2017-07-27T23:08:28.066Z,98.20
2017-07-27T23:10:55.520Z,98.20
2017-07-27T23:13:23.008Z,98.20
2017-07-27T23:15:50.470Z,98.20
2017-07-27T23:18:17.947Z,98.20
2017-07-27T23:20:45.950Z,98.20
2017-07-27T23:23:13.402Z,98.20
2017-07-27T23:25:40.863Z,98.20
2017-07-27T23:28:08.622Z,98.20
2017-07-27T23:30:36.086Z,98.20
2017-07-27T23:33:03.543Z,98.20
2017-07-27T23:35:31.428Z,98.20
2017-07-27T23:37:58.891Z,98.20
2017-07-27T23:40:26.352Z,98.20
2017-07-27T23:42:53.927Z,98.20
2017-07-27T23:45:21.383Z,98.20
2017-07-27T23:47:48.840Z,98.20
2017-07-27T23:50:16.330Z,98.20
2017-07-27T23:52:43.791Z,98.20
2017-07-27T23:55:11.251Z,98.20
2017-07-27T23:57:39.128Z,98.20
