createdAt,value
2022-10-19T00:01:22.875Z,0
2022-10-19T00:07:22.906Z,0
2022-10-19T00:13:22.867Z,0
2022-10-19T00:19:22.896Z,0
2022-10-19T00:25:22.902Z,0
2022-10-19T00:31:22.889Z,0
2022-10-19T00:37:22.863Z,0
2022-10-19T00:43:22.894Z,0
2022-10-19T00:49:22.898Z,0
2022-10-19T00:55:22.901Z,0
2022-10-19T01:01:22.952Z,0
2022-10-19T01:07:22.880Z,0
2022-10-19T01:13:22.878Z,0
2022-10-19T01:19:22.915Z,0
2022-10-19T01:25:22.867Z,0
2022-10-19T01:31:22.899Z,0
2022-10-19T01:37:22.915Z,0
2022-10-19T01:43:22.879Z,0
2022-10-19T01:49:22.879Z,0
2022-10-19T01:55:22.906Z,0
2022-10-19T02:01:22.862Z,0
2022-10-19T02:07:22.963Z,0
2022-10-19T02:13:22.890Z,0
2022-10-19T02:25:22.855Z,0
2022-10-19T02:31:22.912Z,0
2022-10-19T02:37:25.491Z,0
2022-10-19T02:43:22.852Z,0
2022-10-19T02:49:22.898Z,0
2022-10-19T02:55:22.861Z,0
2022-10-19T03:01:22.860Z,0
2022-10-19T03:07:22.914Z,0
2022-10-19T03:13:22.868Z,0
2022-10-19T03:19:22.871Z,0
2022-10-19T03:25:22.874Z,0
2022-10-19T03:31:23.014Z,0
2022-10-19T03:37:22.885Z,0
2022-10-19T03:43:22.888Z,0
2022-10-19T03:49:22.884Z,0
2022-10-19T03:55:22.865Z,0
2022-10-19T04:01:22.947Z,0
2022-10-19T04:07:22.872Z,0
2022-10-19T04:13:22.877Z,0
2022-10-19T04:19:22.877Z,0
2022-10-19T04:25:22.882Z,0
2022-10-19T04:31:22.867Z,0
2022-10-19T04:37:22.903Z,0
2022-10-19T04:43:22.850Z,0
2022-10-19T04:49:22.889Z,0
2022-10-19T04:55:22.874Z,0
2022-10-19T05:01:22.997Z,0
2022-10-19T05:07:22.884Z,0
2022-10-19T05:13:22.873Z,0
2022-10-19T05:19:22.878Z,0
2022-10-19T05:25:22.850Z,0
2022-10-19T05:31:22.889Z,0
2022-10-19T05:37:22.847Z,0
2022-10-19T05:43:22.867Z,0
2022-10-19T05:49:22.887Z,0
2022-10-19T05:55:22.903Z,0
2022-10-19T06:01:22.862Z,0
2022-10-19T06:07:22.897Z,0
2022-10-19T06:13:22.851Z,0
2022-10-19T06:19:22.863Z,0
2022-10-19T06:25:22.882Z,0
2022-10-19T06:31:22.863Z,0
2022-10-19T06:37:22.872Z,0
2022-10-19T06:43:22.902Z,0
2022-10-19T06:49:22.881Z,0
2022-10-19T06:55:22.853Z,0
2022-10-19T07:01:23.091Z,0
2022-10-19T07:07:22.976Z,0
2022-10-19T07:13:22.877Z,0
2022-10-19T07:19:22.872Z,0
2022-10-19T07:25:22.860Z,1
2022-10-19T07:31:22.878Z,4.2
2022-10-19T07:37:22.972Z,6.2
2022-10-19T07:43:22.837Z,6.7
2022-10-19T07:49:22.849Z,7.6
2022-10-19T07:55:22.895Z,8.1
2022-10-19T08:01:22.840Z,10.1
2022-10-19T08:07:22.880Z,10.6
2022-10-19T08:13:22.881Z,9.3
2022-10-19T08:19:22.858Z,10
2022-10-19T08:25:22.879Z,10.2
2022-10-19T08:31:22.905Z,9.9
2022-10-19T08:37:40.012Z,8.7
2022-10-19T08:43:22.901Z,9.2
2022-10-19T08:49:22.919Z,9
2022-10-19T08:55:22.870Z,8.9
2022-10-19T09:01:22.874Z,9.5
2022-10-19T09:07:22.955Z,9.6
2022-10-19T09:13:22.877Z,9.8
2022-10-19T09:19:22.891Z,9.8
2022-10-19T09:25:22.934Z,9.7
2022-10-19T09:31:22.910Z,10.1
2022-10-19T09:37:26.304Z,10.4
2022-10-19T09:43:22.938Z,10.4
2022-10-19T09:49:22.875Z,9.4
2022-10-19T09:55:22.893Z,9.3
2022-10-19T10:01:22.931Z,10.3
2022-10-19T10:07:22.921Z,9.7
2022-10-19T10:13:22.872Z,10.4
2022-10-19T10:19:26.536Z,10.6
2022-10-19T10:25:22.890Z,10.3
2022-10-19T10:31:22.887Z,10.4
2022-10-19T10:37:22.921Z,10.4
2022-10-19T10:43:22.908Z,9.9
2022-10-19T10:49:22.902Z,9.8
2022-10-19T10:55:22.976Z,10
2022-10-19T11:01:22.986Z,8.1
2022-10-19T11:07:22.898Z,7
2022-10-19T11:13:22.936Z,6.6
2022-10-19T11:19:22.913Z,6.9
2022-10-19T11:25:22.907Z,6.4
2022-10-19T11:31:22.955Z,6.3
2022-10-19T11:37:22.937Z,6.3
2022-10-19T11:43:24.904Z,6.5
2022-10-19T11:49:22.958Z,6.6
2022-10-19T11:55:22.922Z,6.3
2022-10-19T12:01:22.921Z,6.5
2022-10-19T12:07:22.964Z,6.1
2022-10-19T12:13:22.923Z,6.6
2022-10-19T12:19:22.934Z,6.6
2022-10-19T12:25:23.042Z,6.5
2022-10-19T12:31:22.925Z,6.5
2022-10-19T12:37:22.902Z,6.5
2022-10-19T12:43:22.958Z,6.4
2022-10-19T12:49:22.902Z,6.6
2022-10-19T12:55:22.925Z,6.5
2022-10-19T13:01:22.955Z,6.7
2022-10-19T13:07:22.900Z,6.5
2022-10-19T13:13:22.936Z,6.5
2022-10-19T13:19:22.950Z,6.7
2022-10-19T13:25:28.250Z,6.5
2022-10-19T13:31:22.921Z,6.3
2022-10-19T13:37:22.955Z,6.4
2022-10-19T13:43:22.958Z,6.4
2022-10-19T13:49:22.922Z,6.5
2022-10-19T13:55:22.934Z,6.5
2022-10-19T14:01:23.000Z,6.2
2022-10-19T14:07:22.937Z,6.2
2022-10-19T14:13:22.979Z,6.1
2022-10-19T14:19:22.913Z,5.9
2022-10-19T14:25:25.658Z,5.6
2022-10-19T14:31:22.952Z,5.6
2022-10-19T14:37:23.017Z,5.4
2022-10-19T14:43:22.941Z,5.4
2022-10-19T14:49:22.986Z,5.4
2022-10-19T14:55:22.953Z,5.1
2022-10-19T15:01:23.002Z,4.9
2022-10-19T15:07:22.984Z,4.7
2022-10-19T15:13:22.968Z,4.7
2022-10-19T15:19:22.929Z,4.9
2022-10-19T15:25:22.965Z,5.2
2022-10-19T15:31:22.916Z,5.1
2022-10-19T15:37:22.973Z,5.2
2022-10-19T15:43:22.969Z,5
2022-10-19T15:49:22.945Z,4.9
2022-10-19T15:55:22.938Z,5
2022-10-19T16:01:23.080Z,4.8
2022-10-19T16:07:22.966Z,4.6
2022-10-19T16:13:22.950Z,4.3
2022-10-19T16:19:23.000Z,4.1
2022-10-19T16:25:22.973Z,3.8
2022-10-19T16:31:22.943Z,3.6
2022-10-19T16:37:22.996Z,3.4
2022-10-19T16:43:22.955Z,3.2
2022-10-19T16:49:22.955Z,3.2
2022-10-19T16:55:22.967Z,3.1
2022-10-19T17:01:23.041Z,3.1
2022-10-19T17:07:22.944Z,2.9
2022-10-19T17:13:23.005Z,2.7
2022-10-19T17:19:22.957Z,2.4
2022-10-19T17:25:23.036Z,2.2
2022-10-19T17:31:22.973Z,1.8
2022-10-19T17:37:22.961Z,1.9
2022-10-19T17:43:22.998Z,1.9
2022-10-19T17:49:23.022Z,1.8
2022-10-19T17:55:23.029Z,1.7
2022-10-19T18:01:22.981Z,1.5
2022-10-19T18:07:23.002Z,1.5
2022-10-19T18:13:22.945Z,1.2
2022-10-19T18:19:22.965Z,1.2
2022-10-19T18:25:36.130Z,1
2022-10-19T18:31:22.945Z,1
2022-10-19T18:37:22.964Z,1
2022-10-19T18:43:22.976Z,0.9
2022-10-19T18:49:22.965Z,0.9
2022-10-19T18:55:22.954Z,0.7
2022-10-19T19:01:23.094Z,0.6
2022-10-19T19:07:22.960Z,0.6
2022-10-19T19:13:22.953Z,0.6
2022-10-19T19:19:22.975Z,0.4
2022-10-19T19:25:22.999Z,0.3
2022-10-19T19:31:22.948Z,0.1
2022-10-19T19:37:22.991Z,0
2022-10-19T19:43:22.973Z,0
2022-10-19T19:49:22.952Z,0
2022-10-19T19:55:23.013Z,0
2022-10-19T20:01:23.037Z,0
2022-10-19T20:07:22.975Z,0
2022-10-19T20:13:22.995Z,0
2022-10-19T20:19:22.953Z,0
2022-10-19T20:25:23.023Z,0
2022-10-19T20:31:23.088Z,0
2022-10-19T20:37:22.944Z,0
2022-10-19T20:43:22.974Z,0
2022-10-19T20:49:22.980Z,0
2022-10-19T20:55:22.973Z,0
2022-10-19T21:01:23.015Z,0
2022-10-19T21:07:22.979Z,0
2022-10-19T21:13:22.957Z,0
2022-10-19T21:19:22.969Z,0
2022-10-19T21:25:23.014Z,0
2022-10-19T21:31:22.942Z,0
2022-10-19T21:37:22.963Z,0
2022-10-19T21:43:24.027Z,0
2022-10-19T21:49:22.989Z,0
2022-10-19T21:55:23.020Z,0
2022-10-19T22:01:23.071Z,0
2022-10-19T22:07:22.972Z,0
2022-10-19T22:13:22.946Z,0
2022-10-19T22:19:23.003Z,0
2022-10-19T22:25:22.996Z,0
2022-10-19T22:31:22.983Z,0
2022-10-19T22:37:23.014Z,0
2022-10-19T22:43:23.009Z,0
2022-10-19T22:49:22.954Z,0
2022-10-19T22:55:23.061Z,0
2022-10-19T23:01:23.002Z,0
2022-10-19T23:07:22.950Z,0
2022-10-19T23:13:22.978Z,0
2022-10-19T23:19:22.945Z,0
2022-10-19T23:25:23.190Z,0
2022-10-19T23:31:22.982Z,0
2022-10-19T23:37:22.948Z,0
2022-10-19T23:43:23.065Z,0
2022-10-19T23:49:22.978Z,0
2022-10-19T23:55:23.036Z,0
