createdAt,value
2018-03-23T00:03:23.364Z,48.00
2018-03-23T00:05:52.799Z,48.80
2018-03-23T00:08:24.091Z,47.10
2018-03-23T00:10:54.278Z,47.00
2018-03-23T00:13:24.331Z,45.00
2018-03-23T00:15:53.837Z,45.00
2018-03-23T00:18:23.350Z,45.40
2018-03-23T00:20:52.660Z,48.60
2018-03-23T00:23:21.874Z,47.20
2018-03-23T00:25:51.505Z,47.00
2018-03-23T00:28:21.054Z,42.40
2018-03-23T00:30:50.373Z,41.50
2018-03-23T00:33:21.785Z,41.60
2018-03-23T00:35:51.293Z,41.70
2018-03-23T00:38:20.611Z,44.90
2018-03-23T00:40:50.542Z,40.50
2018-03-23T00:43:20.014Z,40.90
2018-03-23T00:45:49.094Z,40.10
2018-03-23T00:48:18.617Z,42.90
2018-03-23T00:50:48.294Z,43.20
2018-03-23T00:53:18.243Z,42.20
2018-03-23T00:55:47.923Z,43.00
2018-03-23T00:58:17.334Z,43.40
2018-03-23T01:00:48.483Z,41.90
2018-03-23T01:03:18.514Z,42.90
2018-03-23T01:05:47.896Z,40.60
2018-03-23T01:08:19.263Z,45.10
2018-03-23T01:10:48.581Z,41.10
2018-03-23T01:13:19.373Z,40.90
2018-03-23T01:15:49.987Z,41.40
2018-03-23T01:18:19.168Z,41.20
2018-03-23T01:20:49.264Z,38.00
2018-03-23T01:23:18.794Z,37.80
2018-03-23T01:25:48.878Z,38.30
2018-03-23T01:28:18.570Z,38.20
2018-03-23T01:30:47.844Z,36.30
2018-03-23T01:33:17.302Z,36.60
2018-03-23T01:35:46.744Z,36.50
2018-03-23T01:38:16.072Z,39.40
2018-03-23T01:40:45.203Z,37.60
2018-03-23T01:43:14.678Z,38.30
2018-03-23T01:45:44.168Z,38.00
2018-03-23T01:48:13.974Z,38.60
2018-03-23T01:50:44.114Z,40.50
2018-03-23T01:53:25.078Z,42.50
2018-03-23T01:55:55.280Z,39.00
2018-03-23T01:58:25.891Z,40.30
2018-03-23T02:00:56.573Z,41.30
2018-03-23T02:03:26.932Z,39.80
2018-03-23T02:05:57.349Z,43.00
2018-03-23T02:08:27.831Z,43.60
2018-03-23T02:10:57.858Z,43.70
2018-03-23T02:13:27.955Z,41.90
2018-03-23T02:15:57.576Z,43.40
2018-03-23T02:18:26.773Z,45.20
2018-03-23T02:20:57.038Z,50.20
2018-03-23T02:23:27.132Z,55.90
2018-03-23T02:25:57.081Z,59.80
2018-03-23T02:28:26.406Z,61.10
2018-03-23T02:30:55.535Z,61.70
2018-03-23T02:33:24.828Z,61.20
2018-03-23T02:35:54.747Z,59.70
2018-03-23T02:38:24.229Z,61.70
2018-03-23T02:40:53.874Z,62.10
2018-03-23T02:43:25.938Z,65.70
2018-03-23T02:45:55.847Z,65.70
2018-03-23T02:48:24.973Z,71.80
2018-03-23T02:50:54.845Z,72.40
2018-03-23T02:53:23.681Z,73.40
2018-03-23T02:55:54.369Z,75.60
2018-03-23T02:58:24.522Z,75.80
2018-03-23T03:00:55.652Z,77.80
2018-03-23T03:03:25.424Z,77.90
2018-03-23T03:08:30.904Z,78.40
2018-03-23T03:11:01.645Z,79.00
2018-03-23T03:13:32.047Z,80.00
2018-03-23T03:16:03.446Z,78.20
2018-03-23T03:18:34.021Z,79.20
2018-03-23T03:21:03.452Z,78.80
2018-03-23T03:23:33.194Z,78.80
2018-03-23T03:26:02.874Z,78.40
2018-03-23T03:28:32.399Z,78.50
2018-03-23T03:31:02.324Z,80.30
2018-03-23T03:33:31.792Z,80.40
2018-03-23T03:36:01.096Z,80.10
2018-03-23T03:38:30.386Z,80.10
2018-03-23T03:40:59.277Z,81.20
2018-03-23T03:43:28.492Z,82.20
2018-03-23T03:45:59.022Z,82.90
2018-03-23T03:48:28.546Z,82.50
2018-03-23T03:50:59.630Z,82.20
2018-03-23T03:53:28.901Z,82.40
2018-03-23T03:55:58.728Z,82.40
2018-03-23T03:58:28.242Z,81.80
2018-03-23T04:00:58.859Z,82.00
2018-03-23T04:03:27.796Z,82.00
2018-03-23T04:05:58.563Z,82.70
2018-03-23T04:08:28.131Z,82.70
2018-03-23T04:10:58.245Z,83.60
2018-03-23T04:13:29.099Z,83.60
2018-03-23T04:15:59.427Z,83.90
2018-03-23T04:18:29.254Z,83.30
2018-03-23T04:20:58.766Z,83.50
2018-03-23T04:23:28.050Z,83.00
2018-03-23T04:25:58.373Z,84.10
2018-03-23T04:28:27.917Z,84.30
2018-03-23T04:30:57.192Z,84.40
2018-03-23T04:33:26.728Z,84.00
2018-03-23T04:35:56.456Z,83.60
2018-03-23T04:38:25.954Z,83.90
2018-03-23T04:40:55.219Z,83.50
2018-03-23T04:43:24.618Z,83.00
2018-03-23T04:45:54.113Z,82.90
2018-03-23T04:48:23.188Z,80.70
2018-03-23T04:50:52.494Z,80.80
2018-03-23T04:53:22.015Z,80.80
2018-03-23T04:55:52.380Z,80.80
2018-03-23T04:58:21.937Z,79.60
2018-03-23T05:00:51.198Z,79.80
2018-03-23T05:03:20.624Z,80.40
2018-03-23T05:05:50.602Z,80.20
2018-03-23T05:08:21.613Z,80.40
2018-03-23T05:10:50.835Z,79.40
2018-03-23T05:13:20.087Z,78.00
2018-03-23T05:15:49.168Z,76.70
2018-03-23T05:18:18.293Z,76.40
2018-03-23T05:20:47.562Z,76.40
2018-03-23T05:23:17.747Z,76.50
2018-03-23T05:25:47.495Z,76.60
2018-03-23T05:28:16.585Z,76.30
2018-03-23T05:30:46.669Z,76.60
2018-03-23T05:33:16.021Z,76.70
2018-03-23T05:35:46.949Z,80.80
2018-03-23T05:38:16.882Z,78.80
2018-03-23T05:40:45.913Z,78.80
2018-03-23T05:43:15.251Z,79.70
2018-03-23T05:45:44.557Z,79.60
2018-03-23T05:48:14.636Z,79.10
2018-03-23T05:50:44.192Z,79.10
2018-03-23T05:53:17.868Z,80.40
2018-03-23T05:55:48.466Z,82.00
2018-03-23T05:58:18.280Z,82.30
2018-03-23T06:00:47.762Z,81.50
2018-03-23T06:03:17.237Z,82.60
2018-03-23T06:05:47.322Z,82.40
2018-03-23T06:08:16.720Z,82.10
2018-03-23T06:10:47.279Z,81.90
2018-03-23T06:13:17.136Z,81.30
2018-03-23T06:15:46.844Z,82.10
2018-03-23T06:18:16.122Z,82.20
2018-03-23T06:20:45.813Z,80.40
2018-03-23T06:23:15.761Z,81.20
2018-03-23T06:25:45.677Z,82.20
2018-03-23T06:28:15.988Z,81.90
2018-03-23T06:30:45.714Z,82.50
2018-03-23T06:33:15.617Z,82.00
2018-03-23T06:35:45.148Z,82.90
2018-03-23T06:38:14.845Z,82.30
2018-03-23T06:40:44.194Z,82.40
2018-03-23T06:43:13.921Z,83.10
2018-03-23T06:45:43.618Z,82.20
2018-03-23T06:48:13.374Z,82.00
2018-03-23T06:50:42.917Z,82.40
2018-03-23T06:53:12.466Z,82.40
2018-03-23T06:55:41.875Z,83.50
2018-03-23T06:58:11.263Z,82.90
2018-03-23T07:00:40.905Z,83.10
2018-03-23T07:03:10.427Z,83.00
2018-03-23T07:05:39.956Z,82.70
2018-03-23T07:08:09.732Z,82.50
2018-03-23T07:10:40.028Z,82.10
2018-03-23T07:13:09.158Z,83.30
2018-03-23T07:15:38.761Z,82.00
2018-03-23T07:18:08.133Z,82.40
2018-03-23T07:20:37.365Z,82.60
2018-03-23T07:23:06.889Z,82.90
2018-03-23T07:25:36.578Z,83.20
2018-03-23T07:28:06.761Z,82.80
2018-03-23T07:30:36.990Z,83.00
2018-03-23T07:33:06.451Z,83.80
2018-03-23T07:35:36.193Z,83.20
2018-03-23T07:38:05.645Z,83.40
2018-03-23T07:40:34.954Z,83.00
2018-03-23T07:43:04.310Z,84.70
2018-03-23T07:45:34.606Z,84.20
2018-03-23T07:48:04.472Z,84.90
2018-03-23T07:50:33.779Z,85.10
2018-03-23T07:53:03.300Z,84.50
2018-03-23T08:04:12.306Z,84.40
2018-03-23T08:06:42.063Z,84.70
2018-03-23T08:09:11.349Z,83.60
2018-03-23T08:11:40.821Z,83.70
2018-03-23T08:14:10.115Z,84.00
2018-03-23T08:16:39.580Z,83.80
2018-03-23T08:19:09.274Z,84.10
2018-03-23T08:21:38.716Z,83.00
2018-03-23T08:24:08.014Z,84.30
2018-03-23T08:26:37.287Z,83.20
2018-03-23T08:29:06.652Z,83.00
2018-03-23T08:31:35.888Z,84.20
2018-03-23T08:34:05.188Z,83.70
2018-03-23T08:36:34.496Z,84.60
2018-03-23T08:39:04.123Z,84.80
2018-03-23T08:41:33.671Z,84.10
2018-03-23T08:44:02.910Z,84.70
2018-03-23T08:46:32.823Z,84.70
2018-03-23T08:49:02.169Z,84.80
2018-03-23T08:51:31.448Z,85.20
2018-03-23T08:54:00.710Z,85.80
2018-03-23T08:56:30.272Z,84.60
2018-03-23T08:58:59.841Z,86.30
2018-03-23T09:01:29.229Z,86.50
2018-03-23T09:03:58.513Z,86.60
2018-03-23T09:06:28.894Z,86.60
2018-03-23T09:08:59.354Z,86.60
2018-03-23T09:11:28.699Z,86.60
2018-03-23T09:13:59.457Z,86.40
2018-03-23T09:16:29.838Z,87.80
2018-03-23T09:18:59.730Z,88.20
2018-03-23T09:21:29.056Z,87.90
2018-03-23T09:23:58.810Z,88.20
2018-03-23T09:26:28.207Z,88.10
2018-03-23T09:28:58.997Z,89.20
2018-03-23T09:31:28.545Z,89.00
2018-03-23T09:33:58.071Z,89.70
2018-03-23T09:36:27.726Z,90.00
2018-03-23T09:38:57.232Z,90.30
2018-03-23T09:41:26.513Z,90.30
2018-03-23T09:43:56.325Z,90.40
2018-03-23T09:46:26.178Z,90.60
2018-03-23T09:48:55.632Z,90.80
2018-03-23T09:51:25.132Z,90.90
2018-03-23T09:53:55.807Z,91.20
2018-03-23T09:56:24.875Z,91.10
2018-03-23T09:58:54.099Z,91.40
2018-03-23T10:01:23.358Z,91.40
2018-03-23T10:03:52.572Z,91.30
2018-03-23T10:06:22.620Z,91.40
2018-03-23T10:08:51.700Z,91.60
2018-03-23T10:11:21.163Z,91.50
2018-03-23T10:13:51.303Z,91.70
2018-03-23T10:16:20.801Z,91.70
2018-03-23T10:18:50.408Z,91.50
2018-03-23T10:21:19.815Z,91.50
2018-03-23T10:23:49.286Z,91.80
2018-03-23T10:26:19.177Z,91.70
2018-03-23T10:28:48.641Z,91.80
2018-03-23T10:31:17.724Z,91.70
2018-03-23T10:33:47.074Z,91.80
2018-03-23T10:36:16.352Z,91.80
2018-03-23T10:38:46.076Z,91.60
2018-03-23T10:41:15.759Z,91.70
2018-03-23T10:43:45.525Z,91.60
2018-03-23T10:46:15.859Z,91.50
2018-03-23T10:48:45.972Z,91.40
2018-03-23T10:51:16.012Z,91.10
2018-03-23T10:53:45.464Z,91.10
2018-03-23T10:56:15.549Z,91.30
2018-03-23T10:58:47.681Z,91.50
2018-03-23T11:01:22.393Z,91.40
2018-03-23T11:03:51.838Z,91.50
2018-03-23T11:06:21.399Z,91.70
2018-03-23T11:08:51.038Z,91.60
2018-03-23T11:11:20.578Z,91.70
2018-03-23T11:13:50.451Z,91.50
2018-03-23T11:16:19.733Z,91.70
2018-03-23T11:18:50.717Z,91.80
2018-03-23T11:21:20.407Z,91.70
2018-03-23T11:23:49.703Z,91.60
2018-03-23T11:26:19.217Z,91.80
2018-03-23T11:28:48.727Z,91.80
2018-03-23T11:31:19.129Z,91.50
2018-03-23T11:33:48.526Z,91.80
2018-03-23T11:36:17.872Z,91.70
2018-03-23T11:38:47.363Z,91.60
2018-03-23T11:41:16.672Z,91.60
2018-03-23T11:43:46.765Z,91.50
2018-03-23T11:46:16.517Z,91.70
2018-03-23T11:48:46.158Z,91.80
2018-03-23T11:51:15.667Z,91.90
2018-03-23T11:53:54.062Z,91.60
2018-03-23T11:56:23.623Z,91.60
2018-03-23T11:58:53.726Z,91.70
2018-03-23T12:01:23.207Z,91.60
2018-03-23T12:06:26.901Z,91.70
2018-03-23T12:08:56.656Z,91.70
2018-03-23T12:11:33.287Z,91.80
2018-03-23T12:14:02.994Z,91.70
2018-03-23T12:16:33.127Z,91.70
2018-03-23T12:19:02.446Z,91.60
2018-03-23T12:21:31.582Z,91.70
2018-03-23T12:24:00.986Z,91.70
2018-03-23T12:26:30.337Z,91.70
2018-03-23T12:28:59.624Z,91.70
2018-03-23T12:31:28.898Z,91.70
2018-03-23T12:33:58.235Z,91.50
2018-03-23T12:36:27.529Z,91.60
2018-03-23T12:38:56.899Z,91.90
2018-03-23T12:41:26.247Z,91.90
2018-03-23T12:43:55.525Z,92.00
2018-03-23T12:46:25.109Z,92.00
2018-03-23T12:48:55.129Z,92.10
2018-03-23T12:51:24.276Z,92.10
2018-03-23T12:53:53.711Z,92.20
2018-03-23T12:56:24.201Z,92.20
2018-03-23T12:58:54.399Z,92.30
2018-03-23T13:01:23.688Z,92.30
2018-03-23T13:03:54.469Z,92.40
2018-03-23T13:06:24.422Z,92.30
2018-03-23T13:08:54.537Z,92.30
2018-03-23T13:11:23.985Z,92.40
2018-03-23T13:13:53.234Z,92.30
2018-03-23T13:16:22.549Z,92.20
2018-03-23T13:18:51.885Z,92.20
2018-03-23T13:21:21.193Z,92.10
2018-03-23T13:23:50.451Z,92.20
2018-03-23T13:26:19.765Z,92.20
2018-03-23T13:28:49.471Z,91.80
2018-03-23T13:31:18.730Z,91.80
2018-03-23T13:33:48.075Z,91.50
2018-03-23T13:36:17.348Z,91.50
2018-03-23T13:38:46.865Z,91.50
2018-03-23T13:41:16.473Z,91.60
2018-03-23T13:43:46.103Z,91.70
2018-03-23T13:46:15.698Z,91.70
2018-03-23T13:48:46.113Z,91.80
2018-03-23T13:51:15.832Z,91.90
2018-03-23T13:53:46.000Z,91.70
2018-03-23T13:56:15.488Z,91.80
2018-03-23T13:58:51.482Z,91.80
2018-03-23T14:01:26.452Z,91.70
2018-03-23T14:03:56.045Z,91.10
2018-03-23T14:06:28.296Z,90.90
2018-03-23T14:08:57.391Z,90.90
2018-03-23T14:11:27.530Z,91.60
2018-03-23T14:13:56.841Z,91.50
2018-03-23T14:16:25.910Z,91.50
2018-03-23T14:18:55.402Z,91.60
2018-03-23T14:21:24.710Z,91.70
2018-03-23T14:23:53.966Z,91.70
2018-03-23T14:26:23.360Z,91.40
2018-03-23T14:28:52.729Z,91.40
2018-03-23T14:31:22.196Z,91.70
2018-03-23T14:33:51.594Z,91.60
2018-03-23T14:36:22.198Z,91.80
2018-03-23T14:38:51.425Z,91.70
2018-03-23T14:41:21.815Z,91.60
2018-03-23T14:43:51.113Z,91.60
2018-03-23T14:46:20.399Z,91.70
2018-03-23T14:48:50.491Z,91.60
2018-03-23T14:51:20.472Z,91.80
2018-03-23T14:53:50.165Z,91.60
2018-03-23T14:56:19.624Z,91.50
2018-03-23T14:58:54.301Z,91.40
2018-03-23T15:01:24.619Z,91.60
2018-03-23T15:03:54.111Z,90.40
2018-03-23T15:06:23.208Z,90.20
2018-03-23T15:08:52.629Z,90.60
2018-03-23T15:11:22.482Z,90.90
2018-03-23T15:13:53.652Z,91.00
2018-03-23T15:16:22.823Z,91.00
2018-03-23T15:18:52.311Z,90.80
2018-03-23T15:21:21.643Z,91.10
2018-03-23T15:23:50.976Z,90.90
2018-03-23T15:26:20.023Z,90.50
2018-03-23T15:28:49.124Z,90.50
2018-03-23T15:31:18.204Z,89.50
2018-03-23T15:33:47.337Z,90.10
2018-03-23T15:36:16.835Z,90.00
2018-03-23T15:38:46.090Z,88.80
2018-03-23T15:41:15.400Z,89.80
2018-03-23T15:43:45.421Z,89.40
2018-03-23T15:46:15.121Z,89.30
2018-03-23T15:48:44.765Z,87.50
2018-03-23T15:51:14.565Z,86.80
2018-03-23T15:53:43.755Z,86.70
2018-03-23T15:56:12.982Z,86.90
2018-03-23T15:58:42.326Z,89.20
2018-03-23T16:01:11.654Z,88.20
2018-03-23T16:03:41.129Z,88.20
2018-03-23T16:06:10.889Z,88.00
2018-03-23T16:08:40.028Z,83.60
2018-03-23T16:11:10.064Z,82.50
2018-03-23T16:13:39.362Z,82.30
2018-03-23T16:16:08.457Z,80.10
2018-03-23T16:18:37.776Z,80.80
2018-03-23T16:21:08.127Z,77.70
2018-03-23T16:23:37.408Z,81.00
2018-03-23T16:26:06.520Z,81.60
2018-03-23T16:28:35.792Z,81.10
2018-03-23T16:31:05.076Z,80.30
2018-03-23T16:33:34.405Z,81.80
2018-03-23T16:36:03.719Z,83.60
2018-03-23T16:38:32.973Z,80.90
2018-03-23T16:41:02.279Z,80.50
2018-03-23T16:43:31.790Z,80.50
2018-03-23T16:46:01.097Z,81.00
2018-03-23T16:48:31.401Z,79.20
2018-03-23T16:51:00.755Z,78.80
2018-03-23T16:53:30.583Z,81.40
2018-03-23T16:56:00.874Z,78.30
2018-03-23T16:58:30.259Z,79.50
2018-03-23T17:00:59.567Z,81.50
2018-03-23T17:03:29.216Z,76.80
2018-03-23T17:05:58.755Z,78.20
2018-03-23T17:08:28.356Z,76.60
2018-03-23T17:10:57.587Z,74.40
2018-03-23T17:13:26.903Z,76.40
2018-03-23T17:15:56.784Z,75.30
2018-03-23T17:18:26.106Z,75.00
2018-03-23T17:20:55.822Z,71.20
2018-03-23T17:23:25.124Z,74.50
2018-03-23T17:25:54.593Z,71.00
2018-03-23T17:28:24.269Z,74.30
2018-03-23T17:30:54.363Z,72.30
2018-03-23T17:33:23.669Z,72.20
2018-03-23T17:35:53.229Z,72.30
2018-03-23T17:38:22.389Z,66.00
2018-03-23T17:40:51.716Z,70.40
2018-03-23T17:43:21.023Z,69.60
2018-03-23T17:45:50.325Z,67.80
2018-03-23T17:48:19.823Z,67.80
2018-03-23T17:50:49.313Z,67.90
2018-03-23T17:53:18.604Z,69.30
2018-03-23T17:55:48.110Z,68.50
2018-03-23T17:58:17.844Z,66.50
2018-03-23T18:00:47.100Z,63.30
2018-03-23T18:03:16.664Z,66.30
2018-03-23T18:05:46.128Z,61.10
2018-03-23T18:08:15.415Z,64.50
2018-03-23T18:10:45.314Z,65.30
2018-03-23T18:13:14.690Z,64.20
2018-03-23T18:15:44.755Z,63.30
2018-03-23T18:18:14.471Z,61.90
2018-03-23T18:20:43.514Z,62.90
2018-03-23T18:23:12.648Z,63.20
2018-03-23T18:25:41.745Z,62.80
2018-03-23T18:28:11.252Z,63.40
2018-03-23T18:30:40.364Z,63.10
2018-03-23T18:33:13.539Z,62.40
2018-03-23T18:35:42.997Z,60.60
2018-03-23T18:38:12.854Z,60.50
2018-03-23T18:40:42.131Z,61.20
2018-03-23T18:43:11.470Z,60.60
2018-03-23T18:45:40.761Z,62.00
2018-03-23T18:48:10.066Z,61.50
2018-03-23T18:50:39.540Z,57.50
2018-03-23T18:53:09.791Z,58.40
2018-03-23T18:55:39.073Z,58.50
2018-03-23T18:58:08.879Z,59.00
2018-03-23T19:00:38.720Z,57.90
2018-03-23T19:03:08.591Z,57.10
2018-03-23T19:05:37.852Z,60.90
2018-03-23T19:08:07.863Z,58.60
2018-03-23T19:10:38.087Z,55.60
2018-03-23T19:13:07.670Z,55.30
2018-03-23T19:15:37.235Z,61.70
2018-03-23T19:18:06.463Z,50.70
2018-03-23T19:20:35.759Z,56.40
2018-03-23T19:23:05.087Z,55.80
2018-03-23T19:25:34.526Z,56.00
2018-03-23T19:28:04.580Z,53.20
2018-03-23T19:30:34.070Z,53.00
2018-03-23T19:33:03.387Z,54.30
2018-03-23T19:35:32.679Z,53.60
2018-03-23T19:38:01.515Z,52.70
2018-03-23T19:40:31.194Z,53.10
2018-03-23T19:43:01.341Z,54.10
2018-03-23T19:45:30.931Z,56.10
2018-03-23T19:48:00.218Z,55.30
2018-03-23T19:50:29.285Z,54.50
2018-03-23T19:52:58.831Z,53.50
2018-03-23T19:55:28.519Z,54.80
2018-03-23T19:57:57.796Z,54.30
2018-03-23T20:00:27.066Z,53.90
2018-03-23T20:02:56.943Z,55.50
2018-03-23T20:05:26.489Z,55.40
2018-03-23T20:07:56.974Z,51.90
2018-03-23T20:10:26.199Z,52.60
2018-03-23T20:12:55.505Z,52.40
2018-03-23T20:15:24.844Z,52.90
2018-03-23T20:17:59.944Z,57.40
2018-03-23T20:20:34.843Z,56.10
2018-03-23T20:23:04.529Z,54.90
2018-03-23T20:25:34.428Z,53.50
2018-03-23T20:28:09.100Z,50.70
2018-03-23T20:30:38.295Z,49.00
2018-03-23T20:33:07.853Z,47.60
2018-03-23T20:35:37.379Z,52.10
2018-03-23T20:38:06.648Z,53.10
2018-03-23T20:40:36.323Z,54.10
2018-03-23T20:43:06.415Z,58.50
2018-03-23T20:45:37.188Z,52.30
2018-03-23T20:48:06.709Z,56.20
2018-03-23T20:50:36.077Z,56.50
2018-03-23T20:53:05.500Z,53.90
2018-03-23T20:55:34.804Z,52.50
2018-03-23T20:58:04.211Z,53.10
2018-03-23T21:00:33.538Z,51.60
2018-03-23T21:03:02.643Z,51.00
2018-03-23T21:05:31.938Z,48.60
2018-03-23T21:08:01.407Z,50.30
2018-03-23T21:13:08.638Z,47.00
2018-03-23T21:15:38.312Z,48.90
2018-03-23T21:18:07.432Z,46.00
2018-03-23T21:20:36.748Z,48.30
2018-03-23T21:23:05.925Z,47.30
2018-03-23T21:25:35.219Z,47.30
2018-03-23T21:28:04.485Z,46.50
2018-03-23T21:30:34.443Z,48.20
2018-03-23T21:33:03.833Z,47.40
2018-03-23T21:35:33.352Z,46.10
2018-03-23T21:38:02.863Z,49.30
2018-03-23T21:40:32.111Z,47.40
2018-03-23T21:43:01.881Z,49.20
2018-03-23T21:45:31.137Z,50.90
2018-03-23T21:48:00.253Z,45.20
2018-03-23T21:50:29.526Z,47.00
2018-03-23T21:52:58.992Z,45.30
2018-03-23T21:55:30.187Z,43.60
2018-03-23T21:57:59.440Z,43.50
2018-03-23T22:00:28.597Z,50.90
2018-03-23T22:02:57.949Z,48.40
2018-03-23T22:05:28.006Z,48.10
2018-03-23T22:07:57.252Z,48.10
2018-03-23T22:10:26.559Z,47.80
2018-03-23T22:12:56.463Z,50.50
2018-03-23T22:15:25.782Z,49.10
2018-03-23T22:17:55.989Z,47.60
2018-03-23T22:20:25.765Z,47.60
2018-03-23T22:22:55.035Z,48.60
2018-03-23T22:25:24.378Z,46.80
2018-03-23T22:27:53.452Z,48.60
2018-03-23T22:30:22.941Z,47.40
2018-03-23T22:32:52.273Z,45.60
2018-03-23T22:35:21.518Z,47.60
2018-03-23T22:37:50.826Z,49.10
2018-03-23T22:40:20.114Z,48.60
2018-03-23T22:42:49.416Z,51.30
2018-03-23T22:45:18.566Z,50.90
2018-03-23T22:47:47.630Z,49.50
2018-03-23T22:50:16.688Z,48.00
2018-03-23T22:52:46.059Z,53.20
2018-03-23T22:55:15.683Z,48.50
2018-03-23T22:57:46.680Z,50.10
2018-03-23T23:00:16.925Z,49.90
2018-03-23T23:02:46.255Z,53.60
2018-03-23T23:05:15.566Z,52.10
2018-03-23T23:07:44.629Z,51.90
2018-03-23T23:10:14.053Z,53.70
2018-03-23T23:12:44.309Z,56.80
2018-03-23T23:15:14.838Z,56.60
2018-03-23T23:17:44.056Z,56.80
2018-03-23T23:20:13.165Z,59.40
2018-03-23T23:22:42.653Z,62.60
2018-03-23T23:25:12.098Z,62.50
2018-03-23T23:27:41.970Z,65.00
2018-03-23T23:30:11.036Z,65.40
2018-03-23T23:32:40.746Z,67.10
2018-03-23T23:35:10.010Z,64.40
2018-03-23T23:37:39.336Z,63.70
2018-03-23T23:40:09.322Z,66.30
2018-03-23T23:42:39.448Z,67.00
2018-03-23T23:45:09.148Z,66.50
2018-03-23T23:47:39.534Z,71.00
2018-03-23T23:50:08.759Z,71.00
2018-03-23T23:52:39.214Z,68.20
2018-03-23T23:55:10.457Z,69.50
2018-03-23T23:57:40.267Z,67.90
