createdAt,value
2023-02-13T00:01:40.479Z,102070.41
2023-02-13T00:04:07.505Z,102060.16
2023-02-13T00:06:34.480Z,102053.41
2023-02-13T00:09:02.720Z,102054.94
2023-02-13T00:11:29.698Z,102055.06
2023-02-13T00:13:56.782Z,102049.41
2023-02-13T00:16:23.872Z,102051.75
2023-02-13T00:18:50.868Z,102056.97
2023-02-13T00:21:17.923Z,102048.84
2023-02-13T00:23:45.020Z,102058.56
2023-02-13T00:26:15.478Z,102053.47
2023-02-13T00:28:43.553Z,102055.19
2023-02-13T00:31:22.078Z,102052.06
2023-02-13T00:33:49.288Z,102057.78
2023-02-13T00:36:20.839Z,102052.88
2023-02-13T00:38:49.226Z,102060.13
2023-02-13T00:41:19.051Z,102062.53
2023-02-13T00:43:48.117Z,102059.59
2023-02-13T00:46:17.015Z,102061.72
2023-02-13T00:48:45.000Z,102058.50
2023-02-13T00:51:12.887Z,102064.06
2023-02-13T00:53:40.432Z,102064.47
2023-02-13T00:56:07.987Z,102068.38
2023-02-13T00:58:35.020Z,102077.41
2023-02-13T01:01:02.190Z,102073.31
2023-02-13T01:03:29.630Z,102081.94
2023-02-13T01:05:58.340Z,102090.78
2023-02-13T01:08:28.297Z,102081.53
2023-02-13T01:10:56.460Z,102084.56
2023-02-13T01:13:23.858Z,102098.63
2023-02-13T01:15:51.618Z,102100.25
2023-02-13T01:18:20.634Z,102092.91
2023-02-13T01:21:00.064Z,102102.06
2023-02-13T01:23:31.713Z,102099.84
2023-02-13T01:25:58.695Z,102098.53
2023-02-13T01:28:25.840Z,102102.16
2023-02-13T01:30:57.922Z,102106.69
2023-02-13T01:33:28.194Z,102112.50
2023-02-13T01:35:55.284Z,102109.91
2023-02-13T01:38:22.362Z,102101.47
2023-02-13T01:40:54.507Z,102107.59
2023-02-13T01:43:23.632Z,102114.81
2023-02-13T01:45:55.751Z,102108.28
2023-02-13T01:48:27.756Z,102113.53
2023-02-13T01:51:09.012Z,102118.03
2023-02-13T01:53:41.664Z,102113.72
2023-02-13T01:56:45.411Z,102121.25
2023-02-13T01:59:18.456Z,102123.47
2023-02-13T02:01:45.940Z,102122.97
2023-02-13T02:04:20.020Z,102120.03
2023-02-13T02:06:52.984Z,102105.63
2023-02-13T02:09:26.654Z,102103.47
2023-02-13T02:12:02.848Z,102098.53
2023-02-13T02:14:29.955Z,102105.19
2023-02-13T02:16:57.772Z,102109.72
2023-02-13T02:19:33.852Z,102097.38
2023-02-13T02:22:31.099Z,102100.97
2023-02-13T02:25:22.129Z,102100.97
2023-02-13T02:28:13.832Z,102106.88
2023-02-13T02:31:04.542Z,102106.50
2023-02-13T02:34:01.379Z,102105.97
2023-02-13T02:36:49.483Z,102105.84
2023-02-13T02:39:31.403Z,102117.25
2023-02-13T02:42:53.257Z,102112.13
2023-02-13T02:45:38.485Z,102117.06
2023-02-13T02:48:45.457Z,102129.16
2023-02-13T02:51:49.302Z,102124.88
2023-02-13T02:54:48.193Z,102128.53
2023-02-13T02:57:23.339Z,102125.59
2023-02-13T03:00:11.792Z,102118.81
2023-02-13T03:02:57.284Z,102140.09
2023-02-13T03:05:53.959Z,102124.47
2023-02-13T03:08:41.212Z,102126.94
2023-02-13T03:11:27.913Z,102141.69
2023-02-13T03:13:55.782Z,102155.50
2023-02-13T03:16:44.191Z,102154.03
2023-02-13T03:20:06.375Z,102166.59
2023-02-13T03:23:08.406Z,102158.66
2023-02-13T03:26:18.602Z,102170.00
2023-02-13T03:29:33.286Z,102182.00
2023-02-13T03:32:27.961Z,102184.94
2023-02-13T03:35:39.017Z,102200.59
2023-02-13T03:38:17.263Z,102183.25
2023-02-13T03:41:10.171Z,102177.09
2023-02-13T03:43:47.750Z,102187.31
2023-02-13T03:46:17.503Z,102190.72
2023-02-13T03:49:04.866Z,102194.69
2023-02-13T03:52:08.459Z,102181.41
2023-02-13T03:55:09.946Z,102190.34
2023-02-13T03:57:58.044Z,102191.84
2023-02-13T04:00:29.462Z,102200.00
2023-02-13T04:03:29.256Z,102210.22
2023-02-13T04:06:09.238Z,102212.72
2023-02-13T04:08:36.353Z,102212.16
2023-02-13T04:11:15.982Z,102217.59
2023-02-13T04:13:55.526Z,102216.13
2023-02-13T04:16:34.835Z,102221.69
2023-02-13T04:19:03.182Z,102205.22
2023-02-13T04:21:38.382Z,102203.75
2023-02-13T04:24:05.786Z,102196.47
2023-02-13T04:26:40.708Z,102196.09
2023-02-13T04:29:08.489Z,102188.06
2023-02-13T04:31:35.740Z,102198.59
2023-02-13T04:34:02.866Z,102203.47
2023-02-13T04:36:30.183Z,102202.53
2023-02-13T04:38:57.197Z,102200.81
2023-02-13T04:41:24.283Z,102201.84
2023-02-13T04:43:52.528Z,102193.94
2023-02-13T04:46:19.787Z,102198.47
2023-02-13T04:48:46.798Z,102198.94
2023-02-13T04:51:14.611Z,102188.75
2023-02-13T04:53:41.672Z,102188.94
2023-02-13T04:56:08.730Z,102184.91
2023-02-13T04:58:35.696Z,102189.06
2023-02-13T05:01:03.155Z,102176.56
2023-02-13T05:03:30.175Z,102189.97
2023-02-13T05:05:57.273Z,102192.81
2023-02-13T05:08:24.232Z,102194.44
2023-02-13T05:10:51.257Z,102194.63
2023-02-13T05:13:21.630Z,102196.44
2023-02-13T05:15:49.437Z,102199.09
2023-02-13T05:18:16.464Z,102198.47
2023-02-13T05:20:43.385Z,102201.31
2023-02-13T05:23:23.879Z,102211.31
2023-02-13T05:25:51.037Z,102223.22
2023-02-13T05:28:36.363Z,102225.16
2023-02-13T05:31:03.668Z,102227.16
2023-02-13T05:33:34.518Z,102211.28
2023-02-13T05:36:01.602Z,102217.34
2023-02-13T05:38:28.578Z,102212.69
2023-02-13T05:40:56.049Z,102209.25
2023-02-13T05:43:23.290Z,102204.56
2023-02-13T05:46:04.908Z,102213.75
2023-02-13T05:48:32.775Z,102213.84
2023-02-13T05:50:59.857Z,102210.63
2023-02-13T05:53:27.419Z,102206.91
2023-02-13T05:55:54.390Z,102199.53
2023-02-13T05:58:21.984Z,102198.59
2023-02-13T06:00:49.026Z,102205.47
2023-02-13T06:03:15.998Z,102202.66
2023-02-13T06:05:42.932Z,102190.72
2023-02-13T06:08:09.919Z,102193.56
2023-02-13T06:10:36.846Z,102201.25
2023-02-13T06:13:03.870Z,102205.41
2023-02-13T06:15:31.440Z,102209.16
2023-02-13T06:17:58.395Z,102218.88
2023-02-13T06:20:25.393Z,102213.97
2023-02-13T06:22:53.519Z,102229.28
2023-02-13T06:25:20.949Z,102227.84
2023-02-13T06:27:49.246Z,102229.41
2023-02-13T06:30:17.641Z,102229.94
2023-02-13T06:32:47.579Z,102233.16
2023-02-13T06:35:15.321Z,102239.81
2023-02-13T06:37:45.898Z,102229.41
2023-02-13T06:40:14.993Z,102239.81
2023-02-13T06:42:45.720Z,102237.97
2023-02-13T06:45:13.722Z,102225.22
2023-02-13T06:47:48.550Z,102239.03
2023-02-13T06:50:16.921Z,102247.06
2023-02-13T06:52:51.814Z,102245.22
2023-02-13T06:55:19.225Z,102242.66
2023-02-13T06:57:46.808Z,102258.22
2023-02-13T07:00:17.030Z,102252.91
2023-02-13T07:02:46.395Z,102265.09
2023-02-13T07:05:14.218Z,102271.72
2023-02-13T07:07:42.736Z,102260.31
2023-02-13T07:10:13.917Z,102272.91
2023-02-13T07:12:41.164Z,102265.75
2023-02-13T07:15:08.973Z,102267.72
2023-02-13T07:17:36.453Z,102272.13
2023-02-13T07:20:05.126Z,102284.72
2023-02-13T07:22:35.501Z,102279.41
2023-02-13T07:25:02.534Z,102295.22
2023-02-13T07:27:29.652Z,102291.06
2023-02-13T07:29:57.761Z,102285.88
2023-02-13T07:32:25.813Z,102282.50
2023-02-13T07:35:01.682Z,102281.31
2023-02-13T07:37:31.693Z,102282.88
2023-02-13T07:39:58.716Z,102287.66
2023-02-13T07:42:25.753Z,102289.47
2023-02-13T07:44:52.713Z,102285.97
2023-02-13T07:47:20.325Z,102282.06
2023-02-13T07:49:47.549Z,102293.72
2023-02-13T07:52:14.686Z,102285.13
2023-02-13T07:54:47.832Z,102287.31
2023-02-13T07:57:16.350Z,102290.28
2023-02-13T07:59:43.847Z,102283.78
2023-02-13T08:02:15.913Z,102286.19
2023-02-13T08:04:49.306Z,102294.13
2023-02-13T08:07:18.449Z,102282.94
2023-02-13T08:10:04.761Z,102272.00
2023-02-13T08:12:35.410Z,102267.09
2023-02-13T08:15:03.072Z,102271.56
2023-02-13T08:17:30.048Z,102269.59
2023-02-13T08:19:57.420Z,102285.19
2023-02-13T08:22:24.505Z,102277.41
2023-02-13T08:24:51.500Z,102274.91
2023-02-13T08:27:18.580Z,102272.16
2023-02-13T08:29:45.632Z,102274.69
2023-02-13T08:32:12.693Z,102280.53
2023-02-13T08:34:39.853Z,102279.44
2023-02-13T08:37:06.875Z,102285.81
2023-02-13T08:39:34.108Z,102272.69
2023-02-13T08:42:01.213Z,102275.91
2023-02-13T08:44:28.314Z,102272.06
2023-02-13T08:46:56.056Z,102265.25
2023-02-13T08:49:23.625Z,102270.69
2023-02-13T08:51:51.178Z,102260.22
2023-02-13T08:54:18.260Z,102261.59
2023-02-13T08:56:45.700Z,102251.00
2023-02-13T08:59:12.934Z,102249.19
2023-02-13T09:01:40.495Z,102253.25
2023-02-13T09:04:07.556Z,102238.53
2023-02-13T09:06:34.499Z,102246.44
2023-02-13T09:09:01.646Z,102249.38
2023-02-13T09:11:28.596Z,102265.44
2023-02-13T09:13:55.967Z,102258.38
2023-02-13T09:16:23.651Z,102261.09
2023-02-13T09:18:51.699Z,102265.97
2023-02-13T09:21:21.159Z,102270.50
2023-02-13T09:23:48.288Z,102277.03
2023-02-13T09:26:16.475Z,102273.56
2023-02-13T09:28:44.541Z,102278.03
2023-02-13T09:31:17.566Z,102283.56
2023-02-13T09:33:46.552Z,102292.09
2023-02-13T09:36:19.369Z,102304.69
2023-02-13T09:38:55.206Z,102307.13
2023-02-13T09:41:36.916Z,102314.72
2023-02-13T09:44:35.711Z,102321.63
2023-02-13T09:47:32.985Z,102323.50
2023-02-13T09:50:28.181Z,102346.44
2023-02-13T09:52:57.988Z,102349.47
2023-02-13T09:55:32.722Z,102345.44
2023-02-13T09:58:31.273Z,102361.25
2023-02-13T10:01:02.589Z,102373.47
2023-02-13T10:04:11.227Z,102391.91
2023-02-13T10:06:50.950Z,102408.22
2023-02-13T10:09:35.959Z,102427.47
2023-02-13T10:12:28.068Z,102437.13
2023-02-13T10:15:19.248Z,102458.38
2023-02-13T10:17:58.322Z,102475.91
2023-02-13T10:21:00.879Z,102493.25
2023-02-13T10:23:37.170Z,102524.78
2023-02-13T10:26:22.147Z,102538.63
2023-02-13T10:29:24.788Z,102557.16
2023-02-13T10:31:56.100Z,102591.47
2023-02-13T10:34:27.556Z,102613.78
2023-02-13T10:36:55.353Z,102617.91
2023-02-13T10:39:29.541Z,102644.06
2023-02-13T10:42:24.103Z,102657.47
2023-02-13T10:45:10.176Z,102677.66
2023-02-13T10:47:43.245Z,102682.81
2023-02-13T10:50:33.282Z,102686.94
2023-02-13T10:53:30.785Z,102689.34
2023-02-13T10:56:34.856Z,102673.69
2023-02-13T10:59:45.161Z,102692.03
2023-02-13T11:02:29.128Z,102686.22
2023-02-13T11:05:03.319Z,102675.19
2023-02-13T11:07:31.892Z,102670.50
2023-02-13T11:10:06.202Z,102678.16
2023-02-13T11:12:35.017Z,102665.25
2023-02-13T11:15:06.748Z,102667.91
2023-02-13T11:17:42.367Z,102654.19
2023-02-13T11:20:30.526Z,102672.34
2023-02-13T11:23:29.758Z,102645.31
2023-02-13T11:26:00.905Z,102651.13
2023-02-13T11:28:36.298Z,102648.84
2023-02-13T11:31:26.315Z,102634.50
2023-02-13T11:33:54.867Z,102638.66
2023-02-13T11:36:33.751Z,102635.50
2023-02-13T11:39:21.092Z,102582.59
2023-02-13T11:41:52.572Z,102605.56
2023-02-13T11:44:26.672Z,102606.09
2023-02-13T11:46:57.743Z,102613.97
2023-02-13T11:49:33.888Z,102571.50
2023-02-13T11:52:26.901Z,102585.88
2023-02-13T11:55:01.547Z,102552.41
2023-02-13T11:57:37.387Z,102569.00
2023-02-13T12:00:32.443Z,102572.28
2023-02-13T12:02:59.745Z,102494.81
2023-02-13T12:05:28.740Z,102536.03
2023-02-13T12:08:02.135Z,102514.84
2023-02-13T12:10:32.974Z,102555.97
2023-02-13T12:13:19.124Z,102511.63
2023-02-13T12:15:52.384Z,102521.28
2023-02-13T12:18:45.277Z,102463.09
2023-02-13T12:22:18.655Z,102456.88
2023-02-13T12:25:56.835Z,102476.66
2023-02-13T12:28:47.843Z,102456.63
2023-02-13T12:31:52.972Z,102484.84
2023-02-13T12:35:04.599Z,102344.06
2023-02-13T12:37:56.997Z,102378.56
2023-02-13T12:40:34.288Z,102421.94
2023-02-13T12:43:36.768Z,102367.22
2023-02-13T12:46:33.921Z,102414.88
2023-02-13T12:49:34.425Z,102421.03
2023-02-13T12:52:31.422Z,102329.88
2023-02-13T12:55:19.670Z,102331.97
2023-02-13T12:58:17.481Z,102178.66
2023-02-13T13:00:59.772Z,102291.28
2023-02-13T13:03:45.217Z,102254.50
2023-02-13T13:06:30.223Z,102165.06
2023-02-13T13:09:31.220Z,102249.31
2023-02-13T13:12:21.620Z,102219.19
2023-02-13T13:14:55.156Z,102242.38
2023-02-13T13:18:01.277Z,102271.78
2023-02-13T13:21:11.892Z,102163.78
2023-02-13T13:24:00.456Z,102141.66
2023-02-13T13:26:40.775Z,102220.44
2023-02-13T13:29:22.822Z,102223.47
2023-02-13T13:32:07.562Z,102081.75
2023-02-13T13:34:39.266Z,102202.78
2023-02-13T13:38:03.580Z,102157.38
2023-02-13T13:40:30.502Z,102161.31
2023-02-13T13:43:27.576Z,102195.94
2023-02-13T13:46:22.401Z,102134.00
2023-02-13T13:49:10.434Z,102024.78
2023-02-13T13:51:37.881Z,102104.47
2023-02-13T13:54:07.844Z,102124.59
2023-02-13T13:56:53.455Z,101994.34
2023-02-13T13:59:51.782Z,102095.03
2023-02-13T14:02:18.838Z,101989.56
2023-02-13T14:05:13.537Z,102038.09
2023-02-13T14:07:41.973Z,102030.25
2023-02-13T14:10:21.352Z,102020.31
2023-02-13T14:13:09.968Z,101969.41
2023-02-13T14:15:40.000Z,101900.53
2023-02-13T14:18:22.321Z,101883.13
2023-02-13T14:20:52.449Z,101894.69
2023-02-13T14:23:45.644Z,101780.78
2023-02-13T14:26:15.593Z,101935.06
2023-02-13T14:28:50.053Z,101783.81
2023-02-13T14:31:34.414Z,101873.97
2023-02-13T14:34:14.475Z,101762.81
2023-02-13T14:36:46.721Z,101825.72
2023-02-13T14:39:16.625Z,101902.69
2023-02-13T14:41:55.103Z,101776.97
2023-02-13T14:44:35.989Z,101893.53
2023-02-13T14:47:16.981Z,101831.41
2023-02-13T14:49:45.392Z,101807.94
2023-02-13T14:52:30.218Z,101798.44
2023-02-13T14:55:07.643Z,101730.38
2023-02-13T14:57:54.013Z,101771.34
2023-02-13T15:00:29.888Z,101756.53
2023-02-13T15:03:04.243Z,101760.31
2023-02-13T15:05:36.090Z,101696.03
2023-02-13T15:08:15.564Z,101653.44
2023-02-13T15:10:49.693Z,101750.81
2023-02-13T15:13:21.614Z,101577.53
2023-02-13T15:16:15.231Z,101777.34
2023-02-13T15:18:49.979Z,101756.13
2023-02-13T15:21:21.461Z,101664.44
2023-02-13T15:23:56.902Z,101657.13
2023-02-13T15:26:28.025Z,101682.03
2023-02-13T15:29:05.804Z,101796.72
2023-02-13T15:31:35.570Z,101610.97
2023-02-13T15:34:02.739Z,101597.25
2023-02-13T15:36:50.002Z,101662.09
2023-02-13T15:39:23.227Z,101631.97
2023-02-13T15:41:54.715Z,101657.13
2023-02-13T15:44:30.084Z,101545.00
2023-02-13T15:47:14.488Z,101666.22
2023-02-13T15:49:47.360Z,101603.06
2023-02-13T15:52:37.336Z,101574.59
2023-02-13T15:55:04.894Z,101610.44
2023-02-13T15:57:32.222Z,101469.75
2023-02-13T16:00:01.317Z,101490.53
2023-02-13T16:02:47.829Z,101462.38
2023-02-13T16:05:20.044Z,101491.91
2023-02-13T16:07:59.496Z,101491.63
2023-02-13T16:10:32.038Z,101461.59
2023-02-13T16:13:06.197Z,101471.88
2023-02-13T16:15:36.526Z,101463.47
2023-02-13T16:18:06.301Z,101498.13
2023-02-13T16:20:34.734Z,101487.41
2023-02-13T16:23:10.423Z,101577.13
2023-02-13T16:25:41.928Z,101554.03
2023-02-13T16:28:23.700Z,101571.72
2023-02-13T16:31:03.012Z,101545.00
2023-02-13T16:33:32.082Z,101566.78
2023-02-13T16:36:09.465Z,101581.38
2023-02-13T16:38:50.002Z,101583.22
2023-02-13T16:41:23.104Z,101541.59
2023-02-13T16:44:03.695Z,101551.22
2023-02-13T16:46:45.332Z,101514.50
2023-02-13T16:49:40.846Z,101543.06
2023-02-13T16:52:19.009Z,101568.38
2023-02-13T16:55:00.956Z,101592.97
2023-02-13T16:57:35.194Z,101603.91
2023-02-13T17:00:24.438Z,101614.38
2023-02-13T17:02:51.696Z,101592.69
2023-02-13T17:05:25.959Z,101521.19
2023-02-13T17:07:58.011Z,101619.97
2023-02-13T17:10:33.987Z,101667.75
2023-02-13T17:13:12.111Z,101675.47
2023-02-13T17:15:44.330Z,101653.03
2023-02-13T17:18:11.395Z,101665.50
2023-02-13T17:20:43.111Z,101668.78
2023-02-13T17:23:22.581Z,101696.47
2023-02-13T17:25:52.737Z,101692.47
2023-02-13T17:28:25.051Z,101650.56
2023-02-13T17:30:56.399Z,101687.03
2023-02-13T17:33:29.158Z,101712.06
2023-02-13T17:35:56.282Z,101711.19
2023-02-13T17:38:23.752Z,101717.28
2023-02-13T17:40:51.908Z,101754.66
2023-02-13T17:43:20.715Z,101754.53
2023-02-13T17:45:49.803Z,101741.03
2023-02-13T17:48:17.546Z,101731.72
2023-02-13T17:50:45.287Z,101740.09
2023-02-13T17:53:32.155Z,101743.81
2023-02-13T17:55:59.740Z,101786.88
2023-02-13T17:58:26.955Z,101794.16
2023-02-13T18:00:54.058Z,101805.63
2023-02-13T18:03:22.511Z,101806.16
2023-02-13T18:05:50.227Z,101786.47
2023-02-13T18:08:17.875Z,101807.56
2023-02-13T18:10:44.932Z,101826.16
2023-02-13T18:13:12.948Z,101830.09
2023-02-13T18:15:44.187Z,101831.31
2023-02-13T18:18:12.947Z,101816.63
2023-02-13T18:20:39.984Z,101802.84
2023-02-13T18:23:07.345Z,101824.16
2023-02-13T18:25:35.308Z,101859.47
2023-02-13T18:28:02.469Z,101857.91
2023-02-13T18:30:29.659Z,101852.34
2023-02-13T18:32:59.116Z,101846.06
2023-02-13T18:35:26.910Z,101854.34
2023-02-13T18:37:54.318Z,101877.63
2023-02-13T18:40:21.625Z,101887.81
2023-02-13T18:42:51.064Z,101849.38
2023-02-13T18:45:18.431Z,101893.47
2023-02-13T18:48:03.178Z,101923.59
2023-02-13T18:50:30.660Z,101919.91
2023-02-13T18:52:57.633Z,101923.78
2023-02-13T18:55:24.667Z,101917.25
2023-02-13T18:57:54.502Z,101925.28
2023-02-13T19:00:23.345Z,101912.50
2023-02-13T19:02:50.363Z,101925.94
2023-02-13T19:05:17.629Z,101945.06
2023-02-13T19:07:44.709Z,101938.09
2023-02-13T19:10:11.975Z,101925.53
2023-02-13T19:12:39.020Z,101943.28
2023-02-13T19:15:06.436Z,101961.72
2023-02-13T19:17:35.598Z,101941.41
2023-02-13T19:20:03.097Z,101934.13
2023-02-13T19:22:30.156Z,101951.22
2023-02-13T19:24:57.210Z,101963.03
2023-02-13T19:27:24.363Z,101958.53
2023-02-13T19:29:51.526Z,101952.09
2023-02-13T19:32:18.635Z,101959.94
2023-02-13T19:34:46.969Z,101952.44
2023-02-13T19:37:13.917Z,101956.41
2023-02-13T19:39:43.359Z,101973.34
2023-02-13T19:42:10.531Z,101975.31
2023-02-13T19:44:37.540Z,101975.41
2023-02-13T19:47:04.786Z,101974.31
2023-02-13T19:49:31.718Z,101975.50
2023-02-13T19:52:01.747Z,101968.03
2023-02-13T19:54:29.098Z,101979.69
2023-02-13T19:57:00.488Z,101989.53
2023-02-13T19:59:27.958Z,101991.44
2023-02-13T20:01:55.360Z,101994.66
2023-02-13T20:04:23.202Z,101998.38
2023-02-13T20:06:51.200Z,101990.81
2023-02-13T20:09:18.444Z,101993.91
2023-02-13T20:11:45.698Z,101998.66
2023-02-13T20:14:15.314Z,102011.44
2023-02-13T20:16:45.657Z,102000.50
2023-02-13T20:24:30.853Z,102017.56
2023-02-13T20:26:59.228Z,102014.84
2023-02-13T20:29:26.436Z,101998.31
2023-02-13T20:31:54.125Z,102017.34
2023-02-13T20:34:21.412Z,102020.28
2023-02-13T20:36:48.479Z,102014.03
2023-02-13T20:39:15.503Z,102014.34
2023-02-13T20:41:48.593Z,102011.63
2023-02-13T20:44:17.345Z,102021.00
2023-02-13T20:46:44.351Z,102032.38
2023-02-13T20:49:12.850Z,102032.81
2023-02-13T20:51:39.952Z,102021.34
2023-02-13T20:54:07.480Z,102011.56
2023-02-13T20:56:36.146Z,102009.84
2023-02-13T20:59:05.385Z,102010.13
2023-02-13T21:01:40.384Z,102017.06
2023-02-13T21:04:13.811Z,102006.91
2023-02-13T21:06:42.237Z,102005.88
2023-02-13T21:09:10.121Z,101986.81
2023-02-13T21:11:39.829Z,102005.78
2023-02-13T21:14:07.182Z,102020.25
2023-02-13T21:16:38.916Z,102012.72
2023-02-13T21:19:13.710Z,101989.06
2023-02-13T21:21:44.255Z,102002.19
2023-02-13T21:24:18.472Z,101998.47
2023-02-13T21:26:46.081Z,102009.34
2023-02-13T21:29:13.418Z,102007.63
2023-02-13T21:31:51.237Z,102003.00
2023-02-13T21:34:18.519Z,102009.34
2023-02-13T21:36:45.935Z,102007.22
2023-02-13T21:39:13.786Z,101993.47
2023-02-13T21:41:44.057Z,101991.78
2023-02-13T21:44:15.873Z,101999.50
2023-02-13T21:46:44.604Z,102001.88
2023-02-13T21:49:15.252Z,102006.03
2023-02-13T21:51:42.608Z,101991.06
2023-02-13T21:54:10.204Z,101996.94
2023-02-13T21:56:40.757Z,101992.66
2023-02-13T21:59:08.391Z,101979.19
2023-02-13T22:01:37.994Z,101988.91
2023-02-13T22:04:09.179Z,101999.22
2023-02-13T22:06:39.381Z,102002.25
2023-02-13T22:09:09.060Z,102010.63
2023-02-13T22:11:36.915Z,102014.38
2023-02-13T22:14:07.037Z,102003.56
2023-02-13T22:16:38.895Z,102003.13
2023-02-13T22:19:08.680Z,102013.66
2023-02-13T22:21:36.822Z,102034.13
2023-02-13T22:24:04.770Z,102045.41
2023-02-13T22:26:38.391Z,102047.81
2023-02-13T22:29:12.056Z,102031.97
2023-02-13T22:31:39.701Z,102020.91
2023-02-13T22:34:07.237Z,102019.59
2023-02-13T22:36:40.330Z,102024.56
2023-02-13T22:39:10.266Z,102039.63
2023-02-13T22:41:37.979Z,102034.44
2023-02-13T22:44:05.259Z,102029.13
2023-02-13T22:46:33.960Z,102041.91
2023-02-13T22:49:01.649Z,102047.13
2023-02-13T22:51:36.062Z,102061.13
2023-02-13T22:54:04.317Z,102062.38
2023-02-13T22:56:32.520Z,102064.41
2023-02-13T22:59:00.303Z,102065.78
2023-02-13T23:01:28.942Z,102061.47
2023-02-13T23:03:56.988Z,102063.28
2023-02-13T23:06:24.591Z,102061.72
2023-02-13T23:08:54.551Z,102060.94
2023-02-13T23:11:44.668Z,102060.69
2023-02-13T23:14:12.645Z,102070.22
2023-02-13T23:17:00.410Z,102078.81
2023-02-13T23:19:29.783Z,102080.06
2023-02-13T23:21:57.058Z,102077.22
2023-02-13T23:24:24.121Z,102075.50
2023-02-13T23:26:54.567Z,102073.94
2023-02-13T23:29:21.674Z,102089.56
2023-02-13T23:31:48.788Z,102091.28
2023-02-13T23:34:15.881Z,102097.47
2023-02-13T23:36:42.880Z,102097.59
2023-02-13T23:39:10.081Z,102095.34
2023-02-13T23:41:37.077Z,102094.63
2023-02-13T23:44:04.173Z,102096.00
2023-02-13T23:46:31.206Z,102104.03
2023-02-13T23:48:58.234Z,102111.28
2023-02-13T23:51:25.738Z,102097.72
2023-02-13T23:53:56.260Z,102107.25
2023-02-13T23:56:25.306Z,102096.34
2023-02-13T23:58:53.086Z,102078.47
