createdAt,value
2018-07-25T00:00:16.862Z,0.00
2018-07-25T00:02:09.696Z,0.00
2018-07-25T00:03:09.605Z,0.00
2018-07-25T00:05:02.992Z,0.00
2018-07-25T00:06:02.891Z,0.00
2018-07-25T00:07:56.254Z,0.00
2018-07-25T00:08:55.631Z,0.00
2018-07-25T00:10:48.489Z,0.00
2018-07-25T00:11:48.380Z,0.00
2018-07-25T00:13:41.207Z,0.00
2018-07-25T00:14:41.129Z,0.00
2018-07-25T00:16:33.972Z,0.00
2018-07-25T00:17:33.879Z,0.00
2018-07-25T00:19:26.704Z,0.00
2018-07-25T00:20:26.619Z,0.00
2018-07-25T00:22:19.489Z,0.00
2018-07-25T00:23:19.366Z,0.00
2018-07-25T00:25:12.205Z,0.00
2018-07-25T00:26:12.111Z,0.00
2018-07-25T00:28:04.961Z,0.00
2018-07-25T00:29:04.912Z,0.00
2018-07-25T00:30:58.676Z,0.00
2018-07-25T00:31:58.875Z,0.00
2018-07-25T00:33:51.393Z,0.00
2018-07-25T00:34:51.322Z,0.00
2018-07-25T00:36:44.147Z,0.00
2018-07-25T00:37:44.030Z,0.00
2018-07-25T00:39:36.876Z,0.00
2018-07-25T00:40:36.785Z,0.00
2018-07-25T00:42:29.678Z,0.00
2018-07-25T00:43:29.536Z,0.00
2018-07-25T00:45:22.388Z,0.00
2018-07-25T00:46:22.290Z,0.00
2018-07-25T00:48:15.135Z,0.00
2018-07-25T00:49:15.039Z,0.00
2018-07-25T00:51:08.231Z,0.00
2018-07-25T00:52:07.787Z,0.00
2018-07-25T00:54:00.691Z,0.00
2018-07-25T00:55:00.546Z,0.00
2018-07-25T00:56:53.381Z,0.00
2018-07-25T00:57:53.290Z,0.00
2018-07-25T00:59:46.132Z,0.00
2018-07-25T01:00:46.035Z,0.00
2018-07-25T01:02:38.913Z,0.00
2018-07-25T01:03:38.785Z,0.00
2018-07-25T01:05:31.620Z,0.00
2018-07-25T01:06:31.531Z,0.00
2018-07-25T01:08:24.390Z,0.00
2018-07-25T01:09:24.281Z,0.00
2018-07-25T01:11:17.128Z,0.00
2018-07-25T01:12:17.077Z,0.00
2018-07-25T01:14:09.890Z,0.00
2018-07-25T01:15:09.784Z,0.00
2018-07-25T01:17:02.623Z,0.00
2018-07-25T01:18:02.531Z,0.00
2018-07-25T01:19:55.893Z,0.00
2018-07-25T01:20:55.281Z,0.00
2018-07-25T01:22:48.143Z,0.00
2018-07-25T01:23:48.031Z,0.00
2018-07-25T01:25:40.882Z,0.00
2018-07-25T01:26:40.795Z,0.00
2018-07-25T01:28:33.665Z,0.00
2018-07-25T01:29:33.544Z,0.00
2018-07-25T01:31:26.373Z,0.00
2018-07-25T01:32:26.293Z,0.00
2018-07-25T01:34:19.135Z,0.00
2018-07-25T01:35:19.021Z,0.00
2018-07-25T01:37:11.891Z,0.00
2018-07-25T01:38:11.777Z,0.00
2018-07-25T01:40:04.653Z,0.00
2018-07-25T01:41:04.522Z,0.00
2018-07-25T01:42:57.454Z,0.00
2018-07-25T01:43:57.284Z,0.00
2018-07-25T01:45:50.145Z,0.00
2018-07-25T01:46:50.029Z,0.00
2018-07-25T01:48:42.887Z,0.00
2018-07-25T01:49:42.778Z,0.00
2018-07-25T01:51:35.637Z,0.00
2018-07-25T01:52:35.541Z,0.00
2018-07-25T01:54:28.416Z,0.00
2018-07-25T01:55:28.297Z,0.00
2018-07-25T01:57:21.144Z,0.00
2018-07-25T01:58:21.038Z,0.00
2018-07-25T02:00:13.882Z,0.00
2018-07-25T02:01:13.783Z,0.00
2018-07-25T02:03:06.628Z,0.00
2018-07-25T02:04:06.540Z,0.00
2018-07-25T02:05:59.406Z,0.00
2018-07-25T02:06:59.280Z,0.00
2018-07-25T02:08:52.117Z,0.00
2018-07-25T02:09:52.083Z,0.00
2018-07-25T02:11:44.880Z,0.00
2018-07-25T02:12:44.766Z,0.00
2018-07-25T02:14:37.613Z,0.00
2018-07-25T02:15:37.542Z,0.00
2018-07-25T02:17:30.369Z,0.00
2018-07-25T02:18:30.269Z,0.00
2018-07-25T02:20:23.123Z,0.00
2018-07-25T02:21:23.032Z,0.00
2018-07-25T02:23:15.873Z,0.00
2018-07-25T02:24:15.769Z,0.00
2018-07-25T02:26:08.620Z,0.00
2018-07-25T02:27:08.513Z,0.00
2018-07-25T02:29:01.357Z,0.00
2018-07-25T02:30:01.309Z,0.00
2018-07-25T02:31:54.126Z,0.00
2018-07-25T02:32:54.037Z,0.00
2018-07-25T02:34:46.910Z,0.00
2018-07-25T02:35:46.776Z,0.00
2018-07-25T02:37:39.636Z,0.00
2018-07-25T02:38:39.528Z,0.00
2018-07-25T02:40:32.785Z,0.00
2018-07-25T02:41:32.682Z,0.00
2018-07-25T02:43:25.550Z,0.00
2018-07-25T02:44:25.484Z,0.00
2018-07-25T02:46:18.265Z,0.00
2018-07-25T02:47:18.192Z,0.00
2018-07-25T02:49:11.142Z,0.00
2018-07-25T02:50:10.927Z,0.00
2018-07-25T02:52:03.787Z,0.00
2018-07-25T02:53:04.281Z,0.00
2018-07-25T02:54:57.061Z,0.00
2018-07-25T02:55:56.427Z,0.00
2018-07-25T02:57:49.274Z,4.00
2018-07-25T02:58:49.185Z,0.00
2018-07-25T03:00:42.029Z,4.00
2018-07-25T03:01:41.933Z,4.00
2018-07-25T03:03:34.786Z,4.00
2018-07-25T03:04:34.685Z,4.00
2018-07-25T03:06:27.517Z,8.00
2018-07-25T03:07:27.431Z,4.00
2018-07-25T03:09:20.275Z,8.00
2018-07-25T03:10:20.167Z,8.00
2018-07-25T03:12:13.018Z,8.00
2018-07-25T03:13:12.926Z,12.00
2018-07-25T03:15:05.786Z,16.00
2018-07-25T03:16:05.673Z,20.00
2018-07-25T03:17:58.531Z,20.00
2018-07-25T03:18:58.428Z,28.00
2018-07-25T03:20:51.277Z,32.00
2018-07-25T03:21:51.165Z,36.00
2018-07-25T03:23:44.034Z,44.00
2018-07-25T03:24:43.926Z,44.00
2018-07-25T03:26:36.775Z,56.00
2018-07-25T03:27:36.677Z,64.00
2018-07-25T03:29:29.522Z,72.00
2018-07-25T03:30:29.446Z,80.00
2018-07-25T03:32:22.270Z,88.00
2018-07-25T03:33:22.160Z,100.00
2018-07-25T03:35:15.030Z,112.00
2018-07-25T03:36:14.922Z,120.00
2018-07-25T03:38:07.786Z,136.00
2018-07-25T03:39:07.695Z,144.00
2018-07-25T03:41:01.037Z,160.00
2018-07-25T03:42:00.932Z,168.00
2018-07-25T03:43:53.922Z,192.00
2018-07-25T03:44:53.786Z,200.00
2018-07-25T03:46:46.554Z,220.00
2018-07-25T03:47:46.418Z,232.00
2018-07-25T03:49:39.798Z,256.00
2018-07-25T03:50:39.181Z,264.00
2018-07-25T03:52:32.481Z,288.00
2018-07-25T03:53:32.351Z,300.00
2018-07-25T03:55:25.191Z,320.00
2018-07-25T03:56:25.111Z,332.00
2018-07-25T03:58:17.929Z,352.00
2018-07-25T03:59:17.823Z,368.00
2018-07-25T04:01:10.688Z,388.00
2018-07-25T04:02:10.594Z,400.00
2018-07-25T04:04:03.435Z,420.00
2018-07-25T04:05:03.331Z,432.00
2018-07-25T04:06:56.194Z,456.00
2018-07-25T04:07:56.073Z,468.00
2018-07-25T04:09:48.919Z,484.00
2018-07-25T04:10:48.830Z,496.00
2018-07-25T04:12:41.686Z,520.00
2018-07-25T04:13:41.589Z,532.00
2018-07-25T04:15:34.834Z,552.00
2018-07-25T04:16:34.742Z,564.00
2018-07-25T04:18:27.591Z,580.00
2018-07-25T04:19:27.499Z,592.00
2018-07-25T04:21:20.357Z,612.00
2018-07-25T04:22:20.360Z,620.00
2018-07-25T04:24:13.108Z,640.00
2018-07-25T04:25:12.996Z,648.00
2018-07-25T04:27:05.833Z,668.00
2018-07-25T04:28:05.777Z,676.00
2018-07-25T04:29:58.577Z,696.00
2018-07-25T04:30:58.495Z,704.00
2018-07-25T04:32:51.338Z,720.00
2018-07-25T04:33:51.237Z,728.00
2018-07-25T04:35:44.077Z,744.00
2018-07-25T04:36:43.988Z,752.00
2018-07-25T04:38:36.842Z,772.00
2018-07-25T04:39:36.738Z,780.00
2018-07-25T04:41:29.520Z,792.00
2018-07-25T04:42:29.410Z,800.00
2018-07-25T04:44:22.252Z,820.00
2018-07-25T04:45:22.140Z,828.00
2018-07-25T04:47:14.973Z,848.00
2018-07-25T04:48:14.882Z,856.00
2018-07-25T04:50:07.737Z,872.00
2018-07-25T04:51:07.647Z,876.00
2018-07-25T04:53:00.917Z,892.00
2018-07-25T04:54:00.795Z,900.00
2018-07-25T04:55:53.636Z,916.00
2018-07-25T04:56:53.551Z,920.00
2018-07-25T04:58:46.805Z,936.00
2018-07-25T04:59:46.700Z,944.00
2018-07-25T05:01:39.554Z,960.00
2018-07-25T05:02:39.456Z,968.00
2018-07-25T05:04:32.304Z,984.00
2018-07-25T05:05:32.207Z,992.00
2018-07-25T05:07:25.054Z,1008.00
2018-07-25T05:08:24.961Z,1016.00
2018-07-25T05:10:17.833Z,1036.00
2018-07-25T05:11:17.701Z,1048.00
2018-07-25T05:13:10.596Z,1072.00
2018-07-25T05:14:10.457Z,1084.00
2018-07-25T05:16:03.309Z,1116.00
2018-07-25T05:17:03.207Z,1128.00
2018-07-25T05:18:56.065Z,1168.00
2018-07-25T05:19:55.949Z,1184.00
2018-07-25T05:21:48.841Z,1212.00
2018-07-25T05:22:48.720Z,1244.00
2018-07-25T05:24:41.625Z,1312.00
2018-07-25T05:25:41.449Z,1352.00
2018-07-25T05:27:34.324Z,1416.00
2018-07-25T05:28:34.205Z,1424.00
2018-07-25T05:30:27.079Z,1452.00
2018-07-25T05:31:26.968Z,1460.00
2018-07-25T05:33:19.819Z,1480.00
2018-07-25T05:34:19.692Z,1484.00
2018-07-25T05:36:12.541Z,1496.00
2018-07-25T05:37:12.448Z,1504.00
2018-07-25T05:39:05.710Z,1512.00
2018-07-25T05:40:05.612Z,1520.00
2018-07-25T05:41:58.454Z,1536.00
2018-07-25T05:42:58.373Z,1540.00
2018-07-25T05:44:51.229Z,1556.00
2018-07-25T05:45:51.109Z,1556.00
2018-07-25T05:47:43.951Z,1568.00
2018-07-25T05:48:43.866Z,1572.00
2018-07-25T05:50:36.704Z,1588.00
2018-07-25T05:51:36.614Z,1596.00
2018-07-25T05:53:30.368Z,1608.00
2018-07-25T05:54:30.281Z,1624.00
2018-07-25T05:56:23.129Z,1632.00
2018-07-25T05:57:23.032Z,1644.00
2018-07-25T05:59:15.878Z,1656.00
2018-07-25T06:00:15.776Z,1664.00
2018-07-25T06:02:08.656Z,1668.00
2018-07-25T06:03:08.565Z,1572.00
2018-07-25T06:05:01.364Z,1556.00
2018-07-25T06:06:01.297Z,1672.00
2018-07-25T06:07:54.141Z,1728.00
2018-07-25T06:08:54.047Z,1784.00
2018-07-25T06:10:46.883Z,1788.00
2018-07-25T06:11:46.802Z,1536.00
2018-07-25T06:13:39.607Z,1792.00
2018-07-25T06:14:39.536Z,1788.00
2018-07-25T06:16:32.400Z,1832.00
2018-07-25T06:17:32.276Z,1828.00
2018-07-25T06:19:25.182Z,1840.00
2018-07-25T06:20:25.067Z,1844.00
2018-07-25T06:22:17.873Z,1876.00
2018-07-25T06:23:17.790Z,1880.00
2018-07-25T06:25:10.625Z,1920.00
2018-07-25T06:26:10.576Z,1944.00
2018-07-25T06:28:03.421Z,1980.00
2018-07-25T06:29:03.277Z,1992.00
2018-07-25T06:30:56.128Z,2016.00
2018-07-25T06:31:56.029Z,2032.00
2018-07-25T06:33:48.891Z,2056.00
2018-07-25T06:34:48.833Z,2064.00
2018-07-25T06:36:42.138Z,2080.00
2018-07-25T06:37:42.035Z,2076.00
2018-07-25T06:39:34.888Z,2080.00
2018-07-25T06:40:34.783Z,2088.00
2018-07-25T06:42:28.154Z,2104.00
2018-07-25T06:43:28.111Z,2116.00
2018-07-25T06:45:20.896Z,2132.00
2018-07-25T06:46:20.793Z,2144.00
2018-07-25T06:48:13.650Z,2164.00
2018-07-25T06:49:13.542Z,2172.00
2018-07-25T06:51:06.389Z,2180.00
2018-07-25T06:52:06.293Z,2184.00
2018-07-25T06:53:59.146Z,2204.00
2018-07-25T06:54:59.057Z,2196.00
2018-07-25T06:56:51.881Z,2176.00
2018-07-25T06:57:51.795Z,2176.00
2018-07-25T06:59:44.690Z,2220.00
2018-07-25T07:00:44.546Z,2228.00
2018-07-25T07:02:37.396Z,2236.00
2018-07-25T07:03:37.296Z,2240.00
2018-07-25T07:05:30.144Z,2220.00
2018-07-25T07:06:30.051Z,2260.00
2018-07-25T07:08:22.890Z,2276.00
2018-07-25T07:09:22.791Z,2288.00
2018-07-25T07:11:15.639Z,2280.00
2018-07-25T07:12:15.635Z,2308.00
2018-07-25T07:14:08.408Z,2332.00
2018-07-25T07:15:08.327Z,2348.00
2018-07-25T07:17:01.130Z,2376.00
2018-07-25T07:18:01.065Z,2384.00
2018-07-25T07:19:53.900Z,2408.00
2018-07-25T07:20:53.810Z,2420.00
2018-07-25T07:22:46.634Z,2440.00
2018-07-25T07:23:46.545Z,2444.00
2018-07-25T07:25:39.443Z,2460.00
2018-07-25T07:26:39.334Z,2472.00
2018-07-25T07:28:32.255Z,2484.00
2018-07-25T07:29:32.143Z,2512.00
2018-07-25T07:31:25.038Z,2536.00
2018-07-25T07:32:24.954Z,2564.00
2018-07-25T07:34:17.763Z,2580.00
2018-07-25T07:35:17.647Z,2600.00
2018-07-25T07:37:11.104Z,2608.00
2018-07-25T07:38:10.442Z,2624.00
2018-07-25T07:40:03.273Z,2644.00
2018-07-25T07:41:03.138Z,2656.00
2018-07-25T07:42:55.979Z,2676.00
2018-07-25T07:43:55.926Z,2680.00
2018-07-25T07:45:48.757Z,2680.00
2018-07-25T07:46:48.651Z,2684.00
2018-07-25T07:48:41.517Z,2692.00
2018-07-25T07:49:41.407Z,2708.00
2018-07-25T07:51:34.244Z,2740.00
2018-07-25T07:52:34.161Z,2752.00
2018-07-25T07:54:26.992Z,2760.00
2018-07-25T07:55:26.890Z,2764.00
2018-07-25T07:57:19.726Z,2792.00
2018-07-25T07:58:19.638Z,2812.00
2018-07-25T08:00:12.508Z,2844.00
2018-07-25T08:01:12.407Z,2844.00
2018-07-25T08:03:05.237Z,2876.00
2018-07-25T08:04:05.147Z,2892.00
2018-07-25T08:05:58.001Z,2916.00
2018-07-25T08:06:57.884Z,2948.00
2018-07-25T08:08:50.736Z,3008.00
2018-07-25T08:09:50.634Z,3048.00
2018-07-25T08:11:43.484Z,3108.00
2018-07-25T08:12:43.384Z,3128.00
2018-07-25T08:14:36.230Z,3140.00
2018-07-25T08:15:36.146Z,3156.00
2018-07-25T08:17:29.023Z,3172.00
2018-07-25T08:18:28.898Z,3184.00
2018-07-25T08:20:21.760Z,3196.00
2018-07-25T08:21:21.632Z,3216.00
2018-07-25T08:23:14.518Z,3252.00
2018-07-25T08:24:14.426Z,3280.00
2018-07-25T08:26:07.255Z,3308.00
2018-07-25T08:27:07.157Z,3316.00
2018-07-25T08:28:59.987Z,3340.00
2018-07-25T08:29:59.888Z,3348.00
2018-07-25T08:31:52.777Z,3364.00
2018-07-25T08:32:52.698Z,3376.00
2018-07-25T08:34:46.156Z,3396.00
2018-07-25T08:35:45.396Z,3420.00
2018-07-25T08:37:38.249Z,3432.00
2018-07-25T08:38:38.146Z,3460.00
2018-07-25T08:40:30.985Z,3444.00
2018-07-25T08:41:30.950Z,3464.00
2018-07-25T08:43:24.245Z,3500.00
2018-07-25T08:44:24.167Z,3516.00
2018-07-25T08:46:17.014Z,3528.00
2018-07-25T08:47:16.911Z,3540.00
2018-07-25T08:49:09.736Z,3572.00
2018-07-25T08:50:09.669Z,3604.00
2018-07-25T08:52:02.502Z,3532.00
2018-07-25T08:53:02.405Z,3564.00
2018-07-25T08:54:55.760Z,3704.00
2018-07-25T08:55:55.675Z,3724.00
2018-07-25T08:57:48.554Z,3752.00
2018-07-25T08:58:48.407Z,3772.00
2018-07-25T09:00:41.259Z,3800.00
2018-07-25T09:01:41.178Z,3756.00
2018-07-25T09:03:33.986Z,3764.00
2018-07-25T09:04:33.919Z,3824.00
2018-07-25T09:06:26.804Z,3872.00
2018-07-25T09:07:26.713Z,3892.00
2018-07-25T09:09:19.504Z,3796.00
2018-07-25T09:10:19.406Z,3816.00
2018-07-25T09:12:12.261Z,3792.00
2018-07-25T09:13:12.155Z,3820.00
2018-07-25T09:15:05.011Z,3836.00
2018-07-25T09:16:04.899Z,3888.00
2018-07-25T09:17:57.769Z,3920.00
2018-07-25T09:18:57.710Z,3888.00
2018-07-25T09:20:50.601Z,3908.00
2018-07-25T09:21:50.514Z,3996.00
2018-07-25T09:23:43.444Z,4032.00
2018-07-25T09:24:43.384Z,4048.00
2018-07-25T09:26:36.229Z,3988.00
2018-07-25T09:27:36.111Z,3968.00
2018-07-25T09:29:29.047Z,4004.00
2018-07-25T09:30:28.952Z,4064.00
2018-07-25T09:32:21.821Z,4124.00
2018-07-25T09:33:21.723Z,4140.00
2018-07-25T09:35:14.670Z,4020.00
2018-07-25T09:36:14.474Z,4044.00
2018-07-25T09:38:07.326Z,4040.00
2018-07-25T09:39:07.220Z,4048.00
2018-07-25T09:41:00.141Z,4044.00
2018-07-25T09:41:59.956Z,4108.00
2018-07-25T09:43:52.830Z,4100.00
2018-07-25T09:44:52.878Z,4080.00
2018-07-25T09:46:45.554Z,4260.00
2018-07-25T09:47:45.458Z,4276.00
2018-07-25T09:49:38.536Z,4204.00
2018-07-25T09:50:38.255Z,4244.00
2018-07-25T09:52:31.057Z,4236.00
2018-07-25T09:53:30.956Z,4288.00
2018-07-25T09:55:23.811Z,4364.00
2018-07-25T09:56:23.711Z,4348.00
2018-07-25T09:58:16.672Z,4392.00
2018-07-25T09:59:16.574Z,4428.00
2018-07-25T10:01:09.661Z,4560.00
2018-07-25T10:02:09.421Z,4464.00
2018-07-25T10:04:02.349Z,4452.00
2018-07-25T10:05:02.313Z,4468.00
2018-07-25T10:06:55.192Z,4448.00
2018-07-25T10:07:55.108Z,4436.00
2018-07-25T10:09:48.074Z,4500.00
2018-07-25T10:10:47.987Z,4500.00
2018-07-25T10:12:40.901Z,4488.00
2018-07-25T10:13:40.824Z,4480.00
2018-07-25T10:15:33.766Z,4456.00
2018-07-25T10:16:33.672Z,4504.00
2018-07-25T10:18:26.613Z,4584.00
2018-07-25T10:19:26.550Z,4568.00
2018-07-25T10:21:19.404Z,4532.00
2018-07-25T10:22:19.303Z,4500.00
2018-07-25T10:24:12.249Z,4508.00
2018-07-25T10:25:12.120Z,4520.00
2018-07-25T10:27:05.556Z,4572.00
2018-07-25T10:28:04.878Z,4196.00
2018-07-25T10:29:57.733Z,1996.00
2018-07-25T10:30:57.618Z,1976.00
2018-07-25T10:32:50.474Z,3660.00
2018-07-25T10:33:50.374Z,4744.00
2018-07-25T10:35:43.343Z,4720.00
2018-07-25T10:36:43.233Z,4708.00
2018-07-25T10:38:36.152Z,4732.00
2018-07-25T10:39:36.076Z,4772.00
2018-07-25T10:41:28.972Z,2848.00
2018-07-25T10:42:28.836Z,2692.00
2018-07-25T10:44:21.658Z,4584.00
2018-07-25T10:45:21.581Z,4492.00
2018-07-25T10:47:14.428Z,4596.00
2018-07-25T10:48:14.324Z,4644.00
2018-07-25T10:50:07.177Z,4544.00
2018-07-25T10:51:07.101Z,2512.00
2018-07-25T10:52:59.924Z,4644.00
2018-07-25T10:53:59.821Z,4580.00
2018-07-25T10:55:52.726Z,4500.00
2018-07-25T10:56:52.580Z,4480.00
2018-07-25T10:58:45.456Z,2052.00
2018-07-25T10:59:45.359Z,2760.00
2018-07-25T11:01:38.170Z,4512.00
2018-07-25T11:02:38.078Z,4588.00
2018-07-25T11:04:30.900Z,4584.00
2018-07-25T11:05:30.833Z,4564.00
2018-07-25T11:07:23.702Z,4572.00
2018-07-25T11:08:23.574Z,4576.00
2018-07-25T11:10:16.401Z,4580.00
2018-07-25T11:11:16.320Z,4600.00
2018-07-25T11:13:09.168Z,4504.00
2018-07-25T11:14:09.073Z,4552.00
2018-07-25T11:16:01.926Z,3588.00
2018-07-25T11:17:01.849Z,4552.00
2018-07-25T11:18:55.696Z,4572.00
2018-07-25T11:19:54.693Z,4596.00
2018-07-25T11:21:47.515Z,4572.00
2018-07-25T11:22:47.432Z,4568.00
2018-07-25T11:24:40.273Z,4304.00
2018-07-25T11:25:40.170Z,4580.00
2018-07-25T11:27:34.051Z,4268.00
2018-07-25T11:28:33.948Z,4544.00
2018-07-25T11:30:26.798Z,4572.00
2018-07-25T11:31:26.701Z,4636.00
2018-07-25T11:33:19.534Z,4520.00
2018-07-25T11:34:19.451Z,4468.00
2018-07-25T11:36:12.315Z,4532.00
2018-07-25T11:37:12.200Z,4556.00
2018-07-25T11:39:05.079Z,4620.00
2018-07-25T11:40:04.950Z,4632.00
2018-07-25T11:41:57.784Z,4584.00
2018-07-25T11:42:57.697Z,4568.00
2018-07-25T11:44:50.540Z,4528.00
2018-07-25T11:45:50.451Z,4492.00
2018-07-25T11:47:43.283Z,4532.00
2018-07-25T11:48:43.208Z,4524.00
2018-07-25T11:50:36.094Z,4504.00
2018-07-25T11:51:35.940Z,4504.00
2018-07-25T11:53:28.775Z,4524.00
2018-07-25T11:54:28.689Z,4476.00
2018-07-25T11:56:21.533Z,4528.00
2018-07-25T11:57:21.445Z,4520.00
2018-07-25T11:59:14.789Z,4492.00
2018-07-25T12:00:14.705Z,4492.00
2018-07-25T12:02:07.579Z,4420.00
2018-07-25T12:03:07.453Z,4312.00
2018-07-25T12:05:00.280Z,2228.00
2018-07-25T12:06:00.206Z,4136.00
2018-07-25T12:07:53.586Z,4316.00
2018-07-25T12:08:53.479Z,4376.00
2018-07-25T12:10:46.319Z,4388.00
2018-07-25T12:11:46.215Z,4360.00
2018-07-25T12:13:39.057Z,4364.00
2018-07-25T12:14:38.961Z,4392.00
2018-07-25T12:16:31.809Z,4428.00
2018-07-25T12:17:31.771Z,4436.00
2018-07-25T12:19:24.549Z,4468.00
2018-07-25T12:20:24.490Z,4468.00
2018-07-25T12:22:17.336Z,4524.00
2018-07-25T12:23:17.258Z,4540.00
2018-07-25T12:25:10.061Z,4576.00
2018-07-25T12:26:09.967Z,4516.00
2018-07-25T12:28:02.813Z,2948.00
2018-07-25T12:29:02.716Z,2368.00
2018-07-25T12:30:55.578Z,2344.00
2018-07-25T12:31:55.466Z,2468.00
2018-07-25T12:33:50.234Z,3652.00
2018-07-25T12:34:50.549Z,3060.00
2018-07-25T12:36:43.913Z,2388.00
2018-07-25T12:37:43.749Z,3756.00
2018-07-25T12:39:36.560Z,2436.00
2018-07-25T12:40:36.514Z,2360.00
2018-07-25T12:42:29.337Z,4384.00
2018-07-25T12:43:29.236Z,4400.00
2018-07-25T12:45:25.897Z,4408.00
2018-07-25T12:46:25.748Z,4416.00
2018-07-25T12:48:19.269Z,4444.00
2018-07-25T12:49:19.137Z,4444.00
2018-07-25T12:51:11.979Z,4504.00
2018-07-25T12:52:11.899Z,4536.00
2018-07-25T12:54:04.856Z,4548.00
2018-07-25T12:55:04.628Z,4532.00
2018-07-25T12:56:57.472Z,4640.00
2018-07-25T12:57:57.381Z,4716.00
2018-07-25T12:59:50.214Z,4728.00
2018-07-25T13:00:50.127Z,4692.00
2018-07-25T13:02:42.981Z,4724.00
2018-07-25T13:03:42.904Z,4724.00
2018-07-25T13:05:35.706Z,4648.00
2018-07-25T13:06:35.913Z,4568.00
2018-07-25T13:08:28.459Z,4524.00
2018-07-25T13:09:28.388Z,3340.00
2018-07-25T13:11:21.215Z,2444.00
2018-07-25T13:12:21.124Z,2396.00
2018-07-25T13:14:13.975Z,2388.00
2018-07-25T13:15:13.912Z,2392.00
2018-07-25T13:17:06.727Z,2444.00
2018-07-25T13:18:06.620Z,2484.00
2018-07-25T13:19:59.526Z,2576.00
2018-07-25T13:20:59.395Z,3692.00
2018-07-25T13:22:52.477Z,4520.00
2018-07-25T13:23:52.154Z,4520.00
2018-07-25T13:25:44.979Z,4540.00
2018-07-25T13:26:44.891Z,4540.00
2018-07-25T13:28:37.722Z,4528.00
2018-07-25T13:29:37.645Z,4532.00
2018-07-25T13:31:30.522Z,4496.00
2018-07-25T13:32:30.371Z,4516.00
2018-07-25T13:34:23.222Z,4556.00
2018-07-25T13:35:23.120Z,4540.00
2018-07-25T13:37:15.971Z,4544.00
2018-07-25T13:38:15.876Z,4468.00
2018-07-25T13:40:08.752Z,4448.00
2018-07-25T13:41:08.624Z,4464.00
2018-07-25T13:43:01.581Z,4456.00
2018-07-25T13:44:01.370Z,4464.00
2018-07-25T13:45:54.257Z,4468.00
2018-07-25T13:46:54.132Z,4504.00
2018-07-25T13:48:46.970Z,4496.00
2018-07-25T13:49:46.884Z,4532.00
2018-07-25T13:51:39.731Z,4612.00
2018-07-25T13:52:39.633Z,4628.00
2018-07-25T13:54:32.492Z,4616.00
2018-07-25T13:55:32.374Z,4612.00
2018-07-25T13:57:25.193Z,4632.00
2018-07-25T13:58:25.125Z,4608.00
2018-07-25T14:00:17.976Z,4572.00
2018-07-25T14:01:17.864Z,4496.00
2018-07-25T14:03:10.718Z,4392.00
2018-07-25T14:04:10.611Z,4268.00
2018-07-25T14:06:03.475Z,2576.00
2018-07-25T14:07:03.390Z,2576.00
2018-07-25T14:08:56.228Z,2500.00
2018-07-25T14:09:56.111Z,2516.00
2018-07-25T14:11:49.010Z,4108.00
2018-07-25T14:12:48.862Z,2764.00
2018-07-25T14:14:42.223Z,4216.00
2018-07-25T14:15:42.130Z,4276.00
2018-07-25T14:17:34.957Z,4340.00
2018-07-25T14:18:34.874Z,4316.00
2018-07-25T14:20:27.754Z,4396.00
2018-07-25T14:21:27.641Z,4408.00
2018-07-25T14:23:20.456Z,4376.00
2018-07-25T14:24:20.434Z,4340.00
2018-07-25T14:26:13.733Z,4344.00
2018-07-25T14:27:13.743Z,4344.00
2018-07-25T14:29:06.596Z,4352.00
2018-07-25T14:30:06.474Z,4364.00
2018-07-25T14:31:59.220Z,4364.00
2018-07-25T14:32:59.220Z,4388.00
2018-07-25T14:34:52.045Z,4392.00
2018-07-25T14:35:52.031Z,4400.00
2018-07-25T14:37:44.794Z,4412.00
2018-07-25T14:38:44.634Z,4432.00
2018-07-25T14:40:37.515Z,4380.00
2018-07-25T14:41:37.394Z,4352.00
2018-07-25T14:43:30.239Z,4296.00
2018-07-25T14:44:30.146Z,4340.00
2018-07-25T14:46:23.016Z,4396.00
2018-07-25T14:47:22.919Z,4404.00
2018-07-25T14:49:15.718Z,4396.00
2018-07-25T14:50:15.639Z,4420.00
2018-07-25T14:52:08.478Z,4428.00
2018-07-25T14:53:08.392Z,4444.00
2018-07-25T14:55:01.293Z,4468.00
2018-07-25T14:56:01.130Z,4488.00
2018-07-25T14:57:53.967Z,4492.00
2018-07-25T14:58:53.877Z,4492.00
2018-07-25T15:00:46.743Z,4516.00
2018-07-25T15:01:46.641Z,4536.00
2018-07-25T15:03:39.454Z,4572.00
2018-07-25T15:04:39.391Z,4588.00
2018-07-25T15:06:32.221Z,4620.00
2018-07-25T15:07:32.131Z,4652.00
2018-07-25T15:09:25.488Z,4704.00
2018-07-25T15:10:25.391Z,4748.00
2018-07-25T15:12:18.800Z,4828.00
2018-07-25T15:13:18.669Z,4848.00
2018-07-25T15:15:11.490Z,4832.00
2018-07-25T15:16:11.414Z,4816.00
2018-07-25T15:18:04.254Z,4820.00
2018-07-25T15:19:04.150Z,4812.00
2018-07-25T15:20:57.003Z,4792.00
2018-07-25T15:21:56.923Z,4760.00
2018-07-25T15:23:49.867Z,4748.00
2018-07-25T15:24:49.660Z,4712.00
2018-07-25T15:26:42.590Z,4708.00
2018-07-25T15:27:42.398Z,4668.00
2018-07-25T15:29:35.271Z,4612.00
2018-07-25T15:30:35.148Z,4572.00
2018-07-25T15:32:28.046Z,4596.00
2018-07-25T15:33:27.901Z,4584.00
2018-07-25T15:35:20.915Z,4692.00
2018-07-25T15:36:20.651Z,4684.00
2018-07-25T15:38:13.504Z,4656.00
2018-07-25T15:39:13.400Z,4704.00
2018-07-25T15:41:06.265Z,4716.00
2018-07-25T15:42:06.152Z,4740.00
2018-07-25T15:43:59.563Z,4744.00
2018-07-25T15:44:58.906Z,4724.00
2018-07-25T15:46:51.765Z,4704.00
2018-07-25T15:47:51.681Z,4720.00
2018-07-25T15:49:44.504Z,4756.00
2018-07-25T15:50:44.397Z,4752.00
2018-07-25T15:52:37.236Z,4820.00
2018-07-25T15:53:37.145Z,4880.00
2018-07-25T15:55:30.000Z,4876.00
2018-07-25T15:56:29.912Z,4872.00
2018-07-25T15:58:23.247Z,4972.00
2018-07-25T15:59:23.162Z,5008.00
2018-07-25T16:01:16.024Z,5020.00
2018-07-25T16:02:15.912Z,5064.00
2018-07-25T16:04:08.768Z,5236.00
2018-07-25T16:05:08.659Z,5276.00
2018-07-25T16:07:01.498Z,5352.00
2018-07-25T16:08:01.422Z,5384.00
2018-07-25T16:09:54.330Z,5476.00
2018-07-25T16:10:54.170Z,5544.00
2018-07-25T16:12:47.000Z,5716.00
2018-07-25T16:13:46.904Z,5788.00
2018-07-25T16:15:39.763Z,5952.00
2018-07-25T16:16:39.658Z,6016.00
2018-07-25T16:18:32.501Z,6144.00
2018-07-25T16:19:32.431Z,6132.00
2018-07-25T16:21:25.353Z,6232.00
2018-07-25T16:22:25.182Z,6308.00
2018-07-25T16:24:18.018Z,6420.00
2018-07-25T16:25:17.906Z,6556.00
2018-07-25T16:27:10.771Z,6640.00
2018-07-25T16:28:10.672Z,5196.00
2018-07-25T16:30:03.506Z,4012.00
2018-07-25T16:31:03.415Z,6416.00
2018-07-25T16:32:56.292Z,6436.00
2018-07-25T16:33:56.159Z,6412.00
2018-07-25T16:35:48.993Z,6340.00
2018-07-25T16:36:48.904Z,6332.00
2018-07-25T16:38:42.269Z,6600.00
2018-07-25T16:39:42.164Z,6608.00
2018-07-25T16:41:35.504Z,6640.00
2018-07-25T16:42:35.430Z,6616.00
2018-07-25T16:44:28.291Z,6496.00
2018-07-25T16:45:28.179Z,6388.00
2018-07-25T16:47:21.032Z,6528.00
2018-07-25T16:48:20.929Z,6580.00
2018-07-25T16:50:13.756Z,6544.00
2018-07-25T16:51:13.694Z,6508.00
2018-07-25T16:53:06.548Z,6472.00
2018-07-25T16:54:06.477Z,6444.00
2018-07-25T16:55:59.270Z,6444.00
2018-07-25T16:56:59.178Z,6496.00
2018-07-25T16:58:52.120Z,6552.00
2018-07-25T16:59:51.985Z,6584.00
2018-07-25T17:01:44.762Z,6660.00
2018-07-25T17:02:44.723Z,6712.00
2018-07-25T17:04:37.517Z,6768.00
2018-07-25T17:05:37.475Z,6768.00
2018-07-25T17:07:30.276Z,6852.00
2018-07-25T17:08:30.170Z,6908.00
2018-07-25T17:10:23.061Z,7112.00
2018-07-25T17:11:22.923Z,7384.00
2018-07-25T17:13:15.785Z,7432.00
2018-07-25T17:14:15.679Z,7360.00
2018-07-25T17:16:08.500Z,7604.00
2018-07-25T17:17:08.445Z,7784.00
2018-07-25T17:19:01.297Z,12696.00
2018-07-25T17:20:01.334Z,34976.00
2018-07-25T17:21:54.331Z,72768.00
2018-07-25T17:22:54.231Z,72000.00
2018-07-25T17:24:47.169Z,71840.00
2018-07-25T17:25:47.114Z,70368.00
2018-07-25T17:27:40.041Z,71040.00
2018-07-25T17:28:39.993Z,69024.00
2018-07-25T17:30:32.969Z,69344.00
2018-07-25T17:31:32.889Z,67456.00
2018-07-25T17:33:25.866Z,63040.00
2018-07-25T17:34:25.780Z,54208.00
2018-07-25T17:36:18.682Z,62720.00
2018-07-25T17:37:18.619Z,61376.00
2018-07-25T17:39:11.568Z,61920.00
2018-07-25T17:40:11.455Z,61920.00
2018-07-25T17:42:04.890Z,62272.00
2018-07-25T17:43:04.819Z,61440.00
2018-07-25T17:44:57.755Z,57952.00
2018-07-25T17:45:57.662Z,56832.00