createdAt,value
2022-11-23T00:01:40.220Z,12.68
2022-11-23T00:04:11.673Z,13.43
2022-11-23T00:06:40.853Z,14.25
2022-11-23T00:09:09.828Z,12.23
2022-11-23T00:11:39.933Z,16.55
2022-11-23T00:14:08.821Z,11.90
2022-11-23T00:16:37.127Z,11.25
2022-11-23T00:19:05.841Z,9.05
2022-11-23T00:21:34.548Z,9.20
2022-11-23T00:24:03.096Z,13.32
2022-11-23T00:26:31.848Z,8.63
2022-11-23T00:29:01.742Z,6.63
2022-11-23T00:31:30.302Z,6.20
2022-11-23T00:33:59.825Z,6.22
2022-11-23T00:36:29.344Z,6.47
2022-11-23T00:38:59.244Z,7.18
2022-11-23T00:41:29.869Z,6.57
2022-11-23T00:44:02.899Z,9.35
2022-11-23T00:46:31.340Z,8.73
2022-11-23T00:49:00.929Z,10.20
2022-11-23T00:51:31.716Z,8.48
2022-11-23T00:54:01.228Z,6.80
2022-11-23T00:56:31.260Z,9.95
2022-11-23T00:59:01.418Z,12.85
2022-11-23T01:01:34.371Z,18.23
2022-11-23T01:04:06.418Z,7.40
2022-11-23T01:06:36.289Z,12.95
2022-11-23T01:09:09.660Z,7.35
2022-11-23T01:11:38.043Z,10.50
2022-11-23T01:14:06.646Z,11.43
2022-11-23T01:16:38.456Z,9.10
2022-11-23T01:19:09.658Z,13.63
2022-11-23T01:21:38.703Z,7.60
2022-11-23T01:24:08.562Z,13.30
2022-11-23T01:26:37.059Z,15.02
2022-11-23T01:29:05.667Z,7.97
2022-11-23T01:31:35.681Z,14.50
2022-11-23T01:34:05.988Z,8.27
2022-11-23T01:36:36.272Z,13.70
2022-11-23T01:39:06.851Z,14.05
2022-11-23T01:41:37.439Z,11.48
2022-11-23T01:44:30.493Z,15.15
2022-11-23T01:47:02.072Z,17.73
2022-11-23T01:49:35.873Z,18.15
2022-11-23T01:52:08.692Z,12.85
2022-11-23T01:54:41.628Z,14.02
2022-11-23T01:57:17.773Z,16.70
2022-11-23T01:59:48.227Z,11.70
2022-11-23T02:02:19.219Z,12.48
2022-11-23T02:04:51.731Z,12.95
2022-11-23T02:07:20.882Z,12.95
2022-11-23T02:09:50.402Z,8.93
2022-11-23T02:12:19.050Z,11.85
2022-11-23T02:14:48.304Z,12.57
2022-11-23T02:17:18.314Z,13.02
2022-11-23T02:19:57.692Z,9.77
2022-11-23T02:22:40.734Z,16.02
2022-11-23T02:25:15.191Z,12.20
2022-11-23T02:27:47.184Z,13.88
2022-11-23T02:30:16.210Z,10.07
2022-11-23T02:32:45.662Z,12.65
2022-11-23T02:35:14.371Z,12.48
2022-11-23T02:37:44.005Z,8.82
2022-11-23T02:40:22.549Z,13.50
2022-11-23T02:42:52.917Z,9.57
2022-11-23T02:45:30.568Z,7.28
2022-11-23T02:47:59.128Z,13.63
2022-11-23T02:50:27.800Z,17.23
2022-11-23T02:52:57.615Z,11.45
2022-11-23T02:55:26.059Z,11.00
2022-11-23T02:57:56.063Z,10.77
2022-11-23T03:00:24.755Z,13.68
2022-11-23T03:02:53.747Z,15.13
2022-11-23T03:05:22.841Z,12.02
2022-11-23T03:07:51.429Z,10.85
2022-11-23T03:10:20.189Z,13.82
2022-11-23T03:12:48.483Z,18.17
2022-11-23T03:15:18.366Z,11.63
2022-11-23T03:17:46.952Z,9.88
2022-11-23T03:20:16.718Z,14.30
2022-11-23T03:22:45.137Z,16.17
2022-11-23T03:25:13.710Z,22.20
2022-11-23T03:27:42.303Z,16.02
2022-11-23T03:30:11.415Z,19.02
2022-11-23T03:32:41.429Z,17.52
2022-11-23T03:35:10.689Z,13.57
2022-11-23T03:37:39.186Z,17.67
2022-11-23T03:40:09.344Z,12.30
2022-11-23T03:42:37.921Z,10.98
2022-11-23T03:45:07.622Z,15.48
2022-11-23T03:47:36.623Z,15.18
2022-11-23T03:50:07.539Z,14.80
2022-11-23T03:52:36.160Z,10.25
2022-11-23T03:55:05.040Z,15.85
2022-11-23T03:57:33.388Z,15.82
2022-11-23T04:00:02.190Z,17.35
2022-11-23T04:02:30.435Z,28.90
2022-11-23T04:04:59.004Z,23.92
2022-11-23T04:07:29.269Z,13.18
2022-11-23T04:09:58.380Z,21.83
2022-11-23T04:12:27.020Z,17.48
2022-11-23T04:14:55.523Z,22.75
2022-11-23T04:17:24.059Z,20.10
2022-11-23T04:19:52.512Z,18.58
2022-11-23T04:22:21.119Z,13.10
2022-11-23T04:24:51.490Z,16.33
2022-11-23T04:27:20.187Z,11.93
2022-11-23T04:29:48.679Z,0.60
2022-11-23T04:32:17.170Z,1.55
2022-11-23T04:34:45.609Z,3.25
2022-11-23T04:37:14.237Z,7.70
2022-11-23T04:39:42.801Z,2.83
2022-11-23T04:42:13.019Z,0.73
2022-11-23T04:44:41.689Z,0.50
2022-11-23T04:47:12.136Z,0.88
2022-11-23T04:49:40.753Z,0.73
2022-11-23T04:52:09.322Z,0.60
2022-11-23T04:54:38.007Z,1.27
2022-11-23T04:57:06.443Z,2.03
2022-11-23T04:59:36.470Z,1.20
2022-11-23T05:02:05.046Z,2.55
2022-11-23T05:04:35.230Z,4.50
2022-11-23T05:07:03.961Z,3.90
2022-11-23T05:09:33.927Z,1.05
2022-11-23T05:12:02.600Z,5.88
2022-11-23T05:14:31.271Z,5.25
2022-11-23T05:17:01.084Z,5.85
2022-11-23T05:19:29.873Z,5.85
2022-11-23T05:21:58.758Z,12.05
2022-11-23T05:24:27.222Z,6.03
2022-11-23T05:26:56.436Z,8.82
2022-11-23T05:29:25.266Z,5.45
2022-11-23T05:31:53.621Z,8.50
2022-11-23T05:34:23.767Z,5.85
2022-11-23T05:36:52.409Z,9.38
2022-11-23T05:39:21.134Z,8.52
2022-11-23T05:41:49.586Z,8.05
2022-11-23T05:44:19.300Z,11.45
2022-11-23T05:46:47.898Z,7.25
2022-11-23T05:49:16.444Z,10.55
2022-11-23T05:51:46.469Z,15.43
2022-11-23T05:54:15.558Z,6.90
2022-11-23T05:56:43.891Z,12.23
2022-11-23T05:59:13.138Z,8.10
2022-11-23T06:01:41.739Z,6.95
2022-11-23T06:04:10.420Z,10.57
2022-11-23T06:06:39.075Z,13.68
2022-11-23T06:09:09.097Z,11.68
2022-11-23T06:11:37.666Z,4.63
2022-11-23T06:14:09.949Z,11.18
2022-11-23T06:16:41.627Z,7.47
2022-11-23T06:19:10.039Z,7.80
2022-11-23T06:21:38.600Z,11.95
2022-11-23T06:24:18.524Z,4.78
2022-11-23T06:26:47.150Z,8.45
2022-11-23T06:29:16.701Z,10.32
2022-11-23T06:31:45.358Z,10.55
2022-11-23T06:34:14.563Z,13.02
2022-11-23T06:36:43.377Z,8.13
2022-11-23T06:39:13.394Z,9.57
2022-11-23T06:41:41.910Z,9.90
2022-11-23T06:44:10.461Z,11.95
2022-11-23T06:46:39.075Z,11.38
2022-11-23T06:49:07.711Z,8.90
2022-11-23T06:51:36.271Z,12.25
2022-11-23T06:54:04.927Z,12.93
2022-11-23T06:56:35.168Z,13.50
2022-11-23T06:59:03.644Z,15.23
2022-11-23T07:01:33.219Z,15.13
2022-11-23T07:04:01.681Z,12.63
2022-11-23T07:06:30.312Z,14.38
2022-11-23T07:08:59.099Z,14.50
2022-11-23T07:11:27.670Z,11.20
2022-11-23T07:13:57.651Z,15.55
2022-11-23T07:16:26.302Z,17.75
2022-11-23T07:18:54.909Z,22.90
2022-11-23T07:21:23.716Z,14.50
2022-11-23T07:23:52.331Z,10.60
2022-11-23T07:26:21.010Z,20.05
2022-11-23T07:28:49.498Z,18.85
2022-11-23T07:31:19.601Z,16.00
2022-11-23T07:33:50.088Z,19.50
2022-11-23T07:36:18.639Z,19.63
2022-11-23T07:38:47.652Z,24.67
2022-11-23T07:41:16.013Z,23.35
2022-11-23T07:43:44.507Z,18.00
2022-11-23T07:46:13.341Z,19.52
2022-11-23T07:48:43.431Z,23.73
2022-11-23T07:51:12.021Z,16.27
2022-11-23T07:53:40.781Z,16.98
2022-11-23T07:56:10.251Z,17.33
2022-11-23T07:58:41.061Z,23.20
2022-11-23T08:01:11.334Z,16.95
2022-11-23T08:03:40.221Z,23.77
2022-11-23T08:06:13.092Z,21.38
2022-11-23T08:08:42.511Z,21.80
2022-11-23T08:11:14.997Z,17.45
2022-11-23T08:13:43.733Z,24.98
2022-11-23T08:16:12.502Z,20.05
2022-11-23T08:18:41.131Z,21.83
2022-11-23T08:21:09.759Z,22.23
2022-11-23T08:23:39.754Z,23.60
2022-11-23T08:26:13.451Z,20.63
2022-11-23T08:28:43.507Z,23.67
2022-11-23T08:31:15.032Z,22.48
2022-11-23T08:33:49.234Z,29.35
2022-11-23T08:36:18.178Z,23.83
2022-11-23T08:38:51.741Z,25.05
2022-11-23T08:41:21.423Z,17.25
2022-11-23T08:43:50.483Z,18.95
2022-11-23T08:46:19.285Z,18.35
2022-11-23T08:48:47.844Z,22.27
2022-11-23T08:51:22.717Z,21.33
2022-11-23T08:53:55.992Z,28.27
2022-11-23T08:56:24.644Z,21.10
2022-11-23T08:58:52.954Z,23.90
2022-11-23T09:01:21.553Z,19.85
2022-11-23T09:03:50.176Z,17.73
2022-11-23T09:06:18.798Z,20.98
2022-11-23T09:08:47.332Z,26.67
2022-11-23T09:11:19.545Z,28.52
2022-11-23T09:13:48.254Z,22.50
2022-11-23T09:16:16.711Z,23.05
2022-11-23T09:18:45.710Z,18.30
2022-11-23T09:21:14.330Z,23.17
2022-11-23T09:23:42.894Z,21.10
2022-11-23T09:26:12.182Z,19.73
2022-11-23T09:28:44.855Z,24.27
2022-11-23T09:31:14.047Z,21.35
2022-11-23T09:33:42.601Z,22.60
2022-11-23T09:36:11.452Z,20.45
2022-11-23T09:39:00.353Z,18.10
2022-11-23T09:42:00.860Z,14.65
2022-11-23T09:44:43.128Z,19.02
2022-11-23T09:47:30.229Z,15.98
2022-11-23T09:50:05.682Z,9.73
2022-11-23T09:52:37.037Z,16.48
2022-11-23T09:55:14.390Z,14.07
2022-11-23T09:57:46.879Z,13.52
2022-11-23T10:00:22.514Z,11.77
2022-11-23T10:02:52.178Z,18.10
2022-11-23T10:05:24.746Z,16.38
2022-11-23T10:08:08.536Z,14.85
2022-11-23T10:10:45.840Z,14.30
2022-11-23T10:13:32.860Z,13.98
2022-11-23T10:16:18.167Z,16.33
2022-11-23T10:18:57.771Z,13.18
2022-11-23T10:21:39.485Z,12.30
2022-11-23T10:24:20.566Z,13.82
2022-11-23T10:26:51.270Z,14.52
2022-11-23T10:29:31.905Z,11.43
2022-11-23T10:32:02.653Z,12.70
2022-11-23T10:34:48.286Z,11.18
2022-11-23T10:37:19.662Z,14.82
2022-11-23T10:39:48.525Z,10.40
2022-11-23T10:42:25.106Z,13.90
2022-11-23T10:44:57.004Z,14.65
2022-11-23T10:47:43.980Z,10.13
2022-11-23T10:50:25.837Z,13.27
2022-11-23T10:52:58.597Z,12.40
2022-11-23T10:55:31.371Z,12.27
2022-11-23T10:58:00.578Z,9.30
2022-11-23T11:00:31.625Z,11.63
2022-11-23T11:03:03.873Z,11.48
2022-11-23T11:08:26.660Z,14.20
2022-11-23T11:11:01.213Z,13.40
2022-11-23T11:13:34.308Z,11.43
2022-11-23T11:16:05.652Z,13.77
2022-11-23T11:18:38.741Z,7.65
2022-11-23T11:21:08.914Z,10.57
2022-11-23T11:23:42.790Z,9.80
2022-11-23T11:26:21.018Z,15.27
2022-11-23T11:28:52.317Z,11.02
2022-11-23T11:31:48.275Z,7.63
2022-11-23T11:34:24.238Z,6.22
2022-11-23T11:37:00.582Z,10.23
2022-11-23T11:39:35.926Z,10.75
2022-11-23T11:42:11.031Z,8.45
2022-11-23T11:44:43.160Z,12.63
2022-11-23T11:47:24.623Z,9.63
2022-11-23T11:49:58.545Z,5.75
2022-11-23T11:52:31.363Z,10.63
2022-11-23T11:55:07.169Z,7.53
2022-11-23T11:57:41.514Z,9.15
2022-11-23T12:00:17.348Z,8.23
2022-11-23T12:03:02.901Z,6.05
2022-11-23T12:05:44.716Z,9.13
2022-11-23T12:08:17.062Z,8.02
2022-11-23T12:10:50.623Z,7.47
2022-11-23T12:13:22.018Z,6.78
2022-11-23T12:15:57.122Z,5.82
2022-11-23T12:19:01.532Z,5.35
2022-11-23T12:22:12.376Z,9.50
2022-11-23T12:24:56.477Z,6.95
2022-11-23T12:27:33.849Z,13.70
2022-11-23T12:30:18.369Z,11.38
2022-11-23T12:33:05.840Z,7.40
2022-11-23T12:35:57.778Z,11.65
2022-11-23T12:38:32.963Z,9.13
2022-11-23T12:41:21.236Z,11.52
2022-11-23T12:44:05.661Z,10.10
2022-11-23T12:46:44.889Z,15.07
2022-11-23T12:49:29.289Z,13.02
2022-11-23T12:52:08.842Z,8.65
2022-11-23T12:54:56.244Z,12.20
2022-11-23T12:57:31.234Z,11.13
2022-11-23T13:00:04.791Z,13.70
2022-11-23T13:03:29.992Z,7.45
2022-11-23T13:06:33.989Z,8.63
2022-11-23T13:09:26.859Z,10.02
2022-11-23T13:12:30.824Z,14.35
2022-11-23T13:15:12.467Z,10.15
2022-11-23T13:17:49.879Z,7.15
2022-11-23T13:20:32.695Z,12.38
2022-11-23T13:23:01.688Z,14.85
2022-11-23T13:25:31.015Z,10.80
2022-11-23T13:28:03.808Z,12.57
2022-11-23T13:31:14.183Z,10.98
2022-11-23T13:33:38.188Z,12.63
2022-11-23T13:36:12.660Z,14.73
2022-11-23T13:38:45.335Z,8.50
2022-11-23T13:42:02.114Z,12.07
2022-11-23T13:44:33.930Z,12.68
2022-11-23T13:47:05.836Z,10.73
2022-11-23T13:49:42.442Z,10.40
2022-11-23T13:52:30.659Z,14.93
2022-11-23T13:55:09.861Z,12.18
2022-11-23T13:57:39.303Z,15.68
2022-11-23T14:00:45.076Z,11.95
2022-11-23T14:03:50.509Z,9.23
2022-11-23T14:06:38.422Z,10.95
2022-11-23T14:09:15.221Z,8.32
2022-11-23T14:11:57.691Z,8.48
2022-11-23T14:14:31.239Z,9.65
2022-11-23T14:17:21.544Z,8.60
2022-11-23T14:20:11.099Z,9.82
2022-11-23T14:22:54.273Z,11.52
2022-11-23T14:25:42.080Z,9.88
2022-11-23T14:28:22.906Z,8.10
2022-11-23T14:31:06.562Z,7.82
2022-11-23T14:33:43.540Z,6.45
2022-11-23T14:36:28.074Z,8.85
2022-11-23T14:39:36.782Z,7.68
2022-11-23T14:42:13.614Z,7.40
2022-11-23T14:44:43.474Z,6.47
2022-11-23T14:47:13.304Z,12.32
2022-11-23T14:49:50.917Z,10.25
2022-11-23T14:52:24.164Z,10.73
2022-11-23T14:54:54.578Z,19.60
2022-11-23T14:57:26.611Z,11.60
2022-11-23T14:59:58.804Z,17.83
2022-11-23T15:02:35.915Z,16.15
2022-11-23T15:05:12.965Z,13.38
2022-11-23T15:07:53.512Z,18.75
2022-11-23T15:10:36.115Z,14.75
2022-11-23T15:13:04.879Z,14.68
2022-11-23T15:15:38.332Z,14.10
2022-11-23T15:18:06.785Z,22.05
2022-11-23T15:20:43.218Z,17.58
2022-11-23T15:23:21.937Z,18.00
2022-11-23T15:25:55.800Z,14.68
2022-11-23T15:28:28.527Z,17.17
2022-11-23T15:30:58.776Z,14.15
2022-11-23T15:33:29.360Z,15.48
2022-11-23T15:35:58.104Z,18.95
2022-11-23T15:38:29.011Z,19.55
2022-11-23T15:41:05.580Z,12.45
2022-11-23T15:43:34.178Z,15.80
2022-11-23T15:46:13.022Z,16.15
2022-11-23T15:48:41.695Z,15.38
2022-11-23T15:51:26.140Z,14.02
2022-11-23T15:53:59.843Z,18.00
2022-11-23T15:56:32.367Z,14.88
2022-11-23T15:59:02.730Z,15.80
2022-11-23T16:01:32.316Z,22.48
2022-11-23T16:04:03.944Z,20.50
2022-11-23T16:06:39.167Z,16.73
2022-11-23T16:09:51.329Z,12.50
2022-11-23T16:12:28.166Z,0.30
2022-11-23T16:14:58.549Z,2.05
2022-11-23T16:17:28.946Z,0.20
2022-11-23T16:19:59.641Z,0.25
2022-11-23T16:22:32.448Z,0.40
2022-11-23T16:25:05.818Z,0.82
2022-11-23T16:27:37.161Z,0.30
2022-11-23T16:30:06.147Z,0.60
2022-11-23T16:32:34.732Z,1.73
2022-11-23T16:35:18.531Z,0.63
2022-11-23T16:37:47.844Z,0.50
2022-11-23T16:40:17.029Z,3.60
2022-11-23T16:42:47.500Z,0.30
2022-11-23T16:45:16.393Z,0.40
2022-11-23T16:47:55.023Z,0.35
2022-11-23T16:50:24.578Z,17.92
2022-11-23T16:52:52.957Z,0.45
2022-11-23T16:55:21.567Z,0.60
2022-11-23T16:57:51.910Z,0.93
2022-11-23T17:00:22.853Z,0.75
2022-11-23T17:02:51.462Z,1.75
2022-11-23T17:05:24.069Z,0.60
2022-11-23T17:07:52.752Z,0.77
2022-11-23T17:10:21.286Z,0.50
2022-11-23T17:12:55.633Z,0.40
2022-11-23T17:15:25.520Z,0.43
2022-11-23T17:17:55.085Z,0.40
2022-11-23T17:20:24.882Z,4.28
2022-11-23T17:22:56.754Z,13.02
2022-11-23T17:25:25.582Z,16.83
2022-11-23T17:27:55.595Z,12.85
2022-11-23T17:30:24.842Z,17.67
2022-11-23T17:32:54.311Z,16.35
2022-11-23T17:35:23.028Z,16.63
2022-11-23T17:37:51.599Z,17.90
2022-11-23T17:40:22.489Z,18.63
2022-11-23T17:42:51.203Z,18.00
2022-11-23T17:45:21.599Z,9.57
2022-11-23T17:47:51.111Z,7.78
2022-11-23T17:50:20.600Z,14.23
2022-11-23T17:52:49.937Z,7.97
2022-11-23T17:55:18.768Z,10.68
2022-11-23T17:57:47.625Z,9.13
2022-11-23T18:00:19.823Z,8.63
2022-11-23T18:02:50.292Z,10.93
2022-11-23T18:05:21.821Z,13.55
2022-11-23T18:07:51.600Z,12.27
2022-11-23T18:10:20.772Z,15.60
2022-11-23T18:12:49.310Z,16.42
2022-11-23T18:15:18.243Z,16.85
2022-11-23T18:17:46.997Z,20.20
2022-11-23T18:20:17.497Z,18.08
2022-11-23T18:22:46.045Z,18.13
2022-11-23T18:25:14.819Z,29.58
2022-11-23T18:27:43.417Z,22.50
2022-11-23T18:30:12.694Z,20.15
2022-11-23T18:32:41.662Z,15.52
2022-11-23T18:35:11.290Z,17.80
2022-11-23T18:37:42.435Z,17.05
2022-11-23T18:40:11.892Z,16.33
2022-11-23T18:42:40.523Z,16.10
2022-11-23T18:45:10.089Z,21.98
2022-11-23T18:47:39.158Z,20.35
2022-11-23T18:50:08.515Z,12.43
2022-11-23T18:52:36.870Z,15.57
2022-11-23T18:55:08.698Z,20.15
2022-11-23T18:57:38.070Z,16.42
2022-11-23T19:00:08.319Z,16.77
2022-11-23T19:02:37.631Z,12.10
2022-11-23T19:05:06.813Z,18.90
2022-11-23T19:07:36.090Z,21.73
2022-11-23T19:10:04.731Z,16.95
2022-11-23T19:12:34.893Z,17.15
2022-11-23T19:15:05.393Z,21.52
2022-11-23T19:17:34.147Z,16.23
2022-11-23T19:20:03.600Z,18.80
2022-11-23T19:22:34.466Z,15.95
2022-11-23T19:25:03.070Z,22.75
2022-11-23T19:27:32.991Z,18.08
2022-11-23T19:30:03.276Z,19.08
2022-11-23T19:32:32.988Z,15.65
2022-11-23T19:35:01.541Z,18.10
2022-11-23T19:37:30.177Z,19.58
2022-11-23T19:39:58.628Z,20.20
2022-11-23T19:42:27.002Z,15.40
2022-11-23T19:44:55.709Z,13.48
2022-11-23T19:47:25.464Z,22.40
2022-11-23T19:49:53.801Z,19.60
2022-11-23T19:52:22.232Z,17.70
2022-11-23T19:54:50.791Z,15.77
2022-11-23T19:57:19.271Z,17.75
2022-11-23T19:59:48.305Z,13.77
2022-11-23T20:02:27.309Z,18.45
2022-11-23T20:04:55.862Z,11.70
2022-11-23T20:07:24.250Z,14.82
2022-11-23T20:09:53.742Z,10.73
2022-11-23T20:12:22.214Z,12.60
2022-11-23T20:14:50.795Z,11.70
2022-11-23T20:17:19.151Z,19.67
2022-11-23T20:19:49.416Z,15.75
2022-11-23T20:22:18.405Z,12.18
2022-11-23T20:24:48.449Z,15.07
2022-11-23T20:27:16.850Z,11.80
2022-11-23T20:29:45.399Z,10.40
2022-11-23T20:32:14.961Z,13.50
2022-11-23T20:34:43.519Z,11.93
2022-11-23T20:37:13.436Z,12.60
2022-11-23T20:39:42.002Z,15.52
2022-11-23T20:42:10.713Z,11.85
2022-11-23T20:44:39.562Z,12.23
2022-11-23T20:47:08.913Z,16.45
2022-11-23T20:49:37.437Z,12.52
2022-11-23T20:52:06.248Z,14.35
2022-11-23T20:54:36.835Z,9.07
2022-11-23T20:57:05.590Z,13.32
2022-11-23T20:59:35.114Z,7.78
2022-11-23T21:02:06.777Z,8.32
2022-11-23T21:04:39.134Z,10.63
2022-11-23T21:07:08.792Z,9.75
2022-11-23T21:09:40.131Z,14.90
2022-11-23T21:12:26.252Z,11.85
2022-11-23T21:14:54.976Z,14.98
2022-11-23T21:17:23.680Z,13.38
2022-11-23T21:19:52.209Z,8.27
2022-11-23T21:22:20.733Z,11.43
2022-11-23T21:24:51.197Z,9.32
2022-11-23T21:27:23.590Z,11.15
2022-11-23T21:29:53.141Z,16.80
2022-11-23T21:32:21.918Z,9.40
2022-11-23T21:34:54.525Z,12.15
2022-11-23T21:37:23.185Z,13.13
2022-11-23T21:39:53.347Z,9.52
2022-11-23T21:42:22.010Z,15.35
2022-11-23T21:44:50.519Z,13.10
2022-11-23T21:47:19.805Z,15.60
2022-11-23T21:49:48.230Z,17.92
2022-11-23T21:52:16.729Z,16.75
2022-11-23T21:54:48.958Z,16.08
2022-11-23T21:57:19.444Z,15.55
2022-11-23T21:59:47.983Z,20.15
2022-11-23T22:02:16.678Z,15.80
2022-11-23T22:04:45.224Z,14.68
2022-11-23T22:07:13.514Z,18.48
2022-11-23T22:09:42.224Z,13.43
2022-11-23T22:12:10.813Z,12.32
2022-11-23T22:14:40.869Z,18.10
2022-11-23T22:17:10.158Z,16.52
2022-11-23T22:19:38.595Z,17.33
2022-11-23T22:22:07.819Z,14.52
2022-11-23T22:24:36.613Z,16.88
2022-11-23T22:27:05.125Z,12.32
2022-11-23T22:29:33.808Z,10.48
2022-11-23T22:32:03.890Z,18.63
2022-11-23T22:34:33.761Z,12.50
2022-11-23T22:37:05.862Z,8.02
2022-11-23T22:39:38.823Z,10.40
2022-11-23T22:42:07.147Z,13.20
2022-11-23T22:44:35.809Z,17.13
2022-11-23T22:47:06.191Z,10.63
2022-11-23T22:49:34.492Z,15.23
2022-11-23T22:52:02.976Z,18.08
2022-11-23T22:54:31.543Z,18.92
2022-11-23T22:57:00.499Z,13.63
2022-11-23T22:59:29.129Z,16.17
2022-11-23T23:01:57.615Z,19.63
2022-11-23T23:04:28.307Z,16.73
2022-11-23T23:06:58.091Z,20.70
2022-11-23T23:09:26.614Z,22.50
2022-11-23T23:11:55.073Z,23.77
2022-11-23T23:14:23.569Z,19.73
2022-11-23T23:16:52.610Z,20.15
2022-11-23T23:19:21.681Z,16.58
2022-11-23T23:21:51.568Z,14.98
2022-11-23T23:24:20.514Z,13.80
2022-11-23T23:26:48.995Z,8.85
2022-11-23T23:29:17.632Z,22.83
2022-11-23T23:31:46.037Z,13.48
2022-11-23T23:34:14.418Z,21.23
2022-11-23T23:36:42.619Z,17.23
2022-11-23T23:39:14.423Z,25.35
2022-11-23T23:41:42.686Z,12.60
2022-11-23T23:44:10.940Z,18.73
2022-11-23T23:46:39.513Z,18.92
2022-11-23T23:49:07.868Z,18.20
2022-11-23T23:51:36.397Z,15.48
2022-11-23T23:54:04.811Z,10.93
2022-11-23T23:56:34.705Z,11.57
2022-11-23T23:59:03.343Z,18.75
