createdAt,value
2023-05-19T00:00:07.767Z,81.65
2023-05-19T00:02:38.361Z,82.48
2023-05-19T00:05:06.670Z,82.53
2023-05-19T00:07:38.718Z,82.86
2023-05-19T00:10:07.207Z,83.16
2023-05-19T00:12:35.637Z,82.99
2023-05-19T00:15:03.547Z,82.95
2023-05-19T00:17:30.894Z,83.06
2023-05-19T00:19:58.100Z,83.61
2023-05-19T00:22:25.291Z,84.13
2023-05-19T00:24:53.939Z,83.67
2023-05-19T00:27:21.126Z,83.86
2023-05-19T00:29:48.347Z,84.01
2023-05-19T00:32:15.804Z,84.18
2023-05-19T00:34:43.126Z,84.05
2023-05-19T00:37:10.350Z,83.72
2023-05-19T00:39:37.771Z,84.40
2023-05-19T00:42:06.665Z,84.89
2023-05-19T00:44:33.965Z,84.59
2023-05-19T00:47:01.356Z,84.85
2023-05-19T00:49:28.692Z,85.19
2023-05-19T00:51:56.168Z,85.14
2023-05-19T00:54:23.899Z,85.41
2023-05-19T00:56:51.136Z,85.29
2023-05-19T00:59:19.830Z,85.19
2023-05-19T01:01:47.397Z,85.39
2023-05-19T01:04:14.658Z,85.60
2023-05-19T01:06:42.141Z,86.13
2023-05-19T01:09:09.378Z,86.36
2023-05-19T01:11:36.639Z,86.31
2023-05-19T01:14:03.945Z,86.47
2023-05-19T01:16:40.233Z,86.76
2023-05-19T01:19:19.228Z,86.64
2023-05-19T01:22:13.635Z,86.55
2023-05-19T01:25:09.729Z,86.42
2023-05-19T01:27:53.945Z,86.72
2023-05-19T01:30:30.481Z,86.66
2023-05-19T01:33:01.121Z,86.62
2023-05-19T01:35:30.578Z,86.10
2023-05-19T01:38:00.706Z,86.78
2023-05-19T01:40:30.054Z,87.00
2023-05-19T01:42:59.317Z,86.97
2023-05-19T01:45:29.987Z,86.89
2023-05-19T01:48:01.046Z,86.63
2023-05-19T01:50:28.777Z,86.95
2023-05-19T01:52:56.088Z,86.78
2023-05-19T01:55:23.820Z,86.51
2023-05-19T01:58:00.833Z,86.74
2023-05-19T02:00:42.003Z,86.92
2023-05-19T02:03:21.029Z,87.73
2023-05-19T02:05:55.542Z,87.97
2023-05-19T02:08:29.274Z,87.59
2023-05-19T02:11:02.542Z,87.73
2023-05-19T02:13:33.970Z,87.88
2023-05-19T02:16:05.687Z,88.48
2023-05-19T02:18:33.196Z,89.55
2023-05-19T02:21:00.399Z,90.10
2023-05-19T02:23:27.622Z,89.83
2023-05-19T02:25:54.846Z,89.84
2023-05-19T02:28:22.108Z,89.65
2023-05-19T02:30:49.267Z,89.83
2023-05-19T02:33:17.846Z,89.13
2023-05-19T02:35:45.052Z,88.98
2023-05-19T02:38:12.304Z,89.22
2023-05-19T02:40:39.617Z,89.53
2023-05-19T02:43:07.092Z,89.33
2023-05-19T02:45:34.855Z,89.32
2023-05-19T02:48:02.171Z,89.41
2023-05-19T02:50:31.086Z,89.85
2023-05-19T02:52:58.474Z,89.92
2023-05-19T02:55:25.826Z,89.99
2023-05-19T02:57:53.085Z,90.39
2023-05-19T03:00:20.508Z,90.40
2023-05-19T03:02:47.926Z,89.75
2023-05-19T03:05:15.299Z,89.71
2023-05-19T03:07:43.940Z,89.48
2023-05-19T03:10:11.277Z,90.12
2023-05-19T03:12:38.457Z,90.58
2023-05-19T03:15:06.797Z,91.47
2023-05-19T03:17:34.071Z,91.20
2023-05-19T03:20:01.551Z,90.81
2023-05-19T03:22:28.783Z,92.23
2023-05-19T03:24:57.468Z,92.58
2023-05-19T03:27:24.776Z,92.52
2023-05-19T03:29:51.978Z,91.98
2023-05-19T03:32:19.791Z,91.69
2023-05-19T03:34:47.195Z,92.19
2023-05-19T03:37:15.178Z,92.08
2023-05-19T03:39:42.478Z,92.23
2023-05-19T03:42:11.266Z,92.85
2023-05-19T03:44:38.481Z,93.02
2023-05-19T03:47:06.228Z,93.51
2023-05-19T03:49:56.028Z,94.17
2023-05-19T03:52:41.694Z,94.12
2023-05-19T03:55:22.388Z,94.18
2023-05-19T03:57:51.115Z,94.61
2023-05-19T04:00:18.682Z,94.81
2023-05-19T04:02:46.029Z,95.10
2023-05-19T04:05:14.138Z,95.24
2023-05-19T04:07:41.403Z,95.19
2023-05-19T04:10:09.107Z,95.51
2023-05-19T04:12:36.309Z,95.47
2023-05-19T04:15:05.808Z,95.37
2023-05-19T04:17:33.050Z,95.12
2023-05-19T04:20:00.344Z,94.33
2023-05-19T04:22:29.007Z,94.41
2023-05-19T04:24:56.170Z,94.42
2023-05-19T04:27:24.703Z,94.05
2023-05-19T04:29:51.920Z,93.55
2023-05-19T04:32:20.685Z,93.29
2023-05-19T04:34:48.101Z,93.11
2023-05-19T04:37:21.973Z,92.49
2023-05-19T04:39:50.679Z,92.50
2023-05-19T04:42:18.689Z,92.45
2023-05-19T04:44:47.602Z,92.89
2023-05-19T04:47:15.434Z,92.62
2023-05-19T04:49:44.356Z,92.99
2023-05-19T04:52:11.579Z,92.33
2023-05-19T04:54:40.189Z,92.26
2023-05-19T04:57:07.531Z,91.82
2023-05-19T04:59:38.340Z,91.21
2023-05-19T05:02:08.030Z,90.68
2023-05-19T05:04:37.404Z,90.04
2023-05-19T05:07:06.080Z,89.70
2023-05-19T05:09:34.266Z,89.30
2023-05-19T05:12:03.402Z,88.58
2023-05-19T05:14:31.518Z,88.73
2023-05-19T05:16:59.259Z,89.18
2023-05-19T05:19:27.274Z,88.81
2023-05-19T05:21:55.949Z,88.43
2023-05-19T05:24:25.302Z,87.88
2023-05-19T05:26:56.326Z,87.14
2023-05-19T05:29:23.764Z,87.59
2023-05-19T05:31:51.253Z,86.94
2023-05-19T05:34:18.628Z,84.74
2023-05-19T05:36:45.852Z,84.71
2023-05-19T05:39:13.235Z,84.43
2023-05-19T05:41:43.079Z,85.56
2023-05-19T05:44:12.249Z,84.48
2023-05-19T05:46:42.406Z,83.26
2023-05-19T05:49:10.750Z,81.84
2023-05-19T05:51:40.754Z,82.50
2023-05-19T05:54:12.229Z,82.96
2023-05-19T05:56:46.385Z,82.96
2023-05-19T05:59:13.795Z,82.07
2023-05-19T06:01:41.894Z,80.07
2023-05-19T06:04:10.025Z,78.85
2023-05-19T06:06:37.425Z,80.39
2023-05-19T06:09:05.871Z,79.68
2023-05-19T06:11:33.154Z,75.57
2023-05-19T06:14:02.020Z,75.11
2023-05-19T06:16:46.863Z,75.54
2023-05-19T06:19:16.138Z,74.36
2023-05-19T06:21:44.216Z,74.38
2023-05-19T06:24:11.945Z,75.80
2023-05-19T06:26:39.160Z,75.10
2023-05-19T06:29:07.767Z,72.71
2023-05-19T06:31:35.109Z,72.20
2023-05-19T06:34:14.451Z,73.66
2023-05-19T06:36:41.697Z,73.63
2023-05-19T06:39:09.904Z,72.63
2023-05-19T06:41:38.207Z,72.25
2023-05-19T06:44:09.117Z,72.26
2023-05-19T06:46:36.445Z,72.64
2023-05-19T06:49:04.733Z,73.29
2023-05-19T06:51:37.070Z,73.43
2023-05-19T06:54:04.806Z,72.91
2023-05-19T06:56:32.137Z,70.82
2023-05-19T06:58:59.308Z,70.64
2023-05-19T07:01:33.862Z,71.38
2023-05-19T07:04:01.368Z,67.70
2023-05-19T07:06:29.107Z,69.57
2023-05-19T07:08:56.335Z,70.82
2023-05-19T07:11:24.556Z,71.47
2023-05-19T07:13:51.838Z,70.92
2023-05-19T07:16:24.816Z,68.63
2023-05-19T07:18:53.477Z,68.70
2023-05-19T07:21:20.823Z,67.07
2023-05-19T07:23:48.966Z,66.19
2023-05-19T07:26:16.233Z,66.47
2023-05-19T07:28:43.471Z,67.16
2023-05-19T07:31:10.676Z,66.09
2023-05-19T07:33:37.865Z,64.63
2023-05-19T07:36:06.553Z,65.41
2023-05-19T07:38:33.781Z,64.31
2023-05-19T07:41:01.141Z,61.75
2023-05-19T07:43:28.622Z,60.48
2023-05-19T07:45:55.968Z,61.26
2023-05-19T07:48:23.410Z,57.73
2023-05-19T07:50:50.728Z,56.29
2023-05-19T07:53:19.778Z,54.58
2023-05-19T07:55:46.982Z,55.63
2023-05-19T07:58:14.586Z,56.07
2023-05-19T08:00:41.996Z,55.65
2023-05-19T08:03:09.413Z,56.67
2023-05-19T08:05:37.026Z,57.08
2023-05-19T08:08:04.565Z,54.41
2023-05-19T08:10:33.340Z,54.41
2023-05-19T08:13:00.745Z,51.77
2023-05-19T08:15:28.416Z,50.97
2023-05-19T08:17:55.738Z,49.70
2023-05-19T08:20:22.997Z,50.50
2023-05-19T08:22:50.334Z,50.26
2023-05-19T08:25:17.637Z,49.67
2023-05-19T08:27:46.212Z,48.97
2023-05-19T08:30:13.576Z,49.67
2023-05-19T08:32:40.827Z,50.79
2023-05-19T08:35:09.226Z,50.46
2023-05-19T08:37:36.416Z,49.88
2023-05-19T08:40:03.986Z,50.16
2023-05-19T08:42:31.395Z,48.29
2023-05-19T08:45:00.363Z,48.19
2023-05-19T08:47:28.460Z,48.06
2023-05-19T08:50:03.900Z,51.35
2023-05-19T08:52:37.127Z,50.44
2023-05-19T08:55:08.756Z,49.66
2023-05-19T08:57:36.185Z,47.62
2023-05-19T09:00:06.143Z,50.37
2023-05-19T09:02:33.559Z,48.15
2023-05-19T09:05:01.638Z,47.77
2023-05-19T09:07:30.958Z,48.75
2023-05-19T09:09:58.191Z,49.02
2023-05-19T09:12:25.435Z,48.13
2023-05-19T09:14:53.048Z,48.46
2023-05-19T09:17:21.718Z,49.65
2023-05-19T09:19:48.949Z,47.06
2023-05-19T09:22:16.793Z,47.72
2023-05-19T09:24:44.545Z,48.23
2023-05-19T09:27:15.189Z,49.75
2023-05-19T09:29:43.134Z,45.45
2023-05-19T09:32:10.368Z,45.71
2023-05-19T09:34:41.792Z,47.57
2023-05-19T09:37:09.053Z,46.21
2023-05-19T09:39:36.373Z,47.30
2023-05-19T09:42:06.053Z,45.01
2023-05-19T09:44:35.392Z,46.38
2023-05-19T09:47:03.303Z,44.39
2023-05-19T09:49:30.675Z,46.09
2023-05-19T09:52:01.972Z,44.86
2023-05-19T09:54:29.976Z,45.92
2023-05-19T09:56:57.934Z,45.43
2023-05-19T09:59:25.573Z,45.55
2023-05-19T10:01:55.033Z,44.78
2023-05-19T10:04:23.640Z,45.45
2023-05-19T10:06:51.107Z,45.63
2023-05-19T10:09:22.252Z,47.02
2023-05-19T10:11:51.422Z,46.80
2023-05-19T10:14:20.003Z,47.47
2023-05-19T10:16:50.509Z,45.54
2023-05-19T10:19:21.475Z,47.15
2023-05-19T10:21:49.139Z,46.23
2023-05-19T10:24:16.619Z,46.20
2023-05-19T10:26:49.763Z,48.78
2023-05-19T10:29:20.900Z,47.28
2023-05-19T10:31:51.394Z,46.74
2023-05-19T10:34:36.393Z,46.83
2023-05-19T10:37:14.246Z,45.51
2023-05-19T10:39:43.305Z,47.21
2023-05-19T10:42:16.204Z,46.38
2023-05-19T10:44:58.391Z,46.33
2023-05-19T10:47:25.897Z,46.87
2023-05-19T10:49:53.557Z,47.15
2023-05-19T10:52:21.912Z,44.49
2023-05-19T10:54:49.209Z,45.12
2023-05-19T10:57:20.402Z,45.39
2023-05-19T10:59:47.659Z,47.25
2023-05-19T11:02:39.761Z,46.92
2023-05-19T11:05:08.501Z,47.44
2023-05-19T11:07:36.205Z,45.08
2023-05-19T11:10:07.226Z,44.51
2023-05-19T11:12:52.057Z,43.19
2023-05-19T11:15:26.039Z,43.75
2023-05-19T11:17:53.889Z,44.93
2023-05-19T11:20:22.938Z,44.74
2023-05-19T11:23:07.599Z,41.77
2023-05-19T11:25:45.324Z,41.79
2023-05-19T11:28:16.776Z,42.43
2023-05-19T11:30:46.723Z,42.27
2023-05-19T11:33:14.160Z,43.25
2023-05-19T11:35:43.433Z,42.82
2023-05-19T11:38:11.161Z,41.70
2023-05-19T11:40:38.977Z,40.21
2023-05-19T11:43:06.217Z,41.07
2023-05-19T11:45:35.563Z,39.64
2023-05-19T11:48:03.775Z,39.76
2023-05-19T11:50:31.398Z,40.23
2023-05-19T11:53:00.875Z,39.07
2023-05-19T11:55:28.845Z,39.17
2023-05-19T12:00:30.739Z,37.68
2023-05-19T12:02:59.483Z,36.79
2023-05-19T12:05:27.293Z,39.69
2023-05-19T12:07:54.856Z,39.34
2023-05-19T12:10:23.402Z,39.20
2023-05-19T12:12:50.832Z,39.11
2023-05-19T12:15:19.312Z,38.47
2023-05-19T12:17:49.498Z,40.73
2023-05-19T12:20:19.007Z,39.05
2023-05-19T12:22:47.376Z,40.05
2023-05-19T12:25:15.514Z,37.77
2023-05-19T12:27:43.478Z,40.12
2023-05-19T12:30:11.938Z,38.16
2023-05-19T12:32:39.276Z,39.01
2023-05-19T12:35:07.437Z,39.67
2023-05-19T12:37:36.966Z,40.82
2023-05-19T12:40:04.957Z,39.43
2023-05-19T12:42:32.150Z,40.18
2023-05-19T12:45:01.506Z,40.62
2023-05-19T12:47:31.876Z,40.68
2023-05-19T12:50:02.599Z,41.01
2023-05-19T12:52:32.178Z,40.79
2023-05-19T12:55:01.955Z,40.96
2023-05-19T12:57:29.282Z,40.63
2023-05-19T13:00:00.670Z,40.36
2023-05-19T13:02:27.813Z,40.74
2023-05-19T13:04:55.010Z,39.25
2023-05-19T13:07:22.324Z,38.46
2023-05-19T13:09:49.501Z,41.40
2023-05-19T13:12:18.118Z,41.05
2023-05-19T13:14:45.525Z,41.02
2023-05-19T13:17:12.863Z,41.52
2023-05-19T13:19:40.117Z,41.29
2023-05-19T13:22:07.375Z,41.98
2023-05-19T13:24:34.616Z,41.94
2023-05-19T13:27:01.842Z,41.79
2023-05-19T13:29:30.454Z,41.94
2023-05-19T13:32:00.525Z,41.91
2023-05-19T13:34:28.508Z,41.46
2023-05-19T13:36:55.729Z,40.69
2023-05-19T13:39:23.051Z,41.50
2023-05-19T13:41:50.239Z,41.87
2023-05-19T13:44:17.481Z,42.32
2023-05-19T13:46:47.955Z,42.28
2023-05-19T13:49:16.450Z,42.78
2023-05-19T13:51:43.699Z,43.59
2023-05-19T13:54:10.923Z,42.96
2023-05-19T13:56:38.151Z,43.31
2023-05-19T13:59:05.434Z,43.35
2023-05-19T14:01:32.722Z,43.13
2023-05-19T14:04:01.523Z,44.60
2023-05-19T14:06:28.861Z,42.79
2023-05-19T14:08:56.082Z,44.63
2023-05-19T14:11:23.404Z,42.42
2023-05-19T14:13:52.732Z,42.63
2023-05-19T14:16:20.553Z,43.60
2023-05-19T14:18:47.913Z,43.39
2023-05-19T14:21:16.501Z,43.40
2023-05-19T14:23:44.036Z,43.35
2023-05-19T14:26:11.247Z,43.91
2023-05-19T14:28:38.509Z,43.09
2023-05-19T14:31:05.768Z,43.00
2023-05-19T14:33:35.646Z,42.82
2023-05-19T14:36:03.462Z,41.74
2023-05-19T14:38:32.037Z,43.04
2023-05-19T14:40:59.293Z,42.73
2023-05-19T14:43:26.493Z,43.24
2023-05-19T14:45:53.804Z,43.41
2023-05-19T14:48:21.111Z,44.26
2023-05-19T14:50:48.467Z,43.72
2023-05-19T14:53:15.919Z,43.27
2023-05-19T14:55:44.528Z,43.17
2023-05-19T14:58:26.882Z,44.10
2023-05-19T15:00:57.629Z,43.78
2023-05-19T15:03:25.032Z,44.23
2023-05-19T15:05:52.405Z,44.17
2023-05-19T15:08:19.642Z,43.94
2023-05-19T15:10:49.962Z,43.74
2023-05-19T15:13:17.198Z,43.50
2023-05-19T15:15:44.481Z,42.58
2023-05-19T15:18:11.776Z,43.17
2023-05-19T15:20:39.088Z,43.54
2023-05-19T15:23:06.298Z,43.40
2023-05-19T15:25:33.792Z,43.34
2023-05-19T15:28:02.441Z,42.27
2023-05-19T15:30:29.743Z,42.48
2023-05-19T15:32:56.998Z,43.03
2023-05-19T15:35:24.220Z,43.08
2023-05-19T15:37:51.562Z,41.19
2023-05-19T15:40:19.052Z,42.18
2023-05-19T15:42:46.258Z,42.11
2023-05-19T15:45:14.792Z,42.90
2023-05-19T15:47:42.038Z,43.40
2023-05-19T15:50:09.906Z,43.93
2023-05-19T15:52:37.214Z,43.79
2023-05-19T15:55:05.285Z,43.43
2023-05-19T15:57:32.518Z,43.35
2023-05-19T15:59:59.751Z,43.37
2023-05-19T16:02:28.455Z,43.69
2023-05-19T16:04:55.704Z,43.77
2023-05-19T16:07:23.000Z,44.65
2023-05-19T16:09:50.208Z,45.22
2023-05-19T16:12:17.449Z,46.30
2023-05-19T16:14:44.619Z,46.25
2023-05-19T16:17:11.869Z,45.94
2023-05-19T16:19:40.425Z,46.26
2023-05-19T16:22:07.661Z,46.98
2023-05-19T16:24:34.887Z,45.81
2023-05-19T16:27:02.106Z,46.12
2023-05-19T16:29:29.307Z,46.55
2023-05-19T16:31:56.526Z,45.99
2023-05-19T16:34:23.885Z,46.09
2023-05-19T16:36:52.408Z,46.03
2023-05-19T16:39:19.624Z,46.43
2023-05-19T16:41:46.842Z,46.28
2023-05-19T16:44:14.136Z,46.41
2023-05-19T16:46:41.347Z,46.56
2023-05-19T16:49:08.521Z,46.19
2023-05-19T16:51:35.706Z,46.68
2023-05-19T16:54:04.249Z,46.59
2023-05-19T16:56:31.466Z,46.17
2023-05-19T16:58:58.925Z,46.82
2023-05-19T17:01:26.194Z,47.43
2023-05-19T17:03:53.470Z,47.51
2023-05-19T17:06:20.681Z,47.21
2023-05-19T17:08:47.906Z,46.85
2023-05-19T17:11:16.439Z,46.95
2023-05-19T17:13:43.710Z,47.09
2023-05-19T17:16:10.924Z,46.97
2023-05-19T17:18:38.289Z,47.25
2023-05-19T17:21:05.612Z,46.81
2023-05-19T17:23:32.915Z,46.84
2023-05-19T17:26:00.602Z,47.02
2023-05-19T17:28:29.164Z,47.57
2023-05-19T17:30:56.453Z,47.93
2023-05-19T17:33:23.673Z,47.80
2023-05-19T17:35:50.917Z,47.93
2023-05-19T17:38:18.139Z,48.51
2023-05-19T17:40:45.375Z,48.48
2023-05-19T17:43:12.583Z,48.37
2023-05-19T17:45:41.144Z,49.25
2023-05-19T17:48:08.536Z,49.09
2023-05-19T17:50:35.856Z,49.33
2023-05-19T17:53:03.739Z,49.39
2023-05-19T17:55:31.712Z,49.66
2023-05-19T17:57:59.559Z,49.74
2023-05-19T18:00:27.286Z,50.02
2023-05-19T18:02:56.612Z,50.28
2023-05-19T18:05:24.729Z,50.27
2023-05-19T18:07:53.925Z,50.47
2023-05-19T18:10:24.729Z,51.04
2023-05-19T18:12:51.928Z,51.66
2023-05-19T18:15:19.143Z,51.19
2023-05-19T18:17:46.432Z,51.24
2023-05-19T18:20:15.204Z,51.22
2023-05-19T18:22:42.447Z,52.29
2023-05-19T18:25:10.001Z,52.18
2023-05-19T18:27:37.228Z,52.62
2023-05-19T18:30:05.558Z,52.72
2023-05-19T18:32:33.624Z,52.67
2023-05-19T18:35:00.910Z,53.56
2023-05-19T18:37:29.432Z,53.47
2023-05-19T18:39:56.700Z,53.69
2023-05-19T18:42:24.122Z,54.21
2023-05-19T18:44:51.350Z,54.09
2023-05-19T18:47:18.680Z,53.88
2023-05-19T18:49:45.874Z,54.25
2023-05-19T18:52:13.100Z,54.35
2023-05-19T18:54:41.659Z,54.48
2023-05-19T18:57:08.943Z,54.94
2023-05-19T18:59:36.162Z,54.95
2023-05-19T19:02:03.399Z,55.14
2023-05-19T19:04:30.639Z,55.34
2023-05-19T19:06:57.853Z,55.40
2023-05-19T19:09:25.063Z,55.58
2023-05-19T19:11:53.640Z,56.07
2023-05-19T19:14:20.873Z,56.11
2023-05-19T19:16:48.166Z,56.42
2023-05-19T19:19:15.549Z,56.69
2023-05-19T19:21:43.048Z,56.75
2023-05-19T19:24:10.238Z,57.01
2023-05-19T19:26:37.414Z,57.35
2023-05-19T19:29:05.944Z,57.75
2023-05-19T19:31:33.336Z,57.81
2023-05-19T19:34:00.609Z,58.50
2023-05-19T19:36:27.828Z,58.63
2023-05-19T19:38:55.075Z,58.59
2023-05-19T19:41:22.267Z,58.95
2023-05-19T19:43:49.465Z,59.20
2023-05-19T19:46:18.037Z,59.55
2023-05-19T19:48:45.288Z,59.52
2023-05-19T19:51:12.541Z,59.81
2023-05-19T19:53:39.732Z,60.13
2023-05-19T19:56:06.956Z,60.30
2023-05-19T19:58:34.214Z,60.61
2023-05-19T20:01:03.286Z,61.06
2023-05-19T20:03:32.000Z,62.10
2023-05-19T20:05:59.232Z,61.46
2023-05-19T20:08:27.085Z,62.30
2023-05-19T20:10:54.330Z,63.83
2023-05-19T20:13:21.581Z,64.91
2023-05-19T20:15:48.831Z,64.96
2023-05-19T20:18:16.129Z,64.84
2023-05-19T20:20:44.801Z,65.94
2023-05-19T20:23:12.004Z,65.43
2023-05-19T20:25:44.592Z,65.63
2023-05-19T20:28:17.546Z,66.72
2023-05-19T20:30:44.812Z,67.29
2023-05-19T20:33:12.078Z,67.50
2023-05-19T20:35:39.481Z,68.66
2023-05-19T20:38:08.157Z,69.34
2023-05-19T20:40:37.161Z,69.39
2023-05-19T20:43:04.353Z,69.30
2023-05-19T20:45:31.780Z,69.68
2023-05-19T20:47:59.189Z,70.20
2023-05-19T20:50:26.470Z,70.33
2023-05-19T20:52:53.715Z,70.37
2023-05-19T20:55:22.334Z,70.42
2023-05-19T20:57:49.591Z,70.55
2023-05-19T21:00:17.414Z,70.79
2023-05-19T21:02:44.838Z,70.91
2023-05-19T21:05:12.223Z,71.15
2023-05-19T21:07:39.483Z,71.20
2023-05-19T21:10:07.731Z,71.42
2023-05-19T21:12:36.348Z,71.70
2023-05-19T21:15:04.050Z,71.74
2023-05-19T21:17:31.308Z,71.78
2023-05-19T21:19:58.601Z,71.77
2023-05-19T21:22:26.094Z,71.93
2023-05-19T21:24:53.378Z,71.96
2023-05-19T21:27:20.681Z,72.28
2023-05-19T21:29:52.493Z,72.50
2023-05-19T21:32:19.584Z,72.76
2023-05-19T21:34:46.731Z,72.71
2023-05-19T21:37:13.937Z,72.88
2023-05-19T21:39:41.128Z,72.93
2023-05-19T21:42:08.347Z,73.34
2023-05-19T21:44:35.568Z,73.31
2023-05-19T21:47:04.338Z,73.58
2023-05-19T21:49:31.639Z,73.82
2023-05-19T21:51:58.950Z,73.55
2023-05-19T21:54:26.290Z,74.03
2023-05-19T21:56:53.553Z,74.31
2023-05-19T21:59:20.746Z,74.40
2023-05-19T22:01:48.024Z,74.59
2023-05-19T22:04:18.538Z,74.81
2023-05-19T22:06:46.016Z,74.95
2023-05-19T22:09:13.418Z,75.37
2023-05-19T22:11:40.602Z,75.87
2023-05-19T22:14:07.924Z,76.38
2023-05-19T22:16:35.201Z,76.33
2023-05-19T22:19:02.544Z,76.48
2023-05-19T22:21:31.209Z,76.55
2023-05-19T22:23:58.472Z,76.84
2023-05-19T22:26:25.656Z,77.07
2023-05-19T22:28:52.850Z,77.22
2023-05-19T22:31:20.101Z,77.02
2023-05-19T22:33:47.447Z,77.21
2023-05-19T22:36:14.629Z,77.56
2023-05-19T22:38:43.232Z,77.37
2023-05-19T22:41:10.496Z,77.86
2023-05-19T22:43:37.694Z,78.46
2023-05-19T22:46:05.198Z,78.39
2023-05-19T22:48:32.453Z,79.00
2023-05-19T22:50:59.672Z,79.05
2023-05-19T22:53:26.879Z,79.32
2023-05-19T22:55:55.405Z,79.61
2023-05-19T22:58:22.619Z,80.00
2023-05-19T23:00:49.921Z,80.13
2023-05-19T23:03:17.141Z,80.63
2023-05-19T23:05:44.338Z,80.54
2023-05-19T23:08:11.550Z,80.40
2023-05-19T23:10:38.798Z,80.34
2023-05-19T23:13:07.407Z,80.42
2023-05-19T23:15:34.903Z,80.64
2023-05-19T23:18:03.715Z,80.88
2023-05-19T23:20:30.927Z,81.05
2023-05-19T23:22:58.141Z,80.69
2023-05-19T23:25:25.368Z,81.09
2023-05-19T23:27:52.645Z,81.16
2023-05-19T23:30:21.214Z,81.46
2023-05-19T23:32:48.431Z,81.63
2023-05-19T23:35:17.184Z,81.70
2023-05-19T23:37:44.385Z,81.62
2023-05-19T23:40:12.370Z,82.36
2023-05-19T23:42:39.582Z,82.64
2023-05-19T23:45:08.126Z,82.98
2023-05-19T23:47:36.851Z,82.94
2023-05-19T23:50:04.743Z,82.94
2023-05-19T23:52:31.937Z,83.78
2023-05-19T23:54:59.349Z,83.95
2023-05-19T23:57:26.544Z,84.06
2023-05-19T23:59:53.721Z,83.81
