createdAt,value
2023-05-02T00:01:13.060Z,86.30
2023-05-02T00:03:42.193Z,84.30
2023-05-02T00:06:11.304Z,88.90
2023-05-02T00:08:40.380Z,90.40
2023-05-02T00:11:08.676Z,99.90
2023-05-02T00:13:38.217Z,99.90
2023-05-02T00:16:07.447Z,99.90
2023-05-02T00:18:35.750Z,99.90
2023-05-02T00:21:04.030Z,99.90
2023-05-02T00:23:32.204Z,99.90
2023-05-02T00:26:00.518Z,99.40
2023-05-02T00:28:28.712Z,99.90
2023-05-02T00:30:59.623Z,99.70
2023-05-02T00:33:27.959Z,99.90
2023-05-02T00:35:56.154Z,99.90
2023-05-02T00:38:24.413Z,99.90
2023-05-02T00:40:53.508Z,99.90
2023-05-02T00:43:21.722Z,99.90
2023-05-02T00:45:50.054Z,99.90
2023-05-02T00:48:21.718Z,99.90
2023-05-02T00:50:49.963Z,99.90
2023-05-02T00:53:18.192Z,99.90
2023-05-02T00:55:46.533Z,99.90
2023-05-02T00:58:17.861Z,99.90
2023-05-02T01:01:03.681Z,99.90
2023-05-02T01:03:43.806Z,99.90
2023-05-02T01:06:29.889Z,99.90
2023-05-02T01:09:26.174Z,99.90
2023-05-02T01:12:03.980Z,99.90
2023-05-02T01:14:37.164Z,99.90
2023-05-02T01:17:11.197Z,99.90
2023-05-02T01:19:45.935Z,99.90
2023-05-02T01:22:17.627Z,99.90
2023-05-02T01:24:55.966Z,99.90
2023-05-02T01:27:41.386Z,99.90
2023-05-02T01:30:15.939Z,99.90
2023-05-02T01:32:48.213Z,99.90
2023-05-02T01:35:19.523Z,99.90
2023-05-02T01:37:50.259Z,99.90
2023-05-02T01:40:22.863Z,99.90
2023-05-02T01:42:54.945Z,99.90
2023-05-02T01:45:27.608Z,99.90
2023-05-02T01:47:56.094Z,99.90
2023-05-02T01:50:27.105Z,99.90
2023-05-02T01:52:57.224Z,99.90
2023-05-02T01:55:27.861Z,99.90
2023-05-02T01:57:58.046Z,99.90
2023-05-02T02:00:30.518Z,99.90
2023-05-02T02:03:00.780Z,99.90
2023-05-02T02:05:30.225Z,99.90
2023-05-02T02:07:58.576Z,99.90
2023-05-02T02:10:32.892Z,99.90
2023-05-02T02:13:14.301Z,99.90
2023-05-02T02:15:48.177Z,99.90
2023-05-02T02:18:25.244Z,99.90
2023-05-02T02:20:56.132Z,99.90
2023-05-02T02:23:30.752Z,99.90
2023-05-02T02:25:59.847Z,99.90
2023-05-02T02:28:28.216Z,99.90
2023-05-02T02:30:58.101Z,99.90
2023-05-02T02:33:32.205Z,99.90
2023-05-02T02:36:09.518Z,99.90
2023-05-02T02:38:47.147Z,99.90
2023-05-02T02:41:24.610Z,99.90
2023-05-02T02:44:06.960Z,99.90
2023-05-02T02:46:50.051Z,99.90
2023-05-02T02:49:36.670Z,99.90
2023-05-02T02:52:12.809Z,99.90
2023-05-02T02:54:48.106Z,99.90
2023-05-02T02:57:24.156Z,99.90
2023-05-02T03:00:03.840Z,99.90
2023-05-02T03:02:36.989Z,99.90
2023-05-02T03:05:08.310Z,99.90
2023-05-02T03:07:36.873Z,99.90
2023-05-02T03:10:06.954Z,99.90
2023-05-02T03:12:35.413Z,99.90
2023-05-02T03:15:27.331Z,99.90
2023-05-02T03:17:56.985Z,99.90
2023-05-02T03:20:25.225Z,99.90
2023-05-02T03:22:53.855Z,1.00
2023-05-02T03:25:22.467Z,1.00
2023-05-02T03:27:50.663Z,1.00
2023-05-02T03:30:18.993Z,1.00
2023-05-02T03:32:47.238Z,1.00
2023-05-02T03:35:17.438Z,1.00
2023-05-02T03:37:46.119Z,1.00
2023-05-02T03:40:14.846Z,1.00
2023-05-02T03:42:43.837Z,47.80
2023-05-02T03:45:12.599Z,74.70
2023-05-02T03:47:40.922Z,99.90
2023-05-02T03:50:10.304Z,1.00
2023-05-02T03:52:39.866Z,1.00
2023-05-02T03:55:09.177Z,1.00
2023-05-02T03:57:37.422Z,1.00
2023-05-02T04:00:07.487Z,1.00
2023-05-02T04:02:35.723Z,1.00
2023-05-02T04:05:04.173Z,1.00
2023-05-02T04:07:32.321Z,99.90
2023-05-02T04:10:02.059Z,99.90
2023-05-02T04:12:30.764Z,99.90
2023-05-02T04:14:58.962Z,99.90
2023-05-02T04:17:27.244Z,99.90
2023-05-02T04:19:55.657Z,99.90
2023-05-02T04:22:23.869Z,99.90
2023-05-02T04:24:52.217Z,99.90
2023-05-02T04:27:21.816Z,1.00
2023-05-02T04:29:50.732Z,99.90
2023-05-02T04:32:19.022Z,99.90
2023-05-02T04:34:47.192Z,99.90
2023-05-02T04:37:16.145Z,99.90
2023-05-02T04:39:44.393Z,1.00
2023-05-02T04:42:12.554Z,1.00
2023-05-02T04:44:42.063Z,1.00
2023-05-02T04:47:10.314Z,1.00
2023-05-02T04:49:38.662Z,1.00
2023-05-02T04:52:07.068Z,99.90
2023-05-02T04:54:36.630Z,1.00
2023-05-02T04:57:07.861Z,99.90
2023-05-02T04:59:36.394Z,99.90
2023-05-02T05:02:06.145Z,99.90
2023-05-02T05:04:34.478Z,99.90
2023-05-02T05:07:02.723Z,99.90
2023-05-02T05:09:31.167Z,99.90
2023-05-02T05:11:59.528Z,1.00
2023-05-02T05:14:27.693Z,99.90
2023-05-02T05:16:55.941Z,99.90
2023-05-02T05:19:26.221Z,99.90
2023-05-02T05:21:55.379Z,99.90
2023-05-02T05:24:23.597Z,99.90
2023-05-02T05:26:51.862Z,99.90
2023-05-02T05:29:20.156Z,99.90
2023-05-02T05:31:48.442Z,99.90
2023-05-02T05:34:16.745Z,99.90
2023-05-02T05:36:46.428Z,99.90
2023-05-02T05:39:15.396Z,99.90
2023-05-02T05:41:43.898Z,99.90
2023-05-02T05:44:12.453Z,99.90
2023-05-02T05:46:40.785Z,99.90
2023-05-02T05:49:09.110Z,99.90
2023-05-02T05:51:37.383Z,99.90
2023-05-02T05:54:07.283Z,99.90
2023-05-02T05:56:35.518Z,99.90
2023-05-02T05:59:03.742Z,99.90
2023-05-02T06:01:32.469Z,99.90
2023-05-02T06:04:00.815Z,99.90
2023-05-02T06:06:29.169Z,99.90
2023-05-02T06:08:57.458Z,99.90
2023-05-02T06:11:27.655Z,99.90
2023-05-02T06:13:56.007Z,99.90
2023-05-02T06:16:24.311Z,99.90
2023-05-02T06:18:53.952Z,99.90
2023-05-02T06:21:22.176Z,99.90
2023-05-02T06:23:50.402Z,99.90
2023-05-02T06:26:19.134Z,99.90
2023-05-02T06:28:48.749Z,99.90
2023-05-02T06:31:17.448Z,99.90
2023-05-02T06:33:45.653Z,99.90
2023-05-02T06:36:14.090Z,99.90
2023-05-02T06:38:42.314Z,99.90
2023-05-02T06:41:17.990Z,99.90
2023-05-02T06:43:47.949Z,99.90
2023-05-02T06:46:16.313Z,99.90
2023-05-02T06:48:44.568Z,99.90
2023-05-02T06:51:12.797Z,99.90
2023-05-02T06:53:41.592Z,99.90
2023-05-02T06:56:09.876Z,99.90
2023-05-02T06:58:38.198Z,99.90
2023-05-02T07:01:07.872Z,99.90
2023-05-02T07:03:36.476Z,99.90
2023-05-02T07:06:04.990Z,99.90
2023-05-02T07:08:33.372Z,99.90
2023-05-02T07:11:01.636Z,99.90
2023-05-02T07:13:29.834Z,99.90
2023-05-02T07:15:58.561Z,99.90
2023-05-02T07:18:28.287Z,99.90
2023-05-02T07:20:56.530Z,99.90
2023-05-02T07:23:25.050Z,99.90
2023-05-02T07:25:53.894Z,99.90
2023-05-02T07:28:22.192Z,99.90
2023-05-02T07:30:50.599Z,99.90
2023-05-02T07:33:18.952Z,99.90
2023-05-02T07:35:48.715Z,99.90
2023-05-02T07:38:16.959Z,99.90
2023-05-02T07:40:46.803Z,99.90
2023-05-02T07:43:15.950Z,99.90
2023-05-02T07:45:44.235Z,99.90
2023-05-02T07:48:12.462Z,99.90
2023-05-02T07:50:40.716Z,99.90
2023-05-02T07:53:11.037Z,99.90
2023-05-02T07:55:39.408Z,99.90
2023-05-02T07:58:07.578Z,99.90
2023-05-02T08:00:35.865Z,99.90
2023-05-02T08:03:04.441Z,99.90
2023-05-02T08:05:33.446Z,99.90
2023-05-02T08:08:02.619Z,99.90
2023-05-02T08:10:35.021Z,99.90
2023-05-02T08:13:03.243Z,99.90
2023-05-02T08:15:31.669Z,99.90
2023-05-02T08:18:00.078Z,99.90
2023-05-02T08:20:28.352Z,99.90
2023-05-02T08:22:58.624Z,99.90
2023-05-02T08:25:28.261Z,99.90
2023-05-02T08:27:57.875Z,99.90
2023-05-02T08:30:26.202Z,99.90
2023-05-02T08:32:54.931Z,99.90
2023-05-02T08:35:23.221Z,99.90
2023-05-02T08:37:51.644Z,99.90
2023-05-02T08:40:33.869Z,99.90
2023-05-02T08:43:12.092Z,96.60
2023-05-02T08:45:43.213Z,99.90
2023-05-02T08:48:15.054Z,96.80
2023-05-02T08:50:48.190Z,95.40
2023-05-02T08:53:18.868Z,96.70
2023-05-02T08:55:49.404Z,99.90
2023-05-02T08:58:19.030Z,99.90
2023-05-02T09:00:52.378Z,99.90
2023-05-02T09:03:30.667Z,99.90
2023-05-02T09:06:08.048Z,99.90
2023-05-02T09:08:37.045Z,99.90
2023-05-02T09:11:06.718Z,99.90
2023-05-02T09:13:39.025Z,99.90
2023-05-02T09:16:10.017Z,98.80
2023-05-02T09:18:41.689Z,96.20
2023-05-02T09:21:13.080Z,98.60
2023-05-02T09:23:44.627Z,98.50
2023-05-02T09:26:19.165Z,99.90
2023-05-02T09:28:51.456Z,99.90
2023-05-02T09:33:55.202Z,99.90
2023-05-02T09:36:24.018Z,99.90
2023-05-02T09:38:53.038Z,99.90
2023-05-02T09:41:22.153Z,99.90
2023-05-02T09:43:58.574Z,99.90
2023-05-02T09:46:26.931Z,99.90
2023-05-02T09:48:57.082Z,99.90
2023-05-02T09:51:26.706Z,99.90
2023-05-02T09:53:56.216Z,99.30
2023-05-02T09:56:25.982Z,99.90
2023-05-02T09:59:16.855Z,99.90
2023-05-02T10:01:45.040Z,99.90
2023-05-02T10:04:16.973Z,99.90
2023-05-02T10:06:46.543Z,99.90
2023-05-02T10:09:20.575Z,99.90
2023-05-02T10:11:54.282Z,99.90
2023-05-02T10:14:29.537Z,99.90
2023-05-02T10:17:06.327Z,95.00
2023-05-02T10:19:42.928Z,99.90
2023-05-02T10:22:13.706Z,99.90
2023-05-02T10:24:43.243Z,99.90
2023-05-02T10:27:11.700Z,99.90
2023-05-02T10:29:43.805Z,98.70
2023-05-02T10:32:14.523Z,98.50
2023-05-02T10:34:43.396Z,99.90
2023-05-02T10:37:12.972Z,99.90
2023-05-02T10:39:41.285Z,99.90
2023-05-02T10:42:10.495Z,99.90
2023-05-02T10:44:42.463Z,99.90
2023-05-02T10:47:21.316Z,99.90
2023-05-02T10:49:54.766Z,99.90
2023-05-02T10:52:31.629Z,99.90
2023-05-02T10:55:20.113Z,98.30
2023-05-02T10:58:28.212Z,97.30
2023-05-02T11:01:39.881Z,94.80
2023-05-02T11:04:10.801Z,98.80
2023-05-02T11:07:12.741Z,84.20
2023-05-02T11:09:41.102Z,67.50
2023-05-02T11:12:09.628Z,81.40
2023-05-02T11:14:49.706Z,91.60
2023-05-02T11:17:22.808Z,96.40
2023-05-02T11:20:27.751Z,95.60
2023-05-02T11:22:59.525Z,93.70
2023-05-02T11:25:39.613Z,93.70
2023-05-02T11:28:29.650Z,97.90
2023-05-02T11:30:58.116Z,95.70
2023-05-02T11:33:30.601Z,95.80
2023-05-02T11:35:59.254Z,83.80
2023-05-02T11:38:37.123Z,62.20
2023-05-02T11:41:05.608Z,74.30
2023-05-02T11:43:33.946Z,77.80
2023-05-02T11:46:05.263Z,97.60
2023-05-02T11:48:34.942Z,99.90
2023-05-02T11:51:07.286Z,99.90
2023-05-02T11:53:42.497Z,99.90
2023-05-02T11:56:10.861Z,99.90
2023-05-02T11:58:39.055Z,99.90
2023-05-02T12:01:14.554Z,99.90
2023-05-02T12:03:46.029Z,99.90
2023-05-02T12:06:19.696Z,99.90
2023-05-02T12:08:49.051Z,99.90
2023-05-02T12:11:18.089Z,99.90
2023-05-02T12:13:48.769Z,99.90
2023-05-02T12:16:17.993Z,99.90
2023-05-02T12:18:49.600Z,99.90
2023-05-02T12:21:18.922Z,99.90
2023-05-02T12:23:47.791Z,99.90
2023-05-02T12:26:20.333Z,99.90
2023-05-02T12:28:54.904Z,99.90
2023-05-02T12:31:24.118Z,99.90
2023-05-02T12:33:57.432Z,99.90
2023-05-02T12:36:26.681Z,99.90
2023-05-02T12:38:58.416Z,99.90
2023-05-02T12:41:37.060Z,99.90
2023-05-02T12:44:07.206Z,99.90
2023-05-02T12:46:36.390Z,99.90
2023-05-02T12:49:09.631Z,99.90
2023-05-02T12:51:39.788Z,99.90
2023-05-02T12:54:08.408Z,99.90
2023-05-02T12:56:44.657Z,99.90
2023-05-02T12:59:28.005Z,99.90
2023-05-02T13:01:57.180Z,99.90
2023-05-02T13:04:39.207Z,99.90
2023-05-02T13:07:07.500Z,99.90
2023-05-02T13:09:36.060Z,99.90
2023-05-02T13:12:04.703Z,99.90
2023-05-02T13:14:33.122Z,1.00
2023-05-02T13:17:01.500Z,99.90
2023-05-02T13:19:31.553Z,99.90
2023-05-02T13:22:01.277Z,1.00
2023-05-02T13:24:29.450Z,1.00
2023-05-02T13:26:57.648Z,1.00
2023-05-02T13:29:25.886Z,1.00
2023-05-02T13:31:54.591Z,1.00
2023-05-02T13:34:22.887Z,1.00
2023-05-02T13:36:51.120Z,1.00
2023-05-02T13:39:21.188Z,1.00
2023-05-02T13:41:49.476Z,1.00
2023-05-02T13:44:17.762Z,1.00
2023-05-02T13:46:46.004Z,1.00
2023-05-02T13:49:14.396Z,1.00
2023-05-02T13:51:42.846Z,1.00
2023-05-02T13:54:11.257Z,1.00
2023-05-02T13:56:40.947Z,1.00
2023-05-02T13:59:11.060Z,1.00
2023-05-02T14:01:40.542Z,1.00
2023-05-02T14:04:09.290Z,1.00
2023-05-02T14:06:37.902Z,99.90
2023-05-02T14:09:07.141Z,99.90
2023-05-02T14:11:35.479Z,99.90
2023-05-02T14:14:05.383Z,99.90
2023-05-02T14:16:35.159Z,99.90
2023-05-02T14:19:03.413Z,99.90
2023-05-02T14:21:31.733Z,99.90
2023-05-02T14:24:00.164Z,99.90
2023-05-02T14:26:28.528Z,99.90
2023-05-02T14:28:57.130Z,99.90
2023-05-02T14:31:27.027Z,99.90
2023-05-02T14:33:55.553Z,99.90
2023-05-02T14:36:23.795Z,99.90
2023-05-02T14:38:52.178Z,99.90
2023-05-02T14:41:21.546Z,99.90
2023-05-02T14:43:50.273Z,99.90
2023-05-02T14:46:18.713Z,99.90
2023-05-02T14:48:48.365Z,99.90
2023-05-02T14:51:16.733Z,99.90
2023-05-02T14:53:45.262Z,99.90
2023-05-02T14:56:15.836Z,98.90
2023-05-02T14:58:44.264Z,80.20
2023-05-02T15:01:23.321Z,54.70
2023-05-02T15:04:05.935Z,52.10
2023-05-02T15:06:36.466Z,51.00
2023-05-02T15:09:05.929Z,38.00
2023-05-02T15:11:34.120Z,30.90
2023-05-02T15:14:02.518Z,26.20
2023-05-02T15:16:31.647Z,23.30
2023-05-02T15:19:01.299Z,27.30
2023-05-02T15:21:29.512Z,36.00
2023-05-02T15:23:57.689Z,51.90
2023-05-02T15:26:26.043Z,80.70
2023-05-02T15:28:55.713Z,96.10
2023-05-02T15:31:24.682Z,99.60
2023-05-02T15:33:53.254Z,98.20
2023-05-02T15:36:27.452Z,91.90
2023-05-02T15:38:55.686Z,94.60
2023-05-02T15:41:26.011Z,95.90
2023-05-02T15:43:54.982Z,99.90
2023-05-02T15:46:23.375Z,98.00
2023-05-02T15:48:52.003Z,98.70
2023-05-02T15:51:20.290Z,96.20
2023-05-02T15:53:52.767Z,97.80
2023-05-02T15:56:22.189Z,96.60
2023-05-02T15:58:50.388Z,99.30
2023-05-02T16:01:21.006Z,99.90
2023-05-02T16:03:49.256Z,99.90
2023-05-02T16:06:17.672Z,99.90
2023-05-02T16:08:46.013Z,99.90
2023-05-02T16:11:15.820Z,99.90
2023-05-02T16:13:44.214Z,99.90
2023-05-02T16:16:12.504Z,99.90
2023-05-02T16:18:40.702Z,99.90
2023-05-02T16:21:09.072Z,99.90
2023-05-02T16:23:37.286Z,99.90
2023-05-02T16:26:05.541Z,99.90
2023-05-02T16:28:35.517Z,99.90
2023-05-02T16:31:10.931Z,99.90
2023-05-02T16:33:39.590Z,99.90
2023-05-02T16:36:08.529Z,99.90
2023-05-02T16:38:39.739Z,99.90
2023-05-02T16:41:08.128Z,99.90
2023-05-02T16:43:38.205Z,99.90
2023-05-02T16:46:08.184Z,99.90
2023-05-02T16:48:36.644Z,99.90
2023-05-02T16:51:05.129Z,99.90
2023-05-02T16:53:33.498Z,99.90
2023-05-02T16:56:01.761Z,99.90
2023-05-02T16:58:30.396Z,99.90
2023-05-02T17:01:01.573Z,99.90
2023-05-02T17:03:30.127Z,99.90
2023-05-02T17:06:01.931Z,99.90
2023-05-02T17:08:30.453Z,99.90
2023-05-02T17:10:58.873Z,99.90
2023-05-02T17:13:27.168Z,99.90
2023-05-02T17:15:55.646Z,99.90
2023-05-02T17:18:26.750Z,99.90
2023-05-02T17:20:56.430Z,99.90
2023-05-02T17:23:24.812Z,99.90
2023-05-02T17:25:53.514Z,99.90
2023-05-02T17:28:21.959Z,99.90
2023-05-02T17:30:54.459Z,99.90
2023-05-02T17:33:26.507Z,99.90
2023-05-02T17:35:56.026Z,99.90
2023-05-02T17:38:24.366Z,99.90
2023-05-02T17:40:53.127Z,99.90
2023-05-02T17:43:21.307Z,99.90
2023-05-02T17:45:49.996Z,99.90
2023-05-02T17:48:19.283Z,99.90
2023-05-02T17:50:50.869Z,99.90
2023-05-02T17:53:19.148Z,99.90
2023-05-02T17:55:47.305Z,99.90
2023-05-02T17:58:15.865Z,99.90
2023-05-02T18:00:44.062Z,99.90
2023-05-02T18:03:12.356Z,99.90
2023-05-02T18:05:43.999Z,99.90
2023-05-02T18:08:13.714Z,99.90
2023-05-02T18:10:42.772Z,99.90
2023-05-02T18:13:11.194Z,99.90
2023-05-02T18:15:39.481Z,99.90
2023-05-02T18:18:07.941Z,99.90
2023-05-02T18:20:40.554Z,99.90
2023-05-02T18:23:08.754Z,99.90
2023-05-02T18:25:38.304Z,99.90
2023-05-02T18:28:06.996Z,99.90
2023-05-02T18:30:38.359Z,99.90
2023-05-02T18:33:07.563Z,99.90
2023-05-02T18:35:36.416Z,99.90
2023-05-02T18:38:07.720Z,99.90
2023-05-02T18:40:37.501Z,1.00
2023-05-02T18:43:05.887Z,1.00
2023-05-02T18:45:34.884Z,1.00
2023-05-02T18:48:04.072Z,1.00
2023-05-02T18:50:32.315Z,1.00
2023-05-02T18:53:00.642Z,1.00
2023-05-02T18:55:29.266Z,1.00
2023-05-02T18:57:59.179Z,1.00
2023-05-02T19:00:31.174Z,1.00
2023-05-02T19:02:59.483Z,1.00
2023-05-02T19:05:28.142Z,1.00
2023-05-02T19:07:56.387Z,1.00
2023-05-02T19:10:24.660Z,1.00
2023-05-02T19:12:53.385Z,1.00
2023-05-02T19:15:26.540Z,1.00
2023-05-02T19:17:55.367Z,1.00
2023-05-02T19:20:24.309Z,42.60
2023-05-02T19:23:02.973Z,99.90
2023-05-02T19:25:41.215Z,99.90
2023-05-02T19:28:12.066Z,99.90
2023-05-02T19:30:43.760Z,99.90
2023-05-02T19:33:12.146Z,1.00
2023-05-02T19:35:40.632Z,99.90
2023-05-02T19:38:09.234Z,99.90
2023-05-02T19:40:37.453Z,99.90
2023-05-02T19:43:06.024Z,99.90
2023-05-02T19:45:34.295Z,99.90
2023-05-02T19:48:03.949Z,1.00
2023-05-02T19:50:33.204Z,1.00
2023-05-02T19:53:01.979Z,1.00
2023-05-02T19:55:30.268Z,1.00
2023-05-02T19:58:00.286Z,1.00
2023-05-02T20:00:28.590Z,1.00
2023-05-02T20:02:57.775Z,1.00
2023-05-02T20:05:27.366Z,1.00
2023-05-02T20:07:55.798Z,1.00
2023-05-02T20:10:24.218Z,1.00
2023-05-02T20:12:52.988Z,1.00
2023-05-02T20:15:21.791Z,1.00
2023-05-02T20:17:50.176Z,1.00
2023-05-02T20:20:18.478Z,1.00
2023-05-02T20:22:48.034Z,99.90
2023-05-02T20:25:16.333Z,99.90
2023-05-02T20:27:44.658Z,1.00
2023-05-02T20:30:13.505Z,1.00
2023-05-02T20:32:41.995Z,1.00
2023-05-02T20:35:11.479Z,1.00
2023-05-02T20:37:39.990Z,1.00
2023-05-02T20:40:11.952Z,1.00
2023-05-02T20:42:42.411Z,99.90
2023-05-02T20:45:13.980Z,1.00
2023-05-02T20:47:42.358Z,1.00
2023-05-02T20:50:11.572Z,99.90
2023-05-02T20:52:39.985Z,1.00
2023-05-02T20:55:12.263Z,99.90
2023-05-02T20:57:40.535Z,1.00
2023-05-02T21:00:11.188Z,1.00
2023-05-02T21:02:39.456Z,1.00
2023-05-02T21:05:08.161Z,99.90
2023-05-02T21:07:36.408Z,99.90
2023-05-02T21:10:06.285Z,99.90
2023-05-02T21:12:36.119Z,99.90
2023-05-02T21:15:04.818Z,99.90
2023-05-02T21:17:33.006Z,99.90
2023-05-02T21:20:01.573Z,99.90
2023-05-02T21:22:29.983Z,1.00
2023-05-02T21:24:58.222Z,99.90
2023-05-02T21:27:27.673Z,99.90
2023-05-02T21:29:57.293Z,99.90
2023-05-02T21:32:25.878Z,1.00
2023-05-02T21:34:55.435Z,1.00
2023-05-02T21:37:23.836Z,1.00
2023-05-02T21:39:52.146Z,1.00
2023-05-02T21:42:20.384Z,99.90
2023-05-02T21:44:48.573Z,1.00
2023-05-02T21:47:18.168Z,1.00
2023-05-02T21:49:46.374Z,99.90
2023-05-02T21:52:14.630Z,99.90
2023-05-02T21:54:42.869Z,99.90
2023-05-02T21:57:11.146Z,1.00
2023-05-02T21:59:39.889Z,1.00
2023-05-02T22:02:08.189Z,1.00
2023-05-02T22:04:37.740Z,1.50
2023-05-02T22:07:05.990Z,1.00
2023-05-02T22:09:34.208Z,99.90
2023-05-02T22:12:02.896Z,99.90
2023-05-02T22:14:41.469Z,1.00
2023-05-02T22:17:14.076Z,1.00
2023-05-02T22:19:43.654Z,1.00
2023-05-02T22:22:12.046Z,99.90
2023-05-02T22:24:40.206Z,99.90
2023-05-02T22:27:08.524Z,1.00
2023-05-02T22:29:36.698Z,77.80
2023-05-02T22:32:05.229Z,1.00
2023-05-02T22:34:33.535Z,1.00
2023-05-02T22:37:03.121Z,1.00
2023-05-02T22:39:31.565Z,1.00
2023-05-02T22:42:01.888Z,1.00
2023-05-02T22:44:30.125Z,1.00
2023-05-02T22:47:00.152Z,1.00
2023-05-02T22:49:28.712Z,1.00
2023-05-02T22:51:57.855Z,99.90
2023-05-02T22:54:27.486Z,8.70
2023-05-02T22:56:55.885Z,1.00
2023-05-02T22:59:24.261Z,99.90
2023-05-02T23:01:53.037Z,99.90
2023-05-02T23:04:21.260Z,1.00
2023-05-02T23:06:49.591Z,1.00
2023-05-02T23:09:18.024Z,1.00
2023-05-02T23:11:47.752Z,1.00
2023-05-02T23:14:16.154Z,1.00
2023-05-02T23:16:44.326Z,1.00
2023-05-02T23:19:12.674Z,50.20
2023-05-02T23:21:41.637Z,1.00
2023-05-02T23:24:11.140Z,1.00
2023-05-02T23:26:39.551Z,1.00
2023-05-02T23:29:09.133Z,1.00
2023-05-02T23:31:37.570Z,1.00
2023-05-02T23:34:06.008Z,99.90
2023-05-02T23:36:35.154Z,99.90
2023-05-02T23:39:05.282Z,99.90
2023-05-02T23:41:34.253Z,30.30
2023-05-02T23:44:02.540Z,27.50
2023-05-02T23:46:32.222Z,99.90
2023-05-02T23:49:00.415Z,1.00
2023-05-02T23:51:28.933Z,99.90
2023-05-02T23:53:57.091Z,99.90
2023-05-02T23:56:26.064Z,90.50
2023-05-02T23:58:55.149Z,89.60
