createdAt,value
2019-02-22T00:09:01.068Z,100233.91
2019-02-22T00:11:34.995Z,100233.55
2019-02-22T00:14:04.515Z,100231.05
2019-02-22T00:16:34.259Z,100231.20
2019-02-22T00:19:04.551Z,100221.47
2019-02-22T00:21:35.981Z,100223.20
2019-02-22T00:24:05.371Z,100213.11
2019-02-22T00:32:32.229Z,100203.36
2019-02-22T00:35:04.971Z,100200.83
2019-02-22T00:37:34.898Z,100196.28
2019-02-22T00:40:29.540Z,100192.98
2019-02-22T00:43:01.422Z,100188.69
2019-02-22T00:51:37.791Z,100182.50
2019-02-22T00:54:09.191Z,100182.77
2019-02-22T00:56:48.334Z,100179.35
2019-02-22T00:59:19.582Z,100170.56
2019-02-22T01:04:53.869Z,100167.59
2019-02-22T01:07:24.330Z,100161.96
2019-02-22T01:09:55.750Z,100166.47
2019-02-22T01:12:24.524Z,100155.69
2019-02-22T01:14:54.200Z,100160.16
2019-02-22T01:17:23.731Z,100156.69
2019-02-22T01:19:57.379Z,100160.02
2019-02-22T01:25:43.187Z,100155.07
2019-02-22T01:28:12.642Z,100157.13
2019-02-22T01:30:45.042Z,100154.30
2019-02-22T01:33:25.752Z,100143.95
2019-02-22T01:35:55.123Z,100143.38
2019-02-22T01:38:29.135Z,100145.73
2019-02-22T01:41:00.116Z,100130.03
2019-02-22T01:43:39.187Z,100133.42
2019-02-22T01:49:13.615Z,100119.44
2019-02-22T01:51:47.694Z,100111.09
2019-02-22T01:54:22.584Z,100108.04
2019-02-22T01:56:53.794Z,100105.13
2019-02-22T01:59:28.586Z,100102.41
2019-02-22T02:01:58.267Z,100102.98
2019-02-22T02:04:29.072Z,100092.43
2019-02-22T02:10:11.631Z,100090.23
2019-02-22T02:13:03.448Z,100090.22
2019-02-22T02:15:37.639Z,100090.45
2019-02-22T02:18:09.256Z,100089.88
2019-02-22T02:20:40.329Z,100078.05
2019-02-22T02:23:10.708Z,100078.73
2019-02-22T02:26:01.811Z,100077.05
2019-02-22T02:28:34.782Z,100076.80
2019-02-22T02:31:16.561Z,100071.34
2019-02-22T02:36:50.067Z,100066.77
2019-02-22T02:39:20.581Z,100070.69
2019-02-22T02:42:09.551Z,100063.77
2019-02-22T02:44:41.610Z,100062.95
2019-02-22T02:47:15.206Z,100061.06
2019-02-22T02:50:03.976Z,100060.95
2019-02-22T02:52:36.145Z,100061.59
2019-02-22T02:55:42.770Z,100062.40
2019-02-22T02:58:19.062Z,100057.16
2019-02-22T03:00:50.748Z,100063.13
2019-02-22T03:06:42.580Z,100058.14
2019-02-22T03:09:14.322Z,100058.77
2019-02-22T03:11:51.342Z,100050.59
2019-02-22T03:17:47.176Z,100045.79
2019-02-22T03:20:36.204Z,100035.31
2019-02-22T03:23:48.525Z,100036.67
2019-02-22T03:26:21.042Z,100035.31
2019-02-22T03:28:56.185Z,100021.67
2019-02-22T03:31:30.574Z,100024.77
2019-02-22T03:34:02.817Z,100023.90
2019-02-22T03:36:34.922Z,100016.44
2019-02-22T03:39:07.211Z,100018.34
2019-02-22T03:44:45.635Z,100023.93
2019-02-22T03:59:00.884Z,100009.69
2019-02-22T04:04:58.155Z,100006.30
2019-02-22T04:07:46.750Z,99997.29
2019-02-22T04:10:18.719Z,99993.85
2019-02-22T04:12:52.019Z,99988.66
2019-02-22T04:15:24.628Z,99993.77
2019-02-22T04:18:16.748Z,99986.20
2019-02-22T04:23:51.501Z,99982.38
2019-02-22T04:29:25.649Z,99971.10
2019-02-22T04:31:59.536Z,99968.44
2019-02-22T04:34:37.900Z,99968.76
2019-02-22T04:37:10.924Z,99964.94
2019-02-22T04:39:46.156Z,99955.67
2019-02-22T04:45:20.401Z,99962.77
2019-02-22T04:48:07.056Z,99961.43
2019-02-22T04:50:58.992Z,99960.77
2019-02-22T04:53:32.276Z,99959.16
2019-02-22T04:56:12.858Z,99954.28
2019-02-22T04:58:46.924Z,99960.89
2019-02-22T05:01:21.611Z,99959.63
2019-02-22T05:03:53.396Z,99953.63
2019-02-22T05:09:29.097Z,99950.95
2019-02-22T05:15:11.980Z,99943.73
2019-02-22T05:17:41.913Z,99945.80
2019-02-22T05:20:13.263Z,99945.03
2019-02-22T05:22:46.441Z,99939.72
2019-02-22T05:33:46.872Z,99934.34
2019-02-22T05:36:15.669Z,99931.52
2019-02-22T05:38:49.727Z,99931.56
2019-02-22T05:41:19.663Z,99932.66
2019-02-22T05:43:54.284Z,99937.98
2019-02-22T05:46:34.816Z,99937.48
2019-02-22T05:49:14.327Z,99935.23
2019-02-22T05:51:57.091Z,99934.94
2019-02-22T05:54:27.883Z,99931.48
2019-02-22T05:57:03.906Z,99925.61
2019-02-22T05:59:41.853Z,99930.83
2019-02-22T06:02:19.112Z,99928.85
2019-02-22T06:04:52.720Z,99930.89
2019-02-22T06:07:24.007Z,99938.23
2019-02-22T06:09:53.525Z,99938.82
2019-02-22T06:12:34.077Z,99934.38
2019-02-22T06:14:55.351Z,99931.30
2019-02-22T06:17:26.914Z,99924.34
2019-02-22T06:19:59.157Z,99924.95
2019-02-22T06:22:29.880Z,99921.59
2019-02-22T06:24:59.087Z,99917.45
2019-02-22T06:27:28.438Z,99909.94
2019-02-22T06:32:59.889Z,99891.98
2019-02-22T06:35:29.313Z,99894.96
2019-02-22T06:37:58.624Z,99890.81
2019-02-22T06:40:27.151Z,99897.19
2019-02-22T06:42:56.575Z,99892.03
2019-02-22T06:45:25.082Z,99887.37
2019-02-22T06:47:53.615Z,99877.78
2019-02-22T06:50:33.145Z,99875.39
2019-02-22T06:53:11.346Z,99872.72
2019-02-22T06:55:40.666Z,99868.66
2019-02-22T06:58:11.781Z,99867.36
2019-02-22T07:00:59.185Z,99870.77
2019-02-22T07:03:46.500Z,99865.00
2019-02-22T07:06:15.838Z,99860.02
2019-02-22T07:08:44.247Z,99862.48
2019-02-22T07:11:26.350Z,99856.22
2019-02-22T07:13:54.861Z,99857.84
2019-02-22T07:16:24.208Z,99860.15
2019-02-22T07:18:53.536Z,99855.39
2019-02-22T07:21:22.869Z,99852.45
2019-02-22T07:23:52.192Z,99845.67
2019-02-22T07:26:21.511Z,99842.17
2019-02-22T07:28:50.846Z,99838.96
2019-02-22T07:31:20.166Z,99839.63
2019-02-22T07:33:49.512Z,99825.54
2019-02-22T07:36:18.038Z,99822.30
2019-02-22T07:38:47.562Z,99821.50
2019-02-22T07:41:16.915Z,99812.36
2019-02-22T07:43:46.346Z,99813.45
2019-02-22T07:46:15.662Z,99809.26
2019-02-22T07:48:45.013Z,99799.26
2019-02-22T07:51:14.337Z,99798.67
2019-02-22T07:53:43.673Z,99789.65
2019-02-22T07:56:12.996Z,99786.69
2019-02-22T07:58:42.315Z,99779.91
2019-02-22T08:01:11.638Z,99779.13
2019-02-22T08:03:40.069Z,99781.41
2019-02-22T08:06:08.698Z,99772.41
2019-02-22T08:08:38.026Z,99771.32
2019-02-22T08:11:07.470Z,99766.55
2019-02-22T08:13:36.803Z,99753.98
2019-02-22T08:16:06.139Z,99746.91
2019-02-22T08:18:35.436Z,99743.23
2019-02-22T08:21:04.051Z,99740.85
2019-02-22T08:23:33.446Z,99740.64
2019-02-22T08:26:02.861Z,99735.19
2019-02-22T08:28:32.186Z,99732.23
2019-02-22T08:31:00.756Z,99730.12
2019-02-22T08:33:29.191Z,99727.41
2019-02-22T08:35:58.530Z,99728.84
2019-02-22T08:38:27.859Z,99722.62
2019-02-22T08:40:57.295Z,99716.66
2019-02-22T08:43:31.477Z,99715.16
2019-02-22T08:46:15.862Z,99718.22
2019-02-22T08:48:45.185Z,99713.56
2019-02-22T08:51:14.546Z,99709.53
2019-02-22T08:53:42.960Z,99708.62
2019-02-22T08:56:12.274Z,99707.27
2019-02-22T08:58:40.791Z,99714.38
2019-02-22T09:01:10.115Z,99701.32
2019-02-22T09:06:21.985Z,99700.86
2019-02-22T09:08:51.308Z,99699.32
2019-02-22T09:11:20.633Z,99688.26
2019-02-22T09:13:49.967Z,99689.66
2019-02-22T09:16:19.291Z,99694.69
2019-02-22T09:18:48.631Z,99686.63
2019-02-22T09:21:17.962Z,99679.05
2019-02-22T09:23:47.284Z,99673.50
2019-02-22T09:26:16.606Z,99670.69
2019-02-22T09:28:45.938Z,99676.05
2019-02-22T09:31:15.270Z,99672.19
2019-02-22T09:33:44.607Z,99671.78
2019-02-22T09:36:13.966Z,99669.30
2019-02-22T09:38:43.292Z,99668.98
2019-02-22T09:41:12.607Z,99664.91
2019-02-22T09:43:41.954Z,99665.96
2019-02-22T09:46:11.311Z,99658.02
2019-02-22T09:48:39.820Z,99656.07
2019-02-22T09:51:09.162Z,99650.04
2019-02-22T09:53:38.492Z,99640.23
2019-02-22T09:56:06.916Z,99639.23
2019-02-22T09:58:35.426Z,99633.26
2019-02-22T10:01:04.790Z,99625.99
2019-02-22T10:03:34.136Z,99622.74
2019-02-22T10:06:03.451Z,99619.11
2019-02-22T10:08:32.773Z,99612.00
2019-02-22T10:11:02.086Z,99614.76
2019-02-22T10:13:31.436Z,99608.98
2019-02-22T10:16:00.773Z,99599.47
2019-02-22T10:18:30.092Z,99599.67
2019-02-22T10:20:58.644Z,99590.11
2019-02-22T10:23:27.982Z,99587.23
2019-02-22T10:25:57.306Z,99577.63
2019-02-22T10:28:26.637Z,99575.55
2019-02-22T10:30:55.971Z,99568.67
2019-02-22T10:33:35.950Z,99566.04
2019-02-22T10:36:14.520Z,99565.49
2019-02-22T10:38:43.854Z,99555.70
2019-02-22T10:41:13.179Z,99547.41
2019-02-22T10:43:41.723Z,99549.64
2019-02-22T10:46:10.241Z,99544.17
2019-02-22T10:48:38.671Z,99540.99
2019-02-22T10:51:25.997Z,99535.73
2019-02-22T10:53:54.543Z,99537.36
2019-02-22T10:56:23.876Z,99533.65
2019-02-22T10:58:53.210Z,99528.03
2019-02-22T11:01:21.723Z,99528.24
2019-02-22T11:03:51.072Z,99531.64
2019-02-22T11:06:19.595Z,99524.37
2019-02-22T11:08:48.907Z,99522.03
2019-02-22T11:11:18.267Z,99518.71
2019-02-22T11:13:46.786Z,99512.84
2019-02-22T11:16:15.301Z,99507.36
2019-02-22T11:18:43.736Z,99505.89
2019-02-22T11:21:12.257Z,99503.05
2019-02-22T11:23:41.682Z,99501.55
2019-02-22T11:26:11.508Z,99498.92
2019-02-22T11:28:40.907Z,99491.03
2019-02-22T11:31:10.424Z,99490.03
2019-02-22T11:33:40.242Z,99491.44
2019-02-22T11:36:09.718Z,99488.16
2019-02-22T11:38:39.153Z,99481.90
2019-02-22T11:41:08.524Z,99483.06
2019-02-22T11:43:37.984Z,99473.45
2019-02-22T11:46:06.611Z,99471.98
2019-02-22T11:48:36.099Z,99473.66
2019-02-22T11:51:04.619Z,99473.36
2019-02-22T11:53:33.969Z,99469.51
2019-02-22T11:56:03.378Z,99474.77
2019-02-22T11:58:32.907Z,99468.91
2019-02-22T12:03:45.392Z,99465.27
2019-02-22T12:06:14.724Z,99465.27
2019-02-22T12:08:43.254Z,99456.86
2019-02-22T12:11:12.606Z,99449.12
2019-02-22T12:13:41.949Z,99448.72
2019-02-22T12:16:11.376Z,99448.36
2019-02-22T12:18:40.704Z,99439.62
2019-02-22T12:21:10.015Z,99439.31
2019-02-22T12:23:39.345Z,99438.45
2019-02-22T12:26:08.655Z,99430.88
2019-02-22T12:28:37.181Z,99431.12
2019-02-22T12:31:06.514Z,99423.39
2019-02-22T12:33:36.509Z,99425.31
2019-02-22T12:36:05.946Z,99418.43
2019-02-22T12:38:35.283Z,99412.11
2019-02-22T12:41:04.753Z,99412.20
2019-02-22T12:43:34.092Z,99411.64
2019-02-22T12:46:03.410Z,99415.38
2019-02-22T12:48:32.785Z,99410.95
2019-02-22T12:51:02.118Z,99405.41
2019-02-22T12:53:31.494Z,99405.02
2019-02-22T12:56:00.814Z,99407.25
2019-02-22T12:58:30.139Z,99397.59
2019-02-22T13:00:58.769Z,99401.93
2019-02-22T13:03:27.489Z,99392.03
2019-02-22T13:05:56.848Z,99397.68
2019-02-22T13:08:26.181Z,99400.92
2019-02-22T13:10:55.502Z,99405.81
2019-02-22T13:13:24.843Z,99402.30
2019-02-22T13:15:54.180Z,99398.30
2019-02-22T13:18:23.510Z,99394.53
2019-02-22T13:20:53.275Z,99387.97
2019-02-22T13:23:21.881Z,99388.88
2019-02-22T13:25:51.204Z,99385.86
2019-02-22T13:28:19.928Z,99386.56
2019-02-22T13:30:49.284Z,99376.05
2019-02-22T13:33:18.647Z,99376.41
2019-02-22T13:35:47.983Z,99374.09
2019-02-22T13:38:17.309Z,99370.94
2019-02-22T13:40:45.939Z,99371.34
2019-02-22T13:43:15.257Z,99374.03
2019-02-22T13:45:43.781Z,99376.96
2019-02-22T13:48:13.209Z,99370.33
2019-02-22T13:50:42.631Z,99368.47
2019-02-22T13:53:11.147Z,99374.18
2019-02-22T13:58:36.622Z,99372.56
2019-02-22T14:01:06.199Z,99371.41
2019-02-22T14:03:35.540Z,99368.83
2019-02-22T14:06:05.476Z,99361.55
2019-02-22T14:08:34.815Z,99366.45
2019-02-22T14:11:03.539Z,99365.25
2019-02-22T14:13:32.049Z,99361.23
2019-02-22T14:16:01.390Z,99363.53
2019-02-22T14:18:30.868Z,99365.03
2019-02-22T14:21:00.232Z,99364.78
2019-02-22T14:23:29.550Z,99367.31
2019-02-22T14:25:58.180Z,99354.72
2019-02-22T14:28:27.517Z,99363.16
2019-02-22T14:30:56.835Z,99368.78
2019-02-22T14:33:25.388Z,99355.64
2019-02-22T14:35:54.702Z,99357.91
2019-02-22T14:38:24.029Z,99360.14
2019-02-22T14:40:53.360Z,99362.92
2019-02-22T14:43:22.696Z,99363.31
2019-02-22T14:45:53.231Z,99359.83
2019-02-22T14:48:41.336Z,99369.49
2019-02-22T14:51:10.704Z,99359.11
2019-02-22T14:53:39.998Z,99352.29
2019-02-22T14:56:08.618Z,99360.42
2019-02-22T14:58:37.958Z,99360.19
2019-02-22T15:04:10.241Z,99360.06
2019-02-22T15:06:40.412Z,99358.20
2019-02-22T15:09:09.098Z,99359.06
2019-02-22T15:11:38.442Z,99363.16
2019-02-22T15:14:07.767Z,99354.84
2019-02-22T15:16:55.957Z,99359.85
2019-02-22T15:19:25.312Z,99358.84
2019-02-22T15:21:54.649Z,99360.31
2019-02-22T15:24:23.978Z,99361.88
2019-02-22T15:26:54.149Z,99359.80
2019-02-22T15:29:42.532Z,99354.14
2019-02-22T15:32:11.852Z,99354.14
2019-02-22T15:34:41.179Z,99358.84
2019-02-22T15:37:09.800Z,99356.77
2019-02-22T15:39:38.323Z,99358.02
2019-02-22T15:42:07.648Z,99363.34
2019-02-22T15:44:37.064Z,99367.06
2019-02-22T15:47:11.900Z,99368.07
2019-02-22T15:49:56.033Z,99365.35
2019-02-22T15:52:25.363Z,99366.30
2019-02-22T15:54:54.699Z,99365.25
2019-02-22T15:57:25.110Z,99358.70
2019-02-22T15:59:54.141Z,99361.94
2019-02-22T16:02:23.459Z,99368.27
2019-02-22T16:04:56.200Z,99368.28
2019-02-22T16:07:25.031Z,99373.21
2019-02-22T16:09:54.612Z,99377.00
2019-02-22T16:12:23.215Z,99377.77
2019-02-22T16:14:52.147Z,99377.26
2019-02-22T16:17:21.480Z,99384.19
2019-02-22T16:19:51.568Z,99390.13
2019-02-22T16:22:39.219Z,99393.52
2019-02-22T16:25:19.158Z,99401.81
2019-02-22T16:27:57.774Z,99399.39
2019-02-22T16:33:24.646Z,99403.73
2019-02-22T16:35:53.294Z,99407.27
2019-02-22T16:38:21.916Z,99408.27
2019-02-22T16:40:51.355Z,99418.00
2019-02-22T16:43:20.814Z,99418.99
2019-02-22T16:45:50.246Z,99416.38
2019-02-22T16:48:19.660Z,99426.15
2019-02-22T16:50:49.190Z,99422.44
2019-02-22T16:53:18.625Z,99429.77
2019-02-22T16:55:48.048Z,99429.22
2019-02-22T16:58:17.403Z,99431.94
2019-02-22T17:00:46.034Z,99431.66
2019-02-22T17:03:15.429Z,99436.67
2019-02-22T17:05:44.787Z,99438.84
2019-02-22T17:08:14.223Z,99441.74
2019-02-22T17:10:43.684Z,99441.05
2019-02-22T17:13:13.094Z,99441.67
2019-02-22T17:15:42.658Z,99444.94
2019-02-22T17:18:12.072Z,99446.86
2019-02-22T17:20:40.893Z,99457.67
2019-02-22T17:23:10.276Z,99454.46
2019-02-22T17:25:39.657Z,99458.27
2019-02-22T17:28:09.513Z,99451.25
2019-02-22T17:30:38.836Z,99454.91
2019-02-22T17:33:07.471Z,99461.84
2019-02-22T17:35:36.798Z,99459.27
2019-02-22T17:38:06.132Z,99465.16
2019-02-22T17:40:35.462Z,99464.72
2019-02-22T17:43:04.797Z,99462.70
2019-02-22T17:45:34.118Z,99464.80
2019-02-22T17:48:03.460Z,99469.19
2019-02-22T17:50:32.778Z,99470.95
2019-02-22T17:53:01.404Z,99467.09
2019-02-22T17:55:30.844Z,99463.41
2019-02-22T17:57:59.445Z,99465.82
2019-02-22T18:00:28.785Z,99463.16
2019-02-22T18:02:57.411Z,99473.97
2019-02-22T18:05:26.791Z,99465.86
2019-02-22T18:07:56.136Z,99464.02
2019-02-22T18:10:25.489Z,99474.05
2019-02-22T18:12:54.823Z,99467.17
2019-02-22T18:15:24.354Z,99469.34
2019-02-22T18:17:53.778Z,99469.51
2019-02-22T18:20:23.122Z,99472.86
2019-02-22T18:22:54.295Z,99472.57
2019-02-22T18:25:22.836Z,99475.23
2019-02-22T18:27:52.423Z,99476.09
2019-02-22T18:30:21.785Z,99478.98
2019-02-22T18:32:50.419Z,99479.62
2019-02-22T18:35:19.760Z,99478.53
2019-02-22T18:37:49.115Z,99483.39
2019-02-22T18:40:18.657Z,99482.20
2019-02-22T18:42:48.102Z,99482.99
2019-02-22T18:45:17.437Z,99478.09
2019-02-22T18:47:46.830Z,99482.53
2019-02-22T18:50:16.226Z,99473.90
2019-02-22T18:52:45.495Z,99478.73
2019-02-22T18:55:14.868Z,99483.98
2019-02-22T18:57:44.235Z,99489.50
2019-02-22T19:00:14.660Z,99481.69
2019-02-22T19:02:43.279Z,99484.48
2019-02-22T19:05:12.605Z,99484.11
2019-02-22T19:07:41.950Z,99485.39
2019-02-22T19:10:11.430Z,99488.64
2019-02-22T19:12:41.153Z,99494.36
2019-02-22T19:15:11.620Z,99490.88
2019-02-22T19:17:40.946Z,99497.23
2019-02-22T19:20:12.076Z,99502.14
2019-02-22T19:22:40.724Z,99503.15
2019-02-22T19:25:10.151Z,99514.44
2019-02-22T19:27:38.729Z,99515.59
2019-02-22T19:30:11.144Z,99517.94
2019-02-22T19:32:39.958Z,99518.11
2019-02-22T19:35:08.870Z,99528.92
2019-02-22T19:37:38.198Z,99530.41
2019-02-22T19:40:10.347Z,99533.27
2019-02-22T19:42:38.907Z,99535.14
2019-02-22T19:45:10.525Z,99533.77
2019-02-22T19:47:42.095Z,99535.48
2019-02-22T19:50:11.184Z,99538.14
2019-02-22T19:52:40.645Z,99545.69
2019-02-22T19:55:11.157Z,99548.10
2019-02-22T19:57:40.456Z,99552.44
2019-02-22T20:00:12.275Z,99560.73
2019-02-22T20:02:40.920Z,99563.30
2019-02-22T20:05:10.687Z,99571.31
2019-02-22T20:07:39.367Z,99579.52
2019-02-22T20:10:17.835Z,99577.81
2019-02-22T20:12:40.793Z,99589.53
2019-02-22T20:15:11.483Z,99586.27
2019-02-22T20:17:40.427Z,99591.73
2019-02-22T20:20:11.165Z,99589.45
2019-02-22T20:22:39.694Z,99618.41
2019-02-22T20:25:09.365Z,99641.30
2019-02-22T20:27:38.293Z,99642.47
2019-02-22T20:30:09.940Z,99648.91
2019-02-22T20:32:38.566Z,99658.00
2019-02-22T20:35:10.105Z,99655.98
2019-02-22T20:37:39.030Z,99671.21
2019-02-22T20:40:27.892Z,99672.64
2019-02-22T20:42:57.213Z,99678.31
2019-02-22T20:45:46.022Z,99686.34
2019-02-22T20:48:15.460Z,99688.49
2019-02-22T20:50:44.863Z,99696.68
2019-02-22T20:53:14.249Z,99693.48
2019-02-22T20:55:43.733Z,99697.77
2019-02-22T20:58:12.347Z,99711.55
2019-02-22T21:00:40.886Z,99704.35
2019-02-22T21:03:09.600Z,99717.91
2019-02-22T21:05:38.949Z,99716.36
2019-02-22T21:08:08.263Z,99720.72
2019-02-22T21:10:37.578Z,99722.76
2019-02-22T21:13:06.981Z,99717.96
2019-02-22T21:15:36.329Z,99714.08
2019-02-22T21:18:15.960Z,99721.63
2019-02-22T21:20:54.859Z,99721.96
2019-02-22T21:23:24.223Z,99728.52
2019-02-22T21:25:53.254Z,99723.97
2019-02-22T21:28:22.559Z,99722.12
2019-02-22T21:30:51.203Z,99726.27
2019-02-22T21:33:20.506Z,99737.72
2019-02-22T21:35:49.817Z,99734.81
2019-02-22T21:38:19.173Z,99738.81
2019-02-22T21:40:48.503Z,99764.16
2019-02-22T21:43:17.816Z,99759.33
2019-02-22T21:45:47.229Z,99772.75
2019-02-22T21:48:26.917Z,99771.92
2019-02-22T21:50:46.170Z,99780.56
2019-02-22T21:53:15.499Z,99787.27
2019-02-22T21:55:44.843Z,99798.77
2019-02-22T21:58:14.152Z,99792.95
2019-02-22T22:00:43.508Z,99802.56
2019-02-22T22:03:12.819Z,99806.92
2019-02-22T22:05:42.139Z,99810.14
2019-02-22T22:08:11.490Z,99822.48
2019-02-22T22:10:40.791Z,99827.50
2019-02-22T22:13:10.100Z,99836.74
2019-02-22T22:15:39.438Z,99830.92
2019-02-22T22:18:08.766Z,99844.48
2019-02-22T22:20:37.962Z,99845.20
2019-02-22T22:23:26.460Z,99863.01
2019-02-22T22:25:55.107Z,99870.02
2019-02-22T22:28:24.763Z,99865.52
2019-02-22T22:30:54.140Z,99878.99
2019-02-22T22:33:24.256Z,99876.16
2019-02-22T22:35:53.602Z,99888.98
2019-02-22T22:38:22.908Z,99889.57
2019-02-22T22:40:51.437Z,99893.63
2019-02-22T22:43:20.807Z,99899.34
2019-02-22T22:45:49.471Z,99902.37
2019-02-22T22:48:18.105Z,99908.86
2019-02-22T22:50:46.654Z,99911.92
2019-02-22T22:53:15.986Z,99917.92
2019-02-22T22:55:45.292Z,99921.97
2019-02-22T22:58:15.662Z,99928.84
2019-02-22T23:01:08.840Z,99940.19
2019-02-22T23:03:38.447Z,99938.86
2019-02-22T23:06:09.185Z,99946.11
2019-02-22T23:08:37.988Z,99953.56
2019-02-22T23:11:08.982Z,99944.82
2019-02-22T23:13:38.323Z,99969.69
2019-02-22T23:16:08.408Z,99965.45
2019-02-22T23:21:22.263Z,99982.78
2019-02-22T23:23:51.247Z,99989.88
2019-02-22T23:26:20.592Z,99995.28
2019-02-22T23:28:50.198Z,99998.53
2019-02-22T23:31:19.523Z,99998.05
2019-02-22T23:39:13.451Z,100019.28
2019-02-22T23:41:41.969Z,100027.61
2019-02-22T23:44:10.834Z,100035.80
2019-02-22T23:46:40.436Z,100033.97
2019-02-22T23:49:13.116Z,100055.31
2019-02-22T23:51:59.294Z,100055.07
2019-02-22T23:54:28.200Z,100049.58
2019-02-22T23:56:57.510Z,100063.48
2019-02-22T23:59:26.822Z,100069.67
