createdAt,value
2018-03-23T00:00:13.740Z,27.98
2018-03-23T00:02:43.296Z,29.52
2018-03-23T00:05:13.664Z,28.45
2018-03-23T00:07:43.374Z,28.85
2018-03-23T00:10:13.120Z,25.25
2018-03-23T00:12:43.594Z,25.40
2018-03-23T00:15:13.096Z,26.58
2018-03-23T00:17:42.637Z,26.95
2018-03-23T00:20:12.268Z,24.42
2018-03-23T00:22:42.643Z,27.70
2018-03-23T00:25:12.409Z,24.40
2018-03-23T00:27:42.843Z,24.80
2018-03-23T00:30:13.333Z,26.42
2018-03-23T00:32:42.954Z,25.55
2018-03-23T00:35:12.870Z,24.55
2018-03-23T00:37:42.611Z,22.10
2018-03-23T00:40:13.242Z,23.83
2018-03-23T00:42:43.819Z,23.05
2018-03-23T00:45:13.684Z,22.40
2018-03-23T00:47:43.852Z,23.98
2018-03-23T00:50:16.160Z,22.67
2018-03-23T00:52:46.553Z,22.15
2018-03-23T00:55:16.404Z,22.80
2018-03-23T00:57:46.990Z,22.55
2018-03-23T01:00:16.691Z,24.10
2018-03-23T01:03:01.296Z,22.37
2018-03-23T01:05:30.952Z,23.42
2018-03-23T01:08:00.559Z,21.70
2018-03-23T01:10:30.143Z,21.77
2018-03-23T01:12:59.649Z,21.77
2018-03-23T01:15:29.438Z,21.70
2018-03-23T01:17:59.692Z,19.60
2018-03-23T22:40:13.601Z,26.37
2018-03-23T22:42:43.036Z,24.67
2018-03-23T22:45:14.044Z,26.05
2018-03-23T22:47:43.749Z,26.90
2018-03-23T22:50:13.449Z,26.12
2018-03-23T22:52:43.515Z,26.67
2018-03-23T22:55:13.999Z,27.67
2018-03-23T22:57:43.699Z,24.50
2018-03-23T23:00:13.401Z,24.67
2018-03-23T23:02:43.118Z,26.70
2018-03-23T23:05:13.567Z,26.17
2018-03-23T23:07:45.028Z,28.27
2018-03-23T23:10:16.783Z,27.40
2018-03-23T23:12:51.552Z,29.33
2018-03-23T23:15:21.256Z,28.40
2018-03-23T23:17:50.695Z,28.70
2018-03-23T23:20:20.216Z,28.62
2018-03-23T23:22:49.817Z,27.35
2018-03-23T23:25:19.520Z,29.48
2018-03-23T23:27:48.994Z,30.83
2018-03-23T23:30:22.822Z,33.20
2018-03-23T23:32:56.443Z,27.75
2018-03-23T23:35:25.917Z,28.92
2018-03-23T23:37:56.397Z,30.25
2018-03-23T23:40:27.059Z,31.45
2018-03-23T23:42:56.816Z,31.58
2018-03-23T23:45:27.050Z,33.28
2018-03-23T23:47:56.849Z,28.77
2018-03-23T23:50:26.540Z,29.02
2018-03-23T23:52:55.986Z,30.95
2018-03-23T23:55:26.495Z,30.42
2018-03-23T23:57:56.256Z,30.50
