createdAt,value
2019-01-22T00:02:02.705Z,-5.85
2019-01-22T00:04:31.913Z,-5.67
2019-01-22T00:07:01.124Z,-5.68
2019-01-22T00:09:30.858Z,-5.75
2019-01-22T00:12:00.591Z,-5.76
2019-01-22T00:14:30.376Z,-5.79
2019-01-22T00:16:59.817Z,-5.79
2019-01-22T00:19:29.114Z,-5.82
2019-01-22T00:21:58.648Z,-5.83
2019-01-22T00:24:27.884Z,-5.86
2019-01-22T00:26:57.076Z,-5.90
2019-01-22T00:29:26.276Z,-5.94
2019-01-22T00:31:55.730Z,-5.95
2019-01-22T00:34:25.217Z,-5.95
2019-01-22T00:36:54.637Z,-5.95
2019-01-22T00:39:23.857Z,-5.93
2019-01-22T00:41:53.082Z,-5.89
2019-01-22T00:44:22.286Z,-5.90
2019-01-22T00:46:51.898Z,-5.91
2019-01-22T00:49:21.362Z,-5.95
2019-01-22T00:51:51.348Z,-5.96
2019-01-22T00:54:20.828Z,-6.00
2019-01-22T00:56:50.313Z,-6.03
2019-01-22T00:59:20.044Z,-6.04
2019-01-22T01:01:49.289Z,-6.02
2019-01-22T01:04:20.456Z,-6.01
2019-01-22T01:06:49.927Z,-6.01
2019-01-22T01:09:19.365Z,-5.98
2019-01-22T01:11:48.572Z,-5.99
2019-01-22T01:14:17.761Z,-5.96
2019-01-22T01:16:47.234Z,-5.98
2019-01-22T01:19:16.426Z,-6.00
2019-01-22T01:21:45.968Z,-5.98
2019-01-22T01:24:15.393Z,-5.97
2019-01-22T01:26:44.912Z,-5.89
2019-01-22T01:29:14.364Z,-5.88
2019-01-22T01:31:45.556Z,-5.74
2019-01-22T01:34:14.718Z,-5.61
2019-01-22T01:36:43.916Z,-5.48
2019-01-22T01:39:13.953Z,-5.45
2019-01-22T01:41:43.455Z,-5.45
2019-01-22T01:44:12.995Z,-5.45
2019-01-22T01:46:42.465Z,-5.37
2019-01-22T01:49:12.896Z,-5.42
2019-01-22T01:51:42.382Z,-5.41
2019-01-22T01:54:11.558Z,-5.42
2019-01-22T01:56:40.754Z,-5.26
2019-01-22T01:59:10.728Z,-5.24
2019-01-22T02:01:40.554Z,-5.26
2019-01-22T02:04:09.735Z,-5.28
2019-01-22T02:06:39.306Z,-5.21
2019-01-22T02:09:09.317Z,-5.20
2019-01-22T02:11:42.287Z,-5.15
2019-01-22T02:14:12.661Z,-5.20
2019-01-22T02:17:04.005Z,-5.22
2019-01-22T02:20:04.560Z,-5.34
2019-01-22T02:23:12.173Z,-5.38
2019-01-22T02:26:19.677Z,-5.39
2019-01-22T02:29:26.952Z,-5.31
2019-01-22T02:32:34.232Z,-5.25
2019-01-22T02:35:33.899Z,-5.21
2019-01-22T02:38:41.439Z,-5.27
2019-01-22T02:41:27.874Z,-5.29
2019-01-22T02:44:35.437Z,-5.20
2019-01-22T02:47:16.055Z,-5.18
2019-01-22T02:50:23.326Z,-5.24
2019-01-22T02:53:01.521Z,-5.27
2019-01-22T02:56:08.774Z,-5.31
2019-01-22T02:59:16.053Z,-5.20
2019-01-22T03:07:53.825Z,-5.38
2019-01-22T03:14:16.212Z,-5.38
2019-01-22T03:17:23.464Z,-5.33
2019-01-22T03:20:18.862Z,-5.35
2019-01-22T03:29:16.822Z,-5.43
2019-01-22T04:07:33.839Z,-5.74
2019-01-22T04:10:25.747Z,-5.71
2019-01-22T04:12:55.163Z,-5.87
2019-01-22T04:15:30.926Z,-5.83
2019-01-22T04:18:00.421Z,-5.86
2019-01-22T04:20:29.868Z,-5.95
2019-01-22T04:23:12.524Z,-6.01
2019-01-22T04:25:50.428Z,-6.10
2019-01-22T04:31:39.832Z,-6.13
2019-01-22T04:43:26.505Z,-6.12
2019-01-22T04:46:33.741Z,-6.02
2019-01-22T05:09:22.245Z,-6.00
2019-01-22T05:14:58.606Z,-5.95
2019-01-22T05:17:45.773Z,-5.99
2019-01-22T05:26:42.033Z,-6.01
2019-01-22T05:29:35.838Z,-6.02
2019-01-22T05:32:43.258Z,-5.93
2019-01-22T05:35:52.236Z,-5.80
2019-01-22T05:38:44.302Z,-5.73
2019-01-22T05:41:52.343Z,-5.59
2019-01-22T05:44:59.870Z,-5.44
2019-01-22T05:48:13.243Z,-5.15
2019-01-22T05:51:16.676Z,-5.05
2019-01-22T05:54:25.290Z,-5.01
2019-01-22T05:57:12.524Z,-4.95
2019-01-22T06:00:07.975Z,-4.77
2019-01-22T06:06:30.451Z,-4.84
2019-01-22T06:09:37.984Z,-4.79
2019-01-22T06:12:45.530Z,-4.74
2019-01-22T06:15:25.914Z,-4.80
2019-01-22T06:18:33.182Z,-4.82
2019-01-22T06:21:40.418Z,-4.74
2019-01-22T06:27:45.947Z,-4.89
2019-01-22T06:30:53.489Z,-4.93
2019-01-22T06:33:47.751Z,-5.04
2019-01-22T06:36:55.185Z,-5.15
2019-01-22T06:40:02.494Z,-5.24
2019-01-22T06:43:10.041Z,-5.13
2019-01-22T06:46:09.645Z,-5.21
2019-01-22T06:49:16.949Z,-5.28
2019-01-22T06:52:24.466Z,-5.34
2019-01-22T06:55:15.196Z,-5.43
2019-01-22T06:58:22.787Z,-5.44
2019-01-22T07:01:16.098Z,-5.43
2019-01-22T07:04:07.276Z,-5.43
2019-01-22T07:07:14.531Z,-5.44
2019-01-22T07:10:21.849Z,-5.46
2019-01-22T07:13:24.041Z,-5.18
2019-01-22T07:16:31.306Z,-5.14
2019-01-22T07:19:38.844Z,-4.98
2019-01-22T07:25:54.808Z,-5.00
2019-01-22T07:29:02.363Z,-5.06
2019-01-22T07:32:10.471Z,-5.13
2019-01-22T07:35:17.757Z,-5.18
2019-01-22T07:38:25.016Z,-5.16
2019-01-22T07:41:32.548Z,-5.09
2019-01-22T07:44:40.123Z,-5.04
2019-01-22T07:47:47.573Z,-4.94
2019-01-22T07:50:55.152Z,-4.86
2019-01-22T07:54:02.500Z,-4.78
2019-01-22T07:56:54.141Z,-4.71
2019-01-22T07:59:44.982Z,-4.61
2019-01-22T08:02:52.511Z,-4.56
2019-01-22T08:06:16.788Z,-4.51
2019-01-22T08:09:24.414Z,-4.43
2019-01-22T08:12:20.288Z,-4.38
2019-01-22T08:15:27.608Z,-4.24
2019-01-22T08:18:35.172Z,-4.14
2019-01-22T08:21:42.725Z,-4.06
2019-01-22T08:24:49.973Z,-3.93
2019-01-22T08:27:57.234Z,-3.83
2019-01-22T08:31:04.861Z,-3.78
2019-01-22T08:34:12.270Z,-3.62
2019-01-22T08:37:19.818Z,-3.51
2019-01-22T08:40:15.142Z,-3.37
2019-01-22T08:43:22.437Z,-3.16
2019-01-22T08:46:29.947Z,-2.99
2019-01-22T08:49:37.218Z,-2.88
2019-01-22T08:52:44.771Z,-2.90
2019-01-22T08:55:52.604Z,-2.77
2019-01-22T08:58:51.945Z,-2.83
2019-01-22T09:01:59.467Z,-2.75
2019-01-22T09:05:06.735Z,-2.71
2019-01-22T09:08:01.592Z,-2.68
2019-01-22T09:11:08.858Z,-2.66
2019-01-22T09:14:17.568Z,-2.62
2019-01-22T09:17:24.866Z,-2.66
2019-01-22T09:20:16.214Z,-2.56
2019-01-22T09:23:23.489Z,-2.57
2019-01-22T09:26:30.779Z,-2.44
2019-01-22T09:29:38.329Z,-2.34
2019-01-22T09:32:45.854Z,-2.27
2019-01-22T09:35:53.148Z,-2.14
2019-01-22T09:38:22.614Z,-2.10
2019-01-22T09:40:52.124Z,-2.20
2019-01-22T09:43:21.303Z,-2.18
2019-01-22T09:45:51.269Z,-2.17
2019-01-22T09:48:21.150Z,-2.02
2019-01-22T09:50:50.489Z,-1.87
2019-01-22T09:53:19.965Z,-1.84
2019-01-22T09:55:49.437Z,-1.82
2019-01-22T09:58:18.978Z,-1.76
2019-01-22T10:00:48.513Z,-1.68
2019-01-22T10:03:17.949Z,-1.54
2019-01-22T10:05:47.420Z,-1.44
2019-01-22T10:08:16.932Z,-1.43
2019-01-22T10:10:46.888Z,-1.44
2019-01-22T10:13:16.152Z,-1.45
2019-01-22T10:15:45.650Z,-1.56
2019-01-22T10:18:14.858Z,-1.50
2019-01-22T10:20:44.327Z,-1.29
2019-01-22T10:23:14.108Z,-1.21
2019-01-22T10:25:44.778Z,-1.20
2019-01-22T10:28:14.543Z,-1.27
2019-01-22T10:30:44.063Z,-1.20
2019-01-22T10:33:13.218Z,-1.10
2019-01-22T10:35:42.522Z,-0.97
2019-01-22T10:38:11.799Z,-0.88
2019-01-22T10:40:41.248Z,-1.02
2019-01-22T10:43:10.467Z,-0.86
2019-01-22T10:45:39.705Z,-0.80
2019-01-22T10:48:08.944Z,-0.68
2019-01-22T10:50:38.129Z,-0.59
2019-01-22T10:53:07.375Z,-0.51
2019-01-22T10:55:36.845Z,-0.49
2019-01-22T10:58:08.701Z,-0.39
2019-01-22T11:00:38.076Z,-0.29
2019-01-22T11:03:08.909Z,-0.23
2019-01-22T11:05:40.622Z,-0.21
2019-01-22T11:08:29.257Z,-0.29
2019-01-22T11:10:58.443Z,-0.33
2019-01-22T11:13:28.772Z,-0.49
2019-01-22T11:15:58.270Z,-0.64
2019-01-22T11:18:27.945Z,-0.65
2019-01-22T11:20:57.402Z,-0.58
2019-01-22T11:23:26.685Z,-0.77
2019-01-22T11:25:56.142Z,-0.70
2019-01-22T11:28:25.643Z,-0.55
2019-01-22T11:30:54.847Z,-0.54
2019-01-22T11:33:24.057Z,-0.65
2019-01-22T11:35:53.274Z,-0.70
2019-01-22T11:38:22.469Z,-0.69
2019-01-22T11:40:51.648Z,-0.68
2019-01-22T11:43:20.846Z,-0.65
2019-01-22T11:45:50.064Z,-0.61
2019-01-22T11:48:19.263Z,-0.49
2019-01-22T11:50:48.745Z,-0.52
2019-01-22T11:53:18.222Z,-0.55
2019-01-22T11:55:50.561Z,-0.55
2019-01-22T11:58:18.925Z,-0.82
2019-01-22T12:03:44.138Z,-0.43
2019-01-22T12:06:13.353Z,-0.37
2019-01-22T12:08:43.097Z,-0.28
2019-01-22T12:14:00.890Z,-0.30
2019-01-22T12:16:30.892Z,-0.31
2019-01-22T12:19:00.384Z,-0.21
2019-01-22T12:21:29.566Z,-0.46
2019-01-22T12:23:59.039Z,-0.34
2019-01-22T12:26:28.766Z,-0.26
2019-01-22T12:28:58.231Z,-0.37
2019-01-22T12:31:27.426Z,-0.29
2019-01-22T12:33:57.309Z,-0.24
2019-01-22T12:36:26.754Z,-0.06
2019-01-22T12:38:56.231Z,0.20
2019-01-22T12:41:25.409Z,0.24
2019-01-22T12:43:55.013Z,0.31
2019-01-22T12:46:24.177Z,0.11
2019-01-22T12:48:53.367Z,0.29
2019-01-22T12:51:22.835Z,0.30
2019-01-22T12:53:52.065Z,0.24
2019-01-22T12:56:21.240Z,0.30
2019-01-22T12:58:50.551Z,0.39
2019-01-22T13:01:19.729Z,0.63
2019-01-22T13:03:48.932Z,0.86
2019-01-22T13:06:18.558Z,0.70
2019-01-22T13:08:47.757Z,0.75
2019-01-22T13:11:16.925Z,0.53
2019-01-22T13:13:46.405Z,0.77
2019-01-22T13:16:15.607Z,0.66
2019-01-22T13:18:44.801Z,0.64
2019-01-22T13:21:14.826Z,0.71
2019-01-22T13:23:45.325Z,0.67
2019-01-22T13:26:14.511Z,0.68
2019-01-22T13:28:43.889Z,0.58
2019-01-22T13:31:13.091Z,0.50
2019-01-22T13:33:42.284Z,0.46
2019-01-22T13:36:11.459Z,0.49
2019-01-22T13:38:40.657Z,0.62
2019-01-22T13:41:09.820Z,0.60
2019-01-22T13:43:39.021Z,0.52
2019-01-22T13:46:08.191Z,0.53
2019-01-22T13:48:37.432Z,0.51
2019-01-22T13:51:06.684Z,0.58
2019-01-22T13:53:35.845Z,0.24
2019-01-22T13:56:05.035Z,0.13
2019-01-22T13:58:35.418Z,-0.05
2019-01-22T14:01:04.729Z,0.10
2019-01-22T14:03:33.952Z,0.02
2019-01-22T14:06:03.124Z,-0.19
2019-01-22T14:08:32.321Z,-0.31
2019-01-22T14:11:01.505Z,-0.31
2019-01-22T14:13:30.695Z,-0.27
2019-01-22T14:16:00.194Z,-0.44
2019-01-22T14:18:29.360Z,-0.38
2019-01-22T14:20:58.579Z,-0.48
2019-01-22T14:23:27.743Z,-0.36
2019-01-22T14:25:56.965Z,-0.35
2019-01-22T14:28:26.414Z,-0.39
2019-01-22T14:30:55.613Z,-0.48
2019-01-22T14:33:24.802Z,-0.56
2019-01-22T14:35:54.000Z,-0.49
2019-01-22T14:38:23.183Z,-0.44
2019-01-22T14:40:52.651Z,-0.27
2019-01-22T14:43:22.148Z,-0.18
2019-01-22T14:45:51.333Z,-0.45
2019-01-22T14:48:20.524Z,-0.28
2019-01-22T14:50:49.740Z,-0.29
2019-01-22T14:53:18.915Z,-0.44
2019-01-22T14:58:42.709Z,-0.45
2019-01-22T15:01:11.911Z,-0.65
2019-01-22T15:03:41.616Z,-0.42
2019-01-22T15:06:12.066Z,-0.41
2019-01-22T15:08:41.260Z,-0.46
2019-01-22T15:11:10.465Z,-0.50
2019-01-22T15:13:39.678Z,-0.55
2019-01-22T15:16:08.913Z,-0.53
2019-01-22T15:18:38.080Z,-0.59
2019-01-22T15:21:07.306Z,-0.78
2019-01-22T15:23:36.486Z,-0.79
2019-01-22T15:26:05.733Z,-0.75
2019-01-22T15:28:35.467Z,-0.85
2019-01-22T15:31:05.134Z,-0.79
2019-01-22T15:33:34.315Z,-0.66
2019-01-22T15:36:03.531Z,-0.75
2019-01-22T15:41:20.921Z,-0.72
2019-01-22T15:43:50.205Z,-0.75
2019-01-22T15:46:19.942Z,-0.74
2019-01-22T15:52:17.099Z,-0.78
2019-01-22T15:54:46.570Z,-0.75
2019-01-22T15:57:15.785Z,-0.77
2019-01-22T15:59:44.996Z,-0.80
2019-01-22T16:02:14.273Z,-0.77
2019-01-22T16:04:43.489Z,-0.91
2019-01-22T16:07:12.968Z,-0.99
2019-01-22T16:09:42.529Z,-0.90
2019-01-22T16:12:11.740Z,-1.02
2019-01-22T16:14:41.010Z,-1.04
2019-01-22T16:17:10.281Z,-0.96
2019-01-22T16:19:39.732Z,-1.04
2019-01-22T16:22:09.230Z,-0.94
2019-01-22T16:24:38.426Z,-0.91
2019-01-22T16:27:07.649Z,-0.94
2019-01-22T16:29:36.860Z,-1.03
2019-01-22T16:32:06.080Z,-0.92
2019-01-22T16:34:35.277Z,-1.00
2019-01-22T16:37:04.501Z,-0.97
2019-01-22T16:39:33.959Z,-0.93
2019-01-22T16:42:03.220Z,-0.91
2019-01-22T16:44:32.457Z,-0.84
2019-01-22T16:47:01.626Z,-0.78
2019-01-22T16:49:31.052Z,-0.81
2019-01-22T16:52:00.285Z,-0.87
2019-01-22T16:54:29.471Z,-0.92
2019-01-22T16:57:00.580Z,-0.82
2019-01-22T16:59:30.412Z,-0.93
2019-01-22T17:01:59.635Z,-0.86
2019-01-22T17:04:28.863Z,-0.91
2019-01-22T17:06:58.282Z,-0.97
2019-01-22T17:09:27.457Z,-0.97
2019-01-22T17:11:56.674Z,-0.99
2019-01-22T17:14:25.891Z,-0.99
2019-01-22T17:16:55.271Z,-0.99
2019-01-22T17:19:24.439Z,-0.96
2019-01-22T17:21:53.922Z,-0.94
2019-01-22T17:24:23.361Z,-0.90
2019-01-22T17:26:52.844Z,-0.82
2019-01-22T17:29:22.048Z,-0.86
2019-01-22T17:32:10.203Z,-0.90
2019-01-22T17:34:58.317Z,-0.86
2019-01-22T17:37:27.511Z,-0.84
2019-01-22T17:39:56.722Z,-0.85
2019-01-22T17:42:26.206Z,-0.87
2019-01-22T17:44:55.497Z,-0.71
2019-01-22T17:47:24.746Z,-0.85
2019-01-22T17:49:54.188Z,-0.82
2019-01-22T17:52:23.374Z,-0.79
2019-01-22T17:54:52.830Z,-0.81
2019-01-22T17:57:22.369Z,-0.84
2019-01-22T17:59:51.565Z,-0.89
2019-01-22T18:02:39.758Z,-0.85
2019-01-22T18:05:10.127Z,-0.83
2019-01-22T18:07:39.374Z,-0.83
2019-01-22T18:10:10.312Z,-0.95
2019-01-22T18:12:39.820Z,-0.94
2019-01-22T18:15:10.392Z,-0.90
2019-01-22T18:17:39.606Z,-0.97
2019-01-22T18:20:11.855Z,-0.96
2019-01-22T18:22:41.339Z,-0.94
2019-01-22T18:25:31.034Z,-0.84
2019-01-22T18:28:00.634Z,-0.92
2019-01-22T18:30:29.810Z,-0.92
2019-01-22T18:33:18.942Z,-0.96
2019-01-22T18:35:48.173Z,-1.03
2019-01-22T18:38:36.757Z,-1.05
2019-01-22T18:41:06.055Z,-1.01
2019-01-22T18:43:35.738Z,-0.98
2019-01-22T18:46:06.502Z,-0.95
2019-01-22T18:48:36.752Z,-0.99
2019-01-22T18:51:06.268Z,-1.01
2019-01-22T18:53:35.529Z,-0.99
2019-01-22T18:56:04.714Z,-1.01
2019-01-22T18:58:53.000Z,-1.04
2019-01-22T19:01:22.597Z,-1.02
2019-01-22T19:03:52.175Z,-1.04
2019-01-22T19:06:21.356Z,-1.07
2019-01-22T19:08:50.958Z,-1.20
2019-01-22T19:11:20.327Z,-1.22
2019-01-22T19:13:49.672Z,-1.22
2019-01-22T19:16:18.896Z,-1.23
2019-01-22T19:18:48.176Z,-1.29
2019-01-22T19:21:17.352Z,-1.24
2019-01-22T19:23:46.560Z,-1.19
2019-01-22T19:26:16.542Z,-1.39
2019-01-22T19:28:45.780Z,-1.46
2019-01-22T19:31:15.001Z,-1.39
2019-01-22T19:33:44.657Z,-1.35
2019-01-22T19:36:14.181Z,-1.34
2019-01-22T19:38:43.453Z,-1.44
2019-01-22T19:41:12.654Z,-1.43
2019-01-22T19:43:42.129Z,-1.40
2019-01-22T19:46:11.304Z,-1.44
2019-01-22T19:48:40.507Z,-1.44
2019-01-22T19:51:09.669Z,-1.43
2019-01-22T19:53:38.871Z,-1.41
2019-01-22T19:56:08.470Z,-1.40
2019-01-22T19:58:37.931Z,-1.39
2019-01-22T20:01:07.392Z,-1.53
2019-01-22T20:03:36.606Z,-1.55
2019-01-22T20:06:05.918Z,-1.56
2019-01-22T20:08:35.076Z,-1.52
2019-01-22T20:11:04.395Z,-1.50
2019-01-22T20:13:33.595Z,-1.53
2019-01-22T20:16:02.810Z,-1.57
2019-01-22T20:18:32.095Z,-1.53
2019-01-22T20:21:01.361Z,-1.51
2019-01-22T20:23:30.855Z,-1.49
2019-01-22T20:26:00.032Z,-1.46
2019-01-22T20:28:29.233Z,-1.38
2019-01-22T20:30:58.430Z,-1.41
2019-01-22T20:33:27.660Z,-1.42
2019-01-22T20:35:56.853Z,-1.39
2019-01-22T20:38:26.400Z,-1.40
2019-01-22T20:40:55.946Z,-1.44
2019-01-22T20:43:25.408Z,-1.41
2019-01-22T20:45:54.597Z,-1.44
2019-01-22T20:48:23.799Z,-1.44
2019-01-22T20:50:53.244Z,-1.47
2019-01-22T20:53:22.742Z,-1.46
2019-01-22T20:55:51.921Z,-1.54
2019-01-22T20:58:21.137Z,-1.49
2019-01-22T21:00:50.302Z,-1.50
2019-01-22T21:03:19.762Z,-1.56
2019-01-22T21:05:48.934Z,-1.69
2019-01-22T21:08:18.117Z,-1.62
2019-01-22T21:10:47.694Z,-1.58
2019-01-22T21:13:17.460Z,-1.59
2019-01-22T21:15:46.655Z,-1.62
2019-01-22T21:18:15.884Z,-1.61
2019-01-22T21:20:45.071Z,-1.66
2019-01-22T21:23:14.263Z,-1.62
2019-01-22T21:25:43.429Z,-1.71
2019-01-22T21:28:12.899Z,-1.68
2019-01-22T21:30:42.069Z,-1.68
2019-01-22T21:33:11.697Z,-1.66
2019-01-22T21:35:40.887Z,-1.66
2019-01-22T21:38:10.505Z,-1.64
2019-01-22T21:40:40.238Z,-1.62
2019-01-22T21:43:09.442Z,-1.66
2019-01-22T21:45:38.682Z,-1.65
2019-01-22T21:48:07.933Z,-1.62
2019-01-22T21:50:37.422Z,-1.66
2019-01-22T21:53:06.878Z,-1.66
2019-01-22T21:55:36.206Z,-1.63
2019-01-22T21:58:08.576Z,-1.73
2019-01-22T22:00:36.867Z,-1.77
2019-01-22T22:03:06.053Z,-1.75
2019-01-22T22:05:35.284Z,-1.79
2019-01-22T22:08:04.551Z,-1.89
2019-01-22T22:10:33.749Z,-1.86
2019-01-22T22:13:03.196Z,-1.88
2019-01-22T22:15:32.415Z,-1.81
2019-01-22T22:18:01.635Z,-1.85
2019-01-22T22:20:31.112Z,-1.92
2019-01-22T22:23:00.290Z,-1.87
2019-01-22T22:25:29.517Z,-1.83
2019-01-22T22:27:58.991Z,-1.84
2019-01-22T22:30:30.865Z,-1.84
2019-01-22T22:33:00.026Z,-1.84
2019-01-22T22:35:29.241Z,-1.81
2019-01-22T22:37:59.350Z,-1.79
2019-01-22T22:40:29.983Z,-1.77
2019-01-22T22:42:59.172Z,-1.75
2019-01-22T22:45:28.381Z,-1.73
2019-01-22T22:47:57.549Z,-1.73
2019-01-22T22:50:28.935Z,-1.73
2019-01-22T22:52:58.700Z,-1.72
2019-01-22T22:55:27.905Z,-1.74
2019-01-22T22:57:57.068Z,-1.77
2019-01-22T23:03:52.024Z,-1.74
2019-01-22T23:06:21.191Z,-1.72
2019-01-22T23:08:50.372Z,-1.72
2019-01-22T23:11:19.547Z,-1.71
2019-01-22T23:13:49.046Z,-1.70
2019-01-22T23:16:18.288Z,-1.72
2019-01-22T23:18:47.484Z,-1.70
2019-01-22T23:21:16.684Z,-1.67
2019-01-22T23:23:46.238Z,-1.70
2019-01-22T23:26:15.434Z,-1.67
2019-01-22T23:28:44.619Z,-1.70
2019-01-22T23:31:13.800Z,-1.68
2019-01-22T23:33:43.039Z,-1.67
2019-01-22T23:36:12.314Z,-1.69
2019-01-22T23:38:41.469Z,-1.68
2019-01-22T23:41:10.996Z,-1.65
2019-01-22T23:43:40.161Z,-1.65
2019-01-22T23:46:09.616Z,-1.63
2019-01-22T23:48:38.796Z,-1.66
2019-01-22T23:51:08.009Z,-1.66
2019-01-22T23:53:37.175Z,-1.66
2019-01-22T23:56:06.373Z,-1.64
2019-01-22T23:58:35.942Z,-1.61
