createdAt,value
2017-07-01T00:00:56.613Z,99.99
2017-07-01T00:01:57.914Z,99.99
2017-07-01T00:02:59.224Z,99.99
2017-07-01T00:04:00.486Z,99.99
2017-07-01T00:05:01.739Z,99.99
2017-07-01T00:06:03.071Z,99.99
2017-07-01T00:07:04.245Z,99.99
2017-07-01T00:08:05.623Z,99.99
2017-07-01T00:09:06.873Z,99.99
2017-07-01T00:10:08.164Z,99.99
2017-07-01T00:11:09.427Z,99.99
2017-07-01T00:12:10.698Z,99.99
2017-07-01T00:13:12.028Z,99.99
2017-07-01T00:14:13.460Z,99.99
2017-07-01T00:15:14.597Z,99.99
2017-07-01T00:16:15.957Z,99.99
2017-07-01T00:17:17.174Z,99.99
2017-07-01T00:18:18.458Z,99.99
2017-07-01T00:19:19.725Z,99.99
2017-07-01T00:20:20.973Z,99.99
2017-07-01T00:21:22.223Z,99.99
2017-07-01T00:22:23.503Z,99.99
2017-07-01T00:23:24.780Z,99.99
2017-07-01T00:24:26.003Z,99.99
2017-07-01T00:25:27.219Z,99.99
2017-07-01T00:26:28.483Z,99.99
2017-07-01T00:27:29.778Z,99.99
2017-07-01T00:28:31.041Z,99.99
2017-07-01T00:29:32.275Z,99.99
2017-07-01T00:30:33.530Z,99.99
2017-07-01T00:31:34.803Z,99.99
2017-07-01T00:32:36.052Z,99.99
2017-07-01T00:33:37.393Z,99.99
2017-07-01T00:34:38.639Z,99.99
2017-07-01T00:35:39.923Z,99.99
2017-07-01T00:36:41.185Z,99.99
2017-07-01T00:37:42.427Z,99.99
2017-07-01T00:38:43.773Z,99.99
2017-07-01T00:39:45.018Z,99.99
2017-07-01T00:40:46.259Z,99.99
2017-07-01T00:41:47.516Z,99.99
2017-07-01T00:42:48.803Z,99.99
2017-07-01T00:43:50.051Z,99.99
2017-07-01T00:44:51.333Z,99.99
2017-07-01T00:45:52.603Z,99.99
2017-07-01T00:46:53.864Z,99.99
2017-07-01T00:47:55.233Z,99.99
2017-07-01T00:48:56.467Z,99.99
2017-07-01T00:49:57.738Z,99.99
2017-07-01T00:50:58.987Z,99.99
2017-07-01T00:52:00.313Z,99.99
2017-07-01T00:53:01.546Z,99.99
2017-07-01T00:54:02.811Z,99.99
2017-07-01T00:55:04.069Z,99.99
2017-07-01T00:56:05.319Z,99.99
2017-07-01T00:57:06.610Z,99.99
2017-07-01T00:58:07.853Z,99.99
2017-07-01T00:59:09.266Z,99.99
2017-07-01T01:00:10.488Z,99.99
2017-07-01T01:01:11.718Z,99.99
2017-07-01T01:02:13.045Z,99.99
2017-07-01T01:03:14.454Z,99.99
2017-07-01T01:04:15.699Z,99.99
2017-07-01T01:05:17.031Z,99.99
2017-07-01T01:06:18.255Z,99.99
2017-07-01T01:07:19.512Z,99.99
2017-07-01T01:08:20.759Z,99.99
2017-07-01T01:09:22.026Z,99.99
2017-07-01T01:10:23.287Z,99.99
2017-07-01T01:11:24.540Z,99.99
2017-07-01T01:12:25.809Z,99.99
2017-07-01T01:13:27.056Z,99.99
2017-07-01T01:14:28.378Z,99.99
2017-07-01T01:15:29.728Z,99.99
2017-07-01T01:16:30.973Z,99.99
2017-07-01T01:17:32.281Z,99.99
2017-07-01T01:18:33.563Z,99.99
2017-07-01T01:19:34.793Z,99.99
2017-07-01T01:20:36.059Z,99.99
2017-07-01T01:21:37.313Z,99.99
2017-07-01T01:22:38.582Z,99.99
2017-07-01T01:23:39.830Z,99.99
2017-07-01T01:24:41.125Z,99.99
2017-07-01T01:25:42.406Z,99.99
2017-07-01T01:26:43.692Z,99.99
2017-07-01T01:27:44.972Z,99.99
2017-07-01T01:28:46.288Z,99.99
2017-07-01T01:29:47.603Z,99.99
2017-07-01T01:30:48.872Z,99.99
2017-07-01T01:31:50.120Z,99.99
2017-07-01T01:32:51.381Z,99.99
2017-07-01T01:33:52.729Z,99.99
2017-07-01T01:34:53.989Z,99.99
2017-07-01T01:35:55.287Z,99.99
2017-07-01T01:36:56.550Z,99.99
2017-07-01T01:37:57.821Z,99.99
2017-07-01T01:38:59.062Z,99.99
2017-07-01T01:40:00.334Z,99.99
2017-07-01T01:41:01.603Z,99.99
2017-07-01T01:42:02.892Z,99.99
2017-07-01T01:43:04.152Z,99.99
2017-07-01T01:44:05.413Z,99.99
2017-07-01T01:45:06.656Z,99.99
2017-07-01T01:46:07.907Z,99.99
2017-07-01T01:47:09.246Z,99.99
2017-07-01T01:48:10.484Z,99.99
2017-07-01T01:49:11.755Z,99.99
2017-07-01T01:50:13.020Z,99.99
2017-07-01T01:51:14.292Z,99.99
2017-07-01T01:52:15.639Z,99.99
2017-07-01T01:53:16.813Z,99.99
2017-07-01T01:54:18.095Z,99.99
2017-07-01T01:55:19.340Z,99.99
2017-07-01T01:56:20.617Z,99.99
2017-07-01T01:57:21.870Z,99.99
2017-07-01T01:58:23.129Z,99.99
2017-07-01T01:59:24.372Z,99.99
2017-07-01T02:00:25.652Z,99.99
2017-07-01T02:01:26.926Z,99.99
2017-07-01T02:02:28.193Z,99.99
2017-07-01T02:03:29.473Z,99.99
2017-07-01T02:04:30.731Z,99.99
2017-07-01T02:05:31.980Z,99.99
2017-07-01T02:06:33.307Z,99.99
2017-07-01T02:07:34.567Z,99.99
2017-07-01T02:08:35.799Z,99.99
2017-07-01T02:09:37.053Z,99.99
2017-07-01T02:10:38.356Z,99.99
2017-07-01T02:11:39.648Z,99.99
2017-07-01T02:12:40.986Z,99.99
2017-07-01T02:13:42.212Z,99.99
2017-07-01T02:14:43.463Z,99.99
2017-07-01T02:15:44.773Z,99.99
2017-07-01T02:16:46.042Z,99.99
2017-07-01T02:17:47.421Z,99.99
2017-07-01T02:18:48.694Z,99.99
2017-07-01T02:19:49.949Z,99.99
2017-07-01T02:20:51.233Z,99.99
2017-07-01T02:21:52.489Z,99.99
2017-07-01T02:22:53.794Z,99.99
2017-07-01T02:23:55.111Z,99.99
2017-07-01T02:24:56.352Z,99.99
2017-07-01T02:25:57.595Z,99.99
2017-07-01T02:26:58.862Z,99.99
2017-07-01T02:28:00.125Z,99.99
2017-07-01T02:29:01.464Z,99.99
2017-07-01T02:30:02.723Z,99.99
2017-07-01T02:31:04.008Z,99.99
2017-07-01T02:32:05.328Z,99.99
2017-07-01T02:33:06.586Z,99.99
2017-07-01T02:34:07.929Z,99.99
2017-07-01T02:35:09.288Z,99.99
2017-07-01T02:36:10.575Z,99.99
2017-07-01T02:37:11.831Z,99.99
2017-07-01T02:38:13.095Z,99.99
2017-07-01T02:39:14.372Z,99.99
2017-07-01T02:40:15.660Z,99.99
2017-07-01T02:41:16.920Z,99.99
2017-07-01T02:42:18.178Z,99.99
2017-07-01T02:43:19.432Z,99.99
2017-07-01T02:44:20.692Z,99.99
2017-07-01T02:45:21.969Z,99.99
2017-07-01T02:46:23.214Z,99.99
2017-07-01T02:47:24.523Z,99.99
2017-07-01T02:48:25.853Z,99.99
2017-07-01T02:49:27.164Z,99.99
2017-07-01T02:50:28.440Z,99.99
2017-07-01T02:51:29.680Z,99.99
2017-07-01T02:52:30.930Z,99.99
2017-07-01T02:53:32.222Z,99.99
2017-07-01T02:54:33.508Z,99.99
2017-07-01T02:55:34.755Z,99.99
2017-07-01T02:56:36.053Z,99.99
2017-07-01T02:57:37.313Z,99.99
2017-07-01T02:58:38.582Z,99.99
2017-07-01T02:59:39.921Z,99.99
2017-07-01T03:00:41.224Z,99.99
2017-07-01T03:01:42.471Z,99.99
2017-07-01T03:02:43.726Z,99.99
2017-07-01T03:03:44.994Z,99.99
2017-07-01T03:04:46.258Z,99.99
2017-07-01T03:05:47.591Z,99.99
2017-07-01T03:06:48.924Z,99.99
2017-07-01T03:07:50.168Z,99.99
2017-07-01T03:08:51.462Z,99.99
2017-07-01T03:09:52.735Z,99.99
2017-07-01T03:10:53.990Z,99.99
2017-07-01T03:11:55.281Z,99.99
2017-07-01T03:12:56.556Z,99.99
2017-07-01T03:13:57.835Z,99.99
2017-07-01T03:14:59.048Z,99.99
2017-07-01T03:16:00.288Z,99.99
2017-07-01T03:17:01.554Z,99.99
2017-07-01T03:18:02.792Z,99.99
2017-07-01T03:19:04.065Z,99.99
2017-07-01T03:20:05.326Z,99.99
2017-07-01T03:21:06.640Z,99.99
2017-07-01T03:22:07.895Z,99.99
2017-07-01T03:23:09.172Z,99.99
2017-07-01T03:24:10.482Z,99.99
2017-07-01T03:25:11.762Z,99.99
2017-07-01T03:26:13.023Z,99.99
2017-07-01T03:27:14.267Z,99.99
2017-07-01T03:28:15.704Z,99.99
2017-07-01T03:29:16.839Z,99.99
2017-07-01T03:30:18.116Z,99.99
2017-07-01T03:31:19.399Z,99.99
2017-07-01T03:32:20.632Z,99.99
2017-07-01T03:33:21.904Z,99.99
2017-07-01T03:34:23.162Z,99.99
2017-07-01T03:35:24.460Z,99.99
2017-07-01T03:36:25.747Z,99.99
2017-07-01T03:37:27.078Z,99.99
2017-07-01T03:38:28.350Z,99.99
2017-07-01T03:39:29.577Z,99.99
2017-07-01T03:40:30.808Z,99.99
2017-07-01T03:41:32.063Z,99.99
2017-07-01T03:42:33.466Z,99.99
2017-07-01T03:43:34.824Z,99.99
2017-07-01T03:44:35.972Z,99.99
2017-07-01T03:45:37.242Z,99.99
2017-07-01T03:46:38.487Z,99.99
2017-07-01T03:47:39.807Z,99.99
2017-07-01T03:48:41.059Z,99.99
2017-07-01T03:49:42.319Z,99.99
2017-07-01T03:50:43.620Z,99.99
2017-07-01T03:51:44.847Z,99.99
2017-07-01T03:52:46.150Z,99.99
2017-07-01T03:53:47.395Z,99.99
2017-07-01T03:54:48.754Z,99.99
2017-07-01T03:55:50.045Z,99.99
2017-07-01T03:56:51.286Z,99.99
2017-07-01T03:57:52.526Z,99.99
2017-07-01T03:58:53.800Z,99.99
2017-07-01T03:59:55.052Z,99.99
2017-07-01T04:00:56.430Z,99.99
2017-07-01T04:01:57.663Z,99.99
2017-07-01T04:02:58.907Z,99.99
2017-07-01T04:04:00.208Z,99.99
2017-07-01T04:05:01.465Z,99.99
2017-07-01T04:06:02.834Z,99.99
2017-07-01T04:07:04.181Z,99.99
2017-07-01T04:08:05.432Z,99.99
2017-07-01T04:09:06.715Z,99.99
2017-07-01T04:10:08.003Z,99.99
2017-07-01T04:11:09.239Z,99.99
2017-07-01T04:12:10.607Z,99.99
2017-07-01T04:13:11.910Z,99.99
2017-07-01T04:14:13.190Z,99.99
2017-07-01T04:15:14.415Z,99.99
2017-07-01T04:16:15.694Z,99.99
2017-07-01T04:17:16.944Z,99.99
2017-07-01T04:18:18.355Z,99.99
2017-07-01T04:19:19.611Z,99.99
2017-07-01T04:20:20.860Z,99.99
2017-07-01T04:21:22.113Z,99.99
2017-07-01T04:22:23.400Z,99.99
2017-07-01T04:23:24.656Z,99.99
2017-07-01T04:24:26.022Z,99.99
2017-07-01T04:25:27.312Z,99.99
2017-07-01T04:26:28.528Z,99.99
2017-07-01T04:27:29.814Z,99.99
2017-07-01T04:28:31.104Z,99.99
2017-07-01T04:29:32.383Z,99.99
2017-07-01T04:30:33.699Z,99.99
2017-07-01T04:31:35.048Z,99.99
2017-07-01T04:32:36.322Z,99.99
2017-07-01T04:33:37.609Z,99.99
2017-07-01T04:34:38.855Z,99.99
2017-07-01T04:35:40.147Z,99.99
2017-07-01T04:36:41.436Z,99.99
2017-07-01T04:37:42.686Z,99.99
2017-07-01T04:38:43.938Z,99.99
2017-07-01T04:39:45.165Z,99.99
2017-07-01T04:40:46.415Z,99.99
2017-07-01T04:41:47.753Z,99.99
2017-07-01T04:42:49.078Z,99.99
2017-07-01T04:43:50.335Z,99.99
2017-07-01T04:44:51.629Z,99.99
2017-07-01T04:45:52.886Z,99.99
2017-07-01T04:46:54.159Z,99.99
2017-07-01T04:47:55.573Z,99.99
2017-07-01T04:48:56.849Z,99.99
2017-07-01T04:49:58.109Z,99.99
2017-07-01T04:50:59.339Z,99.99
2017-07-01T04:52:00.660Z,99.99
2017-07-01T04:53:01.896Z,99.99
2017-07-01T04:54:03.294Z,99.99
2017-07-01T04:55:04.455Z,99.99
2017-07-01T04:56:05.740Z,99.99
2017-07-01T04:57:07.002Z,99.99
2017-07-01T04:58:08.282Z,99.99
2017-07-01T04:59:09.698Z,99.99
2017-07-01T05:00:10.924Z,99.99
2017-07-01T05:01:12.205Z,99.99
2017-07-01T05:02:13.436Z,99.99
2017-07-01T05:03:14.726Z,99.99
2017-07-01T05:04:15.978Z,99.99
2017-07-01T05:05:17.614Z,99.99
2017-07-01T05:06:18.776Z,99.99
2017-07-01T05:07:20.021Z,99.99
2017-07-01T05:08:21.303Z,99.99
2017-07-01T05:09:22.558Z,99.99
2017-07-01T05:10:23.889Z,99.99
2017-07-01T05:11:25.195Z,99.99
2017-07-01T05:12:26.497Z,99.99
2017-07-01T05:13:27.719Z,99.99
2017-07-01T05:14:28.980Z,99.99
2017-07-01T05:15:30.219Z,99.99
2017-07-01T05:16:31.604Z,99.99
2017-07-01T05:17:32.900Z,99.99
2017-07-01T05:18:34.180Z,99.99
2017-07-01T05:19:35.441Z,99.99
2017-07-01T05:20:36.738Z,99.99
2017-07-01T05:21:38.000Z,99.99
2017-07-01T05:22:39.298Z,99.99
2017-07-01T05:23:40.529Z,99.99
2017-07-01T05:24:41.797Z,99.99
2017-07-01T05:25:43.074Z,99.99
2017-07-01T05:26:44.334Z,99.99
2017-07-01T05:27:45.597Z,99.99
2017-07-01T05:28:46.892Z,99.99
2017-07-01T05:29:48.207Z,99.99
2017-07-01T05:30:49.422Z,99.99
2017-07-01T05:31:50.682Z,99.99
2017-07-01T05:32:51.931Z,99.99
2017-07-01T05:33:53.206Z,99.99
2017-07-01T05:34:54.495Z,99.99
2017-07-01T05:35:55.784Z,99.99
2017-07-01T05:36:57.046Z,99.99
2017-07-01T05:37:58.315Z,99.99
2017-07-01T05:38:59.551Z,99.99
2017-07-01T05:40:00.805Z,99.99
2017-07-01T05:41:02.069Z,99.99
2017-07-01T05:42:03.372Z,99.99
2017-07-01T05:43:04.653Z,99.99
2017-07-01T05:44:05.969Z,99.99
2017-07-01T05:45:07.239Z,99.99
2017-07-01T05:46:08.548Z,99.99
2017-07-01T05:47:09.815Z,99.99
2017-07-01T05:48:11.080Z,99.99
2017-07-01T05:49:12.325Z,99.99
2017-07-01T05:50:13.586Z,99.99
2017-07-01T05:51:14.853Z,99.99
2017-07-01T05:52:16.130Z,99.99
2017-07-01T05:53:17.523Z,99.99
2017-07-01T05:54:18.839Z,99.99
2017-07-01T05:55:20.037Z,99.99
2017-07-01T05:56:21.350Z,99.99
2017-07-01T05:57:22.600Z,99.99
2017-07-01T05:58:24.041Z,99.99
2017-07-01T05:59:25.344Z,99.99
2017-07-01T06:00:26.604Z,99.99
2017-07-01T06:01:27.855Z,99.99
2017-07-01T06:02:29.106Z,99.99
2017-07-01T06:03:30.423Z,99.99
2017-07-01T06:04:31.712Z,99.99
2017-07-01T06:05:32.996Z,99.99
2017-07-01T06:06:34.233Z,99.99
2017-07-01T06:07:35.492Z,99.99
2017-07-01T06:08:36.755Z,99.99
2017-07-01T06:09:38.074Z,99.99
2017-07-01T06:10:39.328Z,99.99
2017-07-01T06:11:40.596Z,99.99
2017-07-01T06:12:42.075Z,99.99
2017-07-01T06:13:43.382Z,99.99
2017-07-01T06:14:44.603Z,99.99
2017-07-01T06:15:45.892Z,99.99
2017-07-01T06:16:47.161Z,99.99
2017-07-01T06:17:48.405Z,99.99
2017-07-01T06:18:49.657Z,99.99
2017-07-01T06:19:50.919Z,99.99
2017-07-01T06:20:52.211Z,99.99
2017-07-01T06:21:53.528Z,99.99
2017-07-01T06:22:54.787Z,99.99
2017-07-01T06:23:56.197Z,99.99
2017-07-01T06:24:57.496Z,99.99
2017-07-01T06:25:58.706Z,99.99
2017-07-01T06:27:00.057Z,99.99
2017-07-01T06:28:01.383Z,99.99
2017-07-01T06:29:02.661Z,99.99
2017-07-01T06:30:03.960Z,99.99
2017-07-01T06:31:05.246Z,99.99
2017-07-01T06:32:06.544Z,99.99
2017-07-01T06:33:07.835Z,99.99
2017-07-01T06:34:09.084Z,99.99
2017-07-01T06:35:10.375Z,99.99
2017-07-01T06:36:11.832Z,99.99
2017-07-01T06:37:13.093Z,99.99
2017-07-01T06:38:14.460Z,99.99
2017-07-01T06:39:15.831Z,99.99
2017-07-01T06:40:17.098Z,99.99
2017-07-01T06:41:18.347Z,99.99
2017-07-01T06:42:19.609Z,99.99
2017-07-01T06:43:20.861Z,99.99
2017-07-01T06:44:22.403Z,99.99
2017-07-01T06:45:23.713Z,99.99
2017-07-01T06:46:24.979Z,99.99
2017-07-01T06:47:26.343Z,99.99
2017-07-01T06:48:27.700Z,99.99
2017-07-01T06:49:28.952Z,99.99
2017-07-01T06:50:30.200Z,99.99
2017-07-01T06:51:31.522Z,99.99
2017-07-01T06:52:32.812Z,99.99
2017-07-01T06:53:34.074Z,99.99
2017-07-01T06:54:35.308Z,99.99
2017-07-01T06:55:36.575Z,99.99
2017-07-01T06:56:37.850Z,99.99
2017-07-01T06:57:39.076Z,99.99
2017-07-01T06:58:40.334Z,99.99
2017-07-01T06:59:41.664Z,99.99
2017-07-01T07:00:42.969Z,99.99
2017-07-01T07:01:44.280Z,99.99
2017-07-01T07:02:45.639Z,99.99
2017-07-01T07:03:46.918Z,99.99
2017-07-01T07:04:48.161Z,99.99
2017-07-01T07:05:49.448Z,99.99
2017-07-01T07:06:50.730Z,99.99
2017-07-01T07:07:52.048Z,99.99
2017-07-01T07:08:53.275Z,99.99
2017-07-01T07:09:54.540Z,99.99
2017-07-01T07:10:55.811Z,99.99
2017-07-01T07:11:57.105Z,99.99
2017-07-01T07:12:58.327Z,99.99
2017-07-01T07:13:59.569Z,99.99
2017-07-01T07:15:00.831Z,99.99
2017-07-01T07:16:02.146Z,99.99
2017-07-01T07:17:03.375Z,99.99
2017-07-01T07:18:04.689Z,99.99
2017-07-01T07:19:05.957Z,99.99
2017-07-01T07:20:07.343Z,99.99
2017-07-01T07:21:08.488Z,99.99
2017-07-01T07:22:09.738Z,99.99
2017-07-01T07:23:11.015Z,99.99
2017-07-01T07:24:12.272Z,99.99
2017-07-01T07:25:13.689Z,99.99
2017-07-01T07:26:14.881Z,99.99
2017-07-01T07:27:16.106Z,99.99
2017-07-01T07:28:17.514Z,99.99
2017-07-01T07:29:18.844Z,99.99
2017-07-01T07:30:20.131Z,99.99
2017-07-01T07:31:21.538Z,99.99
2017-07-01T07:32:22.787Z,99.99
2017-07-01T07:33:24.046Z,99.99
2017-07-01T07:34:25.308Z,99.99
2017-07-01T07:35:26.652Z,99.99
2017-07-01T07:36:27.953Z,99.99
2017-07-01T07:37:29.538Z,99.99
2017-07-01T07:38:30.691Z,99.99
2017-07-01T07:39:31.946Z,99.99
2017-07-01T07:40:33.256Z,99.99
2017-07-01T07:41:34.479Z,99.99
2017-07-01T07:42:35.831Z,99.99
2017-07-01T07:43:37.126Z,99.99
2017-07-01T07:44:38.422Z,99.99
2017-07-01T07:45:39.724Z,99.99
2017-07-01T07:46:40.987Z,99.99
2017-07-01T07:47:42.319Z,99.99
2017-07-01T07:48:43.593Z,99.99
2017-07-01T07:49:44.858Z,99.99
2017-07-01T07:50:46.263Z,99.99
2017-07-01T07:51:47.570Z,99.99
2017-07-01T07:52:48.934Z,99.99
2017-07-01T07:53:50.199Z,99.99
2017-07-01T07:54:51.537Z,99.99
2017-07-01T07:55:52.752Z,99.99
2017-07-01T07:56:54.145Z,99.99
2017-07-01T07:57:55.384Z,99.1
2017-07-01T07:58:56.686Z,98.82
2017-07-01T07:59:57.997Z,98.34
2017-07-01T08:00:59.300Z,99.49
2017-07-01T08:02:00.518Z,98.48
2017-07-01T08:03:01.777Z,98.39
2017-07-01T08:04:03.034Z,96.61
2017-07-01T08:05:04.324Z,95.45
2017-07-01T08:06:05.567Z,93.91
2017-07-01T08:07:06.838Z,93.63
2017-07-01T08:08:08.168Z,92.86
2017-07-01T08:09:09.647Z,91.22
2017-07-01T08:10:10.952Z,91.99
2017-07-01T08:11:12.336Z,91.52
2017-07-01T08:12:13.560Z,91.61
2017-07-01T08:13:14.831Z,90.31
2017-07-01T08:14:16.095Z,89.83
2017-07-01T08:15:17.395Z,89.25
2017-07-01T08:16:18.705Z,89.54
2017-07-01T08:17:20.106Z,88.71
2017-07-01T08:18:21.349Z,87.7
2017-07-01T08:19:22.606Z,87.41
2017-07-01T08:20:23.910Z,85.34
2017-07-01T08:21:25.182Z,83.99
2017-07-01T08:22:26.513Z,83.28
2017-07-01T08:23:27.779Z,84.05
2017-07-01T08:24:29.038Z,83.12
2017-07-01T08:25:30.366Z,81.58
2017-07-01T08:26:31.667Z,82.06
2017-07-01T08:27:32.926Z,82.06
2017-07-01T08:28:34.345Z,82.45
2017-07-01T08:29:35.649Z,81.48
2017-07-01T08:30:36.927Z,80.91
2017-07-01T08:31:38.310Z,81.48
2017-07-01T08:32:39.673Z,81.1
2017-07-01T08:33:41.067Z,81.54
2017-07-01T08:34:42.244Z,82.21
2017-07-01T08:35:43.488Z,81.73
2017-07-01T08:36:44.755Z,81.45
2017-07-01T08:37:46.035Z,81.7
2017-07-01T08:38:47.267Z,81.79
2017-07-01T08:39:48.813Z,82.56
2017-07-01T08:40:50.094Z,81.88
2017-07-01T08:41:51.374Z,83.14
2017-07-01T08:42:52.658Z,83.19
2017-07-01T08:43:53.942Z,82.9
2017-07-01T08:44:55.252Z,84.54
2017-07-01T08:45:56.500Z,85.21
2017-07-01T08:46:57.779Z,85.27
2017-07-01T08:47:59.061Z,86.99
2017-07-01T08:49:00.349Z,87.19
2017-07-01T08:50:01.673Z,86.42
2017-07-01T08:51:02.939Z,86.9
2017-07-01T08:52:04.360Z,87.76
2017-07-01T08:53:05.572Z,88.06
2017-07-01T08:54:06.834Z,88.06
2017-07-01T08:55:08.147Z,88.06
2017-07-01T08:56:09.408Z,87.76
2017-07-01T08:57:10.740Z,87.76
2017-07-01T08:58:11.975Z,88.34
2017-07-01T08:59:13.284Z,87.86
2017-07-01T09:00:14.594Z,87.62
2017-07-01T09:01:15.864Z,87.67
2017-07-01T09:02:17.268Z,86.75
2017-07-01T09:03:18.575Z,86.56
2017-07-01T09:04:19.841Z,86.71
2017-07-01T09:05:21.083Z,87.76
2017-07-01T09:06:22.350Z,88.24
2017-07-01T09:07:23.755Z,88.63
2017-07-01T09:08:25.099Z,89.78
2017-07-01T09:09:26.346Z,91.37
2017-07-01T09:10:27.617Z,90.8
2017-07-01T09:11:28.866Z,90.6
2017-07-01T09:12:30.291Z,89.26
2017-07-01T09:13:31.698Z,89.93
2017-07-01T09:14:32.927Z,90.03
2017-07-01T09:15:34.198Z,89.07
2017-07-01T09:16:35.435Z,90.03
2017-07-01T09:17:36.707Z,90.8
2017-07-01T09:18:38.171Z,91.28
2017-07-01T09:19:39.433Z,91.71
2017-07-01T09:20:40.678Z,92.48
2017-07-01T09:21:41.932Z,93.15
2017-07-01T09:22:43.185Z,93.54
2017-07-01T09:23:44.496Z,93.54
2017-07-01T09:24:45.845Z,94.01
2017-07-01T09:25:47.142Z,93.49
2017-07-01T09:26:48.403Z,93.49
2017-07-01T09:27:49.697Z,93.58
2017-07-01T09:28:50.933Z,93.49
2017-07-01T09:29:52.224Z,93.19
2017-07-01T09:30:53.557Z,92.67
2017-07-01T09:31:54.819Z,92.09
2017-07-01T09:32:56.089Z,92.19
2017-07-01T09:33:57.380Z,91.22
2017-07-01T09:34:58.587Z,91.22
2017-07-01T09:35:59.880Z,90.84
2017-07-01T09:37:01.133Z,90.79
2017-07-01T09:38:02.384Z,90.12
2017-07-01T09:39:03.675Z,90.59
2017-07-01T09:40:04.915Z,90.31
2017-07-01T09:41:06.244Z,89.92
2017-07-01T09:42:07.520Z,88.57
2017-07-01T09:43:08.759Z,88.48
2017-07-01T09:44:10.084Z,88.48
2017-07-01T09:45:11.342Z,88.67
2017-07-01T09:46:12.616Z,88.87
2017-07-01T09:47:13.916Z,88.29
2017-07-01T09:48:15.148Z,88.29
2017-07-01T09:49:16.430Z,89.35
2017-07-01T09:50:17.694Z,88.96
2017-07-01T09:51:18.893Z,88.87
2017-07-01T09:52:20.154Z,88.77
2017-07-01T09:53:21.403Z,88.96
2017-07-01T09:54:22.742Z,89.15
2017-07-01T09:55:23.980Z,89.83
2017-07-01T09:56:25.297Z,88.96
2017-07-01T09:57:26.539Z,89.01
2017-07-01T09:58:27.769Z,87.27
2017-07-01T09:59:29.086Z,86.51
2017-07-01T10:00:30.355Z,87.22
2017-07-01T10:01:31.655Z,85.78
2017-07-01T10:02:32.911Z,84.47
2017-07-01T10:03:34.172Z,83.61
2017-07-01T10:04:35.430Z,81.62
2017-07-01T10:05:36.830Z,80.94
2017-07-01T10:06:38.179Z,80.12
2017-07-01T10:07:39.430Z,79.64
2017-07-01T10:08:40.673Z,79.16
2017-07-01T10:09:41.934Z,78.09
2017-07-01T10:10:43.277Z,79.25
2017-07-01T10:11:44.626Z,77.75
2017-07-01T10:12:46.013Z,77.51
2017-07-01T10:13:47.270Z,76.59
2017-07-01T10:14:48.511Z,77.36
2017-07-01T10:15:49.762Z,77.84
2017-07-01T10:16:51.046Z,77.26
2017-07-01T10:17:52.276Z,77.11
2017-07-01T10:18:53.553Z,77.11
2017-07-01T10:19:54.809Z,76.82
2017-07-01T10:20:56.058Z,77.21
2017-07-01T10:21:57.333Z,77.59
2017-07-01T10:22:58.704Z,77.36
2017-07-01T10:24:00.048Z,78.33
2017-07-01T10:25:01.361Z,78.03
2017-07-01T10:26:02.611Z,78.29
2017-07-01T10:27:03.860Z,79.54
2017-07-01T10:28:05.143Z,78.58
2017-07-01T10:29:06.432Z,80.37
2017-07-01T10:30:07.689Z,79.79
2017-07-01T10:31:08.916Z,79.98
2017-07-01T10:32:10.152Z,79.85
2017-07-01T10:33:11.415Z,81.01
2017-07-01T10:34:12.684Z,81.29
2017-07-01T10:35:13.958Z,82.21
2017-07-01T10:36:15.423Z,81.93
2017-07-01T10:37:16.612Z,83.08
2017-07-01T10:38:17.864Z,83.37
2017-07-01T10:39:19.132Z,84.91
2017-07-01T10:40:20.503Z,85.54
2017-07-01T10:41:21.768Z,86.6
2017-07-01T10:42:23.116Z,87.62
2017-07-01T10:43:24.370Z,87.52
2017-07-01T10:44:25.675Z,87.71
2017-07-01T10:45:26.917Z,88.57
2017-07-01T10:46:28.163Z,89.01
2017-07-01T10:47:29.439Z,89.06
2017-07-01T10:48:30.693Z,89.15
2017-07-01T10:49:31.935Z,89.73
2017-07-01T10:50:33.191Z,90.55
2017-07-01T10:51:34.452Z,90.45
2017-07-01T10:52:35.700Z,92.29
2017-07-01T10:53:36.978Z,92.47
2017-07-01T10:54:38.385Z,91.99
2017-07-01T10:55:39.618Z,92.09
2017-07-01T10:56:40.896Z,92.19
2017-07-01T10:57:42.206Z,92.29
2017-07-01T10:58:43.433Z,92.38
2017-07-01T10:59:44.821Z,92.09
2017-07-01T11:00:46.134Z,92.57
2017-07-01T11:01:47.379Z,93.15
2017-07-01T11:02:48.651Z,93.05
2017-07-01T11:03:49.933Z,92.47
2017-07-01T11:04:51.166Z,92.19
2017-07-01T11:05:52.588Z,91.85
2017-07-01T11:06:53.851Z,91.08
2017-07-01T11:07:55.097Z,91.27
2017-07-01T11:08:56.388Z,90.89
2017-07-01T11:09:57.835Z,90.12
2017-07-01T11:10:58.968Z,89.06
2017-07-01T11:12:00.310Z,89.87
2017-07-01T11:13:01.562Z,88.91
2017-07-01T11:14:02.802Z,89.06
2017-07-01T11:15:04.095Z,89.73
2017-07-01T11:16:05.401Z,88.33
2017-07-01T11:17:06.770Z,88.33
2017-07-01T11:18:07.978Z,88.14
2017-07-01T11:19:09.296Z,88.14
2017-07-01T11:20:10.604Z,88.24
2017-07-01T11:21:11.907Z,86.69
2017-07-01T11:22:13.173Z,86.69
2017-07-01T11:23:14.484Z,86.69
2017-07-01T11:24:15.735Z,86.45
2017-07-01T11:25:17.026Z,86.45
2017-07-01T11:26:18.393Z,85.39
2017-07-01T11:27:19.609Z,84.47
2017-07-01T11:28:20.906Z,83.51
2017-07-01T11:29:22.177Z,82.97
2017-07-01T11:30:23.497Z,80.99
2017-07-01T11:31:24.759Z,79.93
2017-07-01T11:32:26.036Z,78.91
2017-07-01T11:33:27.275Z,78.52
2017-07-01T11:34:28.562Z,77.88
2017-07-01T11:35:29.857Z,77.5
2017-07-01T11:36:31.131Z,76.72
2017-07-01T11:37:32.441Z,75.95
2017-07-01T11:38:33.695Z,75.37
2017-07-01T11:39:34.968Z,75.67
2017-07-01T11:40:36.244Z,75.43
2017-07-01T11:41:37.537Z,75.34
2017-07-01T11:42:38.758Z,75.53
2017-07-01T11:43:40.173Z,76.3
2017-07-01T11:44:41.443Z,76.65
2017-07-01T11:45:42.667Z,77.13
2017-07-01T11:46:44.014Z,77.23
2017-07-01T11:47:45.299Z,77.76
2017-07-01T11:48:46.642Z,78.73
2017-07-01T11:49:47.900Z,79.5
2017-07-01T11:50:49.266Z,80.27
2017-07-01T11:51:50.469Z,80.08
2017-07-01T11:52:51.800Z,80.62
2017-07-01T11:53:53.073Z,80.81
2017-07-01T11:54:54.317Z,81.58
2017-07-01T11:55:55.605Z,81.39
2017-07-01T11:56:56.996Z,81.77
2017-07-01T11:57:58.293Z,81.39
2017-07-01T11:58:59.550Z,81.39
2017-07-01T12:00:00.800Z,81.58
2017-07-01T12:01:02.066Z,80.94
2017-07-01T12:02:03.339Z,80.27
2017-07-01T12:03:04.612Z,79.98
2017-07-01T12:04:05.982Z,79.74
2017-07-01T12:05:07.238Z,79.16
2017-07-01T12:06:08.502Z,78.61
2017-07-01T12:07:09.766Z,77.84
2017-07-01T12:08:11.065Z,76.88
2017-07-01T12:09:12.374Z,76.5
2017-07-01T12:10:13.637Z,76.5
2017-07-01T12:11:14.944Z,76.1
2017-07-01T12:12:16.194Z,76.82
2017-07-01T12:13:17.539Z,76.63
2017-07-01T12:14:18.779Z,76.92
2017-07-01T12:15:20.139Z,76.24
2017-07-01T12:16:21.528Z,75.57
2017-07-01T12:17:22.760Z,75.92
2017-07-01T12:18:24.004Z,75.82
2017-07-01T12:19:25.593Z,76.01
2017-07-01T12:20:26.792Z,77.07
2017-07-01T12:21:28.084Z,78.48
2017-07-01T12:22:29.295Z,80.69
2017-07-01T12:23:30.572Z,80.89
2017-07-01T12:24:31.798Z,81.95
2017-07-01T12:25:33.071Z,81.57
2017-07-01T12:26:34.328Z,82.01
2017-07-01T12:27:35.617Z,82.87
2017-07-01T12:28:36.887Z,83.16
2017-07-01T12:29:38.175Z,84.03
2017-07-01T12:30:39.448Z,85.53
2017-07-01T12:31:40.811Z,85.24
2017-07-01T12:32:42.066Z,87.84
2017-07-01T12:33:43.340Z,87.55
2017-07-01T12:34:44.632Z,85.87
2017-07-01T12:35:45.891Z,86.65
2017-07-01T12:36:47.168Z,87.22
2017-07-01T12:37:48.444Z,87.46
2017-07-01T12:38:49.652Z,87.66
2017-07-01T12:39:50.909Z,88.81
2017-07-01T12:40:52.159Z,90.45
2017-07-01T12:41:53.438Z,90.45
2017-07-01T12:42:54.666Z,92.18
2017-07-01T12:43:55.960Z,91.66
2017-07-01T12:44:57.216Z,91.22
2017-07-01T12:45:58.533Z,90.93
2017-07-01T12:46:59.803Z,92.61
2017-07-01T12:48:01.065Z,93.19
2017-07-01T12:49:02.361Z,93.29
2017-07-01T12:50:03.596Z,93.63
2017-07-01T12:51:04.994Z,93.34
2017-07-01T12:52:06.320Z,94.98
2017-07-01T12:53:07.586Z,94.98
2017-07-01T12:54:08.855Z,95.84
2017-07-01T12:55:10.172Z,96.51
2017-07-01T12:56:11.426Z,96.61
2017-07-01T12:57:12.674Z,96.8
2017-07-01T12:58:13.963Z,96.17
2017-07-01T12:59:15.246Z,96.66
2017-07-01T13:00:16.524Z,97.57
2017-07-01T13:01:17.776Z,98.05
2017-07-01T13:02:19.141Z,99.99
2017-07-01T13:03:20.378Z,98.82
2017-07-01T13:04:21.710Z,97.96
2017-07-01T13:05:22.934Z,97.57
2017-07-01T13:06:24.195Z,97.33
2017-07-01T13:07:25.443Z,96.47
2017-07-01T13:08:26.772Z,96.12
2017-07-01T13:09:28.130Z,95.55
2017-07-01T13:10:29.404Z,94.49