createdAt,value
2022-12-15T00:02:43.498Z,30.20
2022-12-15T00:05:28.245Z,31.47
2022-12-15T00:08:12.648Z,25.57
2022-12-15T00:10:57.070Z,25.97
2022-12-15T00:13:41.537Z,32.60
2022-12-15T00:16:26.370Z,27.40
2022-12-15T00:19:11.207Z,28.40
2022-12-15T00:21:55.495Z,24.57
2022-12-15T00:24:40.057Z,24.67
2022-12-15T00:27:24.674Z,31.60
2022-12-15T00:30:09.079Z,24.37
2022-12-15T00:32:53.476Z,22.63
2022-12-15T00:35:37.968Z,22.03
2022-12-15T00:38:31.523Z,20.17
2022-12-15T00:41:00.735Z,22.73
2022-12-15T00:43:29.119Z,23.27
2022-12-15T00:46:13.985Z,20.30
2022-12-15T00:48:40.403Z,24.47
2022-12-15T00:51:06.489Z,24.20
2022-12-15T00:53:51.211Z,21.53
2022-12-15T00:56:36.094Z,23.63
2022-12-15T00:59:20.998Z,27.27
2022-12-15T01:02:05.339Z,23.50
2022-12-15T01:04:50.213Z,22.80
2022-12-15T01:07:34.585Z,27.83
2022-12-15T01:10:18.979Z,22.23
2022-12-15T01:13:04.225Z,19.00
2022-12-15T01:15:49.123Z,23.60
2022-12-15T01:18:34.260Z,20.53
2022-12-15T01:21:02.892Z,21.03
2022-12-15T01:23:30.438Z,21.70
2022-12-15T01:25:56.808Z,21.47
2022-12-15T01:28:23.408Z,24.33
2022-12-15T01:30:49.963Z,23.13
2022-12-15T01:33:16.947Z,21.43
2022-12-15T01:35:43.002Z,20.23
2022-12-15T01:38:09.220Z,18.03
2022-12-15T01:40:44.590Z,18.30
2022-12-15T01:43:21.640Z,21.33
2022-12-15T01:45:53.018Z,19.77
2022-12-15T01:48:26.452Z,14.63
2022-12-15T01:50:58.893Z,16.60
2022-12-15T01:53:25.439Z,18.57
2022-12-15T01:55:51.505Z,20.83
2022-12-15T01:58:19.117Z,15.97
2022-12-15T02:00:45.235Z,14.93
2022-12-15T02:03:11.945Z,17.00
2022-12-15T02:05:39.373Z,17.90
2022-12-15T02:08:05.786Z,22.73
2022-12-15T02:10:45.291Z,20.07
2022-12-15T02:13:19.493Z,21.40
2022-12-15T02:15:50.009Z,24.80
2022-12-15T02:18:30.956Z,26.07
2022-12-15T02:21:15.772Z,18.63
2022-12-15T02:24:15.227Z,17.97
2022-12-15T02:27:08.553Z,20.63
2022-12-15T02:30:13.200Z,18.10
2022-12-15T02:33:03.338Z,14.23
2022-12-15T02:35:37.012Z,21.57
2022-12-15T02:38:03.491Z,14.30
2022-12-15T02:40:29.556Z,15.93
2022-12-15T02:42:57.404Z,18.63
2022-12-15T02:45:34.452Z,19.43
2022-12-15T02:48:00.498Z,16.23
2022-12-15T02:50:45.415Z,19.60
2022-12-15T02:53:35.857Z,14.23
2022-12-15T02:56:35.023Z,23.53
2022-12-15T02:59:10.639Z,16.70
2022-12-15T03:01:41.326Z,18.17
2022-12-15T03:04:08.822Z,15.93
2022-12-15T03:06:34.935Z,16.33
2022-12-15T03:09:01.098Z,15.37
2022-12-15T03:11:27.789Z,17.30
2022-12-15T03:13:53.917Z,14.67
2022-12-15T03:16:20.511Z,14.33
2022-12-15T03:18:46.686Z,17.07
2022-12-15T03:21:12.764Z,18.33
2022-12-15T03:23:38.831Z,14.60
2022-12-15T03:26:05.900Z,17.70
2022-12-15T03:28:32.993Z,15.60
2022-12-15T03:30:59.023Z,18.43
2022-12-15T03:33:25.098Z,15.07
2022-12-15T03:35:51.131Z,16.43
2022-12-15T03:38:17.783Z,14.70
2022-12-15T03:40:43.904Z,17.53
2022-12-15T03:43:09.947Z,16.63
2022-12-15T03:45:36.091Z,15.27
2022-12-15T03:48:02.150Z,18.73
2022-12-15T03:50:28.902Z,27.43
2022-12-15T03:52:58.548Z,16.87
2022-12-15T03:55:25.265Z,20.23
2022-12-15T03:57:51.693Z,21.23
2022-12-15T04:00:19.378Z,16.53
2022-12-15T04:02:46.437Z,17.53
2022-12-15T04:05:22.691Z,19.07
2022-12-15T04:07:48.844Z,12.90
2022-12-15T04:10:15.081Z,16.37
2022-12-15T04:12:41.201Z,13.13
2022-12-15T04:15:08.703Z,16.67
2022-12-15T04:17:34.991Z,19.23
2022-12-15T04:20:10.520Z,15.77
2022-12-15T04:22:44.409Z,14.70
2022-12-15T04:25:33.171Z,13.37
2022-12-15T04:28:18.053Z,12.40
2022-12-15T04:31:06.527Z,16.87
2022-12-15T04:33:51.828Z,12.80
2022-12-15T04:36:36.711Z,15.13
2022-12-15T04:39:22.916Z,12.00
2022-12-15T04:42:07.945Z,14.43
2022-12-15T04:44:52.860Z,13.00
2022-12-15T04:47:37.449Z,11.70
2022-12-15T04:50:22.359Z,16.00
2022-12-15T04:53:06.765Z,14.93
2022-12-15T04:55:55.085Z,17.57
2022-12-15T04:58:40.064Z,16.73
2022-12-15T05:01:25.061Z,14.00
2022-12-15T05:04:09.852Z,13.97
2022-12-15T05:06:54.674Z,15.47
2022-12-15T05:09:39.117Z,14.30
2022-12-15T05:12:23.968Z,11.03
2022-12-15T05:15:08.344Z,14.17
2022-12-15T05:17:52.860Z,13.67
2022-12-15T05:20:37.093Z,16.33
2022-12-15T05:23:21.499Z,9.03
2022-12-15T05:26:06.770Z,11.73
2022-12-15T05:28:51.288Z,13.40
2022-12-15T05:31:35.653Z,23.60
2022-12-15T05:34:05.449Z,20.37
2022-12-15T05:36:32.509Z,11.43
2022-12-15T05:38:58.578Z,13.07
2022-12-15T05:41:24.660Z,14.97
2022-12-15T05:43:50.698Z,25.27
2022-12-15T05:46:16.796Z,18.70
2022-12-15T05:48:42.930Z,18.43
2022-12-15T05:51:10.685Z,20.37
2022-12-15T05:53:38.385Z,26.03
2022-12-15T05:56:06.923Z,19.10
2022-12-15T05:58:32.973Z,21.93
2022-12-15T06:01:07.479Z,19.73
2022-12-15T06:03:33.984Z,18.13
2022-12-15T06:06:01.842Z,27.07
2022-12-15T06:08:33.208Z,23.47
2022-12-15T06:10:59.700Z,24.10
2022-12-15T06:13:26.584Z,18.33
2022-12-15T06:16:04.594Z,15.97
2022-12-15T06:18:35.958Z,18.10
2022-12-15T06:21:04.986Z,15.67
2022-12-15T06:23:34.422Z,13.47
2022-12-15T06:26:09.309Z,9.00
2022-12-15T06:28:35.420Z,16.50
2022-12-15T06:31:03.558Z,13.93
2022-12-15T06:33:30.474Z,12.87
2022-12-15T06:35:57.209Z,13.73
2022-12-15T06:38:23.239Z,13.10
2022-12-15T06:40:56.178Z,13.43
2022-12-15T06:43:22.240Z,13.90
2022-12-15T06:45:49.771Z,23.60
2022-12-15T06:48:16.213Z,17.70
2022-12-15T06:50:42.245Z,17.67
2022-12-15T06:53:08.278Z,20.17
2022-12-15T06:55:34.307Z,17.20
2022-12-15T06:58:00.397Z,15.87
2022-12-15T07:00:27.291Z,17.70
2022-12-15T07:02:53.578Z,20.87
2022-12-15T07:05:20.877Z,13.67
2022-12-15T07:07:47.546Z,21.57
2022-12-15T07:10:13.817Z,16.43
2022-12-15T07:12:39.963Z,50.23
2022-12-15T07:15:07.424Z,25.63
2022-12-15T07:17:35.208Z,20.60
2022-12-15T07:20:01.303Z,21.67
2022-12-15T07:22:28.088Z,22.20
2022-12-15T07:24:54.171Z,26.30
2022-12-15T07:27:20.225Z,20.87
2022-12-15T07:29:46.264Z,29.70
2022-12-15T07:32:12.319Z,22.60
2022-12-15T07:34:38.376Z,23.20
2022-12-15T07:37:04.431Z,24.83
2022-12-15T07:39:30.496Z,19.73
2022-12-15T07:41:56.773Z,27.60
2022-12-15T07:44:23.188Z,24.73
2022-12-15T07:46:49.481Z,21.10
2022-12-15T07:49:16.641Z,30.20
2022-12-15T07:51:42.888Z,19.47
2022-12-15T07:54:12.927Z,27.70
2022-12-15T07:56:39.573Z,24.23
2022-12-15T07:59:06.528Z,24.13
2022-12-15T08:01:34.452Z,24.60
2022-12-15T08:04:00.955Z,31.33
2022-12-15T08:06:27.044Z,27.03
2022-12-15T08:08:53.097Z,27.87
2022-12-15T08:11:20.949Z,25.30
2022-12-15T08:14:05.079Z,19.70
2022-12-15T08:16:33.772Z,20.43
2022-12-15T08:18:59.851Z,22.50
2022-12-15T08:21:25.947Z,24.03
2022-12-15T08:23:52.056Z,18.97
2022-12-15T08:26:18.684Z,18.00
2022-12-15T08:28:45.221Z,19.90
2022-12-15T08:31:14.113Z,22.50
2022-12-15T08:33:40.376Z,16.40
2022-12-15T08:36:09.522Z,11.90
2022-12-15T08:38:37.887Z,21.40
2022-12-15T08:41:07.978Z,21.73
2022-12-15T08:43:34.362Z,20.10
2022-12-15T08:46:00.949Z,19.07
2022-12-15T08:48:27.008Z,22.33
2022-12-15T08:50:54.869Z,17.73
2022-12-15T08:53:41.352Z,17.43
2022-12-15T08:56:09.687Z,25.67
2022-12-15T08:58:37.780Z,19.73
2022-12-15T09:01:06.859Z,19.83
2022-12-15T09:03:34.881Z,24.23
2022-12-15T09:06:06.641Z,20.13
2022-12-15T09:08:33.640Z,19.30
2022-12-15T09:11:00.774Z,20.27
2022-12-15T09:13:26.945Z,21.73
2022-12-15T09:16:09.373Z,19.70
2022-12-15T09:18:36.848Z,20.10
2022-12-15T09:21:05.103Z,22.13
2022-12-15T09:23:31.475Z,19.10
2022-12-15T09:26:05.572Z,21.20
2022-12-15T09:28:31.744Z,18.00
2022-12-15T09:31:07.959Z,16.83
2022-12-15T09:33:34.527Z,19.20
2022-12-15T09:36:01.345Z,17.53
2022-12-15T09:38:27.523Z,20.23
2022-12-15T09:40:53.786Z,16.80
2022-12-15T09:43:44.592Z,25.83
2022-12-15T09:46:27.701Z,26.07
2022-12-15T09:48:55.316Z,15.83
2022-12-15T09:51:29.848Z,16.47
2022-12-15T09:53:56.750Z,17.13
2022-12-15T09:56:32.568Z,17.10
2022-12-15T09:59:13.020Z,20.67
2022-12-15T10:01:57.528Z,23.23
2022-12-15T10:04:33.336Z,22.03
2022-12-15T10:07:08.260Z,22.47
2022-12-15T10:09:36.445Z,28.07
2022-12-15T10:12:08.784Z,21.47
2022-12-15T10:14:41.662Z,18.83
2022-12-15T10:17:27.000Z,18.00
2022-12-15T10:20:19.482Z,19.10
2022-12-15T10:22:45.664Z,15.53
2022-12-15T10:25:30.146Z,19.90
2022-12-15T10:28:14.896Z,13.83
2022-12-15T10:30:58.220Z,21.90
2022-12-15T10:33:26.327Z,28.77
2022-12-15T10:35:53.406Z,20.23
2022-12-15T10:38:31.827Z,23.60
2022-12-15T10:41:09.295Z,23.97
2022-12-15T10:43:41.145Z,22.90
2022-12-15T10:46:10.238Z,17.90
2022-12-15T10:48:36.499Z,21.03
2022-12-15T10:51:39.608Z,20.10
2022-12-15T10:54:14.835Z,28.80
2022-12-15T10:56:57.324Z,28.60
2022-12-15T10:59:28.005Z,24.27
2022-12-15T11:01:54.365Z,23.37
2022-12-15T11:04:29.056Z,17.97
2022-12-15T11:06:56.852Z,25.57
2022-12-15T11:09:25.957Z,27.43
2022-12-15T11:12:12.090Z,31.23
2022-12-15T11:14:49.207Z,25.50
2022-12-15T11:17:22.141Z,30.57
2022-12-15T11:20:04.100Z,26.87
2022-12-15T11:22:51.778Z,27.50
2022-12-15T11:25:34.638Z,27.30
2022-12-15T11:28:06.132Z,24.40
2022-12-15T11:30:48.932Z,29.77
2022-12-15T11:33:16.328Z,29.83
2022-12-15T11:35:45.155Z,20.57
2022-12-15T11:38:23.315Z,19.83
2022-12-15T11:40:50.568Z,18.63
2022-12-15T11:43:22.837Z,15.30
2022-12-15T11:46:07.895Z,18.00
2022-12-15T11:48:52.219Z,27.83
2022-12-15T11:51:40.458Z,22.13
2022-12-15T11:54:31.541Z,21.27
2022-12-15T11:56:57.528Z,20.90
2022-12-15T11:59:44.999Z,16.90
2022-12-15T12:02:24.260Z,24.27
2022-12-15T12:04:56.463Z,23.67
2022-12-15T12:07:22.560Z,19.37
2022-12-15T12:10:11.506Z,20.00
2022-12-15T12:12:43.343Z,20.23
2022-12-15T12:15:12.344Z,25.20
2022-12-15T12:17:42.683Z,20.10
2022-12-15T12:20:20.342Z,22.03
2022-12-15T12:23:14.274Z,19.80
2022-12-15T12:25:45.351Z,16.23
2022-12-15T12:28:23.324Z,15.70
2022-12-15T12:30:50.688Z,22.70
2022-12-15T12:33:38.621Z,16.80
2022-12-15T12:36:12.936Z,19.67
2022-12-15T12:38:45.351Z,23.97
2022-12-15T12:41:25.776Z,28.60
2022-12-15T12:43:57.466Z,30.97
2022-12-15T12:46:39.723Z,24.07
2022-12-15T12:49:11.071Z,24.70
2022-12-15T12:51:41.184Z,20.70
2022-12-15T12:54:36.379Z,17.27
2022-12-15T12:57:11.481Z,24.63
2022-12-15T12:59:40.308Z,25.87
2022-12-15T13:02:23.951Z,24.20
2022-12-15T13:05:20.716Z,24.13
2022-12-15T13:08:04.980Z,22.57
2022-12-15T13:10:36.501Z,23.57
2022-12-15T13:13:17.877Z,26.23
2022-12-15T13:15:49.161Z,30.03
2022-12-15T13:18:20.342Z,23.10
2022-12-15T13:20:48.970Z,29.37
2022-12-15T13:23:22.906Z,21.83
2022-12-15T13:25:55.517Z,25.97
2022-12-15T13:28:34.148Z,24.97
2022-12-15T13:31:15.936Z,26.50
2022-12-15T13:33:54.295Z,36.97
2022-12-15T13:36:38.704Z,30.77
2022-12-15T13:39:11.553Z,28.33
2022-12-15T13:41:38.104Z,25.07
2022-12-15T13:44:15.191Z,24.43
2022-12-15T13:46:44.407Z,23.80
2022-12-15T13:49:16.674Z,28.67
2022-12-15T13:51:43.894Z,23.77
2022-12-15T13:54:16.497Z,23.07
2022-12-15T13:56:45.771Z,21.90
2022-12-15T13:59:22.511Z,26.77
2022-12-15T14:01:52.945Z,24.20
2022-12-15T14:04:19.851Z,30.30
2022-12-15T14:07:00.539Z,22.73
2022-12-15T14:09:34.858Z,24.20
2022-12-15T14:12:01.879Z,27.93
2022-12-15T14:14:31.032Z,26.00
2022-12-15T14:17:00.271Z,21.30
2022-12-15T14:19:38.459Z,26.60
2022-12-15T14:22:27.636Z,23.37
2022-12-15T14:25:12.653Z,25.80
2022-12-15T14:27:39.080Z,23.63
2022-12-15T14:30:28.782Z,26.90
2022-12-15T14:33:00.822Z,25.57
2022-12-15T14:35:36.577Z,27.23
2022-12-15T14:38:06.335Z,26.63
2022-12-15T14:40:35.688Z,22.57
2022-12-15T14:43:02.220Z,25.97
2022-12-15T14:45:31.208Z,29.90
2022-12-15T14:48:39.109Z,29.67
2022-12-15T14:50:47.232Z,25.10
2022-12-15T14:53:16.297Z,28.70
2022-12-15T14:55:42.536Z,25.07
2022-12-15T14:58:47.885Z,28.00
2022-12-15T15:01:27.404Z,30.43
2022-12-15T15:04:22.409Z,25.83
2022-12-15T15:06:53.802Z,31.17
2022-12-15T15:09:30.641Z,27.93
2022-12-15T15:12:07.280Z,29.97
2022-12-15T15:14:40.508Z,30.47
2022-12-15T15:17:12.865Z,30.87
2022-12-15T15:19:54.345Z,27.33
2022-12-15T15:22:26.191Z,27.87
2022-12-15T15:24:52.492Z,29.23
2022-12-15T15:27:30.665Z,27.43
2022-12-15T15:30:13.873Z,31.57
2022-12-15T15:33:01.262Z,32.70
2022-12-15T15:35:32.484Z,36.80
2022-12-15T15:38:06.785Z,34.53
2022-12-15T15:40:32.846Z,34.43
2022-12-15T15:42:59.219Z,33.23
2022-12-15T15:45:25.363Z,33.83
2022-12-15T15:47:52.797Z,32.07
2022-12-15T15:50:27.880Z,39.73
2022-12-15T15:52:54.017Z,39.30
2022-12-15T15:55:26.351Z,39.70
2022-12-15T15:57:52.508Z,38.53
2022-12-15T16:00:21.352Z,32.10
2022-12-15T16:02:47.668Z,33.67
2022-12-15T16:05:14.209Z,32.53
2022-12-15T16:07:41.446Z,40.30
2022-12-15T16:10:15.427Z,39.50
2022-12-15T16:12:52.265Z,44.40
2022-12-15T16:15:23.436Z,36.27
2022-12-15T16:17:49.547Z,36.50
2022-12-15T16:20:17.208Z,43.67
2022-12-15T16:22:48.287Z,39.43
2022-12-15T16:25:17.971Z,37.50
2022-12-15T16:27:44.233Z,44.53
2022-12-15T16:30:15.690Z,46.00
2022-12-15T16:32:42.105Z,52.53
2022-12-15T16:35:08.290Z,74.20
2022-12-15T16:37:39.433Z,63.33
2022-12-15T16:40:16.945Z,59.93
2022-12-15T16:42:46.630Z,71.90
2022-12-15T16:45:17.437Z,61.70
2022-12-15T16:47:47.004Z,62.30
2022-12-15T16:50:22.136Z,63.80
2022-12-15T16:52:50.075Z,59.93
2022-12-15T16:55:18.968Z,60.37
2022-12-15T16:57:45.954Z,52.47
2022-12-15T17:00:17.846Z,46.07
2022-12-15T17:02:44.228Z,51.23
2022-12-15T17:05:10.648Z,48.83
2022-12-15T17:07:37.903Z,55.70
2022-12-15T17:10:04.848Z,47.90
2022-12-15T17:12:31.197Z,44.97
2022-12-15T17:14:57.717Z,46.33
2022-12-15T17:17:24.300Z,42.70
2022-12-15T17:20:27.988Z,42.10
2022-12-15T17:22:37.334Z,44.23
2022-12-15T17:25:03.850Z,39.50
2022-12-15T17:27:30.839Z,42.70
2022-12-15T17:29:58.288Z,38.87
2022-12-15T17:32:24.311Z,45.63
2022-12-15T17:34:50.950Z,40.70
2022-12-15T17:37:17.380Z,38.90
2022-12-15T17:39:49.942Z,34.00
2022-12-15T17:42:18.847Z,35.93
2022-12-15T17:44:46.963Z,42.90
2022-12-15T17:47:13.958Z,36.37
2022-12-15T17:49:40.183Z,35.87
2022-12-15T17:52:28.944Z,34.30
2022-12-15T17:54:55.783Z,37.40
2022-12-15T17:57:21.892Z,37.03
2022-12-15T17:59:48.009Z,39.50
2022-12-15T18:02:14.526Z,38.33
2022-12-15T18:04:41.340Z,45.43
2022-12-15T18:07:19.248Z,35.47
2022-12-15T18:09:45.599Z,34.33
2022-12-15T18:12:19.513Z,34.47
2022-12-15T18:14:45.625Z,33.77
2022-12-15T18:17:11.694Z,35.97
2022-12-15T18:19:37.707Z,36.50
2022-12-15T18:22:03.776Z,38.13
2022-12-15T18:24:29.839Z,46.60
2022-12-15T18:26:56.036Z,48.97
2022-12-15T18:29:22.169Z,50.20
2022-12-15T18:31:48.934Z,43.33
2022-12-15T18:34:20.278Z,41.10
2022-12-15T18:36:46.407Z,36.90
2022-12-15T18:39:23.123Z,36.63
2022-12-15T18:41:49.743Z,41.67
2022-12-15T18:44:26.531Z,45.07
2022-12-15T18:46:52.901Z,43.10
2022-12-15T18:49:22.356Z,44.10
2022-12-15T18:51:48.675Z,59.60
2022-12-15T18:54:16.780Z,50.50
2022-12-15T18:56:43.024Z,46.37
2022-12-15T18:59:16.711Z,45.50
2022-12-15T19:01:44.710Z,48.60
2022-12-15T19:04:11.163Z,53.27
2022-12-15T19:06:37.558Z,54.57
2022-12-15T19:09:16.016Z,63.43
2022-12-15T19:12:03.709Z,79.30
2022-12-15T19:14:42.143Z,75.80
2022-12-15T19:17:34.559Z,75.70
2022-12-15T19:20:19.952Z,63.13
2022-12-15T19:22:47.216Z,67.00
2022-12-15T19:25:25.803Z,61.83
2022-12-15T19:27:57.778Z,59.53
2022-12-15T19:30:26.368Z,54.97
2022-12-15T19:32:53.208Z,53.33
2022-12-15T19:35:21.120Z,54.53
2022-12-15T19:37:48.975Z,51.60
2022-12-15T19:40:24.445Z,51.30
2022-12-15T19:42:52.188Z,55.23
2022-12-15T19:45:23.765Z,59.80
2022-12-15T19:47:50.142Z,57.30
2022-12-15T19:50:18.836Z,55.67
2022-12-15T19:52:47.608Z,53.80
2022-12-15T19:55:16.151Z,56.00
2022-12-15T19:57:42.972Z,55.83
2022-12-15T20:00:26.663Z,54.77
2022-12-15T20:02:53.999Z,57.50
2022-12-15T20:05:21.648Z,58.27
2022-12-15T20:07:48.188Z,75.87
2022-12-15T20:10:29.341Z,70.00
2022-12-15T20:12:58.881Z,71.67
2022-12-15T20:15:25.603Z,75.60
2022-12-15T20:17:58.062Z,56.87
2022-12-15T20:20:26.330Z,56.27
2022-12-15T20:22:54.247Z,56.60
2022-12-15T20:25:24.669Z,54.00
2022-12-15T20:27:50.900Z,56.10
2022-12-15T20:30:22.348Z,53.53
2022-12-15T20:32:48.578Z,51.23
2022-12-15T20:35:16.246Z,48.93
2022-12-15T20:37:43.192Z,50.73
2022-12-15T20:40:23.111Z,52.50
2022-12-15T20:42:50.603Z,55.17
2022-12-15T20:45:18.870Z,48.60
2022-12-15T20:47:46.007Z,49.50
2022-12-15T20:50:25.066Z,47.37
2022-12-15T20:52:51.351Z,55.03
2022-12-15T20:55:18.221Z,51.13
2022-12-15T20:57:44.280Z,50.40
2022-12-15T21:00:12.496Z,48.67
2022-12-15T21:02:38.844Z,49.47
2022-12-15T21:05:05.644Z,50.17
2022-12-15T21:07:31.778Z,56.57
2022-12-15T21:09:57.803Z,46.50
2022-12-15T21:12:26.788Z,50.23
2022-12-15T21:14:53.861Z,64.03
2022-12-15T21:17:21.675Z,58.77
2022-12-15T21:19:48.370Z,61.57
2022-12-15T21:22:22.789Z,58.97
2022-12-15T21:24:51.326Z,66.00
2022-12-15T21:27:18.231Z,55.80
2022-12-15T21:29:52.034Z,57.83
2022-12-15T21:32:19.395Z,51.70
2022-12-15T21:34:45.455Z,62.73
2022-12-15T21:37:31.715Z,50.53
2022-12-15T21:39:58.773Z,51.73
2022-12-15T21:42:25.551Z,74.10
2022-12-15T21:44:51.654Z,46.90
2022-12-15T21:47:23.835Z,51.97
2022-12-15T21:49:49.990Z,65.43
2022-12-15T21:52:16.782Z,47.23
2022-12-15T21:54:42.903Z,56.57
2022-12-15T21:57:11.673Z,67.13
2022-12-15T21:59:37.984Z,55.17
2022-12-15T22:02:24.744Z,53.50
2022-12-15T22:04:51.721Z,53.57
2022-12-15T22:07:17.933Z,50.37
2022-12-15T22:09:44.277Z,93.13
2022-12-15T22:12:19.233Z,106.30
2022-12-15T22:14:45.630Z,94.27
2022-12-15T22:17:19.634Z,150.37
2022-12-15T22:19:45.717Z,53.63
2022-12-15T22:22:13.124Z,69.10
2022-12-15T22:24:39.534Z,48.67
2022-12-15T22:27:19.484Z,51.43
2022-12-15T22:29:46.184Z,50.03
2022-12-15T22:32:13.802Z,49.63
2022-12-15T22:34:40.175Z,50.23
2022-12-15T22:37:06.307Z,52.60
2022-12-15T22:39:33.074Z,68.00
2022-12-15T22:41:59.871Z,77.27
2022-12-15T22:44:29.007Z,59.33
2022-12-15T22:46:56.241Z,48.77
2022-12-15T22:49:25.215Z,53.67
2022-12-15T22:51:51.301Z,49.87
2022-12-15T22:54:25.589Z,50.10
2022-12-15T22:56:55.496Z,52.70
2022-12-15T22:59:53.936Z,57.43
2022-12-15T23:02:20.728Z,51.10
2022-12-15T23:04:46.813Z,44.60
2022-12-15T23:07:13.079Z,47.63
2022-12-15T23:09:39.116Z,46.63
2022-12-15T23:12:05.340Z,46.73
2022-12-15T23:14:49.874Z,48.33
2022-12-15T23:17:16.430Z,47.07
2022-12-15T23:19:43.756Z,54.23
2022-12-15T23:22:10.014Z,53.70
2022-12-15T23:24:36.060Z,53.57
2022-12-15T23:27:02.281Z,55.20
2022-12-15T23:29:28.406Z,53.97
2022-12-15T23:31:54.652Z,53.43
2022-12-15T23:34:20.696Z,51.83
2022-12-15T23:36:46.796Z,58.83
2022-12-15T23:39:12.876Z,54.57
2022-12-15T23:41:39.246Z,52.00
2022-12-15T23:44:05.351Z,52.83
2022-12-15T23:46:31.502Z,58.13
2022-12-15T23:48:58.857Z,51.67
2022-12-15T23:51:24.891Z,55.53
2022-12-15T23:53:50.985Z,54.57
2022-12-15T23:56:22.725Z,49.90
2022-12-15T23:58:55.147Z,46.90
