createdAt,value
2022-08-26T00:01:53.936Z,24.95
2022-08-26T00:04:23.762Z,24.84
2022-08-26T00:06:51.797Z,24.86
2022-08-26T00:09:19.178Z,24.83
2022-08-26T00:11:47.281Z,25.07
2022-08-26T00:14:15.285Z,24.81
2022-08-26T00:16:47.782Z,24.66
2022-08-26T00:19:19.774Z,24.81
2022-08-26T00:21:49.618Z,24.85
2022-08-26T00:24:18.537Z,24.78
2022-08-26T00:26:46.063Z,24.43
2022-08-26T00:29:13.920Z,24.58
2022-08-26T00:31:42.565Z,24.42
2022-08-26T00:34:13.029Z,24.48
2022-08-26T00:36:41.606Z,24.52
2022-08-26T00:39:10.525Z,24.40
2022-08-26T00:41:38.857Z,24.15
2022-08-26T00:44:07.433Z,24.36
2022-08-26T00:46:36.823Z,24.58
2022-08-26T00:49:17.427Z,24.59
2022-08-26T00:51:55.669Z,24.30
2022-08-26T00:54:26.748Z,24.36
2022-08-26T00:57:00.693Z,24.45
2022-08-26T00:59:29.225Z,24.34
2022-08-26T01:02:02.558Z,24.40
2022-08-26T01:04:30.565Z,24.22
2022-08-26T01:06:58.458Z,24.23
2022-08-26T01:09:26.956Z,24.14
2022-08-26T01:11:55.516Z,24.38
2022-08-26T01:14:23.179Z,23.85
2022-08-26T01:16:50.828Z,24.19
2022-08-26T01:19:28.306Z,24.11
2022-08-26T01:22:28.119Z,24.15
2022-08-26T01:24:58.696Z,23.74
2022-08-26T01:27:27.305Z,23.66
2022-08-26T01:30:00.379Z,23.63
2022-08-26T01:32:28.500Z,23.84
2022-08-26T01:34:55.911Z,24.07
2022-08-26T01:37:26.497Z,24.00
2022-08-26T01:39:56.757Z,23.94
2022-08-26T01:42:25.178Z,23.88
2022-08-26T01:44:56.174Z,24.06
2022-08-26T01:47:24.644Z,23.82
2022-08-26T01:49:54.205Z,23.82
2022-08-26T01:52:23.758Z,23.80
2022-08-26T01:54:55.543Z,23.86
2022-08-26T01:57:22.968Z,23.60
2022-08-26T01:59:51.068Z,23.93
2022-08-26T02:02:18.763Z,23.79
2022-08-26T02:04:51.045Z,23.92
2022-08-26T02:07:18.919Z,23.74
2022-08-26T02:09:49.484Z,23.67
2022-08-26T02:12:17.426Z,23.65
2022-08-26T02:14:50.133Z,23.68
2022-08-26T02:17:21.933Z,23.45
2022-08-26T02:19:49.442Z,23.36
2022-08-26T02:22:19.797Z,23.04
2022-08-26T02:24:49.533Z,23.23
2022-08-26T02:27:17.881Z,23.44
2022-08-26T02:29:47.100Z,23.46
2022-08-26T02:32:18.634Z,23.40
2022-08-26T02:34:46.082Z,23.55
2022-08-26T02:37:14.544Z,23.24
2022-08-26T02:39:45.405Z,23.34
2022-08-26T02:42:15.431Z,23.40
2022-08-26T02:44:42.782Z,23.57
2022-08-26T02:47:13.802Z,23.58
2022-08-26T02:49:43.012Z,23.60
2022-08-26T02:52:12.058Z,23.28
2022-08-26T02:54:39.380Z,23.52
2022-08-26T02:57:06.781Z,23.62
2022-08-26T02:59:36.028Z,23.73
2022-08-26T03:02:03.803Z,23.84
2022-08-26T03:04:33.482Z,23.49
2022-08-26T03:07:01.152Z,23.52
2022-08-26T03:09:28.695Z,23.50
2022-08-26T03:11:56.127Z,23.44
2022-08-26T03:14:24.112Z,23.08
2022-08-26T03:16:53.948Z,23.21
2022-08-26T03:19:22.483Z,23.18
2022-08-26T03:21:50.825Z,23.35
2022-08-26T03:24:19.869Z,22.73
2022-08-26T03:26:52.171Z,22.99
2022-08-26T03:29:40.430Z,23.03
2022-08-26T03:32:08.349Z,23.22
2022-08-26T03:34:35.998Z,23.19
2022-08-26T03:37:03.390Z,23.07
2022-08-26T03:39:32.585Z,22.73
2022-08-26T03:42:00.426Z,23.07
2022-08-26T03:44:27.813Z,23.09
2022-08-26T03:46:55.373Z,23.27
2022-08-26T03:49:23.024Z,23.08
2022-08-26T03:51:50.401Z,23.31
2022-08-26T03:54:17.928Z,23.18
2022-08-26T03:56:46.526Z,23.05
2022-08-26T03:59:14.098Z,23.23
2022-08-26T04:01:41.783Z,23.24
2022-08-26T04:04:09.520Z,23.28
2022-08-26T04:06:43.322Z,23.05
2022-08-26T04:09:14.592Z,23.26
2022-08-26T04:11:42.905Z,23.24
2022-08-26T04:14:14.256Z,22.98
2022-08-26T04:16:45.618Z,23.02
2022-08-26T04:19:14.376Z,23.33
2022-08-26T04:21:41.830Z,23.30
2022-08-26T04:24:12.044Z,23.25
2022-08-26T04:26:42.849Z,23.32
2022-08-26T04:29:17.670Z,23.46
2022-08-26T04:31:45.194Z,23.07
2022-08-26T04:34:14.185Z,23.10
2022-08-26T04:36:43.128Z,23.13
2022-08-26T04:39:12.304Z,23.26
2022-08-26T04:41:40.163Z,23.33
2022-08-26T04:44:07.765Z,23.57
2022-08-26T04:46:35.556Z,23.58
2022-08-26T04:49:08.371Z,23.62
2022-08-26T04:51:36.120Z,23.83
2022-08-26T04:54:06.797Z,23.59
2022-08-26T04:56:36.860Z,23.82
2022-08-26T04:59:05.308Z,23.86
2022-08-26T05:01:38.765Z,23.94
2022-08-26T05:04:08.213Z,24.01
2022-08-26T05:06:37.140Z,24.24
2022-08-26T05:09:05.097Z,24.21
2022-08-26T05:11:34.074Z,24.46
2022-08-26T05:14:02.489Z,24.54
2022-08-26T05:16:30.453Z,24.51
2022-08-26T05:18:57.837Z,24.55
2022-08-26T05:21:26.401Z,24.88
2022-08-26T05:23:57.573Z,24.97
2022-08-26T05:26:27.263Z,25.11
2022-08-26T05:28:55.258Z,25.17
2022-08-26T05:31:27.095Z,25.40
2022-08-26T05:33:55.976Z,25.57
2022-08-26T05:36:24.644Z,25.88
2022-08-26T05:38:55.229Z,25.83
2022-08-26T05:41:34.629Z,25.85
2022-08-26T05:44:08.646Z,25.96
2022-08-26T05:46:36.635Z,26.17
2022-08-26T05:49:05.009Z,26.31
2022-08-26T05:51:33.545Z,26.50
2022-08-26T05:54:03.916Z,26.65
2022-08-26T05:56:31.734Z,26.81
2022-08-26T05:58:59.742Z,26.95
2022-08-26T06:01:27.673Z,27.18
2022-08-26T06:04:01.362Z,27.35
2022-08-26T06:06:34.970Z,27.61
2022-08-26T06:09:04.505Z,27.69
2022-08-26T06:11:32.571Z,27.71
2022-08-26T06:14:04.020Z,27.73
2022-08-26T06:16:34.715Z,27.91
2022-08-26T06:19:02.914Z,28.04
2022-08-26T06:21:32.058Z,28.25
2022-08-26T06:24:27.240Z,28.41
2022-08-26T06:26:56.461Z,28.44
2022-08-26T06:29:25.797Z,28.61
2022-08-26T06:31:53.901Z,28.78
2022-08-26T06:34:21.281Z,29.02
2022-08-26T06:36:49.520Z,28.78
2022-08-26T06:39:20.504Z,28.22
2022-08-26T06:41:47.992Z,28.98
2022-08-26T06:44:17.374Z,28.84
2022-08-26T06:46:45.602Z,28.55
2022-08-26T06:49:13.425Z,28.49
2022-08-26T06:51:44.909Z,28.87
2022-08-26T06:54:12.314Z,29.03
2022-08-26T06:56:41.708Z,29.55
2022-08-26T06:59:11.885Z,28.62
2022-08-26T07:01:44.941Z,29.02
2022-08-26T07:04:15.437Z,29.36
2022-08-26T07:06:47.132Z,28.87
2022-08-26T07:09:14.832Z,28.19
2022-08-26T07:11:42.209Z,28.68
2022-08-26T07:14:09.663Z,28.59
2022-08-26T07:16:38.558Z,28.59
2022-08-26T07:19:11.087Z,29.33
2022-08-26T07:21:43.146Z,28.31
2022-08-26T07:24:11.187Z,28.41
2022-08-26T07:26:39.140Z,28.31
2022-08-26T07:29:12.360Z,29.05
2022-08-26T07:31:42.817Z,28.33
2022-08-26T07:34:11.257Z,29.03
2022-08-26T07:36:38.662Z,29.39
2022-08-26T07:39:06.594Z,28.95
2022-08-26T07:41:33.989Z,28.84
2022-08-26T07:44:01.469Z,28.68
2022-08-26T07:46:30.153Z,29.41
2022-08-26T07:48:58.018Z,29.53
2022-08-26T07:51:26.064Z,29.39
2022-08-26T07:53:54.755Z,29.31
2022-08-26T07:56:23.243Z,29.29
2022-08-26T07:58:52.731Z,29.64
2022-08-26T08:01:21.581Z,29.98
2022-08-26T08:03:51.623Z,29.75
2022-08-26T08:06:20.035Z,30.31
2022-08-26T08:08:47.672Z,30.34
2022-08-26T08:11:21.077Z,30.63
2022-08-26T08:13:56.082Z,29.95
2022-08-26T08:16:25.172Z,29.99
2022-08-26T08:18:53.593Z,29.50
2022-08-26T08:21:23.659Z,29.81
2022-08-26T08:23:52.807Z,30.38
2022-08-26T08:26:20.180Z,30.44
2022-08-26T08:28:48.196Z,31.21
2022-08-26T08:31:52.545Z,31.97
2022-08-26T08:34:13.098Z,32.70
2022-08-26T08:36:40.710Z,34.34
2022-08-26T08:39:08.985Z,35.32
2022-08-26T08:41:44.902Z,37.35
2022-08-26T08:44:30.945Z,39.49
2022-08-26T08:47:03.638Z,40.35
2022-08-26T08:49:31.254Z,41.57
2022-08-26T08:52:02.278Z,42.78
2022-08-26T08:54:31.918Z,43.99
2022-08-26T08:57:11.109Z,44.82
2022-08-26T08:59:54.944Z,45.79
2022-08-26T09:02:38.622Z,46.67
2022-08-26T09:05:15.502Z,46.35
2022-08-26T09:07:49.125Z,47.46
2022-08-26T09:10:59.556Z,47.59
2022-08-26T09:13:27.587Z,47.32
2022-08-26T09:16:01.551Z,47.87
2022-08-26T09:19:06.283Z,47.02
2022-08-26T09:21:34.123Z,47.99
2022-08-26T09:24:01.600Z,46.82
2022-08-26T09:26:30.733Z,47.93
2022-08-26T09:29:04.302Z,47.05
2022-08-26T09:31:34.146Z,47.06
2022-08-26T09:34:17.409Z,47.96
2022-08-26T09:36:51.319Z,48.39
2022-08-26T09:39:27.903Z,48.63
2022-08-26T09:42:28.007Z,49.07
2022-08-26T09:45:04.529Z,45.70
2022-08-26T09:48:01.365Z,46.79
2022-08-26T09:50:34.329Z,48.40
2022-08-26T09:53:28.648Z,48.20
2022-08-26T09:56:19.237Z,48.48
2022-08-26T09:58:47.992Z,48.45
2022-08-26T10:01:33.629Z,46.62
2022-08-26T10:04:07.998Z,45.09
2022-08-26T10:06:39.344Z,45.72
2022-08-26T10:09:09.829Z,47.37
2022-08-26T10:11:42.546Z,47.43
2022-08-26T10:14:14.137Z,47.25
2022-08-26T10:16:54.616Z,46.37
2022-08-26T10:19:25.390Z,48.07
2022-08-26T10:22:20.340Z,47.77
2022-08-26T10:24:51.944Z,48.05
2022-08-26T10:28:00.350Z,46.85
2022-08-26T10:30:32.490Z,45.69
2022-08-26T10:33:10.961Z,46.48
2022-08-26T10:35:45.188Z,46.31
2022-08-26T10:38:16.840Z,44.01
2022-08-26T10:40:57.993Z,43.42
2022-08-26T10:43:27.841Z,42.01
2022-08-26T10:46:05.052Z,39.89
2022-08-26T10:48:49.246Z,39.17
2022-08-26T10:51:27.556Z,36.72
2022-08-26T10:53:58.557Z,37.34
2022-08-26T10:57:00.329Z,36.76
2022-08-26T11:00:01.147Z,33.70
2022-08-26T11:02:37.091Z,34.45
2022-08-26T11:05:16.300Z,34.49
2022-08-26T11:07:51.474Z,34.51
2022-08-26T11:10:19.221Z,34.06
2022-08-26T11:12:49.176Z,34.32
2022-08-26T11:15:19.768Z,34.54
2022-08-26T11:17:52.273Z,34.21
2022-08-26T11:20:22.234Z,33.52
2022-08-26T11:22:51.237Z,32.87
2022-08-26T11:25:19.937Z,33.25
2022-08-26T11:27:50.731Z,33.22
2022-08-26T11:30:23.094Z,33.53
2022-08-26T11:32:55.411Z,33.64
2022-08-26T11:35:25.740Z,33.96
2022-08-26T11:38:14.275Z,33.54
2022-08-26T11:40:41.989Z,33.87
2022-08-26T11:43:15.211Z,33.50
2022-08-26T11:45:47.548Z,33.46
2022-08-26T11:48:21.793Z,32.78
2022-08-26T11:50:55.886Z,33.01
2022-08-26T11:53:23.470Z,33.13
2022-08-26T11:55:54.926Z,33.15
2022-08-26T11:58:22.895Z,31.93
2022-08-26T12:00:58.067Z,32.80
2022-08-26T12:03:36.029Z,32.72
2022-08-26T12:06:03.764Z,33.07
2022-08-26T12:08:31.656Z,32.61
2022-08-26T12:11:08.773Z,32.54
2022-08-26T12:13:39.176Z,33.19
2022-08-26T12:16:06.721Z,32.84
2022-08-26T12:18:37.258Z,32.51
2022-08-26T12:21:31.486Z,32.15
2022-08-26T12:24:02.407Z,32.04
2022-08-26T12:26:37.361Z,32.11
2022-08-26T12:29:12.833Z,32.52
2022-08-26T12:31:48.276Z,32.14
2022-08-26T12:34:18.108Z,32.57
2022-08-26T12:36:52.963Z,32.27
2022-08-26T12:39:35.447Z,32.38
2022-08-26T12:42:12.223Z,32.36
2022-08-26T12:44:55.568Z,32.47
2022-08-26T12:47:33.867Z,32.46
2022-08-26T12:50:20.053Z,32.83
2022-08-26T12:52:56.855Z,33.02
2022-08-26T12:55:43.797Z,32.81
2022-08-26T12:58:28.046Z,32.91
2022-08-26T13:00:56.805Z,33.17
2022-08-26T13:03:43.834Z,33.01
2022-08-26T13:06:31.378Z,33.50
2022-08-26T13:09:10.853Z,33.19
2022-08-26T13:11:45.014Z,32.92
2022-08-26T13:14:23.807Z,32.75
2022-08-26T13:16:52.165Z,32.24
2022-08-26T13:19:22.040Z,33.00
2022-08-26T13:21:56.645Z,32.39
2022-08-26T13:24:43.283Z,32.66
2022-08-26T13:27:12.079Z,32.76
2022-08-26T13:29:39.752Z,32.90
2022-08-26T13:32:08.357Z,32.71
2022-08-26T13:34:36.940Z,32.81
2022-08-26T13:37:04.809Z,32.62
2022-08-26T13:39:32.232Z,33.10
2022-08-26T13:42:00.287Z,32.23
2022-08-26T13:44:27.953Z,32.90
2022-08-26T13:46:55.347Z,32.46
2022-08-26T13:49:22.720Z,32.45
2022-08-26T13:51:50.363Z,32.76
2022-08-26T13:54:17.782Z,32.89
2022-08-26T13:56:45.144Z,33.00
2022-08-26T13:59:12.804Z,32.54
2022-08-26T14:01:40.274Z,32.40
2022-08-26T14:04:08.545Z,32.50
2022-08-26T14:06:36.307Z,32.28
2022-08-26T14:09:04.327Z,32.36
2022-08-26T14:11:43.244Z,32.11
2022-08-26T14:14:19.399Z,32.36
2022-08-26T14:16:58.862Z,32.80
2022-08-26T14:19:29.644Z,32.76
2022-08-26T14:21:57.372Z,32.27
2022-08-26T14:24:24.816Z,32.20
2022-08-26T14:26:52.202Z,32.48
2022-08-26T14:29:19.996Z,32.62
2022-08-26T14:31:47.831Z,32.48
2022-08-26T14:34:15.288Z,32.43
2022-08-26T14:36:43.486Z,32.86
2022-08-26T14:39:12.294Z,32.75
2022-08-26T14:41:53.796Z,32.79
2022-08-26T14:44:25.698Z,32.85
2022-08-26T14:46:53.244Z,33.13
2022-08-26T14:49:21.107Z,33.01
2022-08-26T14:51:48.764Z,32.98
2022-08-26T14:54:19.176Z,32.03
2022-08-26T14:56:48.598Z,32.90
2022-08-26T14:59:35.958Z,33.12
2022-08-26T15:02:03.998Z,33.18
2022-08-26T15:04:31.787Z,33.07
2022-08-26T15:06:59.627Z,32.76
2022-08-26T15:09:27.919Z,33.13
2022-08-26T15:11:55.635Z,33.15
2022-08-26T15:14:23.131Z,33.25
2022-08-26T15:16:52.276Z,33.25
2022-08-26T15:19:20.307Z,33.24
2022-08-26T15:21:47.831Z,33.34
2022-08-26T15:24:17.307Z,33.04
2022-08-26T15:26:45.012Z,32.89
2022-08-26T15:29:12.539Z,33.03
2022-08-26T15:31:39.966Z,33.27
2022-08-26T15:34:11.113Z,33.51
2022-08-26T15:36:44.641Z,33.17
2022-08-26T15:39:12.659Z,33.27
2022-08-26T15:41:40.204Z,33.35
2022-08-26T15:44:07.796Z,32.94
2022-08-26T15:46:35.712Z,33.02
2022-08-26T15:49:04.943Z,33.17
2022-08-26T15:51:34.930Z,32.54
2022-08-26T15:54:13.323Z,31.70
2022-08-26T15:56:40.803Z,32.31
2022-08-26T15:59:08.250Z,32.41
2022-08-26T16:01:35.966Z,32.55
2022-08-26T16:04:04.746Z,32.46
2022-08-26T16:06:33.326Z,32.67
2022-08-26T16:09:00.928Z,32.83
2022-08-26T16:11:28.703Z,32.46
2022-08-26T16:13:56.119Z,32.80
2022-08-26T16:16:23.655Z,32.41
2022-08-26T16:18:51.347Z,32.53
2022-08-26T16:21:21.038Z,32.39
2022-08-26T16:23:48.435Z,32.50
2022-08-26T16:26:17.930Z,32.50
2022-08-26T16:28:45.469Z,32.44
2022-08-26T16:31:13.093Z,32.32
2022-08-26T16:33:40.827Z,32.29
2022-08-26T16:36:08.561Z,32.21
2022-08-26T16:38:35.950Z,32.13
2022-08-26T16:41:03.847Z,32.00
2022-08-26T16:43:31.235Z,31.82
2022-08-26T16:45:58.711Z,31.72
2022-08-26T16:48:27.508Z,31.65
2022-08-26T16:50:55.613Z,31.50
2022-08-26T16:53:23.298Z,31.34
2022-08-26T16:55:51.107Z,31.22
2022-08-26T16:58:18.716Z,31.16
2022-08-26T17:00:46.119Z,31.01
2022-08-26T17:03:13.799Z,31.16
2022-08-26T17:05:41.237Z,30.74
2022-08-26T17:08:08.848Z,30.70
2022-08-26T17:10:36.666Z,30.65
2022-08-26T17:13:04.092Z,30.54
2022-08-26T17:15:31.564Z,30.45
2022-08-26T17:17:59.274Z,30.34
2022-08-26T17:20:26.816Z,30.28
2022-08-26T17:22:54.725Z,30.24
2022-08-26T17:25:28.478Z,29.89
2022-08-26T17:30:25.860Z,29.77
2022-08-26T17:32:54.549Z,29.79
2022-08-26T17:35:21.998Z,29.66
2022-08-26T17:37:49.674Z,29.54
2022-08-26T17:40:19.602Z,29.43
2022-08-26T17:42:48.114Z,29.41
2022-08-26T17:45:15.842Z,29.31
2022-08-26T17:47:43.532Z,29.24
2022-08-26T17:50:12.888Z,29.16
2022-08-26T17:52:40.722Z,29.09
2022-08-26T17:55:08.811Z,28.90
2022-08-26T17:57:40.770Z,28.75
2022-08-26T18:00:20.577Z,28.79
2022-08-26T18:02:48.229Z,28.79
2022-08-26T18:05:16.596Z,28.75
2022-08-26T18:07:44.765Z,28.70
2022-08-26T18:10:13.988Z,28.67
2022-08-26T18:12:41.684Z,28.59
2022-08-26T18:15:10.268Z,28.39
2022-08-26T18:17:41.748Z,28.33
2022-08-26T18:20:18.337Z,28.31
2022-08-26T18:22:46.971Z,28.37
2022-08-26T18:25:14.580Z,28.29
2022-08-26T18:27:42.000Z,28.27
2022-08-26T18:30:16.842Z,28.07
2022-08-26T18:32:44.495Z,28.22
2022-08-26T18:35:12.183Z,28.13
2022-08-26T18:37:39.827Z,28.08
2022-08-26T18:40:08.445Z,27.96
2022-08-26T18:42:36.263Z,28.00
2022-08-26T18:45:07.769Z,27.82
2022-08-26T18:47:35.342Z,27.66
2022-08-26T18:50:03.711Z,27.84
2022-08-26T18:52:31.847Z,27.54
2022-08-26T18:54:59.483Z,27.57
2022-08-26T18:57:27.578Z,27.65
2022-08-26T18:59:55.499Z,27.61
2022-08-26T19:02:22.990Z,27.59
2022-08-26T19:04:51.830Z,27.33
2022-08-26T19:07:20.318Z,27.55
2022-08-26T19:09:47.788Z,27.52
2022-08-26T19:12:22.466Z,27.36
2022-08-26T19:14:54.402Z,27.22
2022-08-26T19:17:22.663Z,27.13
2022-08-26T19:19:50.174Z,27.10
2022-08-26T19:22:17.575Z,27.17
2022-08-26T19:24:45.188Z,27.28
2022-08-26T19:27:14.883Z,27.26
2022-08-26T19:29:42.647Z,27.28
2022-08-26T19:32:10.258Z,27.13
2022-08-26T19:34:37.668Z,27.24
2022-08-26T19:37:06.325Z,26.79
2022-08-26T19:39:34.121Z,26.66
2022-08-26T19:42:01.666Z,26.51
2022-08-26T19:44:47.489Z,26.64
2022-08-26T19:47:15.563Z,26.64
2022-08-26T19:49:42.965Z,26.77
2022-08-26T19:52:11.478Z,26.43
2022-08-26T19:54:39.563Z,26.54
2022-08-26T19:57:06.957Z,26.34
2022-08-26T19:59:36.151Z,26.27
2022-08-26T20:02:08.519Z,26.58
2022-08-26T20:04:38.498Z,26.48
2022-08-26T20:07:05.878Z,26.28
2022-08-26T20:09:34.169Z,26.19
2022-08-26T20:12:02.603Z,26.36
2022-08-26T20:14:29.990Z,26.48
2022-08-26T20:16:57.468Z,26.43
2022-08-26T20:19:43.808Z,26.42
2022-08-26T20:22:11.742Z,26.45
2022-08-26T20:24:39.513Z,26.37
2022-08-26T20:27:07.960Z,26.27
2022-08-26T20:29:36.000Z,26.39
2022-08-26T20:32:06.073Z,26.59
2022-08-26T20:34:34.439Z,26.41
2022-08-26T20:37:02.075Z,26.29
2022-08-26T20:39:29.930Z,26.30
2022-08-26T20:41:57.729Z,26.12
2022-08-26T20:44:25.200Z,26.12
2022-08-26T20:46:53.034Z,26.41
2022-08-26T20:49:20.471Z,26.17
2022-08-26T20:51:50.738Z,26.31
2022-08-26T20:54:19.415Z,26.32
2022-08-26T20:56:46.864Z,25.99
2022-08-26T20:59:14.626Z,25.92
2022-08-26T21:01:42.785Z,25.94
2022-08-26T21:04:12.406Z,26.13
2022-08-26T21:06:39.930Z,26.13
2022-08-26T21:09:10.734Z,26.07
2022-08-26T21:11:38.359Z,25.87
2022-08-26T21:14:06.902Z,26.16
2022-08-26T21:16:44.057Z,26.29
2022-08-26T21:19:12.647Z,25.93
2022-08-26T21:21:40.847Z,26.05
2022-08-26T21:24:08.762Z,25.74
2022-08-26T21:26:36.187Z,26.02
2022-08-26T21:29:03.814Z,25.82
2022-08-26T21:31:32.303Z,25.92
2022-08-26T21:33:59.853Z,25.79
2022-08-26T21:36:27.382Z,25.63
2022-08-26T21:38:58.892Z,25.92
2022-08-26T21:41:26.403Z,26.04
2022-08-26T21:43:57.938Z,26.11
2022-08-26T21:46:27.235Z,25.76
2022-08-26T21:49:01.930Z,25.97
2022-08-26T21:51:31.490Z,25.85
2022-08-26T21:53:59.285Z,25.93
2022-08-26T21:56:27.675Z,25.93
2022-08-26T21:58:55.738Z,26.16
2022-08-26T22:01:24.276Z,25.87
2022-08-26T22:03:54.803Z,25.94
2022-08-26T22:06:23.705Z,25.92
2022-08-26T22:08:51.311Z,25.92
2022-08-26T22:11:19.083Z,25.91
2022-08-26T22:13:46.771Z,26.03
2022-08-26T22:16:14.431Z,25.89
2022-08-26T22:18:45.874Z,25.89
2022-08-26T22:21:27.063Z,25.74
2022-08-26T22:23:58.367Z,25.99
2022-08-26T22:26:28.751Z,25.58
2022-08-26T22:28:59.051Z,25.76
2022-08-26T22:31:37.410Z,25.71
2022-08-26T22:34:07.820Z,25.62
2022-08-26T22:36:35.378Z,25.57
2022-08-26T22:39:04.794Z,25.72
2022-08-26T22:41:33.446Z,25.54
2022-08-26T22:44:04.016Z,25.60
2022-08-26T22:46:32.995Z,25.71
2022-08-26T22:49:00.711Z,25.76
2022-08-26T22:51:28.199Z,25.34
2022-08-26T22:53:55.591Z,25.45
2022-08-26T22:56:23.237Z,25.36
2022-08-26T22:58:50.618Z,25.40
2022-08-26T23:01:18.091Z,25.48
2022-08-26T23:03:46.043Z,25.19
2022-08-26T23:06:13.545Z,25.33
2022-08-26T23:08:41.981Z,25.12
2022-08-26T23:11:10.053Z,25.09
2022-08-26T23:13:37.518Z,25.09
2022-08-26T23:16:07.250Z,24.91
2022-08-26T23:18:35.250Z,25.25
2022-08-26T23:21:02.653Z,25.23
2022-08-26T23:23:30.060Z,25.06
2022-08-26T23:25:57.987Z,24.99
2022-08-26T23:28:26.443Z,24.83
2022-08-26T23:30:53.877Z,24.91
2022-08-26T23:33:21.607Z,24.89
2022-08-26T23:35:49.003Z,24.95
2022-08-26T23:38:16.783Z,24.58
2022-08-26T23:40:44.456Z,24.66
2022-08-26T23:43:11.851Z,24.50
2022-08-26T23:45:39.571Z,24.66
2022-08-26T23:48:07.613Z,24.71
2022-08-26T23:50:53.863Z,24.69
2022-08-26T23:53:21.991Z,24.67
2022-08-26T23:55:51.317Z,24.55
2022-08-26T23:58:19.487Z,24.48
