createdAt,value
2023-01-12T00:01:59.144Z,10.48
2023-01-12T00:04:26.843Z,10.07
2023-01-12T00:06:54.981Z,11.02
2023-01-12T00:09:22.510Z,7.22
2023-01-12T00:11:50.019Z,6.75
2023-01-12T00:14:17.559Z,13.48
2023-01-12T00:16:45.459Z,14.35
2023-01-12T00:19:21.710Z,9.57
2023-01-12T00:21:59.042Z,11.10
2023-01-12T00:24:28.321Z,14.30
2023-01-12T00:26:57.430Z,5.18
2023-01-12T00:29:26.353Z,7.45
2023-01-12T00:31:55.300Z,8.50
2023-01-12T00:34:23.019Z,7.40
2023-01-12T00:36:50.516Z,9.52
2023-01-12T00:39:18.380Z,9.48
2023-01-12T00:42:04.762Z,8.60
2023-01-12T00:44:50.912Z,11.02
2023-01-12T00:47:19.006Z,3.47
2023-01-12T00:49:47.161Z,3.58
2023-01-12T00:52:29.391Z,6.72
2023-01-12T00:54:58.586Z,7.75
2023-01-12T00:57:26.217Z,4.32
2023-01-12T00:59:58.387Z,5.35
2023-01-12T01:02:27.673Z,8.48
2023-01-12T01:04:56.335Z,5.88
2023-01-12T01:07:24.692Z,9.77
2023-01-12T01:09:52.246Z,8.25
2023-01-12T01:12:19.924Z,6.22
2023-01-12T01:14:48.455Z,5.38
2023-01-12T01:17:15.994Z,9.73
2023-01-12T01:19:43.861Z,9.23
2023-01-12T01:22:13.129Z,7.68
2023-01-12T01:24:41.644Z,7.05
2023-01-12T01:27:09.090Z,3.40
2023-01-12T01:29:36.791Z,9.65
2023-01-12T01:32:04.640Z,4.78
2023-01-12T01:34:32.443Z,7.80
2023-01-12T01:36:59.924Z,6.78
2023-01-12T01:39:27.429Z,8.10
2023-01-12T01:41:54.976Z,5.57
2023-01-12T01:44:31.463Z,4.72
2023-01-12T01:47:02.766Z,8.20
2023-01-12T01:49:49.579Z,9.77
2023-01-12T01:52:25.997Z,7.05
2023-01-12T01:54:58.073Z,6.00
2023-01-12T01:57:31.949Z,6.45
2023-01-12T02:00:01.094Z,4.97
2023-01-12T02:02:28.902Z,4.90
2023-01-12T02:04:57.593Z,7.35
2023-01-12T02:07:25.880Z,7.35
2023-01-12T02:09:53.343Z,9.35
2023-01-12T02:12:39.546Z,8.68
2023-01-12T02:15:26.347Z,3.67
2023-01-12T02:18:10.847Z,7.65
2023-01-12T02:20:58.378Z,3.85
2023-01-12T02:23:34.833Z,8.35
2023-01-12T02:26:24.289Z,6.55
2023-01-12T02:29:09.949Z,5.40
2023-01-12T02:31:40.359Z,5.85
2023-01-12T02:34:24.647Z,7.82
2023-01-12T02:37:04.347Z,7.53
2023-01-12T02:39:59.580Z,6.80
2023-01-12T02:42:49.710Z,6.60
2023-01-12T02:45:33.932Z,7.65
2023-01-12T02:48:40.681Z,6.72
2023-01-12T02:51:37.190Z,7.45
2023-01-12T02:54:11.100Z,7.07
2023-01-12T02:56:45.421Z,6.88
2023-01-12T02:59:21.349Z,6.45
2023-01-12T03:01:51.406Z,5.53
2023-01-12T03:04:20.112Z,6.15
2023-01-12T03:06:57.099Z,5.57
2023-01-12T03:09:31.095Z,9.07
2023-01-12T03:12:06.300Z,8.15
2023-01-12T03:14:37.549Z,5.40
2023-01-12T03:17:11.357Z,5.18
2023-01-12T03:22:13.328Z,3.78
2023-01-12T03:24:56.809Z,8.40
2023-01-12T03:27:36.030Z,10.27
2023-01-12T03:30:11.279Z,4.20
2023-01-12T03:32:38.980Z,7.07
2023-01-12T03:35:08.909Z,8.23
2023-01-12T03:37:50.229Z,6.75
2023-01-12T03:40:21.529Z,5.20
2023-01-12T03:42:58.338Z,5.88
2023-01-12T03:45:31.810Z,5.85
2023-01-12T03:48:12.177Z,9.52
2023-01-12T03:50:51.868Z,10.38
2023-01-12T03:53:22.159Z,7.80
2023-01-12T03:55:54.049Z,12.38
2023-01-12T03:58:23.819Z,4.32
2023-01-12T04:00:51.792Z,6.65
2023-01-12T04:03:19.289Z,3.83
2023-01-12T04:05:46.845Z,5.63
2023-01-12T04:08:16.082Z,11.68
2023-01-12T04:10:43.771Z,4.20
2023-01-12T04:13:11.318Z,9.55
2023-01-12T04:15:42.633Z,10.43
2023-01-12T04:18:11.880Z,7.50
2023-01-12T04:20:40.325Z,7.90
2023-01-12T04:23:07.857Z,9.23
2023-01-12T04:25:35.989Z,5.20
2023-01-12T04:28:04.135Z,11.52
2023-01-12T04:30:33.762Z,5.03
2023-01-12T04:33:08.119Z,6.75
2023-01-12T04:35:35.779Z,6.03
2023-01-12T04:38:07.720Z,7.53
2023-01-12T04:40:35.341Z,7.25
2023-01-12T04:43:07.946Z,8.48
2023-01-12T04:45:39.095Z,8.27
2023-01-12T04:48:12.656Z,10.75
2023-01-12T04:50:41.086Z,4.47
2023-01-12T04:53:11.008Z,5.43
2023-01-12T04:55:41.389Z,4.10
2023-01-12T04:58:09.613Z,6.85
2023-01-12T05:00:37.076Z,5.50
2023-01-12T05:03:04.580Z,7.68
2023-01-12T05:05:33.615Z,8.73
2023-01-12T05:08:21.127Z,5.95
2023-01-12T05:10:56.145Z,8.27
2023-01-12T05:13:25.724Z,9.15
2023-01-12T05:15:53.145Z,8.00
2023-01-12T05:18:20.777Z,6.20
2023-01-12T05:20:48.289Z,5.15
2023-01-12T05:23:15.706Z,6.07
2023-01-12T05:25:43.392Z,4.93
2023-01-12T05:28:10.951Z,10.52
2023-01-12T05:30:38.509Z,9.93
2023-01-12T05:33:06.090Z,16.67
2023-01-12T05:35:33.569Z,4.53
2023-01-12T05:38:01.117Z,6.20
2023-01-12T05:40:28.645Z,6.15
2023-01-12T05:43:14.499Z,9.48
2023-01-12T05:49:54.908Z,6.35
2023-01-12T05:52:22.427Z,5.45
2023-01-12T05:54:49.998Z,7.65
2023-01-12T05:57:17.438Z,5.63
2023-01-12T05:59:44.909Z,8.85
2023-01-12T06:02:17.253Z,7.72
2023-01-12T06:04:44.787Z,5.97
2023-01-12T06:07:13.804Z,4.15
2023-01-12T06:09:41.747Z,5.88
2023-01-12T06:12:31.013Z,6.40
2023-01-12T06:14:58.514Z,7.80
2023-01-12T06:17:26.045Z,6.35
2023-01-12T06:19:53.646Z,7.70
2023-01-12T06:22:21.134Z,9.07
2023-01-12T06:24:49.392Z,10.90
2023-01-12T06:27:16.954Z,8.93
2023-01-12T06:29:44.473Z,8.05
2023-01-12T06:32:11.959Z,7.85
2023-01-12T06:34:39.414Z,6.93
2023-01-12T06:37:08.363Z,6.65
2023-01-12T06:39:35.856Z,6.47
2023-01-12T06:42:24.100Z,9.80
2023-01-12T06:44:51.636Z,12.75
2023-01-12T06:47:19.165Z,7.85
2023-01-12T06:49:46.688Z,5.15
2023-01-12T06:52:14.298Z,6.93
2023-01-12T06:54:41.764Z,9.02
2023-01-12T06:57:09.386Z,7.97
2023-01-12T06:59:38.938Z,9.75
2023-01-12T07:02:06.619Z,4.68
2023-01-12T07:04:34.231Z,5.95
2023-01-12T07:07:01.789Z,8.27
2023-01-12T07:09:29.463Z,10.13
2023-01-12T07:11:56.938Z,8.07
2023-01-12T07:14:24.744Z,7.30
2023-01-12T07:16:52.400Z,7.07
2023-01-12T07:19:19.882Z,4.20
2023-01-12T07:21:49.486Z,10.82
2023-01-12T07:24:17.467Z,8.07
2023-01-12T07:26:47.924Z,9.18
2023-01-12T07:29:15.899Z,8.30
2023-01-12T07:31:44.574Z,8.38
2023-01-12T07:34:12.627Z,10.80
2023-01-12T07:36:40.123Z,11.57
2023-01-12T07:39:08.727Z,9.43
2023-01-12T07:41:54.865Z,4.68
2023-01-12T07:44:23.458Z,5.50
2023-01-12T07:46:50.973Z,7.60
2023-01-12T07:49:18.518Z,9.55
2023-01-12T07:51:46.224Z,6.05
2023-01-12T07:54:13.772Z,8.82
2023-01-12T07:56:44.465Z,9.00
2023-01-12T07:59:12.076Z,10.05
2023-01-12T08:01:41.202Z,7.47
2023-01-12T08:04:08.836Z,10.50
2023-01-12T08:06:36.450Z,7.68
2023-01-12T08:09:04.348Z,7.22
2023-01-12T08:11:31.875Z,8.75
2023-01-12T08:13:59.674Z,9.32
2023-01-12T08:16:33.611Z,7.90
2023-01-12T08:19:07.917Z,11.23
2023-01-12T08:21:46.061Z,11.20
2023-01-12T08:24:18.157Z,8.65
2023-01-12T08:26:48.256Z,7.15
2023-01-12T08:29:30.098Z,10.75
2023-01-12T08:32:04.689Z,11.25
2023-01-12T08:34:34.380Z,6.88
2023-01-12T08:37:06.256Z,5.07
2023-01-12T08:39:35.525Z,10.38
2023-01-12T08:42:04.536Z,5.47
2023-01-12T08:44:41.174Z,8.32
2023-01-12T08:47:21.323Z,5.18
2023-01-12T08:49:48.973Z,7.32
2023-01-12T08:52:16.842Z,8.07
2023-01-12T08:54:44.865Z,8.25
2023-01-12T08:57:12.608Z,5.75
2023-01-12T08:59:40.449Z,8.63
2023-01-12T09:02:10.736Z,6.55
2023-01-12T09:04:40.467Z,4.90
2023-01-12T09:07:09.296Z,5.45
2023-01-12T09:09:37.113Z,5.30
2023-01-12T09:12:05.102Z,5.80
2023-01-12T09:14:38.923Z,5.25
2023-01-12T09:17:07.213Z,6.05
2023-01-12T09:19:34.897Z,4.43
2023-01-12T09:22:02.430Z,4.05
2023-01-12T09:24:30.165Z,11.18
2023-01-12T09:26:57.653Z,5.55
2023-01-12T09:29:25.179Z,6.05
2023-01-12T09:31:52.784Z,2.30
2023-01-12T09:34:20.372Z,6.80
2023-01-12T09:36:49.008Z,5.68
2023-01-12T09:39:28.743Z,4.03
2023-01-12T09:42:16.097Z,5.97
2023-01-12T09:45:05.966Z,4.38
2023-01-12T09:47:42.224Z,11.40
2023-01-12T09:50:13.553Z,5.50
2023-01-12T09:52:53.608Z,4.47
2023-01-12T09:55:24.188Z,5.18
2023-01-12T09:57:58.774Z,4.25
2023-01-12T10:00:29.412Z,5.40
2023-01-12T10:03:41.660Z,4.72
2023-01-12T10:06:15.775Z,6.63
2023-01-12T10:08:50.504Z,6.13
2023-01-12T10:11:47.834Z,3.17
2023-01-12T10:14:23.858Z,6.40
2023-01-12T10:16:53.996Z,3.05
2023-01-12T10:19:28.026Z,6.22
2023-01-12T10:21:56.267Z,6.07
2023-01-12T10:24:25.554Z,7.50
2023-01-12T10:27:02.599Z,7.47
2023-01-12T10:29:32.957Z,6.50
2023-01-12T10:32:00.545Z,4.10
2023-01-12T10:34:30.331Z,7.25
2023-01-12T10:37:05.789Z,5.97
2023-01-12T10:39:43.472Z,5.70
2023-01-12T10:42:36.962Z,5.03
2023-01-12T10:45:15.483Z,4.95
2023-01-12T10:47:45.039Z,7.75
2023-01-12T10:50:29.326Z,6.22
2023-01-12T10:53:07.455Z,4.95
2023-01-12T10:55:39.811Z,7.82
2023-01-12T10:58:22.573Z,8.75
2023-01-12T11:00:52.308Z,7.63
2023-01-12T11:03:32.022Z,3.92
2023-01-12T11:06:30.988Z,5.57
2023-01-12T11:08:59.061Z,7.53
2023-01-12T11:11:33.534Z,4.40
2023-01-12T11:14:03.927Z,6.63
2023-01-12T11:16:32.709Z,7.85
2023-01-12T11:19:33.114Z,4.80
2023-01-12T11:22:07.736Z,5.75
2023-01-12T11:24:49.332Z,5.97
2023-01-12T11:27:34.603Z,9.73
2023-01-12T11:30:18.653Z,7.85
2023-01-12T11:35:19.540Z,4.07
2023-01-12T11:37:47.512Z,8.18
2023-01-12T11:40:40.210Z,3.22
2023-01-12T11:43:32.329Z,4.63
2023-01-12T11:46:11.084Z,6.80
2023-01-12T11:49:01.561Z,3.65
2023-01-12T11:51:29.830Z,4.10
2023-01-12T11:53:57.994Z,6.97
2023-01-12T11:57:06.237Z,8.40
2023-01-12T11:59:43.533Z,6.50
2023-01-12T12:02:37.687Z,7.97
2023-01-12T12:05:23.775Z,6.70
2023-01-12T12:08:14.907Z,5.03
2023-01-12T12:10:54.429Z,1.92
2023-01-12T12:13:43.870Z,3.10
2023-01-12T12:16:14.287Z,3.75
2023-01-12T12:18:47.690Z,2.95
2023-01-12T12:21:33.700Z,5.00
2023-01-12T12:24:04.287Z,3.83
2023-01-12T12:26:40.439Z,3.45
2023-01-12T12:29:29.694Z,1.70
2023-01-12T12:32:23.806Z,3.03
2023-01-12T12:35:36.980Z,3.50
2023-01-12T12:38:36.905Z,4.72
2023-01-12T12:42:00.819Z,2.92
2023-01-12T12:45:19.387Z,6.10
2023-01-12T12:47:59.567Z,4.43
2023-01-12T12:50:32.436Z,3.42
2023-01-12T12:53:12.742Z,2.45
2023-01-12T12:55:41.266Z,1.15
2023-01-12T12:58:20.971Z,1.98
2023-01-12T13:00:50.558Z,1.00
2023-01-12T13:04:08.253Z,3.67
2023-01-12T13:06:48.555Z,6.88
2023-01-12T13:09:16.037Z,4.28
2023-01-12T13:11:59.208Z,6.78
2023-01-12T13:14:30.153Z,3.17
2023-01-12T13:17:20.384Z,6.47
2023-01-12T13:19:49.033Z,5.85
2023-01-12T13:22:50.952Z,3.72
2023-01-12T13:25:22.254Z,4.30
2023-01-12T13:28:11.101Z,4.35
2023-01-12T13:30:50.950Z,5.30
2023-01-12T13:33:28.223Z,5.13
2023-01-12T13:36:10.281Z,4.35
2023-01-12T13:38:54.305Z,3.28
2023-01-12T13:41:47.341Z,2.95
2023-01-12T13:44:33.805Z,3.40
2023-01-12T13:47:10.347Z,2.83
2023-01-12T13:49:46.920Z,3.25
2023-01-12T13:52:35.892Z,2.38
2023-01-12T13:55:18.120Z,2.83
2023-01-12T13:57:56.986Z,0.98
2023-01-12T14:00:25.457Z,2.67
2023-01-12T14:02:54.003Z,2.08
2023-01-12T14:05:50.533Z,1.63
2023-01-12T14:08:51.180Z,0.90
2023-01-12T14:11:37.077Z,0.73
2023-01-12T14:14:51.198Z,0.50
2023-01-12T14:17:45.474Z,0.57
2023-01-12T14:20:19.005Z,1.67
2023-01-12T14:22:46.954Z,1.20
2023-01-12T14:25:20.603Z,0.70
2023-01-12T14:27:56.148Z,1.25
2023-01-12T14:30:27.239Z,1.00
2023-01-12T14:32:55.423Z,1.38
2023-01-12T14:35:25.476Z,0.38
2023-01-12T14:38:01.269Z,0.63
2023-01-12T14:40:33.790Z,0.77
2023-01-12T14:43:21.008Z,2.17
2023-01-12T14:46:17.454Z,0.60
2023-01-12T14:49:17.452Z,1.10
2023-01-12T14:51:55.340Z,0.70
2023-01-12T14:54:28.452Z,1.17
2023-01-12T14:57:03.863Z,0.40
2023-01-12T14:59:38.663Z,0.55
2023-01-12T15:02:15.102Z,0.60
2023-01-12T15:05:10.686Z,0.32
2023-01-12T15:07:58.396Z,0.50
2023-01-12T15:10:28.312Z,0.35
2023-01-12T15:12:57.744Z,0.22
2023-01-12T15:15:50.655Z,0.73
2023-01-12T15:18:36.979Z,0.55
2023-01-12T15:21:23.180Z,1.75
2023-01-12T15:24:09.503Z,0.30
2023-01-12T15:26:37.055Z,0.60
2023-01-12T15:29:05.312Z,0.30
2023-01-12T15:31:36.515Z,0.70
2023-01-12T15:34:06.023Z,1.25
2023-01-12T15:36:33.518Z,1.35
2023-01-12T15:39:01.082Z,0.25
2023-01-12T15:41:49.680Z,0.22
2023-01-12T15:44:22.095Z,0.28
2023-01-12T15:46:49.577Z,0.40
2023-01-12T15:49:17.305Z,1.00
2023-01-12T15:51:50.929Z,0.40
2023-01-12T15:54:20.347Z,0.35
2023-01-12T15:56:48.638Z,1.20
2023-01-12T15:59:16.790Z,0.30
2023-01-12T16:01:48.583Z,0.70
2023-01-12T16:04:42.126Z,2.42
2023-01-12T16:07:10.020Z,0.38
2023-01-12T16:09:37.546Z,0.32
2023-01-12T16:12:05.364Z,0.57
2023-01-12T16:14:32.895Z,1.17
2023-01-12T16:17:00.428Z,0.50
2023-01-12T16:19:28.425Z,0.85
2023-01-12T16:21:56.454Z,0.40
2023-01-12T16:24:26.846Z,0.40
2023-01-12T16:26:54.611Z,0.30
2023-01-12T16:29:23.846Z,1.05
2023-01-12T16:31:51.551Z,1.08
2023-01-12T16:34:22.864Z,0.93
2023-01-12T16:36:50.719Z,0.95
2023-01-12T16:39:18.828Z,1.75
2023-01-12T16:41:46.401Z,0.95
2023-01-12T16:44:13.993Z,0.75
2023-01-12T16:46:41.833Z,1.00
2023-01-12T16:49:09.306Z,2.95
2023-01-12T16:51:37.220Z,0.80
2023-01-12T16:54:04.915Z,1.00
2023-01-12T16:56:32.495Z,2.25
2023-01-12T16:59:00.041Z,2.55
2023-01-12T17:01:27.792Z,0.52
2023-01-12T17:03:58.472Z,0.75
2023-01-12T17:06:28.130Z,1.02
2023-01-12T17:08:56.142Z,0.77
2023-01-12T17:11:24.487Z,2.42
2023-01-12T17:13:55.177Z,1.45
2023-01-12T17:16:24.740Z,0.70
2023-01-12T17:18:52.763Z,3.22
2023-01-12T17:21:21.520Z,1.20
2023-01-12T17:23:49.543Z,1.05
2023-01-12T17:26:19.000Z,1.05
2023-01-12T17:28:47.476Z,0.90
2023-01-12T17:31:18.289Z,1.90
2023-01-12T17:33:46.708Z,1.13
2023-01-12T17:36:15.067Z,1.00
2023-01-12T17:38:42.636Z,2.47
2023-01-12T17:41:34.320Z,0.45
2023-01-12T17:44:03.931Z,4.47
2023-01-12T17:46:32.633Z,1.50
2023-01-12T17:49:02.269Z,0.93
2023-01-12T17:51:30.031Z,1.38
2023-01-12T17:53:58.862Z,2.30
2023-01-12T17:56:28.459Z,3.00
2023-01-12T17:58:56.432Z,1.02
2023-01-12T18:01:26.379Z,1.65
2023-01-12T18:03:53.988Z,1.70
2023-01-12T18:06:29.421Z,2.10
2023-01-12T18:08:59.753Z,2.15
2023-01-12T18:11:28.919Z,0.82
2023-01-12T18:13:56.840Z,1.65
2023-01-12T18:16:24.681Z,0.93
2023-01-12T18:18:53.107Z,1.10
2023-01-12T18:21:23.456Z,1.67
2023-01-12T18:23:52.132Z,1.15
2023-01-12T18:26:23.716Z,2.30
2023-01-12T18:28:55.010Z,1.13
2023-01-12T18:31:25.189Z,0.98
2023-01-12T18:34:04.382Z,0.80
2023-01-12T18:36:40.168Z,1.20
2023-01-12T18:39:12.191Z,1.73
2023-01-12T18:41:58.553Z,0.50
2023-01-12T18:44:26.621Z,0.93
2023-01-12T18:47:14.541Z,1.00
2023-01-12T18:49:47.964Z,1.13
2023-01-12T18:52:36.059Z,1.75
2023-01-12T18:55:05.554Z,0.60
2023-01-12T18:57:33.131Z,0.50
2023-01-12T19:00:15.770Z,0.82
2023-01-12T19:02:44.586Z,1.55
2023-01-12T19:05:24.000Z,1.85
2023-01-12T19:07:51.749Z,0.77
2023-01-12T19:10:19.287Z,1.55
2023-01-12T19:12:46.797Z,0.40
2023-01-12T19:15:33.004Z,2.28
2023-01-12T19:18:01.076Z,0.55
2023-01-12T19:20:32.110Z,0.40
2023-01-12T19:23:18.301Z,0.47
2023-01-12T19:26:04.688Z,0.75
2023-01-12T19:28:36.040Z,0.50
2023-01-12T19:31:07.036Z,0.47
2023-01-12T19:33:34.567Z,0.65
2023-01-12T19:36:07.967Z,0.40
2023-01-12T19:38:38.708Z,0.30
2023-01-12T19:41:13.383Z,0.30
2023-01-12T19:43:45.315Z,0.63
2023-01-12T19:46:15.885Z,0.50
2023-01-12T19:48:44.661Z,1.05
2023-01-12T19:51:12.413Z,0.40
2023-01-12T19:53:40.514Z,0.20
2023-01-12T19:56:13.189Z,0.30
2023-01-12T19:58:40.865Z,1.75
2023-01-12T20:01:08.855Z,0.32
2023-01-12T20:03:36.474Z,0.40
2023-01-12T20:06:07.896Z,0.30
2023-01-12T20:08:35.381Z,1.38
2023-01-12T20:11:05.348Z,0.60
2023-01-12T20:13:34.622Z,1.48
2023-01-12T20:16:07.410Z,0.10
2023-01-12T20:18:34.984Z,0.32
2023-01-12T20:21:06.877Z,0.20
2023-01-12T20:23:34.860Z,0.20
2023-01-12T20:26:06.219Z,1.38
2023-01-12T20:28:34.587Z,1.42
2023-01-12T20:31:02.182Z,0.20
2023-01-12T20:33:29.597Z,0.85
2023-01-12T20:35:58.461Z,0.17
2023-01-12T20:38:25.981Z,1.67
2023-01-12T20:40:53.550Z,0.55
2023-01-12T20:43:21.012Z,0.57
2023-01-12T20:45:48.433Z,0.20
2023-01-12T20:48:16.334Z,0.70
2023-01-12T20:50:45.617Z,1.08
2023-01-12T20:53:14.129Z,0.30
2023-01-12T20:55:48.029Z,0.60
2023-01-12T21:00:43.679Z,0.30
2023-01-12T21:03:11.382Z,0.30
2023-01-12T21:05:43.848Z,0.30
2023-01-12T21:08:11.995Z,0.20
2023-01-12T21:10:41.058Z,0.50
2023-01-12T21:13:08.567Z,0.30
2023-01-12T21:15:36.700Z,0.80
2023-01-12T21:18:04.472Z,0.55
2023-01-12T21:20:31.984Z,0.38
2023-01-12T21:23:00.258Z,0.52
2023-01-12T21:25:28.867Z,0.30
2023-01-12T21:27:56.435Z,0.80
2023-01-12T21:30:23.961Z,0.20
2023-01-12T21:32:52.962Z,0.88
2023-01-12T21:35:20.513Z,0.30
2023-01-12T21:37:48.024Z,1.00
2023-01-12T21:40:16.820Z,0.20
2023-01-12T21:43:02.829Z,0.95
2023-01-12T21:45:30.406Z,0.20
2023-01-12T21:47:57.865Z,0.40
2023-01-12T21:50:25.609Z,1.38
2023-01-12T21:52:53.125Z,0.40
2023-01-12T21:55:20.938Z,0.30
2023-01-12T21:57:48.519Z,0.30
2023-01-12T22:00:16.798Z,0.30
2023-01-12T22:02:44.489Z,0.30
2023-01-12T22:05:13.761Z,0.40
2023-01-12T22:07:41.408Z,2.10
2023-01-12T22:10:22.246Z,1.70
2023-01-12T22:12:53.198Z,0.17
2023-01-12T22:15:21.959Z,0.20
2023-01-12T22:17:51.378Z,0.40
2023-01-12T22:20:19.340Z,0.30
2023-01-12T22:22:46.896Z,0.30
2023-01-12T22:25:16.130Z,0.32
2023-01-12T22:27:44.521Z,0.93
2023-01-12T22:30:17.976Z,0.40
2023-01-12T22:32:45.693Z,1.33
2023-01-12T22:35:13.778Z,2.58
2023-01-12T22:37:41.740Z,0.70
2023-01-12T22:40:11.205Z,1.15
2023-01-12T22:42:58.831Z,0.77
2023-01-12T22:45:26.397Z,0.85
2023-01-12T22:47:55.659Z,0.22
2023-01-12T22:50:24.524Z,0.30
2023-01-12T22:52:54.812Z,0.35
2023-01-12T22:55:24.337Z,0.68
2023-01-12T22:57:52.509Z,0.20
2023-01-12T23:00:21.209Z,0.20
2023-01-12T23:03:01.933Z,0.40
2023-01-12T23:05:33.367Z,0.40
2023-01-12T23:08:01.472Z,0.20
2023-01-12T23:10:29.689Z,2.08
2023-01-12T23:13:16.200Z,1.02
2023-01-12T23:15:56.638Z,0.20
2023-01-12T23:18:30.014Z,0.20
2023-01-12T23:21:03.704Z,0.38
2023-01-12T23:23:31.764Z,0.57
2023-01-12T23:26:04.041Z,2.80
2023-01-12T23:28:36.986Z,1.45
2023-01-12T23:31:11.215Z,0.73
2023-01-12T23:33:39.983Z,0.40
2023-01-12T23:36:10.836Z,2.85
2023-01-12T23:38:38.323Z,0.40
2023-01-12T23:41:20.452Z,0.35
2023-01-12T23:43:49.319Z,1.45
2023-01-12T23:46:20.531Z,0.30
2023-01-12T23:48:48.415Z,1.48
2023-01-12T23:51:16.324Z,0.50
2023-01-12T23:53:45.325Z,0.40
2023-01-12T23:56:15.076Z,0.43
2023-01-12T23:58:43.513Z,0.60
