createdAt,value
2022-12-04T00:00:10.226Z,0.00
2022-12-04T00:01:10.204Z,0.00
2022-12-04T00:02:10.208Z,0.00
2022-12-04T00:03:10.247Z,0.00
2022-12-04T00:04:10.172Z,0.00
2022-12-04T00:05:10.295Z,0.00
2022-12-04T00:06:10.143Z,0.00
2022-12-04T00:07:10.132Z,0.00
2022-12-04T00:08:10.171Z,0.00
2022-12-04T00:09:10.116Z,0.00
2022-12-04T00:10:10.122Z,0.00
2022-12-04T00:11:10.108Z,0.00
2022-12-04T00:12:10.086Z,0.00
2022-12-04T00:13:10.075Z,0.00
2022-12-04T00:14:10.090Z,0.00
2022-12-04T00:15:25.035Z,0.00
2022-12-04T00:16:11.136Z,0.00
2022-12-04T00:17:10.053Z,0.00
2022-12-04T00:18:10.024Z,0.00
2022-12-04T00:19:10.034Z,0.00
2022-12-04T00:20:10.122Z,0.00
2022-12-04T00:21:09.984Z,0.00
2022-12-04T00:22:10.007Z,0.00
2022-12-04T00:23:09.969Z,0.00
2022-12-04T00:24:09.965Z,0.00
2022-12-04T00:25:09.946Z,0.00
2022-12-04T00:26:09.940Z,0.00
2022-12-04T00:27:09.924Z,0.00
2022-12-04T00:28:09.954Z,0.00
2022-12-04T00:29:09.949Z,0.00
2022-12-04T00:30:09.896Z,0.00
2022-12-04T00:31:09.912Z,0.00
2022-12-04T00:32:09.926Z,0.00
2022-12-04T00:33:09.877Z,0.00
2022-12-04T00:34:09.867Z,0.00
2022-12-04T00:35:09.844Z,0.00
2022-12-04T00:36:09.836Z,0.00
2022-12-04T00:37:09.809Z,0.00
2022-12-04T00:38:09.796Z,0.00
2022-12-04T00:39:09.825Z,0.00
2022-12-04T00:40:09.786Z,0.00
2022-12-04T00:41:09.829Z,0.00
2022-12-04T00:42:09.747Z,0.00
2022-12-04T00:43:09.764Z,0.00
2022-12-04T00:44:09.747Z,0.00
2022-12-04T00:45:09.735Z,0.00
2022-12-04T00:46:09.860Z,0.00
2022-12-04T00:47:09.694Z,0.00
2022-12-04T00:48:09.683Z,0.00
2022-12-04T00:49:09.674Z,0.00
2022-12-04T00:50:09.891Z,0.00
2022-12-04T00:51:09.918Z,0.00
2022-12-04T00:52:09.648Z,0.00
2022-12-04T00:53:09.625Z,0.00
2022-12-04T00:54:09.615Z,0.00
2022-12-04T00:55:09.606Z,0.00
2022-12-04T00:56:09.630Z,0.00
2022-12-04T00:57:09.603Z,0.00
2022-12-04T00:58:09.587Z,0.00
2022-12-04T00:59:09.579Z,0.00
2022-12-04T01:00:10.491Z,0.00
2022-12-04T01:01:09.682Z,0.00
2022-12-04T01:02:09.737Z,0.00
2022-12-04T01:03:09.617Z,0.00
2022-12-04T01:04:09.505Z,0.00
2022-12-04T01:05:09.518Z,0.00
2022-12-04T01:06:09.484Z,0.00
2022-12-04T01:07:09.524Z,0.00
2022-12-04T01:08:09.495Z,0.00
2022-12-04T01:09:09.459Z,0.00
2022-12-04T01:10:09.442Z,0.00
2022-12-04T01:11:10.640Z,0.00
2022-12-04T01:12:09.420Z,0.00
2022-12-04T01:13:09.465Z,0.00
2022-12-04T01:14:09.407Z,0.00
2022-12-04T01:15:09.384Z,0.00
2022-12-04T01:16:09.440Z,0.00
2022-12-04T01:17:09.374Z,0.00
2022-12-04T01:18:09.339Z,0.00
2022-12-04T01:19:09.385Z,0.00
2022-12-04T01:20:09.328Z,0.00
2022-12-04T01:21:09.320Z,0.00
2022-12-04T01:22:09.309Z,0.00
2022-12-04T01:23:09.288Z,0.00
2022-12-04T01:24:09.321Z,0.00
2022-12-04T01:25:09.269Z,0.00
2022-12-04T01:26:09.267Z,0.00
2022-12-04T01:27:09.260Z,0.00
2022-12-04T01:28:09.248Z,0.00
2022-12-04T01:29:09.264Z,0.00
2022-12-04T01:30:09.244Z,0.00
2022-12-04T01:31:09.209Z,0.00
2022-12-04T01:32:09.244Z,0.00
2022-12-04T01:33:09.196Z,0.00
2022-12-04T01:34:09.170Z,0.00
2022-12-04T01:35:09.168Z,0.00
2022-12-04T01:36:09.182Z,0.00
2022-12-04T01:37:09.154Z,0.00
2022-12-04T01:38:09.132Z,0.00
2022-12-04T01:39:09.120Z,0.00
2022-12-04T01:40:09.138Z,0.00
2022-12-04T01:41:09.120Z,0.00
2022-12-04T01:42:09.118Z,0.00
2022-12-04T01:43:09.083Z,0.00
2022-12-04T01:44:09.081Z,0.00
2022-12-04T01:45:09.049Z,0.00
2022-12-04T01:46:09.131Z,0.00
2022-12-04T01:47:09.051Z,0.00
2022-12-04T01:48:09.051Z,0.00
2022-12-04T01:49:09.042Z,0.00
2022-12-04T01:50:08.997Z,0.00
2022-12-04T01:51:09.002Z,0.00
2022-12-04T01:52:08.992Z,0.00
2022-12-04T01:53:08.960Z,0.00
2022-12-04T01:54:08.980Z,0.00
2022-12-04T01:55:08.978Z,0.00
2022-12-04T01:56:08.926Z,0.00
2022-12-04T01:57:08.911Z,0.00
2022-12-04T01:58:08.916Z,0.00
2022-12-04T01:59:08.891Z,0.00
2022-12-04T02:00:09.320Z,0.00
2022-12-04T02:01:09.515Z,0.00
2022-12-04T02:02:09.116Z,0.00
2022-12-04T02:03:08.959Z,0.00
2022-12-04T02:04:08.847Z,0.00
2022-12-04T02:05:09.562Z,0.00
2022-12-04T02:06:08.884Z,0.00
2022-12-04T02:07:08.814Z,0.00
2022-12-04T02:08:08.888Z,0.00
2022-12-04T02:09:08.806Z,0.00
2022-12-04T02:10:08.786Z,0.00
2022-12-04T02:11:08.753Z,0.00
2022-12-04T02:12:08.795Z,0.00
2022-12-04T02:13:08.731Z,0.00
2022-12-04T02:14:08.734Z,0.00
2022-12-04T02:15:08.713Z,0.00
2022-12-04T02:16:08.769Z,0.00
2022-12-04T02:17:08.769Z,0.00
2022-12-04T02:18:08.693Z,0.00
2022-12-04T02:19:08.672Z,0.00
2022-12-04T02:20:08.658Z,0.00
2022-12-04T02:21:08.670Z,0.00
2022-12-04T02:22:08.641Z,0.00
2022-12-04T02:23:08.644Z,0.00
2022-12-04T02:24:08.612Z,0.00
2022-12-04T02:25:08.613Z,0.00
2022-12-04T02:26:08.594Z,0.00
2022-12-04T02:27:08.582Z,0.00
2022-12-04T02:28:08.600Z,0.00
2022-12-04T02:29:08.611Z,0.00
2022-12-04T02:30:08.562Z,0.00
2022-12-04T02:31:08.653Z,0.00
2022-12-04T02:32:08.524Z,0.00
2022-12-04T02:33:08.542Z,0.00
2022-12-04T02:34:08.505Z,0.00
2022-12-04T02:35:08.512Z,0.00
2022-12-04T02:36:08.516Z,0.00
2022-12-04T02:37:08.462Z,0.00
2022-12-04T02:38:08.572Z,0.00
2022-12-04T02:39:08.443Z,0.00
2022-12-04T02:40:08.440Z,0.00
2022-12-04T02:41:08.453Z,0.00
2022-12-04T02:42:08.426Z,0.00
2022-12-04T02:43:08.404Z,0.00
2022-12-04T02:44:08.404Z,0.00
2022-12-04T02:45:08.373Z,0.00
2022-12-04T02:46:08.392Z,0.00
2022-12-04T02:47:08.378Z,0.00
2022-12-04T02:48:08.361Z,0.00
2022-12-04T02:49:08.336Z,0.00
2022-12-04T02:50:08.328Z,0.00
2022-12-04T02:51:08.334Z,0.00
2022-12-04T02:52:08.325Z,0.00
2022-12-04T02:53:08.294Z,0.00
2022-12-04T02:54:08.285Z,0.00
2022-12-04T02:55:08.836Z,0.00
2022-12-04T02:56:08.295Z,0.00
2022-12-04T02:57:08.258Z,0.00
2022-12-04T02:58:08.274Z,0.00
2022-12-04T02:59:08.227Z,0.00
2022-12-04T03:00:08.209Z,0.00
2022-12-04T03:01:08.251Z,0.00
2022-12-04T03:02:08.245Z,0.00
2022-12-04T03:03:08.196Z,0.00
2022-12-04T03:04:08.187Z,0.00
2022-12-04T03:05:08.225Z,0.00
2022-12-04T03:06:08.140Z,0.00
2022-12-04T03:07:08.133Z,0.00
2022-12-04T03:08:08.183Z,0.00
2022-12-04T03:09:08.135Z,0.00
2022-12-04T03:10:08.125Z,0.00
2022-12-04T03:11:08.095Z,0.00
2022-12-04T03:12:08.085Z,0.00
2022-12-04T03:13:08.065Z,0.00
2022-12-04T03:14:08.070Z,0.00
2022-12-04T03:15:08.055Z,0.00
2022-12-04T03:16:08.079Z,0.00
2022-12-04T03:17:08.047Z,0.00
2022-12-04T03:18:08.020Z,0.00
2022-12-04T03:19:08.006Z,0.00
2022-12-04T03:20:07.995Z,0.00
2022-12-04T03:21:07.988Z,0.00
2022-12-04T03:22:08.005Z,0.00
2022-12-04T03:23:07.966Z,0.00
2022-12-04T03:24:07.955Z,0.00
2022-12-04T03:25:07.972Z,0.00
2022-12-04T03:26:07.935Z,0.00
2022-12-04T03:27:07.917Z,0.00
2022-12-04T03:28:07.937Z,0.00
2022-12-04T03:29:07.888Z,0.00
2022-12-04T03:30:07.908Z,0.00
2022-12-04T03:31:07.948Z,0.00
2022-12-04T03:32:07.869Z,0.00
2022-12-04T03:33:07.907Z,0.00
2022-12-04T03:34:07.851Z,0.00
2022-12-04T03:35:07.837Z,0.00
2022-12-04T03:36:07.820Z,0.00
2022-12-04T03:37:07.823Z,0.00
2022-12-04T03:38:07.800Z,0.00
2022-12-04T03:39:07.811Z,0.00
2022-12-04T03:40:07.770Z,0.00
2022-12-04T03:41:07.773Z,0.00
2022-12-04T03:42:07.769Z,0.00
2022-12-04T03:43:07.777Z,0.00
2022-12-04T03:44:07.787Z,0.00
2022-12-04T03:45:07.717Z,0.00
2022-12-04T03:46:07.830Z,0.00
2022-12-04T03:47:07.705Z,0.00
2022-12-04T03:48:07.690Z,0.00
2022-12-04T03:49:07.668Z,0.00
2022-12-04T03:50:07.722Z,0.00
2022-12-04T03:51:07.661Z,0.00
2022-12-04T03:52:07.677Z,0.00
2022-12-04T03:53:07.640Z,0.00
2022-12-04T03:54:07.641Z,0.00
2022-12-04T03:55:07.623Z,0.00
2022-12-04T03:56:07.622Z,0.00
2022-12-04T03:57:07.607Z,0.00
2022-12-04T03:58:07.601Z,0.00
2022-12-04T03:59:07.574Z,0.00
2022-12-04T04:00:07.571Z,0.00
2022-12-04T04:01:07.637Z,0.00
2022-12-04T04:02:07.697Z,0.00
2022-12-04T04:03:07.592Z,0.00
2022-12-04T04:04:07.512Z,0.00
2022-12-04T04:05:07.590Z,0.00
2022-12-04T04:06:07.520Z,0.00
2022-12-04T04:07:07.494Z,0.00
2022-12-04T04:08:07.552Z,0.00
2022-12-04T04:09:07.467Z,0.00
2022-12-04T04:10:07.449Z,0.00
2022-12-04T04:11:07.441Z,0.00
2022-12-04T04:12:07.431Z,0.00
2022-12-04T04:13:07.423Z,0.00
2022-12-04T04:14:07.446Z,0.00
2022-12-04T04:15:07.414Z,0.00
2022-12-04T04:16:07.473Z,0.00
2022-12-04T04:17:07.378Z,0.00
2022-12-04T04:18:07.364Z,0.00
2022-12-04T04:19:07.352Z,0.00
2022-12-04T04:20:07.373Z,0.00
2022-12-04T04:21:07.364Z,0.00
2022-12-04T04:22:07.332Z,0.00
2022-12-04T04:23:07.301Z,0.00
2022-12-04T04:24:07.337Z,0.00
2022-12-04T04:25:07.284Z,0.00
2022-12-04T04:26:07.302Z,0.00
2022-12-04T04:27:07.264Z,0.00
2022-12-04T04:28:07.257Z,0.00
2022-12-04T04:29:07.258Z,0.00
2022-12-04T04:30:07.243Z,0.00
2022-12-04T04:31:07.535Z,0.00
2022-12-04T04:32:07.212Z,0.00
2022-12-04T04:33:07.201Z,0.00
2022-12-04T04:34:07.187Z,0.00
2022-12-04T04:35:07.189Z,0.00
2022-12-04T04:36:07.163Z,0.00
2022-12-04T04:37:07.212Z,0.00
2022-12-04T04:38:07.142Z,0.00
2022-12-04T04:39:07.151Z,0.00
2022-12-04T04:40:07.173Z,0.00
2022-12-04T04:41:07.138Z,0.00
2022-12-04T04:42:07.101Z,0.00
2022-12-04T04:43:07.126Z,0.00
2022-12-04T04:44:07.075Z,0.00
2022-12-04T04:45:07.095Z,0.00
2022-12-04T04:46:07.125Z,0.00
2022-12-04T04:47:07.043Z,0.00
2022-12-04T04:48:07.035Z,0.00
2022-12-04T04:49:07.041Z,0.00
2022-12-04T04:50:07.024Z,0.00
2022-12-04T04:51:07.028Z,0.00
2022-12-04T04:52:06.983Z,0.00
2022-12-04T04:53:06.986Z,0.00
2022-12-04T04:54:07.001Z,0.00
2022-12-04T04:55:06.953Z,0.00
2022-12-04T04:56:06.969Z,0.00
2022-12-04T04:57:06.935Z,0.00
2022-12-04T04:58:06.938Z,0.00
2022-12-04T04:59:06.922Z,0.00
2022-12-04T05:00:06.954Z,0.00
2022-12-04T05:01:06.901Z,0.00
2022-12-04T05:02:06.928Z,0.00
2022-12-04T05:03:06.967Z,0.00
2022-12-04T05:04:06.854Z,0.00
2022-12-04T05:05:06.872Z,0.00
2022-12-04T05:06:06.864Z,0.00
2022-12-04T05:07:06.825Z,0.00
2022-12-04T05:08:06.919Z,0.00
2022-12-04T05:09:06.834Z,0.00
2022-12-04T05:10:06.794Z,0.00
2022-12-04T05:11:06.806Z,0.00
2022-12-04T05:12:06.834Z,0.00
2022-12-04T05:13:06.786Z,0.00
2022-12-04T05:14:06.765Z,0.00
2022-12-04T05:15:06.749Z,0.00
2022-12-04T05:16:06.807Z,0.00
2022-12-04T05:17:12.369Z,0.00
2022-12-04T05:18:07.761Z,0.00
2022-12-04T05:19:06.717Z,0.00
2022-12-04T05:20:06.698Z,0.00
2022-12-04T05:21:06.665Z,0.00
2022-12-04T05:22:06.670Z,0.00
2022-12-04T05:23:06.665Z,0.00
2022-12-04T05:24:06.670Z,0.00
2022-12-04T05:25:06.644Z,0.00
2022-12-04T05:26:06.623Z,0.00
2022-12-04T05:27:06.626Z,0.00
2022-12-04T05:28:06.608Z,0.00
2022-12-04T05:29:06.607Z,0.00
2022-12-04T05:30:06.583Z,0.00
2022-12-04T05:31:06.635Z,0.00
2022-12-04T05:32:06.581Z,0.00
2022-12-04T05:33:06.537Z,0.00
2022-12-04T05:34:06.568Z,0.00
2022-12-04T05:35:10.850Z,0.00
2022-12-04T05:36:07.515Z,0.00
2022-12-04T05:37:06.507Z,0.00
2022-12-04T05:38:06.495Z,0.00
2022-12-04T05:39:06.483Z,0.00
2022-12-04T05:40:06.466Z,0.00
2022-12-04T05:41:07.402Z,0.00
2022-12-04T05:42:06.458Z,0.00
2022-12-04T05:43:06.438Z,0.00
2022-12-04T05:44:06.437Z,0.00
2022-12-04T05:45:06.411Z,0.00
2022-12-04T05:46:06.426Z,0.00
2022-12-04T05:47:06.502Z,0.00
2022-12-04T05:48:06.389Z,0.00
2022-12-04T05:49:06.375Z,0.00
2022-12-04T05:50:06.366Z,0.00
2022-12-04T05:51:06.355Z,0.00
2022-12-04T05:52:06.371Z,0.00
2022-12-04T05:53:06.341Z,0.00
2022-12-04T05:54:06.321Z,0.00
2022-12-04T05:55:06.317Z,0.00
2022-12-04T05:56:06.305Z,0.00
2022-12-04T05:57:06.309Z,0.00
2022-12-04T05:58:06.300Z,0.00
2022-12-04T05:59:06.271Z,0.00
2022-12-04T06:00:06.264Z,0.00
2022-12-04T06:01:06.239Z,0.00
2022-12-04T06:02:06.280Z,0.00
2022-12-04T06:03:06.277Z,0.00
2022-12-04T06:04:06.290Z,0.00
2022-12-04T06:05:06.226Z,0.00
2022-12-04T06:06:06.246Z,0.00
2022-12-04T06:07:06.168Z,0.00
2022-12-04T06:08:06.214Z,0.00
2022-12-04T06:09:06.151Z,0.00
2022-12-04T06:10:06.158Z,0.00
2022-12-04T06:11:06.137Z,0.00
2022-12-04T06:12:06.127Z,0.00
2022-12-04T06:13:06.111Z,0.00
2022-12-04T06:14:06.095Z,0.00
2022-12-04T06:15:06.108Z,0.00
2022-12-04T06:16:06.124Z,0.00
2022-12-04T06:17:06.059Z,0.00
2022-12-04T06:18:06.069Z,0.00
2022-12-04T06:19:06.054Z,0.00
2022-12-04T06:20:11.243Z,0.00
2022-12-04T06:21:07.059Z,0.00
2022-12-04T06:22:06.004Z,0.00
2022-12-04T06:23:06.025Z,0.00
2022-12-04T06:24:05.992Z,0.00
2022-12-04T06:25:05.982Z,0.00
2022-12-04T06:26:07.360Z,0.00
2022-12-04T06:27:28.340Z,0.00
2022-12-04T06:28:06.998Z,0.00
2022-12-04T06:29:05.933Z,0.00
2022-12-04T06:30:05.930Z,0.00
2022-12-04T06:31:06.057Z,0.00
2022-12-04T06:32:05.972Z,0.00
2022-12-04T06:33:05.893Z,0.00
2022-12-04T06:34:05.871Z,0.00
2022-12-04T06:35:05.883Z,0.00
2022-12-04T06:36:05.883Z,0.00
2022-12-04T06:37:05.841Z,0.00
2022-12-04T06:38:05.871Z,0.00
2022-12-04T06:39:05.836Z,0.00
2022-12-04T06:40:05.821Z,0.00
2022-12-04T06:41:05.802Z,0.00
2022-12-04T06:42:05.829Z,0.00
2022-12-04T06:43:05.781Z,0.00
2022-12-04T06:44:05.791Z,0.00
2022-12-04T06:45:05.762Z,0.00
2022-12-04T06:46:05.849Z,0.00
2022-12-04T06:47:05.793Z,0.00
2022-12-04T06:48:05.747Z,0.00
2022-12-04T06:49:05.743Z,0.00
2022-12-04T06:50:05.710Z,0.00
2022-12-04T06:51:05.705Z,0.00
2022-12-04T06:52:05.676Z,0.00
2022-12-04T06:53:08.480Z,0.00
2022-12-04T06:54:05.662Z,0.00
2022-12-04T06:55:05.726Z,0.00
2022-12-04T06:56:05.633Z,0.00
2022-12-04T06:57:05.637Z,0.00
2022-12-04T06:58:05.623Z,0.00
2022-12-04T06:59:05.610Z,0.00
2022-12-04T07:00:05.606Z,0.00
2022-12-04T07:01:05.716Z,0.00
2022-12-04T07:02:05.624Z,0.00
2022-12-04T07:03:05.553Z,0.00
2022-12-04T07:04:05.598Z,0.00
2022-12-04T07:05:05.554Z,0.00
2022-12-04T07:06:05.536Z,0.00
2022-12-04T07:07:05.585Z,0.00
2022-12-04T07:08:05.587Z,0.00
2022-12-04T07:09:05.496Z,0.00
2022-12-04T07:10:05.497Z,0.00
2022-12-04T07:11:05.511Z,0.00
2022-12-04T07:12:05.464Z,0.00
2022-12-04T07:13:05.484Z,0.00
2022-12-04T07:14:05.445Z,0.00
2022-12-04T07:15:05.464Z,0.00
2022-12-04T07:16:05.511Z,0.00
2022-12-04T07:17:05.486Z,0.00
2022-12-04T07:18:05.405Z,0.00
2022-12-04T07:19:05.403Z,0.00
2022-12-04T07:20:05.387Z,0.00
2022-12-04T07:21:05.373Z,0.00
2022-12-04T07:22:05.386Z,0.00
2022-12-04T07:23:07.354Z,0.00
2022-12-04T07:24:05.376Z,0.00
2022-12-04T07:25:05.315Z,0.00
2022-12-04T07:26:05.315Z,0.00
2022-12-04T07:27:05.296Z,0.00
2022-12-04T07:28:05.294Z,0.00
2022-12-04T07:29:05.284Z,0.00
2022-12-04T07:30:05.293Z,0.00
2022-12-04T07:31:05.272Z,0.00
2022-12-04T07:32:05.265Z,0.00
2022-12-04T07:33:05.235Z,0.00
2022-12-04T07:34:05.217Z,0.00
2022-12-04T07:35:05.263Z,0.00
2022-12-04T07:36:05.234Z,0.00
2022-12-04T07:37:05.193Z,0.00
2022-12-04T07:38:05.190Z,0.00
2022-12-04T07:39:05.166Z,0.00
2022-12-04T07:40:05.181Z,0.00
2022-12-04T07:41:05.155Z,0.00
2022-12-04T07:42:05.186Z,0.00
2022-12-04T07:43:05.139Z,5.62
2022-12-04T07:44:05.126Z,5.62
2022-12-04T07:45:05.116Z,5.62
2022-12-04T07:46:05.194Z,5.62
2022-12-04T07:47:05.145Z,5.62
2022-12-04T07:48:05.075Z,5.62
2022-12-04T07:49:05.070Z,5.62
2022-12-04T07:50:05.045Z,5.62
2022-12-04T07:51:05.066Z,5.62
2022-12-04T07:52:05.059Z,5.62
2022-12-04T07:53:05.039Z,5.62
2022-12-04T07:54:05.002Z,5.62
2022-12-04T07:55:04.998Z,5.62
2022-12-04T07:56:04.987Z,5.62
2022-12-04T07:57:04.967Z,5.62
2022-12-04T07:58:04.978Z,5.62
2022-12-04T07:59:04.967Z,5.62
2022-12-04T08:00:05.003Z,5.62
2022-12-04T08:01:04.966Z,5.62
2022-12-04T08:02:04.918Z,11.25
2022-12-04T08:03:04.904Z,11.25
2022-12-04T08:04:04.983Z,11.25
2022-12-04T08:05:04.966Z,11.25
2022-12-04T08:06:04.877Z,11.25
2022-12-04T08:07:04.889Z,11.25
2022-12-04T08:08:04.914Z,11.25
2022-12-04T08:09:09.180Z,11.25
2022-12-04T08:10:04.848Z,11.25
2022-12-04T08:11:04.898Z,11.25
2022-12-04T08:12:04.809Z,11.25
2022-12-04T08:13:04.819Z,11.25
2022-12-04T08:14:04.788Z,11.25
2022-12-04T08:15:04.794Z,11.25
2022-12-04T08:16:04.807Z,11.25
2022-12-04T08:17:04.792Z,16.88
2022-12-04T08:18:04.738Z,16.88
2022-12-04T08:19:04.719Z,16.88
2022-12-04T08:20:12.285Z,16.88
2022-12-04T08:21:04.705Z,16.88
2022-12-04T08:22:04.716Z,16.88
2022-12-04T08:23:04.685Z,16.88
2022-12-04T08:24:04.681Z,16.88
2022-12-04T08:25:04.685Z,16.88
2022-12-04T08:26:04.697Z,16.88
2022-12-04T08:27:04.642Z,16.88
2022-12-04T08:28:04.655Z,16.88
2022-12-04T08:29:04.628Z,16.88
2022-12-04T08:30:04.647Z,16.88
2022-12-04T08:31:04.729Z,16.88
2022-12-04T08:32:04.638Z,16.88
2022-12-04T08:33:04.575Z,22.50
2022-12-04T08:34:04.557Z,22.50
2022-12-04T08:35:04.547Z,22.50
2022-12-04T08:36:04.548Z,22.50
2022-12-04T08:37:04.537Z,22.50
2022-12-04T08:38:04.556Z,22.50
2022-12-04T08:39:04.497Z,22.50
2022-12-04T08:40:04.498Z,22.50
2022-12-04T08:41:04.488Z,22.50
2022-12-04T08:42:04.488Z,22.50
2022-12-04T08:43:04.482Z,22.50
2022-12-04T08:44:04.515Z,22.50
2022-12-04T08:45:04.516Z,22.50
2022-12-04T08:46:04.520Z,22.50
2022-12-04T08:47:04.422Z,22.50
2022-12-04T08:48:04.410Z,22.50
2022-12-04T08:49:04.411Z,22.50
2022-12-04T08:50:04.473Z,22.50
2022-12-04T08:51:04.400Z,28.12
2022-12-04T08:52:04.372Z,28.12
2022-12-04T08:53:04.381Z,28.12
2022-12-04T08:54:04.357Z,28.12
2022-12-04T08:55:04.329Z,28.12
2022-12-04T08:56:04.428Z,22.50
2022-12-04T08:57:04.333Z,22.50
2022-12-04T08:58:04.311Z,22.50
2022-12-04T08:59:04.292Z,22.50
2022-12-04T09:00:04.297Z,22.50
2022-12-04T09:01:04.339Z,22.50
2022-12-04T09:02:04.408Z,28.12
2022-12-04T09:03:04.239Z,22.50
2022-12-04T09:04:04.284Z,22.50
2022-12-04T09:05:04.225Z,22.50
2022-12-04T09:06:04.199Z,22.50
2022-12-04T09:07:04.212Z,22.50
2022-12-04T09:08:04.265Z,16.88
2022-12-04T09:09:04.219Z,16.88
2022-12-04T09:10:04.168Z,16.88
2022-12-04T09:11:04.150Z,16.88
2022-12-04T09:12:04.139Z,16.88
2022-12-04T09:13:04.148Z,16.88
2022-12-04T09:14:04.109Z,16.88
2022-12-04T09:15:04.116Z,11.25
2022-12-04T09:16:04.159Z,11.25
2022-12-04T09:17:04.059Z,11.25
2022-12-04T09:18:04.164Z,11.25
2022-12-04T09:19:04.090Z,11.25
2022-12-04T09:20:04.455Z,11.25
2022-12-04T09:21:04.033Z,11.25
2022-12-04T09:22:04.010Z,16.88
2022-12-04T09:23:04.951Z,16.88
2022-12-04T09:24:03.991Z,16.88
2022-12-04T09:25:04.013Z,16.88
2022-12-04T09:26:03.985Z,16.88
2022-12-04T09:27:03.963Z,16.88
2022-12-04T09:28:03.952Z,11.25
2022-12-04T09:29:03.971Z,11.25
2022-12-04T09:30:03.922Z,11.25
2022-12-04T09:31:03.998Z,11.25
2022-12-04T09:32:03.914Z,11.25
2022-12-04T09:33:03.960Z,11.25
2022-12-04T09:34:03.874Z,16.88
2022-12-04T09:35:03.885Z,16.88
2022-12-04T09:36:03.861Z,16.88
2022-12-04T09:37:03.852Z,16.88
2022-12-04T09:38:04.003Z,16.88
2022-12-04T09:39:03.822Z,16.88
2022-12-04T09:40:03.835Z,16.88
2022-12-04T09:41:03.808Z,16.88
2022-12-04T09:42:03.782Z,16.88
2022-12-04T09:43:03.778Z,16.88
2022-12-04T09:44:03.772Z,16.88
2022-12-04T09:45:03.753Z,22.50
2022-12-04T09:46:03.813Z,22.50
2022-12-04T09:47:03.867Z,22.50
2022-12-04T09:48:03.712Z,22.50
2022-12-04T09:49:03.718Z,22.50
2022-12-04T09:50:03.687Z,22.50
2022-12-04T09:51:03.683Z,22.50
2022-12-04T09:52:03.682Z,22.50
2022-12-04T09:53:03.663Z,22.50
2022-12-04T09:54:03.714Z,28.12
2022-12-04T09:55:03.668Z,28.12
2022-12-04T09:56:03.623Z,28.12
2022-12-04T09:57:03.623Z,28.12
2022-12-04T09:58:03.651Z,28.12
2022-12-04T09:59:03.650Z,28.12
2022-12-04T10:00:03.648Z,28.12
2022-12-04T10:01:03.563Z,28.12
2022-12-04T10:02:03.617Z,33.75
2022-12-04T10:03:03.719Z,33.75
2022-12-04T10:04:06.326Z,33.75
2022-12-04T10:05:03.524Z,39.38
2022-12-04T10:06:03.494Z,39.38
2022-12-04T10:07:03.673Z,39.38
2022-12-04T10:08:03.802Z,39.38
2022-12-04T10:09:03.506Z,39.38
2022-12-04T10:10:03.479Z,39.38
2022-12-04T10:11:03.446Z,39.38
2022-12-04T10:12:04.477Z,39.38
2022-12-04T10:13:03.485Z,39.38
2022-12-04T10:14:03.426Z,39.38
2022-12-04T10:15:03.468Z,45.00
2022-12-04T10:16:03.457Z,45.00
2022-12-04T10:17:03.426Z,45.00
2022-12-04T10:18:03.365Z,39.38
2022-12-04T10:19:03.388Z,39.38
2022-12-04T10:20:03.511Z,39.38
2022-12-04T10:21:03.360Z,45.00
2022-12-04T10:22:03.377Z,45.00
2022-12-04T10:23:03.327Z,45.00
2022-12-04T10:24:03.315Z,45.00
2022-12-04T10:25:03.321Z,45.00
2022-12-04T10:26:03.309Z,45.00
2022-12-04T10:27:03.279Z,45.00
2022-12-04T10:28:03.309Z,45.00
2022-12-04T10:29:03.259Z,45.00
2022-12-04T10:30:03.256Z,45.00
2022-12-04T10:31:03.263Z,39.38
2022-12-04T10:32:03.256Z,39.38
2022-12-04T10:33:03.245Z,39.38
2022-12-04T10:34:03.241Z,39.38
2022-12-04T10:35:03.201Z,39.38
2022-12-04T10:36:03.186Z,39.38
2022-12-04T10:37:03.180Z,39.38
2022-12-04T10:38:03.208Z,39.38
2022-12-04T10:39:03.147Z,39.38
2022-12-04T10:40:03.119Z,39.38
2022-12-04T10:41:03.134Z,39.38
2022-12-04T10:42:03.163Z,39.38
2022-12-04T10:43:03.095Z,39.38
2022-12-04T10:44:03.108Z,33.75
2022-12-04T10:45:03.055Z,33.75
2022-12-04T10:46:03.158Z,33.75
2022-12-04T10:47:03.125Z,33.75
2022-12-04T10:48:03.033Z,33.75
2022-12-04T10:49:02.998Z,33.75
2022-12-04T10:50:03.058Z,33.75
2022-12-04T10:51:03.015Z,33.75
2022-12-04T10:52:02.981Z,33.75
2022-12-04T10:53:02.970Z,33.75
2022-12-04T10:54:02.956Z,33.75
2022-12-04T10:55:03.050Z,33.75
2022-12-04T10:56:02.937Z,33.75
2022-12-04T10:57:02.928Z,33.75
2022-12-04T10:58:02.911Z,39.38
2022-12-04T10:59:02.938Z,39.38
2022-12-04T11:00:02.945Z,39.38
2022-12-04T11:01:02.889Z,39.38
2022-12-04T11:02:06.526Z,39.38
2022-12-04T11:03:02.957Z,39.38
2022-12-04T11:04:02.854Z,39.38
2022-12-04T11:05:02.826Z,39.38
2022-12-04T11:06:02.838Z,39.38
2022-12-04T11:07:02.820Z,39.38
2022-12-04T11:08:03.009Z,39.38
2022-12-04T11:09:02.780Z,39.38
2022-12-04T11:10:02.769Z,39.38
2022-12-04T11:11:02.773Z,39.38
2022-12-04T11:12:02.770Z,39.38
2022-12-04T11:13:02.748Z,39.38
2022-12-04T11:14:02.731Z,39.38
2022-12-04T11:15:02.711Z,39.38
2022-12-04T11:16:02.789Z,39.38
2022-12-04T11:17:02.679Z,39.38
2022-12-04T11:18:02.699Z,39.38
2022-12-04T11:19:02.770Z,39.38
2022-12-04T11:20:02.673Z,39.38
2022-12-04T11:21:02.651Z,39.38
2022-12-04T11:22:02.629Z,39.38
2022-12-04T11:23:02.642Z,39.38
2022-12-04T11:24:02.611Z,39.38
2022-12-04T11:25:02.607Z,39.38
2022-12-04T11:26:06.116Z,39.38
2022-12-04T11:27:02.585Z,39.38
2022-12-04T11:28:02.582Z,39.38
2022-12-04T11:29:02.599Z,39.38
2022-12-04T11:30:02.541Z,39.38
2022-12-04T11:31:02.593Z,45.00
2022-12-04T11:32:07.512Z,45.00
2022-12-04T11:33:03.550Z,45.00
2022-12-04T11:34:02.492Z,45.00
2022-12-04T11:35:02.526Z,45.00
2022-12-04T11:36:02.481Z,50.62
2022-12-04T11:37:02.470Z,50.62
2022-12-04T11:38:02.452Z,50.62
2022-12-04T11:39:02.440Z,56.25
2022-12-04T11:40:02.422Z,56.25
2022-12-04T11:41:02.441Z,56.25
2022-12-04T11:42:02.496Z,56.25
2022-12-04T11:43:02.416Z,56.25
2022-12-04T11:44:02.385Z,56.25
2022-12-04T11:45:02.372Z,56.25
2022-12-04T11:46:02.361Z,56.25
2022-12-04T11:47:02.409Z,56.25
2022-12-04T11:48:02.351Z,56.25
2022-12-04T11:49:02.336Z,56.25
2022-12-04T11:50:02.332Z,56.25
2022-12-04T11:51:02.305Z,56.25
2022-12-04T11:52:02.493Z,56.25
2022-12-04T11:53:02.273Z,56.25
2022-12-04T11:54:02.266Z,56.25
2022-12-04T11:55:02.255Z,56.25
2022-12-04T11:56:02.233Z,56.25
2022-12-04T11:57:02.233Z,56.25
2022-12-04T11:58:02.267Z,56.25
2022-12-04T11:59:02.213Z,56.25
2022-12-04T12:00:02.200Z,56.25
2022-12-04T12:01:02.205Z,56.25
2022-12-04T12:02:02.269Z,56.25
2022-12-04T12:03:02.281Z,56.25
2022-12-04T12:04:02.183Z,56.25
2022-12-04T12:05:02.133Z,61.88
2022-12-04T12:06:02.124Z,61.88
2022-12-04T12:07:02.123Z,61.88
2022-12-04T12:08:02.941Z,61.88
2022-12-04T12:09:02.137Z,61.88
2022-12-04T12:10:02.076Z,67.50
2022-12-04T12:11:02.099Z,67.50
2022-12-04T12:12:02.069Z,67.50
2022-12-04T12:13:02.065Z,67.50
2022-12-04T12:14:02.077Z,67.50
2022-12-04T12:15:02.044Z,67.50
2022-12-04T12:16:02.080Z,61.88
2022-12-04T12:17:02.025Z,61.88
2022-12-04T12:18:01.996Z,61.88
2022-12-04T12:19:01.980Z,61.88
2022-12-04T12:20:01.965Z,61.88
2022-12-04T12:21:01.996Z,61.88
2022-12-04T12:22:05.363Z,61.88
2022-12-04T12:23:03.006Z,67.50
2022-12-04T12:24:01.927Z,67.50
2022-12-04T12:25:01.920Z,67.50
2022-12-04T12:26:01.918Z,61.88
2022-12-04T12:27:01.931Z,61.88
2022-12-04T12:28:01.875Z,56.25
2022-12-04T12:29:01.874Z,56.25
2022-12-04T12:30:01.857Z,50.62
2022-12-04T12:31:05.778Z,50.62
2022-12-04T12:32:01.911Z,45.00
2022-12-04T12:33:01.845Z,45.00
2022-12-04T12:34:01.805Z,39.38
2022-12-04T12:35:01.810Z,33.75
2022-12-04T12:36:01.789Z,33.75
2022-12-04T12:37:02.496Z,28.12
2022-12-04T12:38:01.787Z,28.12
2022-12-04T12:39:01.779Z,22.50
2022-12-04T12:40:01.737Z,22.50
2022-12-04T12:41:01.755Z,22.50
2022-12-04T12:42:01.722Z,22.50
2022-12-04T12:43:01.798Z,16.88
2022-12-04T12:44:01.758Z,16.88
2022-12-04T12:45:01.692Z,16.88
2022-12-04T12:46:01.724Z,16.88
2022-12-04T12:47:01.697Z,16.88
2022-12-04T12:48:01.672Z,22.50
2022-12-04T12:49:01.658Z,22.50
2022-12-04T12:50:01.668Z,22.50
2022-12-04T12:51:22.161Z,22.50
2022-12-04T12:52:02.630Z,22.50
2022-12-04T12:53:01.624Z,22.50
2022-12-04T12:54:01.589Z,22.50
2022-12-04T12:55:01.616Z,22.50
2022-12-04T12:56:01.583Z,22.50
2022-12-04T12:57:01.550Z,22.50
2022-12-04T12:58:01.548Z,28.12
2022-12-04T12:59:01.537Z,28.12
2022-12-04T13:00:01.508Z,28.12
2022-12-04T13:01:01.555Z,28.12
2022-12-04T13:02:01.714Z,28.12
2022-12-04T13:03:01.548Z,22.50
2022-12-04T13:04:01.557Z,22.50
2022-12-04T13:05:01.553Z,22.50
2022-12-04T13:06:01.450Z,22.50
2022-12-04T13:07:01.510Z,22.50
2022-12-04T13:08:01.522Z,22.50