createdAt,value
2022-08-30T21:14:40.168Z,62.40
2022-08-30T21:15:36.160Z,63.10
2022-08-30T21:16:09.108Z,63.10
2022-08-30T21:16:48.513Z,63.10
2022-08-30T21:17:22.835Z,63.20
2022-08-30T21:17:56.914Z,63.80
2022-08-30T21:18:33.558Z,63.30
2022-08-30T21:19:08.624Z,63.10
2022-08-30T21:19:44.144Z,63.10
2022-08-30T21:20:21.677Z,63.10
2022-08-30T21:20:57.157Z,63.10
2022-08-30T21:21:33.449Z,63.10
2022-08-30T21:22:08.587Z,63.10
2022-08-30T21:22:41.966Z,63.10
2022-08-30T21:23:15.469Z,63.10
2022-08-30T21:23:50.760Z,63.20
2022-08-30T21:24:25.743Z,63.20
2022-08-30T21:24:59.242Z,63.40
2022-08-30T21:25:35.188Z,63.50
2022-08-30T21:26:11.086Z,63.30
2022-08-30T21:26:46.296Z,63.10
2022-08-30T21:27:21.392Z,62.80
2022-08-30T21:27:55.893Z,62.50
2022-08-30T21:28:30.670Z,62.50
2022-08-30T21:29:05.478Z,62.50
2022-08-30T21:29:40.650Z,62.70
2022-08-30T21:30:16.558Z,62.60
2022-08-30T21:30:50.646Z,62.50
2022-08-30T21:31:29.316Z,62.50
2022-08-30T21:32:04.796Z,62.50
2022-08-30T21:32:39.833Z,62.50
2022-08-30T21:33:13.718Z,62.40
2022-08-30T21:33:48.757Z,62.40
2022-08-30T21:34:23.957Z,62.30
2022-08-30T21:35:16.180Z,62.30
2022-08-30T21:36:10.180Z,62.30
2022-08-30T21:36:49.779Z,62.10
2022-08-30T21:37:23.358Z,62.30
2022-08-30T21:37:56.912Z,62.30
2022-08-30T21:38:32.539Z,62.00
2022-08-30T21:39:07.189Z,61.70
2022-08-30T21:39:42.637Z,61.50
2022-08-30T21:40:18.204Z,61.40
2022-08-30T21:40:52.374Z,61.30
2022-08-30T21:41:28.127Z,61.40
2022-08-30T21:42:03.362Z,61.40
2022-08-30T21:42:40.548Z,61.30
2022-08-30T21:43:15.566Z,61.00
2022-08-30T21:43:51.669Z,60.90
2022-08-30T21:44:27.247Z,60.80
2022-08-30T21:45:02.514Z,60.80
2022-08-30T21:45:39.698Z,60.80
2022-08-30T21:46:14.715Z,61.10
2022-08-30T21:46:51.843Z,61.00
2022-08-30T21:47:26.736Z,60.80
2022-08-30T21:48:01.686Z,60.60
2022-08-30T21:48:37.923Z,60.40
2022-08-30T21:49:15.091Z,60.40
2022-08-30T21:49:49.145Z,60.50
2022-08-30T21:50:25.244Z,60.50
2022-08-30T21:51:01.046Z,60.50
2022-08-30T21:51:38.593Z,60.40
2022-08-30T21:52:13.840Z,60.50
2022-08-30T21:52:47.788Z,60.50
2022-08-30T21:53:20.594Z,60.40
2022-08-30T21:53:54.514Z,60.60
2022-08-30T21:54:31.179Z,60.40
2022-08-30T21:55:06.939Z,60.40
2022-08-30T21:55:41.088Z,60.30
2022-08-30T21:56:22.021Z,60.40
2022-08-30T21:57:01.303Z,60.40
2022-08-30T21:57:36.057Z,61.00
2022-08-30T21:58:11.076Z,60.70
2022-08-30T21:58:47.193Z,60.60
2022-08-30T21:59:21.441Z,60.60
2022-08-30T21:59:56.134Z,60.50
2022-08-30T22:00:32.616Z,60.30
2022-08-30T22:01:11.085Z,60.30
2022-08-30T22:01:46.721Z,60.10
2022-08-30T22:02:21.618Z,61.00
2022-08-30T22:02:56.045Z,61.00
2022-08-30T22:03:31.506Z,60.70
2022-08-30T22:04:07.254Z,60.60
2022-08-30T22:04:42.448Z,60.20
2022-08-30T22:05:17.064Z,60.10
2022-08-30T22:05:53.062Z,59.80
2022-08-30T22:06:31.349Z,59.60
2022-08-30T22:07:08.153Z,59.40
2022-08-30T22:07:42.665Z,59.30
2022-08-30T22:08:18.777Z,59.10
2022-08-30T22:08:53.122Z,59.60
2022-08-30T22:09:26.599Z,59.40
2022-08-30T22:10:01.721Z,59.50
2022-08-30T22:10:37.533Z,60.20
2022-08-30T22:11:15.046Z,60.00
2022-08-30T22:11:50.155Z,59.90
2022-08-30T22:12:26.451Z,59.60
2022-08-30T22:13:00.958Z,59.30
2022-08-30T22:13:36.661Z,59.10
2022-08-30T22:14:15.583Z,59.00
2022-08-30T22:14:50.549Z,58.90
2022-08-30T22:15:26.819Z,58.80
2022-08-30T22:16:01.222Z,58.80
2022-08-30T22:16:36.306Z,58.70
2022-08-30T22:17:10.047Z,58.70
2022-08-30T22:17:45.069Z,58.60
2022-08-30T22:18:20.295Z,58.50
2022-08-30T22:18:54.258Z,58.60
2022-08-30T22:19:28.488Z,58.60
2022-08-30T22:20:07.339Z,58.70
2022-08-30T22:20:42.297Z,58.80
2022-08-30T22:21:22.338Z,58.70
2022-08-30T22:22:01.311Z,58.70
2022-08-30T22:22:36.320Z,58.70
2022-08-30T22:23:11.223Z,58.70
2022-08-30T22:23:49.844Z,58.70
2022-08-30T22:24:24.844Z,58.80
2022-08-30T22:24:58.726Z,58.80
2022-08-30T22:25:33.517Z,58.80
2022-08-30T22:26:11.041Z,58.80
2022-08-30T22:26:46.951Z,58.90
2022-08-30T22:27:21.418Z,58.90
2022-08-30T22:27:56.870Z,58.90
2022-08-30T22:28:31.478Z,59.00
2022-08-30T22:29:07.032Z,58.90
2022-08-30T22:29:43.862Z,58.90
2022-08-30T22:30:18.006Z,58.90
2022-08-30T22:30:51.548Z,58.90
2022-08-30T22:31:28.436Z,59.00
2022-08-30T22:32:01.597Z,59.10
2022-08-30T22:32:38.728Z,59.00
2022-08-30T22:33:12.204Z,59.10
2022-08-30T22:33:47.728Z,59.10
2022-08-30T22:34:23.049Z,59.20
2022-08-30T22:34:58.556Z,59.20
2022-08-30T22:35:32.835Z,59.20
2022-08-30T22:36:08.762Z,59.20
2022-08-30T22:36:42.180Z,59.40
2022-08-30T22:37:17.055Z,59.40
2022-08-30T22:37:52.971Z,59.40
2022-08-30T22:38:28.360Z,59.50
2022-08-30T22:39:06.076Z,59.50
2022-08-30T22:39:39.843Z,59.60
2022-08-30T23:56:49.305Z,63.40
2022-08-30T23:57:40.764Z,63.90
2022-08-30T23:58:32.503Z,63.90
2022-08-30T23:59:27.562Z,64.10
