createdAt,value
2019-05-16T00:00:23.060Z,10.30
2019-05-16T00:02:52.310Z,10.30
2019-05-16T00:05:21.636Z,10.30
2019-05-16T00:07:50.897Z,10.30
2019-05-16T00:10:20.210Z,10.30
2019-05-16T00:12:49.448Z,10.30
2019-05-16T00:15:18.780Z,10.30
2019-05-16T00:17:48.867Z,10.30
2019-05-16T00:20:19.038Z,10.40
2019-05-16T00:22:48.672Z,10.40
2019-05-16T00:25:18.102Z,10.30
2019-05-16T00:27:47.991Z,10.30
2019-05-16T00:30:18.140Z,10.30
2019-05-16T00:32:48.131Z,10.40
2019-05-16T00:35:18.186Z,10.40
2019-05-16T00:37:48.412Z,10.30
2019-05-16T00:40:18.794Z,10.30
2019-05-16T00:42:49.171Z,10.30
2019-05-16T00:45:18.846Z,10.40
2019-05-16T00:47:48.273Z,10.30
2019-05-16T00:50:18.442Z,10.40
2019-05-16T00:52:48.697Z,10.40
2019-05-16T00:55:18.413Z,10.40
2019-05-16T00:57:49.251Z,10.40
2019-05-16T01:00:29.163Z,10.30
2019-05-16T01:02:58.412Z,10.40
2019-05-16T01:05:28.439Z,10.30
2019-05-16T01:07:58.478Z,10.30
2019-05-16T01:10:29.551Z,10.30
2019-05-16T01:12:58.713Z,10.30
2019-05-16T01:15:28.781Z,10.30
2019-05-16T01:17:58.851Z,10.40
2019-05-16T01:20:28.330Z,10.40
2019-05-16T01:22:58.147Z,10.40
2019-05-16T01:25:28.251Z,10.40
2019-05-16T01:27:58.277Z,10.40
2019-05-16T01:30:28.651Z,10.40
2019-05-16T01:32:58.341Z,10.40
2019-05-16T01:35:27.968Z,10.40
2019-05-16T01:37:58.089Z,10.40
2019-05-16T01:40:28.111Z,10.30
2019-05-16T01:42:57.855Z,10.30
2019-05-16T01:45:27.810Z,10.30
2019-05-16T01:47:58.731Z,10.30
2019-05-16T01:50:28.396Z,10.30
2019-05-16T01:52:57.959Z,10.30
2019-05-16T01:55:28.554Z,10.30
2019-05-16T01:57:58.457Z,10.30
2019-05-16T02:00:35.681Z,10.30
2019-05-16T02:02:58.825Z,10.30
2019-05-16T02:05:28.098Z,10.30
2019-05-16T02:07:58.398Z,10.30
2019-05-16T02:10:28.444Z,10.30
2019-05-16T02:12:58.183Z,10.30
2019-05-16T02:15:28.614Z,10.30
2019-05-16T02:17:58.726Z,10.30
2019-05-16T02:20:28.341Z,10.30
2019-05-16T02:22:58.534Z,10.30
2019-05-16T02:25:28.110Z,10.30
2019-05-16T02:27:58.971Z,10.20
2019-05-16T02:30:31.266Z,10.20
2019-05-16T02:33:01.046Z,10.20
2019-05-16T02:35:31.186Z,10.20
2019-05-16T02:38:01.178Z,10.20
2019-05-16T02:40:31.421Z,10.20
2019-05-16T02:43:01.921Z,10.20
2019-05-16T02:45:32.575Z,10.20
2019-05-16T02:48:02.228Z,10.20
2019-05-16T02:50:31.967Z,10.20
2019-05-16T02:53:01.749Z,10.20
2019-05-16T02:55:31.155Z,10.20
2019-05-16T02:58:01.123Z,10.30
2019-05-16T03:00:35.779Z,10.20
2019-05-16T03:03:06.517Z,10.30
2019-05-16T03:05:35.861Z,10.30
2019-05-16T03:08:05.732Z,10.30
2019-05-16T03:10:35.739Z,10.30
2019-05-16T03:13:04.995Z,10.30
2019-05-16T03:15:34.331Z,10.30
2019-05-16T03:18:04.581Z,10.40
2019-05-16T03:20:35.106Z,10.30
2019-05-16T03:23:04.394Z,10.40
2019-05-16T03:25:33.715Z,10.40
2019-05-16T03:28:03.022Z,10.50
2019-05-16T03:30:35.079Z,10.40
2019-05-16T03:33:05.860Z,10.40
2019-05-16T03:35:35.377Z,10.40
2019-05-16T03:38:05.768Z,10.40
2019-05-16T03:40:37.630Z,10.40
2019-05-16T03:43:06.878Z,10.40
2019-05-16T03:45:36.144Z,10.40
2019-05-16T03:48:05.470Z,10.40
2019-05-16T03:50:34.717Z,10.30
2019-05-16T03:53:04.085Z,10.30
2019-05-16T03:55:33.370Z,10.30
2019-05-16T03:58:02.599Z,10.20
2019-05-16T04:00:55.232Z,10.20
2019-05-16T04:03:28.409Z,10.20
2019-05-16T04:05:55.819Z,10.20
2019-05-16T04:08:25.825Z,10.20
2019-05-16T04:10:55.296Z,10.20
2019-05-16T04:13:24.524Z,10.20
2019-05-16T04:15:53.766Z,10.30
2019-05-16T04:18:23.115Z,10.30
2019-05-16T04:20:53.051Z,10.30
2019-05-16T04:23:22.491Z,10.40
2019-05-16T04:25:52.629Z,10.40
2019-05-16T04:28:23.032Z,10.40
2019-05-16T04:30:52.676Z,10.40
2019-05-16T04:33:22.582Z,10.40
2019-05-16T04:35:53.081Z,10.40
2019-05-16T04:38:34.957Z,10.40
2019-05-16T04:40:53.860Z,10.40
2019-05-16T04:43:23.176Z,10.30
2019-05-16T04:45:52.988Z,10.30
2019-05-16T04:48:23.121Z,10.30
2019-05-16T04:50:52.804Z,10.40
2019-05-16T04:53:22.404Z,10.40
2019-05-16T04:55:52.349Z,10.40
2019-05-16T04:58:23.692Z,10.50
2019-05-16T05:00:53.020Z,10.50
2019-05-16T05:03:22.563Z,10.50
2019-05-16T05:05:52.142Z,10.40
2019-05-16T05:08:22.463Z,10.40
2019-05-16T05:10:52.305Z,10.40
2019-05-16T05:13:22.635Z,10.50
2019-05-16T05:15:52.157Z,10.50
2019-05-16T05:18:21.807Z,10.50
2019-05-16T05:20:52.765Z,10.50
2019-05-16T05:23:22.310Z,10.50
2019-05-16T05:25:51.846Z,10.50
2019-05-16T05:28:21.561Z,10.60
2019-05-16T05:30:51.010Z,10.60
2019-05-16T05:33:21.368Z,10.70
2019-05-16T05:35:51.168Z,10.70
2019-05-16T05:38:21.570Z,10.70
2019-05-16T05:40:51.695Z,10.80
2019-05-16T05:43:21.863Z,10.80
2019-05-16T05:45:51.750Z,10.90
2019-05-16T05:48:21.834Z,10.90
2019-05-16T05:50:51.685Z,10.90
2019-05-16T05:53:21.238Z,10.90
2019-05-16T05:55:51.506Z,10.90
2019-05-16T05:58:21.430Z,10.90
2019-05-16T06:00:52.553Z,11.00
2019-05-16T06:03:23.035Z,11.00
2019-05-16T06:05:52.565Z,11.10
2019-05-16T06:08:21.800Z,11.20
2019-05-16T06:10:51.027Z,11.30
2019-05-16T06:13:20.944Z,11.20
2019-05-16T06:15:51.224Z,11.20
2019-05-16T06:18:20.797Z,11.20
2019-05-16T06:20:51.198Z,11.30
2019-05-16T06:23:21.153Z,11.30
2019-05-16T06:25:51.153Z,11.20
2019-05-16T06:28:21.229Z,11.20
2019-05-16T06:30:51.376Z,11.10
2019-05-16T06:33:21.393Z,11.10
2019-05-16T06:35:51.322Z,11.10
2019-05-16T06:38:21.404Z,11.10
2019-05-16T06:40:52.631Z,11.00
2019-05-16T06:43:21.867Z,11.00
2019-05-16T06:45:51.622Z,11.00
2019-05-16T06:48:21.623Z,11.10
2019-05-16T06:50:51.726Z,11.10
2019-05-16T06:53:21.314Z,11.20
2019-05-16T06:55:50.825Z,11.20
2019-05-16T06:58:22.279Z,11.20
2019-05-16T07:00:52.128Z,11.20
2019-05-16T07:03:22.014Z,11.20
2019-05-16T07:05:51.283Z,11.20
2019-05-16T07:08:21.046Z,11.20
2019-05-16T07:10:50.987Z,11.20
2019-05-16T07:13:20.425Z,11.10
2019-05-16T07:15:50.353Z,11.20
2019-05-16T07:18:20.998Z,11.20
2019-05-16T07:20:51.325Z,11.20
2019-05-16T07:23:21.275Z,11.20
2019-05-16T07:25:50.969Z,11.30
2019-05-16T07:28:21.046Z,11.30
2019-05-16T07:30:50.575Z,11.30
2019-05-16T07:33:21.165Z,11.40
2019-05-16T07:35:51.477Z,11.40
2019-05-16T07:38:21.000Z,11.40
2019-05-16T07:40:51.166Z,11.40
2019-05-16T07:43:20.976Z,11.50
2019-05-16T07:45:51.628Z,11.50
2019-05-16T07:48:21.938Z,11.50
2019-05-16T07:50:51.781Z,11.40
2019-05-16T07:53:21.645Z,11.40
2019-05-16T07:55:51.297Z,11.50
2019-05-16T07:58:21.760Z,11.40
2019-05-16T08:01:01.895Z,11.50
2019-05-16T08:03:22.318Z,11.50
2019-05-16T08:05:51.830Z,11.50
2019-05-16T08:08:24.356Z,11.50
2019-05-16T08:10:52.239Z,11.50
2019-05-16T08:13:21.512Z,11.50
2019-05-16T08:15:51.107Z,11.60
2019-05-16T08:18:21.605Z,11.60
2019-05-16T08:20:52.597Z,11.70
2019-05-16T08:23:22.802Z,11.80
2019-05-16T08:25:52.396Z,11.90
2019-05-16T08:28:22.098Z,11.90
2019-05-16T08:30:53.096Z,11.90
2019-05-16T08:33:22.774Z,12.00
2019-05-16T08:35:52.078Z,12.00
2019-05-16T08:38:21.925Z,12.20
2019-05-16T08:41:10.552Z,12.30
2019-05-16T08:43:22.318Z,12.40
2019-05-16T08:45:52.061Z,12.30
2019-05-16T08:48:23.390Z,12.30
2019-05-16T08:50:54.747Z,12.30
2019-05-16T08:53:23.689Z,12.30
2019-05-16T08:55:52.918Z,12.30
2019-05-16T08:58:23.643Z,12.20
2019-05-16T09:00:56.026Z,12.20
2019-05-16T09:03:23.832Z,12.20
2019-05-16T09:05:53.762Z,12.40
2019-05-16T09:08:23.209Z,12.40
2019-05-16T09:11:01.768Z,12.50
2019-05-16T09:13:23.434Z,12.60
2019-05-16T09:15:52.746Z,12.50
2019-05-16T09:18:21.981Z,12.70
2019-05-16T09:20:51.322Z,12.70
2019-05-16T09:23:20.641Z,12.80
2019-05-16T09:25:49.953Z,13.00
2019-05-16T09:28:19.193Z,13.10
2019-05-16T09:30:48.429Z,13.00
2019-05-16T09:33:17.961Z,13.10
2019-05-16T09:35:47.874Z,13.10
2019-05-16T09:38:22.895Z,13.20
2019-05-16T09:40:48.376Z,13.30
2019-05-16T09:43:18.178Z,13.30
2019-05-16T09:45:47.675Z,13.30
2019-05-16T09:48:18.851Z,13.30
2019-05-16T09:50:48.064Z,13.30
2019-05-16T09:53:17.473Z,13.40
2019-05-16T09:55:47.329Z,13.50
2019-05-16T09:58:18.270Z,13.60
2019-05-16T10:00:48.084Z,13.70
2019-05-16T10:03:21.927Z,13.90
2019-05-16T10:05:48.446Z,14.10
2019-05-16T10:08:17.696Z,14.30
2019-05-16T10:10:46.996Z,14.60
2019-05-16T10:13:18.291Z,14.90
2019-05-16T10:15:47.508Z,15.20
2019-05-16T10:18:17.143Z,15.30
2019-05-16T10:20:46.600Z,15.40
2019-05-16T10:23:18.102Z,15.50
2019-05-16T10:25:48.077Z,15.70
2019-05-16T10:28:20.006Z,15.70
2019-05-16T10:30:50.076Z,15.60
2019-05-16T10:33:19.644Z,15.40
2019-05-16T10:35:48.946Z,15.20
2019-05-16T10:38:18.417Z,15.40
2019-05-16T10:40:47.823Z,15.70
2019-05-16T10:43:17.405Z,16.00
2019-05-16T10:45:47.033Z,16.20
2019-05-16T10:48:17.594Z,16.10
2019-05-16T10:50:47.812Z,16.00
2019-05-16T10:53:33.618Z,15.90
2019-05-16T10:55:48.499Z,15.90
2019-05-16T10:58:34.943Z,16.00
2019-05-16T11:01:11.016Z,16.10
2019-05-16T11:03:19.807Z,16.20
2019-05-16T11:06:02.893Z,16.40
2019-05-16T11:08:19.956Z,16.60
2019-05-16T11:10:49.357Z,16.90
2019-05-16T11:13:20.260Z,16.90
2019-05-16T11:15:49.566Z,17.00
2019-05-16T11:18:19.153Z,17.10
2019-05-16T11:20:49.417Z,17.10
2019-05-16T11:23:23.181Z,17.10
2019-05-16T11:25:50.370Z,17.20
2019-05-16T11:28:19.669Z,17.30
2019-05-16T11:30:49.989Z,17.40
2019-05-16T11:33:19.535Z,17.30
2019-05-16T11:35:48.762Z,17.20
2019-05-16T11:38:18.102Z,17.30
2019-05-16T11:40:47.803Z,17.50
2019-05-16T11:43:21.050Z,17.50
2019-05-16T11:45:48.203Z,17.40
2019-05-16T11:48:17.490Z,17.30
2019-05-16T11:50:48.018Z,17.40
2019-05-16T11:53:17.742Z,17.50
2019-05-16T11:55:55.183Z,17.50
2019-05-16T11:58:18.373Z,17.60
2019-05-16T12:00:48.394Z,17.70
2019-05-16T12:03:17.984Z,17.70
2019-05-16T12:05:48.047Z,17.90
2019-05-16T12:08:18.273Z,17.90
2019-05-16T12:10:47.518Z,18.00
2019-05-16T12:13:27.482Z,18.00
2019-05-16T12:15:47.754Z,17.90
2019-05-16T12:18:17.472Z,17.90
2019-05-16T12:20:46.890Z,17.90
2019-05-16T12:23:17.191Z,18.00
2019-05-16T12:25:47.562Z,18.00
2019-05-16T12:28:17.209Z,18.10
2019-05-16T12:30:47.264Z,18.00
2019-05-16T12:33:18.769Z,18.00
2019-05-16T12:35:47.703Z,18.10
2019-05-16T12:38:17.369Z,18.10
2019-05-16T12:40:47.856Z,18.20
2019-05-16T12:43:18.031Z,18.20
2019-05-16T12:45:47.571Z,18.10
2019-05-16T12:48:20.211Z,18.10
2019-05-16T12:50:48.309Z,18.10
2019-05-16T12:53:18.118Z,18.20
2019-05-16T12:55:47.758Z,18.10
2019-05-16T12:58:24.955Z,18.10
2019-05-16T13:00:54.191Z,18.10
2019-05-16T13:03:19.291Z,18.10
2019-05-16T13:05:48.533Z,18.10
2019-05-16T13:08:17.791Z,18.30
2019-05-16T13:10:47.334Z,18.30
2019-05-16T13:13:17.645Z,18.10
2019-05-16T13:15:47.768Z,18.10
2019-05-16T13:18:17.290Z,18.10
2019-05-16T13:20:46.951Z,18.10
2019-05-16T13:23:18.174Z,18.00
2019-05-16T13:25:48.078Z,18.00
2019-05-16T13:28:18.054Z,17.90
2019-05-16T13:30:47.412Z,17.90
2019-05-16T13:33:17.803Z,17.80
2019-05-16T13:35:47.417Z,17.60
2019-05-16T13:38:17.614Z,17.60
2019-05-16T13:40:47.060Z,17.60
2019-05-16T13:43:17.463Z,17.50
2019-05-16T13:45:47.495Z,17.50
2019-05-16T13:48:17.339Z,17.50
2019-05-16T13:50:47.365Z,17.50
2019-05-16T13:53:16.981Z,17.50
2019-05-16T13:55:46.307Z,17.50
2019-05-16T13:58:17.889Z,17.50
2019-05-16T14:00:48.081Z,17.60
2019-05-16T14:03:18.077Z,17.60
2019-05-16T14:05:47.931Z,17.60
2019-05-16T14:08:17.433Z,17.60
2019-05-16T14:10:48.842Z,17.60
2019-05-16T14:13:17.763Z,17.60
2019-05-16T14:15:47.479Z,17.50
2019-05-16T14:18:17.633Z,17.50
2019-05-16T14:20:47.309Z,17.40
2019-05-16T14:23:17.653Z,17.40
2019-05-16T14:25:48.345Z,17.40
2019-05-16T14:28:17.920Z,17.40
2019-05-16T14:30:47.275Z,17.50
2019-05-16T14:33:17.185Z,17.60
2019-05-16T14:35:47.386Z,17.70
2019-05-16T14:38:17.632Z,17.80
2019-05-16T14:40:50.149Z,17.80
2019-05-16T14:43:18.023Z,17.80
2019-05-16T14:45:47.316Z,17.80
2019-05-16T14:48:18.390Z,17.80
2019-05-16T14:50:47.503Z,17.90
2019-05-16T14:53:17.932Z,17.90
2019-05-16T14:55:47.832Z,17.90
2019-05-16T14:58:17.263Z,17.90
2019-05-16T15:00:48.945Z,18.10
2019-05-16T15:03:18.111Z,18.30
2019-05-16T15:05:48.182Z,18.50
2019-05-16T15:08:18.232Z,18.60
2019-05-16T15:10:47.697Z,18.70
2019-05-16T15:13:17.549Z,18.70
2019-05-16T15:15:47.102Z,18.80
2019-05-16T15:18:17.653Z,18.70
2019-05-16T15:20:47.377Z,18.70
2019-05-16T15:23:17.598Z,18.80
2019-05-16T15:25:47.271Z,18.90
2019-05-16T15:28:17.281Z,19.00
2019-05-16T15:30:47.112Z,19.20
2019-05-16T15:33:19.709Z,19.10
2019-05-16T15:35:47.400Z,19.10
2019-05-16T15:38:16.879Z,19.00
2019-05-16T15:40:48.174Z,18.90
2019-05-16T15:43:18.531Z,18.80
2019-05-16T15:45:52.154Z,18.70
2019-05-16T15:48:19.014Z,18.60
2019-05-16T15:50:48.339Z,18.60
2019-05-16T15:53:17.769Z,18.60
2019-05-16T15:55:47.256Z,18.50
2019-05-16T15:58:18.123Z,18.40
2019-05-16T16:00:49.608Z,18.30
2019-05-16T16:03:19.148Z,18.30
2019-05-16T16:05:48.679Z,18.30
2019-05-16T16:08:18.583Z,18.10
2019-05-16T16:10:48.162Z,18.10
2019-05-16T16:13:19.982Z,18.10
2019-05-16T16:15:54.096Z,18.10
2019-05-16T16:18:21.721Z,18.00
2019-05-16T16:20:50.389Z,17.90
2019-05-16T16:23:19.739Z,17.80
2019-05-16T16:25:51.046Z,17.80
2019-05-16T16:28:19.943Z,17.60
2019-05-16T16:30:49.235Z,17.60
2019-05-16T16:33:25.301Z,17.50
2019-05-16T16:35:49.468Z,17.50
2019-05-16T16:38:18.721Z,17.50
2019-05-16T16:40:48.156Z,17.50
2019-05-16T16:43:17.570Z,17.40
2019-05-16T16:45:47.984Z,17.30
2019-05-16T16:48:17.595Z,17.30
2019-05-16T16:50:46.927Z,17.20
2019-05-16T16:53:17.658Z,17.20
2019-05-16T16:55:47.581Z,17.10
2019-05-16T16:58:17.703Z,17.10
2019-05-16T17:00:47.810Z,17.00
2019-05-16T17:03:17.873Z,17.00
2019-05-16T17:05:47.214Z,17.00
2019-05-16T17:08:16.958Z,16.90
2019-05-16T17:10:47.696Z,16.90
2019-05-16T17:13:17.144Z,16.90
2019-05-16T17:15:47.376Z,16.80
2019-05-16T17:18:17.457Z,16.70
2019-05-16T17:20:47.854Z,16.60
2019-05-16T17:23:17.525Z,16.60
2019-05-16T17:25:47.267Z,16.60
2019-05-16T17:28:17.430Z,16.50
2019-05-16T17:30:47.168Z,16.50
2019-05-16T17:33:18.312Z,16.50
2019-05-16T17:35:48.855Z,16.40
2019-05-16T17:38:18.408Z,16.40
2019-05-16T17:40:47.735Z,16.30
2019-05-16T17:43:17.058Z,16.30
2019-05-16T17:45:47.190Z,16.30
2019-05-16T17:48:17.722Z,16.20
2019-05-16T17:50:47.532Z,16.20
2019-05-16T17:53:17.522Z,16.10
2019-05-16T17:55:47.315Z,16.20
2019-05-16T17:58:17.787Z,16.20
2019-05-16T18:00:47.457Z,16.20
2019-05-16T18:03:17.533Z,16.20
2019-05-16T18:05:47.666Z,16.20
2019-05-16T18:08:17.324Z,16.20
2019-05-16T18:10:47.131Z,16.10
2019-05-16T18:13:16.782Z,16.10
2019-05-16T18:15:47.284Z,16.10
2019-05-16T18:18:17.691Z,16.10
2019-05-16T18:20:55.791Z,16.00
2019-05-16T18:23:18.352Z,15.90
2019-05-16T18:25:47.633Z,15.90
2019-05-16T18:28:17.540Z,15.90
2019-05-16T18:30:47.412Z,15.90
2019-05-16T18:33:16.849Z,15.80
2019-05-16T18:35:46.740Z,15.80
2019-05-16T18:38:16.225Z,15.80
2019-05-16T18:40:47.391Z,15.80
2019-05-16T18:43:16.734Z,15.80
2019-05-16T18:45:47.186Z,15.70
2019-05-16T18:48:16.654Z,15.70
2019-05-16T18:50:47.739Z,15.70
2019-05-16T18:53:17.847Z,15.60
2019-05-16T18:55:47.300Z,15.60
2019-05-16T18:58:17.939Z,15.50
2019-05-16T19:00:47.815Z,15.50
2019-05-16T19:03:17.089Z,15.50
2019-05-16T19:05:46.474Z,15.50
2019-05-16T19:08:16.367Z,15.50
2019-05-16T19:10:47.342Z,15.50
2019-05-16T19:13:16.899Z,15.40
2019-05-16T19:15:49.224Z,15.40
2019-05-16T19:18:17.699Z,15.30
2019-05-16T19:20:48.945Z,15.30
2019-05-16T19:23:18.017Z,15.20
2019-05-16T19:25:47.489Z,15.20
2019-05-16T19:28:16.847Z,15.20
2019-05-16T19:30:46.620Z,15.20
2019-05-16T19:33:17.541Z,15.20
2019-05-16T19:35:48.944Z,15.20
2019-05-16T19:38:18.183Z,15.10
2019-05-16T19:40:47.495Z,15.00
2019-05-16T19:43:17.489Z,15.00
2019-05-16T19:45:46.848Z,15.00
2019-05-16T19:48:17.474Z,15.00
2019-05-16T19:50:46.958Z,14.90
2019-05-16T19:53:16.586Z,14.90
2019-05-16T19:55:46.999Z,14.90
2019-05-16T19:58:16.601Z,14.90
2019-05-16T20:00:46.477Z,14.90
2019-05-16T20:03:16.663Z,14.90
2019-05-16T20:05:47.561Z,14.90
2019-05-16T20:08:17.606Z,14.90
2019-05-16T20:10:47.691Z,14.90
2019-05-16T20:13:17.126Z,14.90
2019-05-16T20:15:47.109Z,14.90
2019-05-16T20:18:18.527Z,14.90
2019-05-16T20:20:47.647Z,14.90
2019-05-16T20:23:18.758Z,14.80
2019-05-16T20:25:47.834Z,14.80
2019-05-16T20:28:18.474Z,14.80
2019-05-16T20:30:48.468Z,14.80
2019-05-16T20:33:18.195Z,14.70
2019-05-16T20:35:47.509Z,14.70
2019-05-16T20:38:17.330Z,14.60
2019-05-16T20:40:46.776Z,14.70
2019-05-16T20:43:16.859Z,14.60
2019-05-16T20:45:47.717Z,14.70
2019-05-16T20:48:18.610Z,14.70
2019-05-16T20:50:49.203Z,14.60
2019-05-16T20:53:18.859Z,14.60
2019-05-16T20:55:49.677Z,14.60
2019-05-16T20:58:19.278Z,14.60
2019-05-16T21:00:49.837Z,14.60
2019-05-16T21:03:20.050Z,14.50
2019-05-16T21:05:49.390Z,14.50
2019-05-16T21:08:18.707Z,14.50
2019-05-16T21:10:48.060Z,14.50
2019-05-16T21:13:17.411Z,14.40
2019-05-16T21:15:47.676Z,14.40
2019-05-16T21:18:17.015Z,14.40
2019-05-16T21:20:47.003Z,14.40
2019-05-16T21:23:19.385Z,14.40
2019-05-16T21:25:47.492Z,14.40
2019-05-16T21:28:19.850Z,14.40
2019-05-16T21:30:47.746Z,14.30
2019-05-16T21:33:18.619Z,14.30
2019-05-16T21:35:48.092Z,14.30
2019-05-16T21:38:17.806Z,14.40
2019-05-16T21:40:47.054Z,14.30
2019-05-16T21:43:16.878Z,14.30
2019-05-16T21:45:47.452Z,14.30
2019-05-16T21:48:19.334Z,14.30
2019-05-16T21:50:47.739Z,14.30
2019-05-16T21:53:17.713Z,14.30
2019-05-16T21:55:47.319Z,14.30
2019-05-16T21:58:16.703Z,14.30
2019-05-16T22:00:48.962Z,14.30
2019-05-16T22:03:18.513Z,14.30
2019-05-16T22:05:47.934Z,14.30
2019-05-16T22:08:17.294Z,14.30
2019-05-16T22:10:47.111Z,14.30
2019-05-16T22:13:16.439Z,14.30
2019-05-16T22:15:46.401Z,14.30
2019-05-16T22:18:16.560Z,14.30
2019-05-16T22:20:48.861Z,14.30
2019-05-16T22:23:17.468Z,14.20
2019-05-16T22:25:49.167Z,14.30
2019-05-16T22:28:17.837Z,14.30
2019-05-16T22:30:47.193Z,14.30
2019-05-16T22:33:17.898Z,14.20
2019-05-16T22:35:49.510Z,14.30
2019-05-16T22:38:18.324Z,14.20
2019-05-16T22:40:47.638Z,14.20
2019-05-16T22:43:17.396Z,14.10
2019-05-16T22:45:47.449Z,14.10
2019-05-16T22:48:17.312Z,14.10
2019-05-16T22:50:46.867Z,14.10
2019-05-16T22:53:17.243Z,14.10
2019-05-16T22:55:47.752Z,14.10
2019-05-16T22:58:17.246Z,14.10
2019-05-16T23:00:47.318Z,14.10
2019-05-16T23:03:17.357Z,14.10
2019-05-16T23:05:47.395Z,14.00
2019-05-16T23:08:16.956Z,14.10
2019-05-16T23:10:46.258Z,14.00
2019-05-16T23:13:16.948Z,14.10
2019-05-16T23:15:46.411Z,14.00
2019-05-16T23:18:17.220Z,14.00
2019-05-16T23:20:47.508Z,14.00
2019-05-16T23:23:17.377Z,14.00
2019-05-16T23:25:46.809Z,14.00
2019-05-16T23:28:16.728Z,14.00
2019-05-16T23:30:47.095Z,14.00
2019-05-16T23:33:16.539Z,14.00
2019-05-16T23:35:46.866Z,14.00
2019-05-16T23:38:19.831Z,13.90
2019-05-16T23:40:47.514Z,13.90
2019-05-16T23:43:16.756Z,13.90
2019-05-16T23:45:46.962Z,13.90
2019-05-16T23:48:16.526Z,13.90
2019-05-16T23:50:47.510Z,13.90
2019-05-16T23:53:16.894Z,13.90
2019-05-16T23:55:47.121Z,13.90
2019-05-16T23:58:16.660Z,13.90
