createdAt,value
2023-02-14T00:01:46.854Z,110.15
2023-02-14T00:04:13.367Z,111.65
2023-02-14T00:06:39.926Z,108.82
2023-02-14T00:09:06.761Z,103.85
2023-02-14T00:11:33.314Z,101.80
2023-02-14T00:13:59.983Z,103.78
2023-02-14T00:16:26.726Z,102.53
2023-02-14T00:18:53.216Z,103.55
2023-02-14T00:21:19.677Z,102.90
2023-02-14T00:23:46.165Z,103.13
2023-02-14T00:26:12.954Z,98.68
2023-02-14T00:28:39.502Z,95.00
2023-02-14T00:31:06.467Z,94.43
2023-02-14T00:33:33.129Z,95.68
2023-02-14T00:35:59.691Z,93.22
2023-02-14T00:38:26.483Z,93.82
2023-02-14T00:40:53.163Z,94.70
2023-02-14T00:43:19.868Z,92.38
2023-02-14T00:45:46.324Z,90.38
2023-02-14T00:48:13.041Z,87.22
2023-02-14T00:50:39.704Z,89.35
2023-02-14T00:53:06.501Z,86.90
2023-02-14T00:55:33.284Z,89.15
2023-02-14T00:57:59.728Z,87.07
2023-02-14T01:00:26.177Z,85.03
2023-02-14T01:02:52.779Z,84.88
2023-02-14T01:05:19.473Z,83.88
2023-02-14T01:07:46.056Z,82.63
2023-02-14T01:10:12.642Z,81.18
2023-02-14T01:12:39.388Z,83.10
2023-02-14T01:15:05.856Z,80.75
2023-02-14T01:17:32.387Z,76.32
2023-02-14T01:19:58.842Z,76.95
2023-02-14T01:22:25.467Z,75.97
2023-02-14T01:24:51.974Z,77.25
2023-02-14T01:27:18.677Z,74.57
2023-02-14T01:29:45.462Z,73.68
2023-02-14T01:32:12.063Z,76.03
2023-02-14T01:34:39.209Z,72.93
2023-02-14T01:37:05.961Z,72.32
2023-02-14T01:39:32.390Z,70.72
2023-02-14T01:41:59.294Z,69.20
2023-02-14T01:44:26.056Z,71.00
2023-02-14T01:46:52.478Z,69.63
2023-02-14T01:49:19.196Z,66.55
2023-02-14T01:51:45.830Z,66.43
2023-02-14T01:54:12.227Z,65.85
2023-02-14T01:56:39.277Z,67.93
2023-02-14T01:59:06.025Z,64.40
2023-02-14T02:01:32.461Z,65.38
2023-02-14T02:03:58.981Z,65.22
2023-02-14T02:06:25.673Z,62.70
2023-02-14T02:08:54.247Z,63.95
2023-02-14T02:11:20.637Z,60.63
2023-02-14T02:13:47.987Z,62.55
2023-02-14T02:16:14.666Z,61.72
2023-02-14T02:18:41.627Z,60.17
2023-02-14T02:21:08.106Z,59.60
2023-02-14T02:23:34.726Z,57.45
2023-02-14T02:26:01.178Z,57.95
2023-02-14T02:28:27.676Z,57.10
2023-02-14T02:30:54.216Z,54.78
2023-02-14T02:33:21.007Z,57.08
2023-02-14T02:35:47.510Z,58.05
2023-02-14T02:38:14.400Z,56.85
2023-02-14T02:40:41.256Z,56.65
2023-02-14T02:43:07.780Z,55.88
2023-02-14T02:45:34.395Z,53.92
2023-02-14T02:48:00.856Z,53.72
2023-02-14T02:50:27.919Z,52.55
2023-02-14T02:52:54.452Z,55.20
2023-02-14T02:55:22.030Z,53.40
2023-02-14T02:57:48.381Z,51.45
2023-02-14T03:00:15.497Z,53.10
2023-02-14T03:02:42.275Z,51.80
2023-02-14T03:05:08.990Z,49.40
2023-02-14T03:07:35.826Z,50.28
2023-02-14T03:10:02.503Z,50.17
2023-02-14T03:12:29.205Z,49.25
2023-02-14T03:14:56.229Z,50.50
2023-02-14T03:17:22.801Z,48.92
2023-02-14T03:19:49.240Z,48.92
2023-02-14T03:22:15.735Z,46.75
2023-02-14T03:24:42.283Z,47.88
2023-02-14T03:27:09.269Z,48.00
2023-02-14T03:29:35.922Z,48.15
2023-02-14T03:32:02.919Z,44.97
2023-02-14T03:34:29.913Z,45.40
2023-02-14T03:36:56.966Z,46.85
2023-02-14T03:39:24.266Z,45.17
2023-02-14T03:41:50.772Z,45.75
2023-02-14T03:44:17.148Z,45.20
2023-02-14T03:46:43.633Z,45.63
2023-02-14T03:49:10.299Z,44.42
2023-02-14T03:51:37.243Z,45.28
2023-02-14T03:54:03.718Z,43.17
2023-02-14T03:56:30.234Z,42.15
2023-02-14T03:58:56.820Z,43.00
2023-02-14T04:01:23.370Z,41.95
2023-02-14T04:03:50.191Z,40.70
2023-02-14T04:06:17.130Z,42.88
2023-02-14T04:08:43.643Z,40.95
2023-02-14T04:11:10.314Z,41.42
2023-02-14T04:13:36.869Z,41.45
2023-02-14T04:16:03.397Z,41.67
2023-02-14T04:18:29.888Z,41.67
2023-02-14T04:20:56.261Z,40.67
2023-02-14T04:23:22.661Z,41.78
2023-02-14T04:25:49.114Z,39.35
2023-02-14T04:28:16.119Z,39.80
2023-02-14T04:30:42.709Z,39.60
2023-02-14T04:33:09.393Z,39.55
2023-02-14T04:35:36.103Z,38.30
2023-02-14T04:38:02.734Z,37.20
2023-02-14T04:40:29.630Z,37.95
2023-02-14T04:42:56.380Z,38.38
2023-02-14T04:45:23.131Z,36.38
2023-02-14T04:47:49.503Z,36.80
2023-02-14T04:50:16.004Z,36.47
2023-02-14T04:52:42.585Z,35.65
2023-02-14T04:55:09.108Z,36.95
2023-02-14T04:57:35.726Z,36.80
2023-02-14T05:00:02.194Z,36.53
2023-02-14T05:02:28.903Z,36.60
2023-02-14T05:04:55.378Z,35.75
2023-02-14T05:07:21.764Z,35.42
2023-02-14T05:09:48.285Z,33.97
2023-02-14T05:12:14.908Z,33.85
2023-02-14T05:14:41.382Z,34.70
2023-02-14T05:17:07.962Z,34.90
2023-02-14T05:19:34.430Z,33.40
2023-02-14T05:22:00.885Z,33.72
2023-02-14T05:24:27.353Z,33.22
2023-02-14T05:26:54.621Z,33.80
2023-02-14T05:29:21.108Z,33.55
2023-02-14T05:31:48.209Z,30.80
2023-02-14T05:34:15.129Z,31.77
2023-02-14T05:36:42.412Z,33.08
2023-02-14T05:39:08.821Z,31.23
2023-02-14T05:41:35.210Z,32.80
2023-02-14T05:44:01.906Z,33.83
2023-02-14T05:46:28.748Z,31.73
2023-02-14T05:48:55.083Z,31.15
2023-02-14T05:51:21.648Z,30.40
2023-02-14T05:53:48.283Z,31.42
2023-02-14T05:56:15.189Z,31.25
2023-02-14T05:58:41.916Z,30.75
2023-02-14T06:01:08.924Z,29.27
2023-02-14T06:03:35.377Z,29.05
2023-02-14T06:06:02.182Z,31.08
2023-02-14T06:08:28.641Z,31.85
2023-02-14T06:10:55.113Z,31.70
2023-02-14T06:13:21.616Z,30.30
2023-02-14T06:15:48.518Z,31.60
2023-02-14T06:18:15.522Z,32.30
2023-02-14T06:20:42.077Z,30.15
2023-02-14T06:23:08.527Z,29.67
2023-02-14T06:25:35.331Z,31.02
2023-02-14T06:28:02.114Z,32.08
2023-02-14T06:30:29.126Z,29.70
2023-02-14T06:32:55.617Z,28.58
2023-02-14T06:35:22.093Z,30.30
2023-02-14T06:37:48.640Z,28.38
2023-02-14T06:40:15.147Z,29.92
2023-02-14T06:42:41.749Z,30.52
2023-02-14T06:45:08.148Z,29.38
2023-02-14T06:47:35.277Z,29.55
2023-02-14T06:50:01.777Z,29.42
2023-02-14T06:52:28.297Z,28.73
2023-02-14T06:54:54.884Z,28.33
2023-02-14T06:57:21.463Z,28.55
2023-02-14T06:59:47.863Z,30.67
2023-02-14T07:02:14.322Z,27.58
2023-02-14T07:04:40.877Z,27.45
2023-02-14T07:07:07.418Z,28.10
2023-02-14T07:09:33.908Z,27.70
2023-02-14T07:12:00.330Z,27.52
2023-02-14T07:14:26.715Z,27.15
2023-02-14T07:16:53.221Z,27.67
2023-02-14T07:19:19.654Z,26.58
2023-02-14T07:21:46.198Z,25.85
2023-02-14T07:24:12.624Z,26.25
2023-02-14T07:26:39.128Z,26.90
2023-02-14T07:29:05.625Z,26.65
2023-02-14T07:31:32.222Z,25.88
2023-02-14T07:33:58.744Z,27.55
2023-02-14T07:36:25.199Z,27.05
2023-02-14T07:38:51.661Z,26.13
2023-02-14T07:41:18.539Z,28.63
2023-02-14T07:43:45.118Z,25.73
2023-02-14T07:46:11.636Z,26.67
2023-02-14T07:48:38.123Z,27.70
2023-02-14T07:51:04.590Z,26.25
2023-02-14T07:53:30.975Z,26.77
2023-02-14T07:55:57.421Z,26.73
2023-02-14T07:58:24.204Z,26.35
2023-02-14T08:00:50.676Z,25.67
2023-02-14T08:03:17.172Z,26.45
2023-02-14T08:05:43.749Z,26.38
2023-02-14T08:08:10.238Z,26.80
2023-02-14T08:10:36.728Z,28.55
2023-02-14T08:13:03.216Z,28.30
2023-02-14T08:15:29.659Z,27.60
2023-02-14T08:17:58.612Z,28.33
2023-02-14T08:20:25.111Z,28.00
2023-02-14T08:22:51.699Z,28.05
2023-02-14T08:25:18.128Z,27.98
2023-02-14T08:27:44.584Z,27.92
2023-02-14T08:30:11.562Z,27.33
2023-02-14T08:32:38.603Z,27.52
2023-02-14T08:35:05.697Z,26.48
2023-02-14T08:37:32.406Z,28.23
2023-02-14T08:39:58.883Z,26.75
2023-02-14T08:42:25.313Z,26.65
2023-02-14T08:44:51.952Z,26.33
2023-02-14T08:47:18.384Z,24.73
2023-02-14T08:49:45.048Z,26.88
2023-02-14T08:52:11.609Z,26.40
2023-02-14T08:54:37.982Z,26.05
2023-02-14T08:57:04.358Z,29.13
2023-02-14T08:59:30.772Z,28.50
2023-02-14T09:01:57.317Z,27.20
2023-02-14T09:04:23.822Z,29.17
2023-02-14T09:06:50.555Z,28.15
2023-02-14T09:09:17.200Z,27.52
2023-02-14T09:11:43.907Z,28.55
2023-02-14T09:14:10.366Z,26.38
2023-02-14T09:16:37.009Z,27.23
2023-02-14T09:19:05.723Z,26.90
2023-02-14T09:21:32.102Z,27.50
2023-02-14T09:23:58.571Z,28.25
2023-02-14T09:26:25.082Z,27.00
2023-02-14T09:28:51.490Z,29.73
2023-02-14T09:31:17.946Z,27.23
2023-02-14T09:33:44.480Z,30.10
2023-02-14T09:36:10.975Z,29.42
2023-02-14T09:38:37.429Z,28.40
2023-02-14T09:41:04.040Z,28.73
2023-02-14T09:43:30.568Z,30.00
2023-02-14T09:45:57.119Z,29.15
2023-02-14T09:48:23.810Z,29.92
2023-02-14T09:50:50.394Z,30.58
2023-02-14T09:53:16.728Z,30.38
2023-02-14T09:55:43.452Z,31.65
2023-02-14T09:58:09.998Z,31.23
2023-02-14T10:00:36.493Z,33.53
2023-02-14T10:03:03.233Z,33.33
2023-02-14T10:05:29.902Z,33.72
2023-02-14T10:07:56.316Z,35.53
2023-02-14T10:10:22.798Z,36.58
2023-02-14T10:12:49.353Z,36.88
2023-02-14T10:15:15.849Z,46.45
2023-02-14T10:17:42.432Z,62.30
2023-02-14T10:20:08.943Z,61.35
2023-02-14T10:22:35.401Z,56.20
2023-02-14T10:25:01.879Z,55.33
2023-02-14T10:27:28.247Z,52.22
2023-02-14T10:29:55.515Z,48.92
2023-02-14T10:32:22.167Z,50.47
2023-02-14T10:34:48.746Z,52.00
2023-02-14T10:37:15.142Z,53.22
2023-02-14T10:39:41.600Z,57.53
2023-02-14T10:42:08.009Z,53.03
2023-02-14T10:44:34.334Z,53.67
2023-02-14T10:47:00.636Z,54.10
2023-02-14T10:49:27.181Z,54.50
2023-02-14T10:51:53.571Z,58.05
2023-02-14T10:54:20.003Z,62.65
2023-02-14T10:56:46.584Z,55.92
2023-02-14T10:59:13.221Z,57.30
2023-02-14T11:01:39.871Z,62.83
2023-02-14T11:04:06.385Z,61.50
2023-02-14T11:06:32.701Z,61.28
2023-02-14T11:08:59.075Z,65.78
2023-02-14T11:11:25.431Z,64.15
2023-02-14T11:13:51.817Z,69.78
2023-02-14T11:16:18.620Z,70.40
2023-02-14T11:18:45.515Z,69.88
2023-02-14T11:21:23.121Z,71.75
2023-02-14T11:23:50.534Z,69.18
2023-02-14T11:26:17.312Z,70.38
2023-02-14T11:28:43.845Z,72.28
2023-02-14T11:31:10.446Z,71.47
2023-02-14T11:33:37.176Z,72.78
2023-02-14T11:36:03.896Z,72.85
2023-02-14T11:38:30.273Z,73.35
2023-02-14T11:40:57.126Z,77.15
2023-02-14T11:43:23.622Z,76.65
2023-02-14T11:45:50.188Z,76.32
2023-02-14T11:48:22.045Z,76.97
2023-02-14T11:50:51.417Z,76.40
2023-02-14T11:53:18.018Z,82.32
2023-02-14T11:55:44.635Z,82.72
2023-02-14T11:58:11.069Z,83.43
2023-02-14T12:00:37.558Z,84.32
2023-02-14T12:03:04.128Z,87.32
2023-02-14T12:05:30.538Z,83.05
2023-02-14T12:07:57.256Z,92.13
2023-02-14T12:10:23.768Z,90.07
2023-02-14T12:12:50.372Z,88.35
2023-02-14T12:15:16.810Z,87.63
2023-02-14T12:17:43.248Z,93.15
2023-02-14T12:20:09.950Z,94.20
2023-02-14T12:22:36.656Z,98.20
2023-02-14T12:25:03.150Z,105.93
2023-02-14T12:27:29.597Z,104.07
2023-02-14T12:29:56.122Z,104.70
2023-02-14T12:32:22.630Z,111.05
2023-02-14T12:34:49.077Z,104.45
2023-02-14T12:37:15.668Z,111.65
2023-02-14T12:39:42.307Z,102.93
2023-02-14T12:42:08.940Z,102.53
2023-02-14T12:44:35.488Z,110.53
2023-02-14T12:47:02.051Z,106.47
2023-02-14T12:49:28.525Z,107.43
2023-02-14T12:51:55.031Z,106.45
2023-02-14T12:54:21.493Z,107.38
2023-02-14T12:56:48.156Z,111.88
2023-02-14T12:59:14.685Z,115.10
2023-02-14T13:01:41.123Z,115.70
2023-02-14T13:04:07.720Z,119.10
2023-02-14T13:06:34.529Z,118.43
2023-02-14T13:09:01.297Z,119.47
2023-02-14T13:11:27.808Z,116.82
2023-02-14T13:13:54.345Z,113.90
2023-02-14T13:16:20.997Z,112.93
2023-02-14T13:18:47.535Z,115.45
2023-02-14T13:21:13.941Z,114.28
2023-02-14T13:23:40.420Z,112.80
2023-02-14T13:26:06.755Z,112.57
2023-02-14T13:28:33.672Z,113.38
2023-02-14T13:31:00.693Z,109.00
2023-02-14T13:33:27.598Z,110.35
2023-02-14T13:35:54.189Z,107.72
2023-02-14T13:38:21.181Z,106.85
2023-02-14T13:40:47.601Z,106.38
2023-02-14T13:43:14.041Z,103.38
2023-02-14T13:45:41.169Z,101.65
2023-02-14T13:48:07.597Z,101.82
2023-02-14T13:50:35.099Z,100.78
2023-02-14T13:53:01.920Z,98.65
2023-02-14T13:55:28.571Z,98.53
2023-02-14T13:57:55.151Z,98.57
2023-02-14T14:00:21.575Z,97.07
2023-02-14T14:02:48.081Z,93.47
2023-02-14T14:05:14.435Z,94.20
2023-02-14T14:07:40.780Z,88.50
2023-02-14T14:10:07.160Z,90.80
2023-02-14T14:12:34.834Z,89.68
2023-02-14T14:15:01.140Z,86.70
2023-02-14T14:17:27.838Z,85.05
2023-02-14T14:19:54.292Z,87.57
2023-02-14T14:22:20.658Z,90.20
2023-02-14T14:24:47.107Z,84.13
2023-02-14T14:27:13.631Z,85.45
2023-02-14T14:29:40.332Z,81.75
2023-02-14T14:32:06.728Z,78.45
2023-02-14T14:34:33.214Z,76.30
2023-02-14T14:36:59.600Z,77.45
2023-02-14T14:39:26.136Z,76.72
2023-02-14T14:41:52.729Z,73.82
2023-02-14T14:44:19.441Z,73.45
2023-02-14T14:46:45.963Z,72.22
2023-02-14T14:49:12.576Z,73.00
2023-02-14T14:51:39.150Z,71.88
2023-02-14T14:54:05.735Z,69.25
2023-02-14T14:56:32.491Z,68.30
2023-02-14T14:58:59.123Z,65.95
2023-02-14T15:01:25.871Z,67.25
2023-02-14T15:03:52.416Z,64.38
2023-02-14T15:06:19.015Z,64.82
2023-02-14T15:08:46.682Z,64.18
2023-02-14T15:11:13.030Z,61.50
2023-02-14T15:13:39.818Z,59.10
2023-02-14T15:16:06.306Z,58.28
2023-02-14T15:18:32.754Z,58.60
2023-02-14T15:20:59.593Z,59.47
2023-02-14T15:23:26.192Z,58.00
2023-02-14T15:25:52.548Z,59.00
2023-02-14T15:28:19.058Z,56.55
2023-02-14T15:30:45.492Z,55.17
2023-02-14T15:33:12.267Z,55.28
2023-02-14T15:35:38.868Z,54.28
2023-02-14T15:38:05.562Z,51.78
2023-02-14T15:40:31.935Z,53.35
2023-02-14T15:42:58.480Z,51.67
2023-02-14T15:45:24.843Z,51.75
2023-02-14T15:47:51.263Z,49.90
2023-02-14T15:50:17.633Z,49.63
2023-02-14T15:52:44.043Z,46.95
2023-02-14T15:55:10.572Z,47.22
2023-02-14T15:57:37.157Z,48.22
2023-02-14T16:00:03.609Z,46.15
2023-02-14T16:02:30.039Z,46.95
2023-02-14T16:04:56.816Z,45.38
2023-02-14T16:07:23.152Z,46.20
2023-02-14T16:09:49.956Z,43.67
2023-02-14T16:12:16.995Z,43.03
2023-02-14T16:14:43.331Z,43.83
2023-02-14T16:17:09.855Z,43.10
2023-02-14T16:19:36.905Z,43.40
2023-02-14T16:22:03.397Z,41.58
2023-02-14T16:24:29.882Z,40.40
2023-02-14T16:26:56.438Z,41.10
2023-02-14T16:29:22.803Z,39.58
2023-02-14T16:32:12.089Z,39.38
2023-02-14T16:34:35.518Z,39.08
2023-02-14T16:37:02.030Z,39.00
2023-02-14T16:39:28.480Z,38.38
2023-02-14T16:41:55.307Z,37.38
2023-02-14T16:44:22.050Z,36.70
2023-02-14T16:46:48.709Z,38.85
2023-02-14T16:49:15.098Z,37.97
2023-02-14T16:51:41.548Z,37.42
2023-02-14T16:54:08.158Z,36.60
2023-02-14T16:56:34.521Z,36.05
2023-02-14T16:59:00.851Z,36.10
2023-02-14T17:01:27.230Z,35.08
2023-02-14T17:03:53.695Z,36.20
2023-02-14T17:06:20.055Z,33.55
2023-02-14T17:08:46.532Z,34.88
2023-02-14T17:11:12.819Z,34.53
2023-02-14T17:13:41.071Z,33.25
2023-02-14T17:16:07.714Z,33.33
2023-02-14T17:18:34.181Z,32.13
2023-02-14T17:21:01.093Z,32.85
2023-02-14T17:23:28.073Z,33.28
2023-02-14T17:25:54.668Z,33.38
2023-02-14T17:28:21.014Z,32.08
2023-02-14T17:30:47.463Z,33.55
2023-02-14T17:33:14.316Z,32.03
2023-02-14T17:35:40.944Z,34.22
2023-02-14T17:38:07.332Z,32.30
2023-02-14T17:40:33.702Z,32.33
2023-02-14T17:43:00.276Z,30.95
2023-02-14T17:45:26.758Z,33.45
2023-02-14T17:47:53.084Z,31.13
2023-02-14T17:50:19.643Z,31.65
2023-02-14T17:52:46.308Z,31.83
2023-02-14T17:55:12.869Z,31.88
2023-02-14T17:57:39.280Z,30.67
2023-02-14T18:00:05.750Z,30.67
2023-02-14T18:02:32.104Z,29.77
2023-02-14T18:04:58.667Z,29.58
2023-02-14T18:07:25.034Z,31.20
2023-02-14T18:09:51.521Z,29.20
2023-02-14T18:12:18.280Z,29.63
2023-02-14T18:14:45.144Z,30.92
2023-02-14T18:17:11.855Z,30.30
2023-02-14T18:19:38.841Z,29.77
2023-02-14T18:22:05.395Z,53.17
2023-02-14T18:24:31.834Z,71.55
2023-02-14T18:26:58.350Z,78.13
2023-02-14T18:29:24.944Z,69.35
2023-02-14T18:31:51.341Z,65.97
2023-02-14T18:34:18.058Z,63.70
2023-02-14T18:36:44.833Z,60.83
2023-02-14T18:39:11.409Z,59.67
2023-02-14T18:41:37.789Z,67.28
2023-02-14T18:44:04.591Z,80.38
2023-02-14T18:46:31.003Z,81.53
2023-02-14T18:48:57.564Z,84.55
2023-02-14T18:51:24.089Z,77.18
2023-02-14T18:53:50.399Z,77.10
2023-02-14T18:56:16.747Z,110.60
2023-02-14T18:58:43.089Z,247.60
2023-02-14T19:01:09.571Z,199.07
2023-02-14T19:03:36.535Z,174.93
2023-02-14T19:06:03.154Z,165.02
2023-02-14T19:08:29.465Z,150.30
2023-02-14T19:10:56.181Z,216.75
2023-02-14T19:13:22.692Z,285.20
2023-02-14T19:15:49.818Z,248.20
2023-02-14T19:18:16.400Z,228.73
2023-02-14T19:20:42.906Z,216.65
2023-02-14T19:23:09.618Z,197.65
2023-02-14T19:25:36.407Z,187.48
2023-02-14T19:28:03.276Z,172.00
2023-02-14T19:30:30.230Z,166.63
2023-02-14T19:32:57.190Z,158.05
2023-02-14T19:35:23.884Z,147.25
2023-02-14T19:37:50.302Z,141.15
2023-02-14T19:40:16.782Z,135.43
2023-02-14T19:42:43.667Z,129.38
2023-02-14T19:45:10.013Z,122.68
2023-02-14T19:47:46.514Z,150.98
2023-02-14T19:50:14.220Z,213.88
2023-02-14T19:52:40.895Z,235.98
2023-02-14T19:55:07.450Z,212.93
2023-02-14T19:57:33.883Z,205.80
2023-02-14T20:00:00.557Z,180.23
2023-02-14T20:02:27.252Z,175.98
2023-02-14T20:04:53.879Z,162.43
2023-02-14T20:07:20.574Z,150.75
2023-02-14T20:09:47.014Z,139.63
2023-02-14T20:12:13.479Z,220.35
2023-02-14T20:14:50.980Z,262.58
2023-02-14T20:17:18.107Z,251.55
2023-02-14T20:19:45.171Z,221.27
2023-02-14T20:22:11.560Z,206.35
2023-02-14T20:24:38.423Z,193.15
2023-02-14T20:27:04.884Z,182.43
2023-02-14T20:29:31.732Z,171.65
2023-02-14T20:31:58.287Z,160.68
2023-02-14T20:34:24.721Z,143.50
2023-02-14T20:36:51.098Z,133.38
2023-02-14T20:39:17.408Z,124.03
2023-02-14T20:41:44.036Z,115.10
2023-02-14T20:44:10.404Z,108.00
2023-02-14T20:46:37.059Z,101.05
2023-02-14T20:49:03.628Z,93.85
2023-02-14T20:51:30.051Z,87.20
2023-02-14T20:53:56.917Z,84.68
2023-02-14T20:56:24.018Z,74.82
2023-02-14T20:58:50.414Z,68.00
2023-02-14T21:01:17.113Z,63.35
2023-02-14T21:03:47.780Z,204.65
2023-02-14T21:06:16.238Z,215.35
2023-02-14T21:08:42.692Z,201.18
2023-02-14T21:11:09.500Z,189.63
2023-02-14T21:13:36.452Z,176.77
2023-02-14T21:16:03.228Z,156.80
2023-02-14T21:18:29.879Z,153.27
2023-02-14T21:20:56.912Z,137.70
2023-02-14T21:23:23.745Z,135.32
2023-02-14T21:25:50.282Z,126.35
2023-02-14T21:28:17.223Z,119.88
2023-02-14T21:30:43.983Z,111.25
2023-02-14T21:33:10.614Z,105.28
2023-02-14T21:35:37.054Z,97.78
2023-02-14T21:38:03.667Z,87.95
2023-02-14T21:40:30.087Z,86.47
2023-02-14T21:42:57.124Z,79.95
2023-02-14T21:45:23.885Z,76.35
2023-02-14T21:47:50.365Z,273.10
2023-02-14T21:50:16.915Z,244.85
2023-02-14T21:52:46.094Z,208.77
2023-02-14T21:55:13.022Z,186.25
2023-02-14T21:57:40.020Z,312.60
2023-02-14T22:00:06.986Z,358.65
2023-02-14T22:02:33.379Z,301.60
2023-02-14T22:05:00.959Z,285.67
2023-02-14T22:07:27.858Z,261.48
2023-02-14T22:09:54.278Z,246.30
2023-02-14T22:12:20.989Z,236.65
2023-02-14T22:14:47.324Z,212.18
2023-02-14T22:17:14.311Z,201.32
2023-02-14T22:19:41.132Z,186.02
2023-02-14T22:22:08.052Z,170.40
2023-02-14T22:24:34.603Z,194.43
2023-02-14T22:27:01.144Z,325.33
2023-02-14T22:29:27.507Z,287.73
2023-02-14T22:31:54.403Z,268.08
2023-02-14T22:34:21.038Z,248.20
2023-02-14T22:36:47.812Z,239.32
2023-02-14T22:39:14.485Z,263.30
2023-02-14T22:41:40.928Z,390.52
2023-02-14T22:44:08.786Z,289.77
2023-02-14T22:46:35.558Z,209.63
2023-02-14T22:49:02.082Z,425.42
2023-02-14T22:51:28.997Z,341.17
2023-02-14T22:53:55.635Z,279.25
2023-02-14T22:56:22.652Z,276.30
2023-02-14T22:58:49.498Z,269.10
2023-02-14T23:01:16.274Z,261.67
2023-02-14T23:03:42.852Z,252.23
2023-02-14T23:06:09.909Z,243.15
2023-02-14T23:08:36.299Z,241.05
2023-02-14T23:11:03.069Z,230.68
2023-02-14T23:13:30.101Z,229.57
2023-02-14T23:15:56.748Z,220.30
2023-02-14T23:18:28.904Z,216.48
2023-02-14T23:20:55.739Z,214.68
2023-02-14T23:23:22.426Z,207.15
2023-02-14T23:25:49.384Z,196.68
2023-02-14T23:28:16.341Z,191.88
2023-02-14T23:30:42.741Z,191.40
2023-02-14T23:33:09.335Z,187.40
2023-02-14T23:35:36.122Z,185.77
2023-02-14T23:38:02.961Z,180.30
2023-02-14T23:40:29.434Z,172.57
2023-02-14T23:42:55.982Z,174.57
2023-02-14T23:45:22.510Z,170.10
2023-02-14T23:47:49.010Z,164.10
2023-02-14T23:50:15.394Z,159.60
2023-02-14T23:52:41.963Z,157.35
2023-02-14T23:55:08.674Z,151.77
2023-02-14T23:57:35.268Z,151.40
