createdAt,value
2018-11-03T00:00:32.396Z,99.99
2018-11-03T00:01:32.573Z,99.99
2018-11-03T00:02:32.750Z,99.99
2018-11-03T00:03:32.922Z,99.99
2018-11-03T00:04:33.098Z,99.99
2018-11-03T00:05:33.275Z,99.99
2018-11-03T00:06:33.448Z,99.99
2018-11-03T00:07:33.618Z,99.99
2018-11-03T00:08:33.792Z,99.99
2018-11-03T00:09:33.969Z,99.99
2018-11-03T00:10:34.149Z,99.99
2018-11-03T00:11:34.315Z,99.99
2018-11-03T00:12:34.496Z,99.99
2018-11-03T00:13:34.663Z,99.99
2018-11-03T00:14:34.839Z,99.99
2018-11-03T00:15:35.023Z,99.99
2018-11-03T00:16:35.188Z,99.99
2018-11-03T00:17:35.365Z,99.99
2018-11-03T00:18:35.552Z,99.99
2018-11-03T00:19:35.711Z,99.99
2018-11-03T00:20:35.882Z,99.99
2018-11-03T00:21:36.063Z,99.99
2018-11-03T00:22:36.230Z,99.99
2018-11-03T00:23:36.405Z,99.99
2018-11-03T00:24:36.582Z,99.99
2018-11-03T00:25:36.758Z,99.99
2018-11-03T00:26:36.928Z,99.99
2018-11-03T00:27:37.096Z,99.99
2018-11-03T00:28:37.280Z,99.99
2018-11-03T00:29:37.448Z,99.99
2018-11-03T00:30:37.624Z,99.99
2018-11-03T00:31:37.796Z,99.99
2018-11-03T00:32:37.969Z,99.99
2018-11-03T00:33:38.137Z,99.99
2018-11-03T00:34:38.317Z,99.99
2018-11-03T00:35:38.485Z,99.99
2018-11-03T00:36:38.661Z,99.99
2018-11-03T00:37:38.832Z,99.99
2018-11-03T00:38:39.009Z,99.99
2018-11-03T00:39:39.192Z,99.99
2018-11-03T00:40:39.458Z,99.99
2018-11-03T00:41:39.533Z,99.99
2018-11-03T00:42:39.736Z,99.99
2018-11-03T00:43:39.891Z,99.99
2018-11-03T00:44:40.050Z,99.99
2018-11-03T00:45:40.238Z,99.99
2018-11-03T00:46:40.415Z,99.99
2018-11-03T00:47:40.589Z,99.99
2018-11-03T00:48:40.772Z,99.99
2018-11-03T00:49:40.938Z,99.99
2018-11-03T00:50:41.109Z,99.99
2018-11-03T00:51:41.282Z,99.99
2018-11-03T00:52:41.458Z,99.99
2018-11-03T00:53:41.635Z,99.99
2018-11-03T00:54:41.806Z,99.99
2018-11-03T00:55:41.990Z,99.99
2018-11-03T00:56:42.161Z,99.99
2018-11-03T00:57:42.329Z,99.99
2018-11-03T00:58:42.507Z,99.99
2018-11-03T00:59:42.677Z,99.99
2018-11-03T01:00:42.855Z,99.99
2018-11-03T01:01:43.026Z,99.99
2018-11-03T01:02:43.199Z,99.99
2018-11-03T01:03:43.383Z,99.99
2018-11-03T01:04:43.552Z,99.99
2018-11-03T01:05:43.726Z,99.99
2018-11-03T01:06:43.897Z,99.99
2018-11-03T01:07:44.080Z,99.99
2018-11-03T01:08:44.247Z,99.99
2018-11-03T01:09:44.418Z,99.99
2018-11-03T01:10:44.593Z,99.99
2018-11-03T01:11:44.764Z,99.99
2018-11-03T01:12:44.948Z,99.99
2018-11-03T01:13:45.113Z,99.99
2018-11-03T01:14:45.288Z,99.99
2018-11-03T01:15:45.462Z,99.99
2018-11-03T01:16:45.651Z,99.99
2018-11-03T01:17:45.815Z,99.99
2018-11-03T01:18:45.986Z,99.99
2018-11-03T01:19:46.154Z,99.99
2018-11-03T01:20:46.329Z,99.99
2018-11-03T01:21:46.502Z,99.99
2018-11-03T01:22:46.677Z,99.99
2018-11-03T01:23:47.003Z,99.99
2018-11-03T01:24:47.030Z,99.99
2018-11-03T01:25:47.204Z,99.99
2018-11-03T01:26:47.391Z,99.99
2018-11-03T01:27:47.537Z,99.99
2018-11-03T01:28:47.709Z,99.99
2018-11-03T01:29:47.885Z,99.99
2018-11-03T01:30:48.058Z,99.99
2018-11-03T01:31:48.236Z,99.99
2018-11-03T01:32:48.403Z,99.99
2018-11-03T01:33:48.580Z,99.99
2018-11-03T01:34:48.754Z,99.99
2018-11-03T01:35:48.929Z,99.99
2018-11-03T01:36:49.100Z,99.99
2018-11-03T01:37:49.273Z,99.99
2018-11-03T01:38:49.451Z,99.99
2018-11-03T01:39:49.623Z,99.99
2018-11-03T01:40:49.801Z,99.99
2018-11-03T01:41:49.974Z,99.99
2018-11-03T01:42:50.155Z,99.99
2018-11-03T01:43:50.325Z,99.99
2018-11-03T01:44:50.498Z,99.99
2018-11-03T01:45:50.672Z,99.99
2018-11-03T01:46:50.856Z,99.99
2018-11-03T01:47:51.014Z,99.99
2018-11-03T01:48:51.198Z,99.99
2018-11-03T01:49:51.371Z,99.99
2018-11-03T01:50:51.547Z,99.99
2018-11-03T01:51:51.721Z,99.99
2018-11-03T01:52:51.897Z,99.99
2018-11-03T01:53:52.065Z,99.99
2018-11-03T01:54:52.236Z,99.99
2018-11-03T01:55:52.402Z,99.99
2018-11-03T01:56:52.595Z,99.99
2018-11-03T01:57:52.759Z,99.99
2018-11-03T01:58:52.937Z,99.99
2018-11-03T01:59:53.101Z,99.99
2018-11-03T02:00:53.272Z,99.99
2018-11-03T02:01:53.447Z,99.99
2018-11-03T02:02:53.619Z,99.99
2018-11-03T02:03:53.794Z,99.99
2018-11-03T02:04:53.966Z,99.99
2018-11-03T02:05:54.141Z,99.99
2018-11-03T02:06:54.316Z,99.99
2018-11-03T02:07:54.489Z,99.99
2018-11-03T02:08:54.665Z,99.99
2018-11-03T02:09:54.852Z,99.99
2018-11-03T02:10:55.007Z,99.99
2018-11-03T02:11:55.181Z,99.99
2018-11-03T02:12:55.349Z,99.99
2018-11-03T02:13:55.532Z,99.99
2018-11-03T02:14:55.704Z,99.99
2018-11-03T02:15:55.876Z,99.99
2018-11-03T02:16:56.051Z,99.99
2018-11-03T02:17:56.225Z,99.99
2018-11-03T02:18:56.413Z,99.99
2018-11-03T02:19:56.570Z,99.99
2018-11-03T02:20:56.747Z,99.99
2018-11-03T02:21:56.921Z,99.99
2018-11-03T02:22:57.094Z,99.99
2018-11-03T02:23:57.266Z,99.99
2018-11-03T02:24:57.453Z,99.99
2018-11-03T02:25:57.615Z,99.99
2018-11-03T02:26:57.793Z,99.99
2018-11-03T02:27:57.962Z,99.99
2018-11-03T02:28:58.145Z,99.99
2018-11-03T02:29:58.312Z,99.99
2018-11-03T02:30:58.487Z,99.99
2018-11-03T02:31:58.663Z,99.99
2018-11-03T02:32:58.820Z,99.99
2018-11-03T02:33:58.995Z,99.99
2018-11-03T02:34:59.166Z,99.99
2018-11-03T02:35:59.342Z,99.99
2018-11-03T02:36:59.513Z,99.99
2018-11-03T02:37:59.687Z,99.99
2018-11-03T02:38:59.866Z,99.99
2018-11-03T02:40:00.033Z,99.99
2018-11-03T02:41:00.207Z,99.99
2018-11-03T02:42:00.388Z,99.99
2018-11-03T02:43:00.565Z,99.99
2018-11-03T02:44:00.734Z,99.99
2018-11-03T02:45:00.904Z,99.99
2018-11-03T02:46:01.074Z,99.99
2018-11-03T02:47:01.252Z,99.99
2018-11-03T02:48:01.422Z,99.99
2018-11-03T02:49:01.599Z,99.99
2018-11-03T02:50:01.772Z,99.99
2018-11-03T02:51:01.964Z,99.99
2018-11-03T02:52:02.120Z,99.99
2018-11-03T02:53:02.292Z,99.99
2018-11-03T02:54:02.468Z,99.99
2018-11-03T02:55:02.644Z,99.99
2018-11-03T02:56:02.821Z,99.99
2018-11-03T02:57:02.998Z,99.99
2018-11-03T02:58:03.180Z,99.99
2018-11-03T02:59:03.341Z,99.99
2018-11-03T03:00:03.536Z,99.99
2018-11-03T03:01:03.697Z,99.99
2018-11-03T03:02:03.853Z,99.99
2018-11-03T03:03:04.031Z,99.99
2018-11-03T03:04:04.204Z,99.99
2018-11-03T03:05:04.382Z,99.99
2018-11-03T03:06:04.568Z,99.99
2018-11-03T03:07:04.736Z,99.99
2018-11-03T03:08:04.902Z,99.99
2018-11-03T03:09:05.078Z,99.99
2018-11-03T03:10:05.254Z,99.99
2018-11-03T03:11:05.444Z,99.99
2018-11-03T03:12:05.603Z,99.99
2018-11-03T03:13:05.768Z,99.99
2018-11-03T03:14:05.945Z,99.99
2018-11-03T03:15:06.122Z,99.99
2018-11-03T03:16:06.289Z,99.99
2018-11-03T03:17:06.468Z,99.99
2018-11-03T03:18:06.639Z,99.99
2018-11-03T03:19:06.823Z,99.99
2018-11-03T03:20:06.982Z,99.99
2018-11-03T03:21:07.160Z,99.99
2018-11-03T03:22:07.326Z,99.99
2018-11-03T03:23:07.506Z,99.99
2018-11-03T03:24:07.679Z,99.99
2018-11-03T03:25:07.852Z,99.99
2018-11-03T03:26:08.028Z,99.99
2018-11-03T03:27:08.203Z,99.99
2018-11-03T03:28:08.390Z,99.99
2018-11-03T03:29:08.682Z,99.99
2018-11-03T03:30:08.721Z,99.99
2018-11-03T03:31:08.896Z,99.99
2018-11-03T03:32:09.072Z,99.99
2018-11-03T03:33:09.244Z,99.99
2018-11-03T03:34:09.412Z,99.99
2018-11-03T03:35:09.589Z,99.99
2018-11-03T03:36:09.814Z,99.99
2018-11-03T03:37:09.930Z,99.99
2018-11-03T03:38:10.100Z,99.99
2018-11-03T03:39:10.279Z,99.99
2018-11-03T03:40:10.456Z,99.99
2018-11-03T03:41:10.638Z,99.99
2018-11-03T03:42:10.801Z,99.99
2018-11-03T03:43:10.976Z,99.99
2018-11-03T03:44:11.149Z,99.99
2018-11-03T03:45:11.330Z,99.99
2018-11-03T03:46:11.491Z,99.99
2018-11-03T03:47:11.668Z,99.99
2018-11-03T03:48:11.845Z,99.99
2018-11-03T03:49:12.013Z,99.99
2018-11-03T03:50:12.191Z,99.99
2018-11-03T03:51:12.390Z,99.99
2018-11-03T03:52:12.544Z,99.99
2018-11-03T03:53:12.718Z,99.99
2018-11-03T03:54:12.891Z,99.99
2018-11-03T03:55:13.062Z,99.99
2018-11-03T03:56:13.235Z,99.99
2018-11-03T03:57:13.411Z,99.99
2018-11-03T03:58:13.588Z,99.99
2018-11-03T03:59:13.759Z,99.99
2018-11-03T04:00:13.940Z,99.99
2018-11-03T04:01:14.105Z,99.99
2018-11-03T04:02:14.279Z,99.99
2018-11-03T04:03:14.455Z,99.99
2018-11-03T04:04:14.627Z,99.99
2018-11-03T04:05:14.802Z,99.99
2018-11-03T04:06:14.970Z,99.99
2018-11-03T04:07:15.146Z,99.99
2018-11-03T04:08:15.321Z,99.99
2018-11-03T04:09:15.489Z,99.99
2018-11-03T04:10:15.668Z,99.99
2018-11-03T04:11:15.844Z,99.99
2018-11-03T04:12:16.010Z,99.99
2018-11-03T04:13:16.182Z,99.99
2018-11-03T04:14:16.356Z,99.99
2018-11-03T04:15:16.530Z,99.99
2018-11-03T04:16:16.704Z,99.99
2018-11-03T04:17:16.868Z,99.99
2018-11-03T04:18:17.044Z,99.99
2018-11-03T04:19:17.236Z,99.99
2018-11-03T04:20:17.397Z,99.99
2018-11-03T04:21:17.558Z,99.99
2018-11-03T04:22:17.728Z,99.99
2018-11-03T04:23:17.902Z,99.99
2018-11-03T04:24:18.075Z,99.99
2018-11-03T04:25:18.245Z,99.99
2018-11-03T04:26:18.424Z,99.99
2018-11-03T04:27:18.602Z,99.99
2018-11-03T04:28:18.763Z,99.99
2018-11-03T04:29:18.941Z,99.99
2018-11-03T04:30:19.146Z,99.99
2018-11-03T04:31:19.283Z,99.99
2018-11-03T04:32:19.462Z,99.99
2018-11-03T04:33:19.634Z,99.99
2018-11-03T04:34:19.808Z,99.99
2018-11-03T04:35:19.983Z,99.99
2018-11-03T04:36:20.155Z,99.99
2018-11-03T04:37:20.329Z,99.99
2018-11-03T04:38:20.504Z,99.99
2018-11-03T04:39:20.680Z,99.99
2018-11-03T04:40:20.887Z,99.99
2018-11-03T04:41:21.032Z,99.99
2018-11-03T04:42:21.195Z,99.99
2018-11-03T04:43:21.369Z,99.99
2018-11-03T04:44:21.544Z,99.99
2018-11-03T04:45:21.775Z,99.99
2018-11-03T04:46:21.891Z,99.99
2018-11-03T04:47:22.062Z,99.99
2018-11-03T04:48:22.239Z,99.99
2018-11-03T04:49:22.414Z,99.99
2018-11-03T04:50:22.587Z,99.99
2018-11-03T04:51:22.760Z,99.99
2018-11-03T04:52:22.939Z,99.99
2018-11-03T04:53:23.114Z,99.99
2018-11-03T04:54:23.275Z,99.99
2018-11-03T04:55:23.503Z,99.99
2018-11-03T04:56:23.638Z,99.99
2018-11-03T04:57:23.789Z,99.99
2018-11-03T04:58:23.991Z,99.99
2018-11-03T04:59:24.123Z,99.99
2018-11-03T05:00:24.294Z,99.99
2018-11-03T05:01:24.471Z,99.99
2018-11-03T05:02:24.644Z,99.99
2018-11-03T05:03:24.818Z,99.99
2018-11-03T05:04:24.991Z,99.99
2018-11-03T05:05:25.165Z,99.99
2018-11-03T05:06:25.350Z,99.99
2018-11-03T05:07:25.512Z,99.99
2018-11-03T05:08:25.688Z,99.99
2018-11-03T05:09:25.867Z,99.99
2018-11-03T05:10:26.145Z,99.99
2018-11-03T05:11:26.202Z,99.99
2018-11-03T05:12:26.369Z,99.99
2018-11-03T05:13:26.548Z,99.99
2018-11-03T05:14:26.719Z,99.99
2018-11-03T05:15:26.890Z,99.99
2018-11-03T05:16:27.064Z,99.99
2018-11-03T05:17:27.238Z,99.99
2018-11-03T05:18:27.415Z,99.99
2018-11-03T05:19:27.580Z,99.99
2018-11-03T05:20:27.754Z,99.99
2018-11-03T05:21:28.048Z,99.99
2018-11-03T05:22:28.106Z,99.99
2018-11-03T05:23:28.276Z,99.99
2018-11-03T05:24:28.452Z,99.99
2018-11-03T05:25:28.628Z,99.99
2018-11-03T05:26:28.797Z,99.99
2018-11-03T05:27:28.972Z,99.99
2018-11-03T05:28:29.141Z,99.99
2018-11-03T05:29:29.314Z,99.99
2018-11-03T05:30:29.526Z,99.99
2018-11-03T05:31:29.658Z,99.99
2018-11-03T05:32:29.832Z,99.99
2018-11-03T05:33:30.006Z,99.99
2018-11-03T05:34:30.191Z,99.99
2018-11-03T05:35:30.365Z,99.99
2018-11-03T05:36:30.576Z,99.99
2018-11-03T05:37:30.740Z,99.99
2018-11-03T05:38:33.335Z,99.99
2018-11-03T05:39:32.329Z,99.99
2018-11-03T05:40:31.283Z,99.99
2018-11-03T05:41:31.444Z,99.99
2018-11-03T05:42:31.621Z,99.99
2018-11-03T05:43:31.781Z,99.99
2018-11-03T05:44:31.959Z,99.99
2018-11-03T05:45:32.126Z,99.99
2018-11-03T05:46:32.485Z,99.99
2018-11-03T05:47:32.481Z,99.99
2018-11-03T05:48:32.644Z,99.99
2018-11-03T05:49:32.821Z,99.99
2018-11-03T05:50:32.998Z,99.99
2018-11-03T05:51:33.174Z,99.99
2018-11-03T05:52:33.325Z,99.99
2018-11-03T05:53:33.500Z,99.99
2018-11-03T05:54:33.673Z,99.99
2018-11-03T05:55:33.848Z,99.99
2018-11-03T05:56:34.020Z,99.99
2018-11-03T05:57:34.247Z,99.99
2018-11-03T05:58:34.369Z,99.99
2018-11-03T05:59:34.541Z,99.99
2018-11-03T06:00:34.708Z,99.99
2018-11-03T06:01:34.904Z,99.99
2018-11-03T06:03:35.248Z,99.99
2018-11-03T06:04:35.422Z,99.99
2018-11-03T06:05:35.598Z,99.99
2018-11-03T06:06:35.759Z,99.99
2018-11-03T06:07:35.944Z,99.99
2018-11-03T06:08:36.133Z,99.99
2018-11-03T06:09:36.280Z,99.99
2018-11-03T06:10:36.453Z,99.99
2018-11-03T06:11:36.622Z,99.99
2018-11-03T06:12:36.798Z,99.99
2018-11-03T06:13:36.972Z,99.99
2018-11-03T06:14:37.158Z,99.99
2018-11-03T06:15:37.348Z,99.99
2018-11-03T06:16:37.492Z,99.99
2018-11-03T06:17:37.684Z,99.99
2018-11-03T06:18:37.843Z,99.99
2018-11-03T06:19:38.015Z,99.99
2018-11-03T06:20:38.187Z,99.99
2018-11-03T06:21:38.360Z,99.99
2018-11-03T06:22:38.775Z,99.99
2018-11-03T06:23:38.888Z,99.99
2018-11-03T06:24:38.880Z,99.99
2018-11-03T06:25:39.054Z,99.99
2018-11-03T06:26:39.231Z,99.99
2018-11-03T06:27:39.399Z,99.99
2018-11-03T06:28:39.570Z,99.99
2018-11-03T06:29:39.743Z,99.99
2018-11-03T06:30:39.928Z,99.99
2018-11-03T06:31:40.090Z,99.99
2018-11-03T06:32:40.264Z,99.99
2018-11-03T06:33:40.437Z,99.99
2018-11-03T06:34:40.652Z,99.99
2018-11-03T06:35:40.782Z,99.99
2018-11-03T06:36:40.955Z,99.99
2018-11-03T06:37:41.136Z,99.99
2018-11-03T06:38:41.314Z,99.99
2018-11-03T06:39:41.474Z,99.99
2018-11-03T06:40:41.691Z,99.99
2018-11-03T06:41:41.822Z,99.99
2018-11-03T06:42:41.997Z,99.99
2018-11-03T06:43:42.165Z,99.99
2018-11-03T06:44:42.333Z,99.99
2018-11-03T06:45:42.507Z,99.99
2018-11-03T06:46:42.856Z,99.99
2018-11-03T06:47:42.852Z,99.99
2018-11-03T06:48:43.023Z,99.99
2018-11-03T06:49:43.196Z,99.99
2018-11-03T06:50:43.368Z,99.99
2018-11-03T06:51:43.545Z,99.99
2018-11-03T06:52:43.716Z,99.99
2018-11-03T06:53:43.897Z,99.99
2018-11-03T06:54:44.058Z,99.99
2018-11-03T06:55:44.238Z,99.99
2018-11-03T06:56:44.407Z,99.99
2018-11-03T06:57:44.580Z,99.99
2018-11-03T06:58:44.753Z,99.99
2018-11-03T06:59:44.929Z,99.99
2018-11-03T07:00:45.103Z,99.99
2018-11-03T07:01:45.274Z,99.99
2018-11-03T07:02:45.451Z,99.99
2018-11-03T07:03:45.626Z,99.99
2018-11-03T07:04:45.855Z,99.99
2018-11-03T07:05:46.034Z,99.99
2018-11-03T07:06:46.204Z,99.99
2018-11-03T07:07:46.384Z,99.68
2018-11-03T07:08:46.549Z,99.58
2018-11-03T07:09:46.750Z,99.58
2018-11-03T07:10:46.902Z,99.99
2018-11-03T07:11:47.201Z,99.99
2018-11-03T07:12:47.505Z,99.87
2018-11-03T07:13:47.418Z,99.99
2018-11-03T07:14:47.589Z,99.99
2018-11-03T07:15:47.767Z,99.68
2018-11-03T07:16:47.938Z,99.99
2018-11-03T07:17:48.111Z,99.99
2018-11-03T07:18:48.284Z,99.73
2018-11-03T07:19:48.460Z,99.64
2018-11-03T07:20:48.635Z,99.92
2018-11-03T07:21:48.905Z,99.99
2018-11-03T07:22:48.980Z,99.73
2018-11-03T07:23:49.155Z,99.16
2018-11-03T07:24:49.337Z,98.69
2018-11-03T07:25:49.499Z,98.97
2018-11-03T07:26:49.676Z,98.02
2018-11-03T07:27:49.851Z,98.36
2018-11-03T07:28:50.023Z,97.97
2018-11-03T07:29:50.247Z,97.64
2018-11-03T07:30:50.376Z,97.45
2018-11-03T07:31:50.548Z,97.64
2018-11-03T07:32:50.725Z,98.31
2018-11-03T07:33:50.894Z,98.12
2018-11-03T07:34:51.071Z,98.31
2018-11-03T07:35:51.243Z,98.50
2018-11-03T07:36:51.416Z,98.79
2018-11-03T07:37:51.598Z,98.59
2018-11-03T07:38:51.757Z,98.12
2018-11-03T07:39:51.928Z,98.50
2018-11-03T07:40:52.128Z,98.64
2018-11-03T07:41:52.275Z,98.26
2018-11-03T07:42:52.450Z,98.45
2018-11-03T07:43:52.627Z,98.17
2018-11-03T07:44:52.797Z,97.78
2018-11-03T07:45:52.978Z,97.50
2018-11-03T07:46:53.150Z,97.31
2018-11-03T07:47:53.322Z,97.50
2018-11-03T07:48:53.608Z,97.41
2018-11-03T07:49:53.678Z,97.78
2018-11-03T07:50:53.853Z,97.60
2018-11-03T07:51:54.030Z,97.78
2018-11-03T07:52:54.193Z,97.60
2018-11-03T07:53:54.368Z,97.22
2018-11-03T07:54:54.553Z,97.03
2018-11-03T07:55:54.718Z,97.12
2018-11-03T07:56:54.889Z,97.31
2018-11-03T07:57:55.061Z,96.84
2018-11-03T07:58:55.243Z,97.03
2018-11-03T07:59:55.416Z,96.36
2018-11-03T08:00:55.576Z,95.98
2018-11-03T08:01:55.758Z,95.79
2018-11-03T08:02:55.925Z,95.70
2018-11-03T08:03:56.096Z,95.84
2018-11-03T08:04:56.271Z,95.79
2018-11-03T08:05:56.453Z,96.74
2018-11-03T08:06:56.621Z,97.69
2018-11-03T08:07:56.795Z,97.50
2018-11-03T08:08:57.004Z,98.17
2018-11-03T08:09:57.159Z,98.93
2018-11-03T08:10:57.327Z,99.30
2018-11-03T08:11:57.507Z,98.83
2018-11-03T08:12:57.686Z,98.64
2018-11-03T08:13:57.852Z,99.21
2018-11-03T08:14:58.025Z,99.21
2018-11-03T08:15:58.193Z,98.83
2018-11-03T08:16:58.364Z,99.40
2018-11-03T08:17:58.548Z,99.73
2018-11-03T08:18:58.712Z,99.99
2018-11-03T08:19:58.895Z,99.99
2018-11-03T08:20:59.061Z,99.97
2018-11-03T08:21:59.242Z,99.69
2018-11-03T08:22:59.408Z,99.97
2018-11-03T08:23:59.664Z,99.11
2018-11-03T08:24:59.753Z,98.36
2018-11-03T08:25:59.925Z,98.55
2018-11-03T08:27:00.103Z,98.26
2018-11-03T08:28:00.268Z,98.36
2018-11-03T08:29:00.444Z,97.60
2018-11-03T08:30:00.644Z,97.64
2018-11-03T08:31:00.792Z,97.08
2018-11-03T08:32:00.967Z,95.65
2018-11-03T08:33:01.143Z,94.93
2018-11-03T08:34:01.315Z,94.46
2018-11-03T08:35:01.490Z,94.65
2018-11-03T08:36:01.661Z,93.89
2018-11-03T08:37:01.835Z,93.51
2018-11-03T08:38:02.015Z,93.32
2018-11-03T08:39:02.183Z,92.36
2018-11-03T08:40:02.359Z,91.42
2018-11-03T08:41:02.543Z,90.99
2018-11-03T08:42:02.708Z,90.22
2018-11-03T08:43:02.886Z,89.32
2018-11-03T08:44:03.061Z,88.37
2018-11-03T08:45:03.237Z,87.70
2018-11-03T08:46:03.416Z,86.75
2018-11-03T08:47:03.584Z,86.32
2018-11-03T08:48:03.783Z,84.64
2018-11-03T08:49:03.938Z,82.68
2018-11-03T08:50:04.113Z,80.58
2018-11-03T08:51:04.291Z,79.19
2018-11-03T08:52:04.465Z,78.18
2018-11-03T08:53:04.641Z,76.60
2018-11-03T08:54:04.816Z,75.45
2018-11-03T08:55:05.003Z,75.64
2018-11-03T08:56:05.173Z,74.93
2018-11-03T08:57:05.343Z,75.76
2018-11-03T08:58:05.523Z,76.67
2018-11-03T08:59:05.706Z,78.77
2018-11-03T09:00:05.930Z,80.07
2018-11-03T09:01:06.063Z,82.21
2018-11-03T09:02:06.242Z,83.21
2018-11-03T09:03:06.412Z,82.45
2018-11-03T09:04:06.590Z,81.68
2018-11-03T09:05:06.775Z,82.64
2018-11-03T09:06:06.944Z,82.78
2018-11-03T09:07:07.259Z,81.44
2018-11-03T09:08:07.294Z,80.92
2018-11-03T09:09:07.470Z,81.97
2018-11-03T09:10:07.662Z,81.88
2018-11-03T09:11:07.837Z,81.97
2018-11-03T09:12:08.022Z,82.35
2018-11-03T09:13:08.198Z,83.12
2018-11-03T09:14:08.364Z,82.97
2018-11-03T09:15:08.610Z,81.44
2018-11-03T09:16:08.722Z,79.61
2018-11-03T09:17:08.902Z,78.22
2018-11-03T09:18:09.082Z,75.49
2018-11-03T09:19:09.256Z,73.55
2018-11-03T09:20:09.432Z,71.48
2018-11-03T09:21:09.611Z,68.90
2018-11-03T09:22:09.791Z,67.11
2018-11-03T09:23:09.992Z,66.16
2018-11-03T09:24:10.154Z,65.84
2018-11-03T09:25:10.346Z,65.74
2018-11-03T09:26:10.524Z,66.61
2018-11-03T09:27:10.699Z,66.03
2018-11-03T09:28:10.880Z,65.20
2018-11-03T09:29:11.075Z,64.09
2018-11-03T09:30:11.240Z,63.32
2018-11-03T09:31:11.429Z,62.84
2018-11-03T09:32:11.604Z,62.55
2018-11-03T09:33:11.781Z,62.87
2018-11-03T09:34:11.962Z,62.26
2018-11-03T09:35:12.141Z,61.91
2018-11-03T09:36:12.324Z,60.57
2018-11-03T09:37:12.502Z,59.71
2018-11-03T09:38:12.684Z,60.38
2018-11-03T09:39:12.974Z,59.39
2018-11-03T09:40:13.043Z,61.63
2018-11-03T09:41:13.236Z,61.94
2018-11-03T09:42:13.415Z,62.04
2018-11-03T09:43:13.589Z,60.93
2018-11-03T09:44:13.768Z,60.57
2018-11-03T09:45:13.945Z,59.45
2018-11-03T09:46:14.140Z,58.62
2018-11-03T09:47:14.325Z,57.50
2018-11-03T09:48:14.493Z,56.44
2018-11-03T09:49:14.694Z,55.69
2018-11-03T09:50:14.847Z,55.38
2018-11-03T09:51:15.041Z,55.32
2018-11-03T09:52:15.219Z,54.25
2018-11-03T09:53:15.388Z,54.19
2018-11-03T09:54:15.572Z,54.06
2018-11-03T09:55:15.761Z,54.09
2018-11-03T09:56:15.928Z,53.94
2018-11-03T09:57:16.111Z,54.74
2018-11-03T09:58:16.289Z,54.64
2018-11-03T09:59:16.475Z,54.61
2018-11-03T10:00:16.660Z,54.68
2018-11-03T10:01:16.848Z,56.51
2018-11-03T10:02:17.037Z,57.06
2018-11-03T10:03:17.226Z,57.06
2018-11-03T10:04:17.394Z,57.43
2018-11-03T10:05:17.577Z,58.17
2018-11-03T10:06:17.795Z,57.18
2018-11-03T10:07:17.945Z,56.02
2018-11-03T10:08:18.128Z,57.70
2018-11-03T10:09:18.309Z,58.72
2018-11-03T10:10:18.504Z,59.13
2018-11-03T10:11:18.696Z,58.78
2018-11-03T10:12:18.860Z,57.82
2018-11-03T10:13:19.033Z,58.44
2018-11-03T10:14:19.210Z,59.36
2018-11-03T10:15:19.393Z,57.82
2018-11-03T10:16:19.576Z,57.56
2018-11-03T10:17:19.811Z,57.18
2018-11-03T10:18:19.946Z,56.22
2018-11-03T10:19:20.123Z,57.08
2018-11-03T10:20:20.303Z,56.57
2018-11-03T10:21:20.484Z,58.65
2018-11-03T10:22:20.783Z,58.11
2018-11-03T10:23:20.870Z,57.18
2018-11-03T10:24:21.043Z,57.08
2018-11-03T10:25:21.219Z,57.70
2018-11-03T10:26:21.401Z,57.98
2018-11-03T10:27:21.599Z,58.01
2018-11-03T10:28:21.765Z,57.65
2018-11-03T10:29:21.957Z,57.08
2018-11-03T10:30:22.160Z,56.05
2018-11-03T10:31:22.312Z,56.22
2018-11-03T10:32:22.513Z,55.77
2018-11-03T10:33:22.741Z,54.71
2018-11-03T10:34:22.862Z,55.07
2018-11-03T10:35:23.044Z,55.23
2018-11-03T10:36:23.227Z,56.31
2018-11-03T10:37:23.422Z,55.93
2018-11-03T10:38:23.591Z,55.93
2018-11-03T10:39:23.768Z,54.61
2018-11-03T10:40:23.948Z,54.16
2018-11-03T10:41:24.142Z,53.75
2018-11-03T10:42:24.318Z,54.45
2018-11-03T10:43:24.512Z,54.23
2018-11-03T10:44:24.683Z,53.03
2018-11-03T10:45:24.863Z,53.20
2018-11-03T10:46:25.123Z,53.01
2018-11-03T10:47:25.223Z,53.94
2018-11-03T10:48:25.424Z,54.04
2018-11-03T10:49:25.649Z,52.65
2018-11-03T10:50:25.771Z,52.10
2018-11-03T10:51:25.946Z,51.17
2018-11-03T10:52:26.126Z,49.82
2018-11-03T10:53:26.326Z,49.33
2018-11-03T10:54:26.486Z,51.21
2018-11-03T10:55:26.675Z,52.08
2018-11-03T10:56:26.881Z,51.53
2018-11-03T10:57:27.070Z,50.97
2018-11-03T10:58:27.240Z,50.01
2018-11-03T10:59:27.391Z,49.17
2018-11-03T11:00:27.563Z,48.03
2018-11-03T11:01:28.697Z,47.85
2018-11-03T11:02:27.918Z,47.77
2018-11-03T11:03:28.113Z,46.93
2018-11-03T11:04:28.296Z,46.23
2018-11-03T11:05:28.481Z,46.35
2018-11-03T11:06:28.665Z,47.63
2018-11-03T11:07:28.854Z,48.03
2018-11-03T11:08:29.034Z,48.85
2018-11-03T11:09:29.209Z,48.52
2018-11-03T11:10:29.393Z,48.13
2018-11-03T11:11:29.600Z,48.88
2018-11-03T11:12:29.793Z,48.79
2018-11-03T11:13:29.985Z,48.49
2018-11-03T11:14:30.123Z,48.33
2018-11-03T11:15:30.328Z,47.87
2018-11-03T11:16:30.730Z,47.56
2018-11-03T11:17:30.722Z,47.67
2018-11-03T11:18:30.931Z,47.77
2018-11-03T11:19:31.132Z,47.72
2018-11-03T11:20:31.299Z,47.92
2018-11-03T11:21:31.498Z,48.90
2018-11-03T11:22:31.673Z,48.79
2018-11-03T11:23:32.020Z,49.63
2018-11-03T11:24:32.205Z,49.29
2018-11-03T11:25:32.330Z,47.85
2018-11-03T11:26:32.434Z,47.67
2018-11-03T11:27:32.604Z,46.55
2018-11-03T11:28:32.805Z,47.85
2018-11-03T11:29:32.966Z,47.58
2018-11-03T11:30:33.141Z,47.75
2018-11-03T11:31:33.356Z,47.75
2018-11-03T11:32:33.505Z,47.65
2018-11-03T11:33:33.665Z,47.56
2018-11-03T11:34:33.876Z,47.80
2018-11-03T11:35:34.074Z,49.27
2018-11-03T11:36:34.243Z,49.05
2018-11-03T11:37:34.483Z,49.24
2018-11-03T11:38:34.629Z,49.84
2018-11-03T11:39:34.797Z,49.05
2018-11-03T11:40:34.975Z,48.69
2018-11-03T11:41:35.168Z,48.43
2018-11-03T11:42:35.385Z,46.83
2018-11-03T11:43:35.553Z,46.25
2018-11-03T11:44:35.728Z,45.89
2018-11-03T11:45:35.925Z,44.27
2018-11-03T11:46:36.112Z,43.81
2018-11-03T11:47:36.301Z,43.70
2018-11-03T11:48:36.486Z,44.18
2018-11-03T11:49:36.667Z,44.06
2018-11-03T11:50:36.873Z,45.39
2018-11-03T11:51:37.082Z,45.29
2018-11-03T11:52:37.215Z,45.77
2018-11-03T11:53:37.404Z,45.68
2018-11-03T11:54:37.587Z,45.60
2018-11-03T11:55:37.748Z,44.93
2018-11-03T11:56:37.954Z,45.39
2018-11-03T11:57:38.159Z,45.20
2018-11-03T11:58:38.312Z,46.45
2018-11-03T11:59:38.490Z,46.35
2018-11-03T12:00:38.800Z,45.29
2018-11-03T12:01:38.900Z,45.10
2018-11-03T12:02:39.054Z,45.21
2018-11-03T12:03:39.237Z,45.21
2018-11-03T12:04:39.436Z,44.85
2018-11-03T12:05:39.598Z,44.20
2018-11-03T12:06:39.783Z,44.45
2018-11-03T12:07:39.971Z,44.73
2018-11-03T12:08:40.399Z,46.19
2018-11-03T12:09:40.408Z,47.51
2018-11-03T12:10:40.578Z,51.45
2018-11-03T12:11:40.825Z,51.95
2018-11-03T12:12:40.951Z,51.83
2018-11-03T12:13:41.155Z,53.20
2018-11-03T12:14:41.331Z,54.21
2018-11-03T12:15:41.506Z,54.49
2018-11-03T12:16:41.680Z,54.97
2018-11-03T12:17:41.867Z,55.10
2018-11-03T12:18:42.040Z,54.85
2018-11-03T12:19:42.231Z,58.22
2018-11-03T12:20:42.423Z,60.48
2018-11-03T12:21:42.567Z,61.15
2018-11-03T12:22:42.750Z,61.25
2018-11-03T12:23:42.961Z,62.14
2018-11-03T12:24:43.109Z,61.85
2018-11-03T12:25:43.438Z,61.37
2018-11-03T12:26:43.484Z,61.37
2018-11-03T12:27:43.672Z,61.76
2018-11-03T12:28:43.839Z,62.11
2018-11-03T12:29:44.005Z,61.57
2018-11-03T12:30:44.203Z,61.08
2018-11-03T12:31:44.384Z,61.28
2018-11-03T12:32:44.585Z,62.49
2018-11-03T12:33:44.761Z,63.51
2018-11-03T12:34:44.975Z,63.26
2018-11-03T12:35:45.142Z,63.35
2018-11-03T12:36:45.314Z,64.09
2018-11-03T12:37:45.497Z,64.31
2018-11-03T12:38:45.707Z,63.64
2018-11-03T12:39:45.857Z,63.64
2018-11-03T12:40:46.156Z,63.64
2018-11-03T12:41:46.261Z,63.54
2018-11-03T12:42:46.442Z,63.29
2018-11-03T12:43:46.645Z,62.68
2018-11-03T12:44:46.812Z,63.54
2018-11-03T12:45:46.999Z,63.45
2018-11-03T12:46:47.160Z,63.45
2018-11-03T12:47:47.316Z,63.35
2018-11-03T12:48:47.540Z,63.45
2018-11-03T12:49:47.642Z,63.16
2018-11-03T12:50:47.846Z,64.31
2018-11-03T12:51:48.006Z,64.28
2018-11-03T12:52:48.178Z,64.22
2018-11-03T12:53:48.340Z,63.35
2018-11-03T12:54:48.511Z,64.28
2018-11-03T12:55:48.692Z,65.14