createdAt,value
2018-03-21T00:01:42.695Z,40.40
2018-03-21T00:06:52.044Z,40.05
2018-03-21T00:09:24.878Z,32.73
2018-03-21T00:11:56.891Z,42.13
2018-03-21T00:14:27.560Z,34.80
2018-03-21T00:16:59.779Z,39.85
2018-03-21T00:19:33.002Z,33.63
2018-03-21T00:22:04.443Z,39.10
2018-03-21T00:24:37.377Z,41.88
2018-03-21T00:27:10.877Z,31.57
2018-03-21T00:29:43.780Z,39.10
2018-03-21T00:32:16.313Z,41.90
2018-03-21T00:34:48.813Z,32.57
2018-03-21T00:37:19.827Z,40.08
2018-03-21T00:39:52.084Z,32.07
2018-03-21T00:45:02.150Z,42.60
2018-03-21T00:47:52.419Z,33.43
2018-03-21T00:53:02.822Z,42.28
2018-03-21T00:58:13.921Z,39.13
2018-03-21T01:03:22.209Z,41.85
2018-03-21T01:06:13.830Z,42.67
2018-03-21T01:08:46.333Z,34.43
2018-03-21T01:11:18.419Z,37.72
2018-03-21T01:13:56.061Z,34.47
2018-03-21T01:16:28.057Z,40.30
2018-03-21T01:19:00.776Z,42.20
2018-03-21T01:21:34.731Z,41.63
2018-03-21T01:24:07.974Z,34.07
2018-03-21T01:26:40.598Z,41.55
2018-03-21T01:29:36.037Z,43.35
2018-03-21T01:32:08.688Z,34.10
2018-03-21T01:34:45.534Z,43.00
2018-03-21T01:39:52.999Z,44.58
2018-03-21T01:45:01.633Z,41.55
2018-03-21T01:50:10.917Z,45.58
2018-03-21T01:55:43.686Z,45.20
2018-03-21T02:00:52.315Z,43.15
2018-03-21T02:06:01.517Z,43.28
2018-03-21T02:13:50.529Z,41.42
2018-03-21T02:16:22.904Z,33.60
2018-03-21T02:18:55.376Z,39.63
2018-03-21T02:21:50.948Z,39.67
2018-03-21T02:27:03.426Z,34.10
2018-03-21T02:29:36.262Z,27.97
2018-03-21T02:32:08.985Z,35.45
2018-03-21T02:34:41.722Z,35.45
2018-03-21T02:39:52.118Z,32.88
2018-03-21T02:45:02.673Z,33.40
2018-03-21T02:50:20.372Z,32.42
2018-03-21T02:52:53.113Z,31.25
2018-03-21T02:55:35.119Z,32.00
2018-03-21T02:58:08.157Z,27.60
2018-03-21T03:00:40.975Z,32.25
2018-03-21T03:03:12.829Z,34.45
2018-03-21T03:05:48.579Z,28.03
2018-03-21T03:08:24.875Z,31.73
2018-03-21T03:10:57.345Z,27.00
2018-03-21T03:13:30.277Z,34.45
2018-03-21T03:16:02.854Z,35.38
2018-03-21T03:18:51.779Z,27.07
2018-03-21T03:21:49.952Z,35.58
2018-03-21T03:24:29.056Z,37.20
2018-03-21T03:27:01.612Z,37.25
2018-03-21T03:32:08.712Z,34.08
2018-03-21T03:34:49.752Z,35.00
2018-03-21T03:37:21.748Z,27.33
2018-03-21T03:39:56.042Z,34.42
2018-03-21T03:45:03.240Z,36.85
2018-03-21T03:47:35.852Z,27.20
2018-03-21T03:50:08.127Z,34.40
2018-03-21T03:52:42.109Z,36.35
2018-03-21T03:55:23.952Z,28.47
2018-03-21T03:57:55.473Z,35.90
2018-03-21T04:03:05.610Z,35.75
2018-03-21T04:10:52.655Z,34.95
2018-03-21T04:16:03.995Z,32.55
2018-03-21T04:21:31.920Z,33.25
2018-03-21T04:24:03.979Z,25.37
2018-03-21T04:26:40.346Z,31.50
2018-03-21T04:31:51.475Z,34.40
2018-03-21T04:34:25.104Z,25.73
2018-03-21T04:36:57.653Z,32.13
2018-03-21T04:42:06.697Z,33.38
2018-03-21T04:44:51.688Z,31.42
2018-03-21T04:47:28.288Z,22.60
2018-03-21T04:50:01.304Z,30.80
2018-03-21T04:52:32.007Z,27.85
2018-03-21T04:55:03.780Z,29.45
2018-03-21T05:00:16.803Z,28.67
2018-03-21T05:05:38.461Z,26.20
2018-03-21T05:08:10.875Z,20.73
2018-03-21T05:10:44.028Z,26.42
2018-03-21T05:13:22.138Z,24.12
2018-03-21T05:15:54.281Z,18.53
2018-03-21T05:18:35.815Z,23.67
2018-03-21T05:21:08.135Z,24.70
2018-03-21T05:23:47.838Z,23.90
2018-03-21T05:26:23.235Z,18.10
2018-03-21T05:28:55.374Z,22.00
2018-03-21T05:31:26.960Z,21.92
2018-03-21T05:36:45.063Z,20.08
2018-03-21T05:39:18.350Z,16.77
2018-03-21T05:41:51.030Z,20.33
2018-03-21T05:44:23.516Z,21.20
2018-03-21T05:46:52.591Z,15.67
2018-03-21T05:49:21.664Z,19.55
2018-03-21T05:51:51.239Z,19.37
2018-03-21T05:54:20.316Z,14.70
2018-03-21T05:56:50.459Z,18.17
2018-03-21T06:01:57.711Z,18.70
2018-03-21T06:04:27.397Z,15.50
2018-03-21T06:06:56.476Z,17.98
2018-03-21T06:09:46.986Z,17.58
2018-03-21T06:14:54.380Z,17.23
2018-03-21T06:19:59.579Z,16.23
2018-03-21T06:22:30.397Z,15.70
2018-03-21T06:24:59.455Z,14.95
2018-03-21T06:27:30.687Z,16.37
2018-03-21T06:29:59.767Z,12.17
2018-03-21T06:32:29.805Z,14.38
2018-03-21T06:34:58.839Z,14.48
2018-03-21T06:37:30.463Z,13.85
2018-03-21T06:39:59.553Z,10.67
2018-03-21T06:42:28.661Z,13.30
2018-03-21T06:44:57.836Z,13.67
2018-03-21T06:50:02.977Z,12.48
2018-03-21T06:52:36.771Z,13.02
2018-03-21T06:55:05.864Z,10.20
2018-03-21T06:57:34.878Z,11.70
2018-03-21T07:00:04.174Z,11.48
2018-03-21T07:02:45.588Z,9.47
2018-03-21T07:05:31.718Z,11.20
2018-03-21T07:08:00.760Z,11.30
2018-03-21T07:10:31.122Z,9.00
2018-03-21T07:13:00.177Z,10.90
2018-03-21T07:15:49.314Z,11.20
2018-03-21T07:18:20.059Z,9.30
2018-03-21T07:20:49.104Z,10.63
2018-03-21T07:23:18.655Z,8.80
2018-03-21T07:25:48.919Z,9.20
2018-03-21T07:28:18.003Z,8.40
2018-03-21T07:30:48.807Z,9.90
2018-03-21T07:33:21.285Z,8.80
2018-03-21T07:35:51.050Z,8.60
2018-03-21T07:38:22.240Z,9.10
2018-03-21T07:40:52.158Z,9.23
2018-03-21T07:43:24.055Z,9.07
2018-03-21T07:45:55.455Z,8.48
2018-03-21T07:48:25.118Z,8.20
2018-03-21T07:50:56.837Z,8.43
2018-03-21T07:56:09.311Z,8.43
2018-03-21T08:01:17.222Z,8.52
2018-03-21T08:03:47.682Z,7.13
2018-03-21T08:06:19.792Z,8.20
2018-03-21T08:08:48.809Z,8.27
2018-03-21T08:13:55.369Z,7.60
2018-03-21T08:16:24.494Z,7.63
2018-03-21T08:18:57.230Z,8.40
2018-03-21T08:21:26.267Z,6.53
2018-03-21T08:24:01.438Z,8.00
2018-03-21T08:26:35.287Z,7.90
2018-03-21T08:29:13.868Z,8.80
2018-03-21T08:31:43.602Z,6.50
2018-03-21T08:34:14.220Z,6.97
2018-03-21T08:36:45.934Z,6.57
2018-03-21T08:39:16.419Z,8.50
2018-03-21T08:41:47.738Z,9.15
2018-03-21T08:44:17.682Z,7.00
2018-03-21T08:46:49.044Z,7.30
2018-03-21T08:49:21.444Z,6.57
2018-03-21T08:54:27.609Z,8.52
2018-03-21T08:57:00.543Z,7.63
2018-03-21T08:59:29.601Z,8.60
2018-03-21T09:04:33.811Z,8.57
2018-03-21T09:07:04.316Z,7.50
2018-03-21T09:09:33.355Z,7.80
2018-03-21T09:12:03.217Z,6.20
2018-03-21T09:14:32.419Z,6.97
2018-03-21T09:19:36.690Z,8.48
2018-03-21T09:22:05.917Z,7.17
2018-03-21T09:24:35.879Z,8.00
2018-03-21T09:27:07.946Z,7.30
2018-03-21T09:29:38.682Z,7.83
2018-03-21T09:32:07.734Z,7.53
2018-03-21T09:34:37.327Z,6.80
2018-03-21T09:39:41.575Z,8.30
2018-03-21T09:42:11.521Z,7.70
2018-03-21T09:44:47.301Z,7.27
2018-03-21T09:47:16.716Z,8.20
2018-03-21T09:49:45.756Z,7.87
2018-03-21T09:52:15.494Z,7.60
2018-03-21T09:54:49.324Z,9.00
2018-03-21T09:57:20.199Z,8.23
2018-03-21T09:59:53.394Z,8.43
2018-03-21T10:02:22.415Z,8.07
2018-03-21T10:04:55.151Z,9.40
2018-03-21T10:07:27.441Z,7.60
2018-03-21T10:10:08.293Z,7.83
2018-03-21T10:12:41.571Z,8.07
2018-03-21T10:15:11.700Z,8.70
2018-03-21T10:17:40.753Z,8.50
2018-03-21T10:20:11.342Z,8.30
2018-03-21T10:22:40.905Z,7.67
2018-03-21T10:27:50.147Z,8.70
2018-03-21T10:30:20.075Z,9.95
2018-03-21T10:32:49.831Z,8.60
2018-03-21T10:40:33.984Z,10.07
2018-03-21T10:43:03.536Z,10.30
2018-03-21T10:45:34.536Z,8.43
2018-03-21T10:48:05.401Z,8.23
2018-03-21T10:53:18.188Z,9.20
2018-03-21T10:58:28.065Z,10.23
2018-03-21T11:00:58.309Z,9.48
2018-03-21T11:03:29.798Z,8.07
2018-03-21T11:05:59.671Z,7.60
2018-03-21T11:08:31.965Z,7.70
2018-03-21T11:11:03.672Z,7.90
2018-03-21T11:13:34.597Z,8.33
2018-03-21T11:16:06.248Z,8.77
2018-03-21T11:18:38.248Z,8.33
2018-03-21T11:21:11.525Z,8.67
2018-03-21T11:23:41.304Z,7.97
2018-03-21T11:26:12.955Z,7.40
2018-03-21T11:28:41.966Z,7.40
2018-03-21T11:31:13.603Z,7.00
2018-03-21T11:33:44.099Z,6.30
2018-03-21T11:36:15.059Z,5.83
2018-03-21T11:38:44.119Z,7.37
2018-03-21T11:41:14.304Z,7.40
2018-03-21T11:43:43.338Z,7.00
2018-03-21T11:46:12.549Z,6.90
2018-03-21T11:48:43.053Z,6.50
2018-03-21T11:51:12.147Z,6.50
2018-03-21T11:56:16.426Z,6.43
2018-03-21T11:58:47.651Z,6.30
2018-03-21T12:01:16.836Z,6.53
2018-03-21T12:06:23.472Z,6.93
2018-03-21T12:08:53.251Z,6.13
2018-03-21T12:11:22.308Z,6.53
2018-03-21T12:13:54.825Z,6.77
2018-03-21T12:16:24.071Z,6.43
2018-03-21T12:18:54.243Z,6.40
2018-03-21T12:21:23.442Z,7.17
2018-03-21T12:23:57.064Z,7.20
2018-03-21T12:26:26.256Z,6.63
2018-03-21T12:28:55.280Z,7.80
2018-03-21T12:34:00.897Z,8.48
2018-03-21T12:36:33.752Z,8.10
2018-03-21T12:39:05.604Z,7.83
2018-03-21T12:41:35.741Z,7.40
2018-03-21T12:44:07.871Z,7.70
2018-03-21T12:46:36.903Z,7.53
2018-03-21T12:49:09.011Z,7.78
2018-03-21T12:51:38.688Z,8.77
2018-03-21T12:54:08.859Z,7.70
2018-03-21T12:56:40.676Z,8.20
2018-03-21T12:59:11.918Z,7.70
2018-03-21T13:01:44.531Z,6.37
2018-03-21T13:04:13.658Z,6.50
2018-03-21T13:06:43.035Z,6.30
2018-03-21T13:09:14.054Z,5.80
2018-03-21T13:11:45.181Z,6.03
2018-03-21T13:14:19.152Z,6.33
2018-03-21T13:16:49.270Z,5.60
2018-03-21T13:19:18.973Z,7.20
2018-03-21T13:21:48.000Z,6.53
2018-03-21T13:24:17.474Z,6.60
2018-03-21T13:26:46.517Z,6.07
2018-03-21T13:29:15.646Z,5.93
2018-03-21T13:31:45.565Z,6.27
2018-03-21T13:34:17.806Z,5.30
2018-03-21T13:36:50.864Z,6.63
2018-03-21T13:39:19.975Z,6.40
2018-03-21T13:41:49.078Z,6.17
2018-03-21T13:44:18.876Z,6.70
2018-03-21T13:46:48.081Z,6.60
2018-03-21T13:49:17.102Z,7.37
2018-03-21T13:51:47.022Z,6.10
2018-03-21T13:54:16.209Z,6.37
2018-03-21T13:56:46.840Z,5.60
2018-03-21T13:59:17.071Z,6.60
2018-03-21T14:01:46.527Z,6.97
2018-03-21T14:04:15.542Z,6.85
2018-03-21T14:06:44.966Z,6.30
2018-03-21T14:09:15.395Z,6.23
2018-03-21T14:11:46.552Z,5.90
2018-03-21T14:14:19.081Z,7.00
2018-03-21T14:16:51.140Z,5.93
2018-03-21T14:19:24.389Z,6.47
2018-03-21T14:21:53.718Z,6.53
2018-03-21T14:24:23.751Z,6.27
2018-03-21T14:26:52.823Z,5.50
2018-03-21T14:29:22.024Z,5.93
2018-03-21T14:34:32.902Z,6.70
2018-03-21T14:37:03.339Z,6.90
2018-03-21T14:39:32.375Z,6.10
2018-03-21T14:42:01.428Z,5.80
2018-03-21T14:44:30.525Z,6.30
2018-03-21T14:47:01.991Z,5.93
2018-03-21T14:49:35.439Z,5.90
2018-03-21T14:52:04.895Z,5.97
2018-03-21T14:54:36.823Z,6.10
2018-03-21T14:59:49.585Z,6.70
2018-03-21T15:02:21.954Z,5.80
2018-03-21T15:04:53.210Z,5.70
2018-03-21T15:07:25.003Z,5.70
2018-03-21T15:09:56.317Z,5.97
2018-03-21T15:12:27.933Z,6.10
2018-03-21T15:14:59.711Z,5.90
2018-03-21T15:17:31.393Z,5.40
2018-03-21T15:20:03.144Z,5.93
2018-03-21T15:25:12.704Z,6.45
2018-03-21T15:27:45.327Z,6.17
2018-03-21T15:30:16.197Z,5.90
2018-03-21T15:32:45.887Z,7.03
2018-03-21T15:35:21.172Z,5.37
2018-03-21T15:37:50.257Z,5.90
2018-03-21T15:40:20.408Z,5.63
2018-03-21T15:42:51.142Z,5.90
2018-03-21T15:45:21.104Z,5.40
2018-03-21T15:47:50.186Z,5.40
2018-03-21T15:50:21.978Z,5.30
2018-03-21T15:55:28.259Z,6.03
2018-03-21T15:57:59.399Z,6.50
2018-03-21T16:00:32.115Z,6.60
2018-03-21T16:03:01.134Z,5.27
2018-03-21T16:05:34.114Z,5.00
2018-03-21T16:08:07.324Z,5.53
2018-03-21T16:10:36.547Z,5.20
2018-03-21T16:13:05.597Z,11.23
2018-03-21T16:15:34.659Z,7.87
2018-03-21T16:18:03.709Z,6.53
2018-03-21T16:23:07.957Z,13.77
2018-03-21T16:25:40.991Z,6.60
2018-03-21T16:28:12.078Z,7.03
2018-03-21T16:30:42.293Z,6.28
2018-03-21T16:33:11.330Z,5.77
2018-03-21T16:35:44.389Z,5.20
2018-03-21T16:38:18.063Z,9.63
2018-03-21T16:40:47.091Z,7.30
2018-03-21T16:43:23.936Z,5.37
2018-03-21T16:45:53.812Z,8.00
2018-03-21T16:48:23.065Z,8.73
2018-03-21T16:50:52.969Z,8.93
2018-03-21T16:53:24.103Z,5.20
2018-03-21T16:55:53.431Z,13.25
2018-03-21T16:58:24.571Z,9.60
2018-03-21T17:00:55.339Z,9.00
2018-03-21T17:03:30.139Z,9.30
2018-03-21T17:05:59.177Z,27.23
2018-03-21T17:08:32.030Z,62.50
2018-03-21T17:11:01.328Z,13.43
2018-03-21T17:13:30.591Z,13.13
2018-03-21T17:16:02.230Z,7.13
2018-03-21T17:18:32.974Z,8.33
2018-03-21T17:21:08.464Z,5.40
2018-03-21T17:23:40.284Z,9.60
2018-03-21T17:26:11.040Z,7.80
2018-03-21T17:28:43.333Z,7.50
2018-03-21T17:31:14.886Z,6.73
2018-03-21T17:33:43.918Z,6.22
2018-03-21T17:36:16.655Z,5.37
2018-03-21T17:38:45.702Z,6.50
2018-03-21T17:41:14.818Z,5.80
2018-03-21T17:43:43.942Z,5.60
2018-03-21T17:46:13.171Z,5.53
2018-03-21T17:48:45.080Z,6.05
2018-03-21T17:51:15.024Z,5.93
2018-03-21T17:56:23.486Z,7.13
2018-03-21T17:58:55.782Z,5.97
2018-03-21T18:01:26.837Z,5.22
2018-03-21T18:03:59.323Z,5.60
2018-03-21T18:06:32.855Z,6.60
2018-03-21T18:09:06.588Z,6.30
2018-03-21T18:11:39.367Z,6.07
2018-03-21T18:14:09.403Z,5.20
2018-03-21T18:16:42.179Z,5.95
2018-03-21T18:19:15.176Z,4.90
2018-03-21T18:24:19.443Z,6.95
2018-03-21T18:26:53.772Z,5.90
2018-03-21T18:29:22.895Z,6.78
2018-03-21T18:32:02.592Z,6.43
2018-03-21T18:34:34.759Z,6.07
2018-03-21T18:37:03.820Z,6.50
2018-03-21T18:39:35.106Z,6.50
2018-03-21T18:44:54.087Z,7.03
2018-03-21T18:47:23.131Z,5.77
2018-03-21T18:52:35.807Z,7.60
2018-03-21T18:55:08.880Z,9.07
2018-03-21T18:57:38.261Z,10.17
2018-03-21T19:02:47.570Z,11.43
2018-03-21T19:05:20.819Z,9.07
2018-03-21T19:07:52.150Z,10.20
2018-03-21T19:10:27.601Z,9.82
2018-03-21T19:13:03.911Z,10.27
2018-03-21T19:15:34.188Z,9.85
2018-03-21T19:18:03.244Z,10.30
2018-03-21T19:20:32.499Z,10.02
2018-03-21T19:23:32.563Z,9.20
2018-03-21T19:26:04.016Z,13.25
2018-03-21T19:31:33.265Z,11.95
2018-03-21T19:34:17.694Z,9.10
2018-03-21T19:36:49.170Z,10.55
2018-03-21T19:39:18.484Z,11.18
2018-03-21T19:41:49.853Z,9.33
2018-03-21T19:47:06.774Z,11.73
2018-03-21T19:49:36.164Z,10.30
2018-03-21T19:52:07.981Z,10.70
2018-03-21T19:54:37.735Z,10.53
2018-03-21T19:59:56.076Z,10.65
2018-03-21T20:02:26.038Z,9.90
2018-03-21T20:07:52.982Z,11.50
2018-03-21T20:13:04.419Z,11.80
2018-03-21T20:15:33.458Z,10.30
2018-03-21T20:18:05.071Z,11.98
2018-03-21T20:20:34.540Z,11.20
2018-03-21T20:23:12.857Z,9.53
2018-03-21T20:25:44.557Z,11.57
2018-03-21T20:28:19.768Z,12.32
2018-03-21T20:33:30.501Z,12.55
2018-03-21T20:36:04.155Z,11.50
2018-03-21T20:38:33.499Z,13.95
2018-03-21T20:41:21.940Z,9.73
2018-03-21T20:43:52.993Z,12.40
2018-03-21T20:46:22.965Z,12.18
2018-03-21T20:49:01.121Z,9.83
2018-03-21T20:51:30.266Z,10.95
2018-03-21T20:54:01.379Z,13.10
2018-03-21T20:56:30.435Z,12.68
2018-03-21T20:58:59.567Z,10.30
2018-03-21T21:01:28.790Z,13.75
2018-03-21T21:06:35.876Z,12.48
2018-03-21T21:09:15.780Z,10.50
2018-03-21T21:11:49.006Z,11.30
2018-03-21T21:16:57.968Z,11.50
2018-03-21T21:19:28.139Z,11.10
2018-03-21T21:21:58.490Z,11.93
2018-03-21T21:24:28.482Z,12.15
2018-03-21T21:26:57.527Z,10.70
2018-03-21T21:29:26.738Z,11.45
2018-03-21T21:34:36.388Z,11.50
2018-03-21T21:37:09.751Z,10.40
2018-03-21T21:39:38.821Z,11.65
2018-03-21T21:42:07.900Z,12.00
2018-03-21T21:44:36.999Z,11.10
2018-03-21T21:50:03.248Z,11.40
2018-03-21T21:52:32.314Z,8.73
2018-03-21T21:55:02.591Z,16.55
2018-03-21T21:57:33.644Z,9.90
2018-03-21T22:00:02.728Z,11.43
2018-03-21T22:05:10.021Z,12.37
2018-03-21T22:07:39.083Z,10.90
2018-03-21T22:10:08.269Z,11.40
2018-03-21T22:12:37.329Z,9.80
2018-03-21T22:15:06.397Z,11.95
2018-03-21T22:17:36.937Z,10.27
2018-03-21T22:20:06.079Z,11.80
2018-03-21T22:22:35.144Z,12.05
2018-03-21T22:25:06.147Z,9.43
2018-03-21T22:27:36.240Z,11.60
2018-03-21T22:30:05.481Z,11.87
2018-03-21T22:32:35.480Z,12.30
2018-03-21T22:35:15.256Z,10.97
2018-03-21T22:37:44.349Z,11.80
2018-03-21T22:40:19.003Z,12.13
2018-03-21T22:42:49.063Z,9.70
2018-03-21T22:45:35.821Z,12.20
2018-03-21T22:48:19.824Z,10.60
2018-03-21T22:50:48.974Z,9.20
2018-03-21T22:53:36.339Z,11.88
2018-03-21T22:56:19.830Z,9.67
2018-03-21T22:58:49.114Z,8.15
2018-03-21T23:01:18.279Z,9.80
2018-03-21T23:03:51.419Z,9.63
2018-03-21T23:09:09.031Z,11.55
2018-03-21T23:11:38.157Z,10.07
2018-03-21T23:14:07.484Z,9.48
2018-03-21T23:16:36.814Z,9.30
2018-03-21T23:21:41.080Z,12.68
2018-03-21T23:24:10.970Z,10.95
2018-03-21T23:26:40.064Z,10.05
2018-03-21T23:29:09.159Z,13.20
2018-03-21T23:34:14.445Z,14.48
2018-03-21T23:36:43.689Z,14.70
2018-03-21T23:39:12.723Z,15.77
2018-03-21T23:41:45.659Z,12.52
2018-03-21T23:44:15.004Z,11.68
2018-03-21T23:47:01.094Z,11.57
2018-03-21T23:49:34.315Z,10.95
2018-03-21T23:52:03.411Z,12.23
2018-03-21T23:54:37.216Z,10.88
2018-03-21T23:57:06.295Z,12.45
2018-03-21T23:59:44.186Z,17.00
