createdAt,value
2022-10-01T00:02:06.420Z,95108.75
2022-10-01T00:04:36.287Z,95079.97
2022-10-01T00:07:05.010Z,95113.78
2022-10-01T00:09:32.349Z,95046.78
2022-10-01T00:11:59.881Z,95098.66
2022-10-01T00:14:27.570Z,95106.75
2022-10-01T00:16:54.969Z,95124.09
2022-10-01T00:19:22.840Z,95119.84
2022-10-01T00:21:49.757Z,95045.41
2022-10-01T00:24:16.371Z,95126.91
2022-10-01T00:26:45.500Z,95109.19
2022-10-01T00:29:14.483Z,95132.28
2022-10-01T00:31:41.231Z,95081.38
2022-10-01T00:34:07.953Z,95102.91
2022-10-01T00:36:35.179Z,95113.78
2022-10-01T00:39:02.362Z,95134.91
2022-10-01T00:41:32.117Z,95059.75
2022-10-01T00:44:23.283Z,95122.44
2022-10-01T00:46:50.347Z,95081.00
2022-10-01T00:49:21.077Z,95142.78
2022-10-01T00:51:54.076Z,95154.38
2022-10-01T00:54:26.509Z,95114.50
2022-10-01T00:56:56.624Z,95128.81
2022-10-01T00:59:23.310Z,95130.63
2022-10-01T01:01:49.924Z,95144.16
2022-10-01T01:04:17.038Z,95154.28
2022-10-01T01:06:55.917Z,95154.66
2022-10-01T01:09:30.845Z,95140.47
2022-10-01T01:12:22.020Z,95082.44
2022-10-01T01:15:19.631Z,95148.41
2022-10-01T01:18:04.388Z,95148.84
2022-10-01T01:20:46.227Z,95144.34
2022-10-01T01:23:16.066Z,95148.13
2022-10-01T01:25:57.923Z,95143.59
2022-10-01T01:28:31.666Z,95148.78
2022-10-01T01:31:04.940Z,95142.00
2022-10-01T01:33:35.761Z,95131.50
2022-10-01T01:36:07.894Z,95132.28
2022-10-01T01:38:41.229Z,95120.13
2022-10-01T01:41:10.312Z,95132.19
2022-10-01T01:43:41.137Z,95126.88
2022-10-01T01:46:11.729Z,95140.47
2022-10-01T01:48:41.885Z,95133.72
2022-10-01T01:51:24.034Z,95121.69
2022-10-01T01:53:51.201Z,95095.63
2022-10-01T01:56:18.262Z,95133.78
2022-10-01T01:58:46.198Z,95114.19
2022-10-01T02:01:33.084Z,95121.09
2022-10-01T02:04:01.889Z,95117.69
2022-10-01T02:06:47.817Z,95106.00
2022-10-01T02:09:53.200Z,95122.25
2022-10-01T02:12:35.712Z,95113.56
2022-10-01T02:15:14.396Z,95096.25
2022-10-01T02:17:54.159Z,95087.63
2022-10-01T02:20:31.266Z,95128.06
2022-10-01T02:23:03.730Z,95122.91
2022-10-01T02:25:37.015Z,95117.69
2022-10-01T02:28:21.122Z,95089.84
2022-10-01T02:30:49.810Z,95100.00
2022-10-01T02:33:21.928Z,95097.38
2022-10-01T02:35:52.332Z,95052.88
2022-10-01T02:38:22.921Z,95086.09
2022-10-01T02:40:54.020Z,95077.84
2022-10-01T02:43:26.707Z,95110.34
2022-10-01T02:46:00.547Z,95081.44
2022-10-01T02:48:27.968Z,95089.34
2022-10-01T02:51:06.944Z,95094.69
2022-10-01T02:53:44.303Z,95089.38
2022-10-01T02:56:15.014Z,95087.84
2022-10-01T02:58:42.037Z,95105.59
2022-10-01T03:01:08.642Z,95103.72
2022-10-01T03:03:35.356Z,95078.91
2022-10-01T03:06:01.997Z,95024.56
2022-10-01T03:08:28.567Z,95057.06
2022-10-01T03:10:55.183Z,95096.22
2022-10-01T03:13:23.495Z,95097.78
2022-10-01T03:15:50.332Z,95101.56
2022-10-01T03:18:16.989Z,95088.47
2022-10-01T03:20:43.630Z,95070.13
2022-10-01T03:23:10.248Z,95073.25
2022-10-01T03:25:37.418Z,95067.25
2022-10-01T03:28:04.091Z,95036.75
2022-10-01T03:30:30.790Z,95048.41
2022-10-01T03:32:57.409Z,95078.56
2022-10-01T03:35:24.953Z,95082.31
2022-10-01T03:37:51.576Z,94999.50
2022-10-01T03:40:18.301Z,95063.88
2022-10-01T03:42:44.822Z,95068.44
2022-10-01T03:45:11.427Z,95007.44
2022-10-01T03:47:39.489Z,95065.47
2022-10-01T03:50:06.907Z,95068.13
2022-10-01T03:52:33.570Z,95086.19
2022-10-01T03:55:01.184Z,95079.81
2022-10-01T03:57:27.780Z,95068.91
2022-10-01T03:59:54.420Z,95090.00
2022-10-01T04:02:22.125Z,95080.94
2022-10-01T04:04:48.845Z,95102.03
2022-10-01T04:07:15.485Z,95072.72
2022-10-01T04:09:42.207Z,95089.63
2022-10-01T04:12:09.635Z,95077.97
2022-10-01T04:14:36.210Z,95026.00
2022-10-01T04:17:02.987Z,95028.25
2022-10-01T04:19:29.636Z,95058.34
2022-10-01T04:21:56.603Z,95124.63
2022-10-01T04:24:23.295Z,95098.28
2022-10-01T04:26:51.233Z,95092.66
2022-10-01T04:29:17.811Z,95100.59
2022-10-01T04:31:44.510Z,95110.78
2022-10-01T04:34:11.107Z,95118.72
2022-10-01T04:36:37.695Z,95086.34
2022-10-01T04:39:04.485Z,95032.53
2022-10-01T04:41:32.187Z,95105.91
2022-10-01T04:44:00.088Z,95128.53
2022-10-01T04:46:28.386Z,95105.19
2022-10-01T04:48:55.089Z,95122.53
2022-10-01T04:51:21.854Z,95099.97
2022-10-01T04:53:48.664Z,95119.50
2022-10-01T04:56:15.272Z,95039.38
2022-10-01T04:58:41.950Z,95122.94
2022-10-01T05:01:08.792Z,95131.53
2022-10-01T05:03:35.841Z,95120.25
2022-10-01T05:06:02.470Z,95106.75
2022-10-01T05:08:29.462Z,95117.31
2022-10-01T05:10:58.606Z,95047.25
2022-10-01T05:13:31.947Z,95126.38
2022-10-01T05:15:59.376Z,95100.41
2022-10-01T05:18:26.022Z,95120.00
2022-10-01T05:20:52.676Z,95120.38
2022-10-01T05:23:19.247Z,95125.66
2022-10-01T05:25:47.019Z,95028.56
2022-10-01T05:28:17.209Z,95130.91
2022-10-01T05:30:47.880Z,95111.00
2022-10-01T05:33:14.539Z,95128.69
2022-10-01T05:35:41.615Z,95132.09
2022-10-01T05:38:08.189Z,95108.00
2022-10-01T05:40:34.901Z,95127.19
2022-10-01T05:43:03.179Z,95149.75
2022-10-01T05:45:33.950Z,95151.25
2022-10-01T05:48:03.066Z,95070.34
2022-10-01T05:50:31.951Z,95130.97
2022-10-01T05:52:59.429Z,95142.63
2022-10-01T05:55:26.686Z,95112.91
2022-10-01T05:58:01.378Z,95118.16
2022-10-01T06:00:29.616Z,95119.66
2022-10-01T06:03:01.171Z,95139.22
2022-10-01T06:05:29.736Z,95119.66
2022-10-01T06:07:56.571Z,95124.56
2022-10-01T06:10:23.737Z,95134.72
2022-10-01T06:12:50.613Z,95056.47
2022-10-01T06:15:18.353Z,95079.78
2022-10-01T06:17:45.412Z,95112.16
2022-10-01T06:20:17.572Z,95148.28
2022-10-01T06:22:44.906Z,95138.47
2022-10-01T06:25:13.431Z,95156.56
2022-10-01T06:27:40.231Z,95116.28
2022-10-01T06:30:07.984Z,95152.03
2022-10-01T06:32:35.263Z,95150.53
2022-10-01T06:35:03.006Z,95137.34
2022-10-01T06:37:29.840Z,95127.94
2022-10-01T06:39:56.559Z,95121.19
2022-10-01T06:42:23.317Z,95135.84
2022-10-01T06:44:49.897Z,95137.34
2022-10-01T06:47:16.426Z,95143.00
2022-10-01T06:49:47.323Z,95134.38
2022-10-01T06:52:32.876Z,95068.13
2022-10-01T06:55:01.485Z,95139.97
2022-10-01T06:57:29.174Z,95144.88
2022-10-01T06:59:55.886Z,95107.63
2022-10-01T07:02:27.981Z,95149.75
2022-10-01T07:05:01.634Z,95103.84
2022-10-01T07:07:32.830Z,95143.72
2022-10-01T07:09:59.416Z,95148.25
2022-10-01T07:12:26.502Z,95133.59
2022-10-01T07:14:53.912Z,95147.13
2022-10-01T07:17:21.285Z,95139.97
2022-10-01T07:19:47.922Z,95068.50
2022-10-01T07:22:14.747Z,95127.94
2022-10-01T07:24:41.324Z,95132.06
2022-10-01T07:27:07.981Z,95120.78
2022-10-01T07:29:34.993Z,95162.16
2022-10-01T07:32:02.116Z,95144.88
2022-10-01T07:34:31.230Z,95157.25
2022-10-01T07:36:58.045Z,95135.81
2022-10-01T07:39:24.705Z,95144.44
2022-10-01T07:41:51.903Z,95155.00
2022-10-01T07:44:19.365Z,95157.97
2022-10-01T07:46:47.265Z,95115.06
2022-10-01T07:49:14.600Z,95148.88
2022-10-01T07:51:43.627Z,95147.34
2022-10-01T07:54:10.566Z,95158.56
2022-10-01T07:56:37.433Z,95072.13
2022-10-01T07:59:05.012Z,95142.84
2022-10-01T08:01:32.469Z,95147.25
2022-10-01T08:03:59.511Z,95137.84
2022-10-01T08:06:26.338Z,95150.28
2022-10-01T08:08:53.174Z,95142.75
2022-10-01T08:11:19.800Z,95133.34
2022-10-01T08:13:46.536Z,95129.56
2022-10-01T08:16:13.967Z,95139.00
2022-10-01T08:18:40.780Z,95161.50
2022-10-01T08:21:08.014Z,95087.09
2022-10-01T08:23:35.132Z,95175.75
2022-10-01T08:26:07.577Z,95153.13
2022-10-01T08:28:35.419Z,95140.09
2022-10-01T08:31:10.023Z,95132.84
2022-10-01T08:33:38.547Z,95137.66
2022-10-01T08:36:09.989Z,95158.00
2022-10-01T08:38:37.574Z,95160.41
2022-10-01T08:41:23.363Z,95170.44
2022-10-01T08:43:51.725Z,95156.94
2022-10-01T08:46:21.158Z,95167.41
2022-10-01T08:49:17.912Z,95161.31
2022-10-01T08:52:10.430Z,95154.34
2022-10-01T08:54:46.904Z,95152.38
2022-10-01T08:57:21.273Z,95147.16
2022-10-01T08:59:58.293Z,95117.03
2022-10-01T09:02:27.816Z,95155.59
2022-10-01T09:05:02.712Z,95157.81
2022-10-01T09:07:40.596Z,95155.75
2022-10-01T09:10:26.067Z,95164.47
2022-10-01T09:13:10.851Z,95178.19
2022-10-01T09:15:53.373Z,95160.88
2022-10-01T09:18:33.296Z,95152.38
2022-10-01T09:21:12.626Z,95177.03
2022-10-01T09:24:03.500Z,95177.06
2022-10-01T09:26:31.489Z,95174.78
2022-10-01T09:29:01.657Z,95162.00
2022-10-01T09:31:41.554Z,95185.31
2022-10-01T09:34:33.780Z,95187.88
2022-10-01T09:37:39.615Z,95190.63
2022-10-01T09:40:34.892Z,95194.03
2022-10-01T09:43:08.232Z,95191.41
2022-10-01T09:45:37.087Z,95193.41
2022-10-01T09:48:30.494Z,95200.47
2022-10-01T09:51:03.581Z,95221.88
2022-10-01T09:53:41.292Z,95182.03
2022-10-01T09:56:17.445Z,95153.53
2022-10-01T09:58:53.063Z,95207.22
2022-10-01T10:01:51.482Z,95208.13
2022-10-01T10:04:21.055Z,95193.03
2022-10-01T10:06:48.224Z,95211.88
2022-10-01T10:09:20.143Z,95194.75
2022-10-01T10:11:46.955Z,95205.25
2022-10-01T10:14:29.811Z,95219.03
2022-10-01T10:16:57.478Z,95204.34
2022-10-01T10:19:27.921Z,95210.28
2022-10-01T10:21:59.746Z,95225.22
2022-10-01T10:24:34.719Z,95203.53
2022-10-01T10:27:04.108Z,95218.41
2022-10-01T10:29:36.029Z,95231.31
2022-10-01T10:32:11.822Z,95257.69
2022-10-01T10:34:42.534Z,95238.81
2022-10-01T10:37:15.626Z,95176.88
2022-10-01T10:39:46.704Z,95245.88
2022-10-01T10:42:18.957Z,95260.47
2022-10-01T10:44:49.366Z,95215.00
2022-10-01T10:47:19.088Z,95257.50
2022-10-01T10:49:58.981Z,95252.16
2022-10-01T10:52:36.340Z,95261.75
2022-10-01T10:55:22.364Z,95171.56
2022-10-01T10:57:50.866Z,95227.91
2022-10-01T11:00:25.658Z,95229.28
2022-10-01T11:03:01.594Z,95238.31
2022-10-01T11:05:32.802Z,95196.47
2022-10-01T11:08:08.679Z,95247.31
2022-10-01T11:11:10.606Z,95243.06
2022-10-01T11:14:00.617Z,95255.59
2022-10-01T11:16:27.187Z,95234.56
2022-10-01T11:19:31.531Z,95243.59
2022-10-01T11:22:35.567Z,95257.81
2022-10-01T11:25:26.868Z,95235.16
2022-10-01T11:27:59.584Z,95245.06
2022-10-01T11:30:33.781Z,95258.53
2022-10-01T11:33:21.562Z,95264.03
2022-10-01T11:36:04.580Z,95284.41
2022-10-01T11:38:47.723Z,95264.88
2022-10-01T11:41:29.981Z,95258.06
2022-10-01T11:43:59.312Z,95216.34
2022-10-01T11:46:33.672Z,95222.28
2022-10-01T11:49:29.082Z,95253.66
2022-10-01T11:52:13.984Z,95244.34
2022-10-01T11:54:56.476Z,95228.31
2022-10-01T11:57:43.191Z,95247.28
2022-10-01T12:00:13.898Z,95241.78
2022-10-01T12:02:40.365Z,95246.47
2022-10-01T12:05:15.348Z,95243.63
2022-10-01T12:08:14.335Z,95254.78
2022-10-01T12:10:41.865Z,95261.75
2022-10-01T12:13:33.282Z,95256.53
2022-10-01T12:16:16.278Z,95283.84
2022-10-01T12:18:55.862Z,95276.16
2022-10-01T12:21:27.939Z,95256.97
2022-10-01T12:24:02.887Z,95240.38
2022-10-01T12:26:34.726Z,95267.47
2022-10-01T12:29:14.400Z,95268.22
2022-10-01T12:31:56.192Z,95284.19
2022-10-01T12:34:41.522Z,95277.09
2022-10-01T12:37:21.863Z,95283.94
2022-10-01T12:39:56.693Z,95253.41
2022-10-01T12:42:49.349Z,95248.47
2022-10-01T12:45:28.433Z,95272.22
2022-10-01T12:48:16.478Z,95274.38
2022-10-01T12:51:01.713Z,95269.47
2022-10-01T12:53:58.436Z,95268.66
2022-10-01T12:56:37.054Z,95241.06
2022-10-01T12:59:30.911Z,95269.75
2022-10-01T13:02:03.536Z,95244.16
2022-10-01T13:05:17.920Z,95265.28
2022-10-01T13:08:01.237Z,95258.59
2022-10-01T13:10:52.960Z,95268.28
2022-10-01T13:13:25.345Z,95263.81
2022-10-01T13:16:33.941Z,95278.03
2022-10-01T13:19:15.981Z,95275.00
2022-10-01T13:21:42.578Z,95269.97
2022-10-01T13:24:18.527Z,95270.69
2022-10-01T13:26:56.120Z,95279.78
2022-10-01T13:29:47.957Z,95273.50
2022-10-01T13:32:31.397Z,95273.91
2022-10-01T13:34:59.969Z,95290.72
2022-10-01T13:37:38.884Z,95257.63
2022-10-01T13:40:32.463Z,95265.53
2022-10-01T13:43:16.994Z,95273.66
2022-10-01T13:45:46.429Z,95289.91
2022-10-01T13:48:23.568Z,95287.38
2022-10-01T13:51:09.249Z,95274.56
2022-10-01T13:53:42.138Z,95292.75
2022-10-01T13:56:15.444Z,95213.63
2022-10-01T13:58:44.373Z,95297.63
2022-10-01T14:01:22.893Z,95311.91
2022-10-01T14:03:57.479Z,95308.91
2022-10-01T14:06:36.829Z,95322.53
2022-10-01T14:09:13.387Z,95304.88
2022-10-01T14:12:03.667Z,95314.94
2022-10-01T14:14:57.837Z,95253.25
2022-10-01T14:17:28.274Z,95304.41
2022-10-01T14:19:55.124Z,95270.50
2022-10-01T14:22:59.563Z,95309.38
2022-10-01T14:25:36.209Z,95308.25
2022-10-01T14:28:27.159Z,95320.75
2022-10-01T14:31:31.802Z,95312.03
2022-10-01T14:34:23.510Z,95274.41
2022-10-01T14:36:53.730Z,95318.09
2022-10-01T14:39:26.618Z,95290.97
2022-10-01T14:41:55.558Z,95300.75
2022-10-01T14:44:31.989Z,95311.38
2022-10-01T14:46:59.991Z,95321.97
2022-10-01T14:49:31.856Z,95319.72
2022-10-01T14:52:05.726Z,95318.16
2022-10-01T14:54:47.550Z,95302.38
2022-10-01T14:57:24.422Z,95328.78
2022-10-01T14:59:51.389Z,95336.38
2022-10-01T15:02:21.782Z,95334.09
2022-10-01T15:04:51.250Z,95310.75
2022-10-01T15:07:18.860Z,95289.50
2022-10-01T15:09:46.822Z,95299.91
2022-10-01T15:12:16.687Z,95305.63
2022-10-01T15:14:44.223Z,95313.91
2022-10-01T15:17:23.855Z,95324.00
2022-10-01T15:19:53.352Z,95319.56
2022-10-01T15:22:30.179Z,95306.84
2022-10-01T15:25:01.671Z,95298.94
2022-10-01T15:27:28.970Z,95291.06
2022-10-01T15:29:58.937Z,95318.16
2022-10-01T15:32:28.274Z,95324.19
2022-10-01T15:34:57.998Z,95325.66
2022-10-01T15:37:36.706Z,95329.41
2022-10-01T15:40:08.155Z,95279.25
2022-10-01T15:42:36.030Z,95292.25
2022-10-01T15:45:08.608Z,95301.38
2022-10-01T15:47:39.660Z,95312.69
2022-10-01T15:50:18.439Z,95305.16
2022-10-01T15:52:54.335Z,95338.78
2022-10-01T15:55:23.162Z,95345.28
2022-10-01T15:57:57.930Z,95337.81
2022-10-01T16:00:30.272Z,95343.81
2022-10-01T16:02:58.304Z,95332.47
2022-10-01T16:05:28.487Z,95314.28
2022-10-01T16:07:58.580Z,95321.81
2022-10-01T16:10:33.443Z,95305.31
2022-10-01T16:13:00.640Z,95332.81
2022-10-01T16:15:28.298Z,95344.53
2022-10-01T16:18:02.422Z,95345.97
2022-10-01T16:20:34.663Z,95337.66
2022-10-01T16:23:39.667Z,95343.00
2022-10-01T16:26:28.392Z,95346.03
2022-10-01T16:28:55.932Z,95345.72
2022-10-01T16:31:23.627Z,95340.47
2022-10-01T16:33:50.313Z,95348.34
2022-10-01T16:36:20.768Z,95359.66
2022-10-01T16:38:51.432Z,95257.31
2022-10-01T16:41:24.579Z,95369.53
2022-10-01T16:43:52.658Z,95291.19
2022-10-01T16:46:19.343Z,95369.56
2022-10-01T16:48:49.531Z,95353.75
2022-10-01T16:51:16.080Z,95380.13
2022-10-01T16:53:45.942Z,95383.88
2022-10-01T16:56:13.614Z,95355.25
2022-10-01T16:58:41.794Z,95372.97
2022-10-01T17:01:09.854Z,95406.50
2022-10-01T17:03:36.715Z,95401.25
2022-10-01T17:06:03.769Z,95370.28
2022-10-01T17:08:30.641Z,95400.50
2022-10-01T17:11:00.632Z,95382.06
2022-10-01T17:13:35.615Z,95391.78
2022-10-01T17:16:04.777Z,95407.28
2022-10-01T17:18:31.451Z,95418.25
2022-10-01T17:20:59.485Z,95434.44
2022-10-01T17:23:26.113Z,95435.94
2022-10-01T17:25:52.909Z,95398.25
2022-10-01T17:28:20.653Z,95434.41
2022-10-01T17:30:48.876Z,95422.75
2022-10-01T17:33:19.187Z,95414.06
2022-10-01T17:35:52.091Z,95438.91
2022-10-01T17:38:19.421Z,95436.66
2022-10-01T17:40:46.313Z,95396.00
2022-10-01T17:43:15.246Z,95419.34
2022-10-01T17:45:42.563Z,95400.47
2022-10-01T17:48:09.493Z,95419.34
2022-10-01T17:50:43.867Z,95438.25
2022-10-01T17:53:14.986Z,95445.03
2022-10-01T17:55:42.712Z,95482.75
2022-10-01T17:58:10.083Z,95440.13
2022-10-01T18:00:37.272Z,95401.31
2022-10-01T18:03:04.434Z,95483.06
2022-10-01T18:05:31.207Z,95402.09
2022-10-01T18:07:57.983Z,95397.94
2022-10-01T18:10:24.529Z,95404.31
2022-10-01T18:12:51.428Z,95402.84
2022-10-01T18:15:20.856Z,95498.59
2022-10-01T18:17:52.169Z,95471.06
2022-10-01T18:20:23.118Z,95486.84
2022-10-01T18:22:50.441Z,95418.25
2022-10-01T18:25:19.477Z,95428.47
2022-10-01T18:27:50.002Z,95478.25
2022-10-01T18:30:17.592Z,95498.56
2022-10-01T18:32:49.652Z,95443.16
2022-10-01T18:35:29.923Z,95529.91
2022-10-01T18:38:01.707Z,95540.06
2022-10-01T18:40:32.479Z,95540.81
2022-10-01T18:43:11.668Z,95544.63
2022-10-01T18:45:41.371Z,95546.91
2022-10-01T18:48:32.455Z,95543.47
2022-10-01T18:51:01.929Z,95536.28
2022-10-01T18:53:28.498Z,95539.28
2022-10-01T18:56:04.242Z,95530.25
2022-10-01T18:59:09.037Z,95529.88
2022-10-01T19:01:41.916Z,95532.09
2022-10-01T19:04:25.795Z,95530.25
2022-10-01T19:07:09.466Z,95540.06
2022-10-01T19:09:57.998Z,95543.81
2022-10-01T19:12:38.004Z,95534.00
2022-10-01T19:15:25.620Z,95542.69
2022-10-01T19:18:17.403Z,95542.28
2022-10-01T19:21:10.290Z,95560.00
2022-10-01T19:24:06.263Z,95563.44
2022-10-01T19:26:49.748Z,95534.41
2022-10-01T19:29:57.652Z,95555.16
2022-10-01T19:32:29.383Z,95548.34
2022-10-01T19:35:22.541Z,95580.00
2022-10-01T19:37:52.147Z,95567.16
2022-10-01T19:40:27.897Z,95584.50
2022-10-01T19:43:05.156Z,95575.44
2022-10-01T19:46:04.780Z,95577.69
2022-10-01T19:48:47.977Z,95549.03
2022-10-01T19:51:20.156Z,95594.34
2022-10-01T19:53:51.451Z,95582.94
2022-10-01T19:56:24.398Z,95574.59
2022-10-01T19:58:51.081Z,95556.16
2022-10-01T20:01:20.943Z,95588.22
2022-10-01T20:04:01.459Z,95589.72
2022-10-01T20:06:39.315Z,95547.19
2022-10-01T20:09:35.982Z,95615.06
2022-10-01T20:12:31.129Z,95611.25
2022-10-01T20:15:21.828Z,95613.13
2022-10-01T20:18:13.139Z,95616.13
2022-10-01T20:21:10.534Z,95616.91
2022-10-01T20:23:49.115Z,95610.53
2022-10-01T20:26:20.231Z,95632.81
2022-10-01T20:29:14.229Z,95628.28
2022-10-01T20:32:03.478Z,95645.66
2022-10-01T20:34:57.883Z,95649.44
2022-10-01T20:37:35.184Z,95663.03
2022-10-01T20:40:18.738Z,95657.75
2022-10-01T20:42:49.370Z,95649.06
2022-10-01T20:45:21.936Z,95650.97
2022-10-01T20:48:01.520Z,95658.13
2022-10-01T20:50:37.489Z,95672.88
2022-10-01T20:53:17.497Z,95606.09
2022-10-01T20:55:51.110Z,95673.66
2022-10-01T20:58:32.607Z,95669.13
2022-10-01T21:01:12.766Z,95655.47
2022-10-01T21:03:47.110Z,95634.28
2022-10-01T21:06:21.862Z,95648.63
2022-10-01T21:08:57.624Z,95652.41
2022-10-01T21:11:45.034Z,95663.75
2022-10-01T21:14:14.660Z,95671.31
2022-10-01T21:16:51.305Z,95668.25
2022-10-01T21:19:49.070Z,95675.00
2022-10-01T21:22:34.086Z,95677.25
2022-10-01T21:25:03.767Z,95679.16
2022-10-01T21:27:48.094Z,95677.28
2022-10-01T21:30:18.657Z,95692.34
2022-10-01T21:32:51.447Z,95698.75
2022-10-01T21:35:44.434Z,95694.63
2022-10-01T21:38:31.257Z,95696.19
2022-10-01T21:41:19.259Z,95704.13
2022-10-01T21:44:11.126Z,95698.47
2022-10-01T21:46:46.659Z,95716.56
2022-10-01T21:49:25.369Z,95722.66
2022-10-01T21:51:58.611Z,95727.94
2022-10-01T21:54:44.864Z,95723.03
2022-10-01T21:57:32.344Z,95732.47
2022-10-01T22:00:32.752Z,95719.97
2022-10-01T22:03:20.023Z,95735.50
2022-10-01T22:05:54.362Z,95740.03
2022-10-01T22:08:40.791Z,95734.75
2022-10-01T22:11:16.565Z,95736.28
2022-10-01T22:13:54.056Z,95743.84
2022-10-01T22:16:24.497Z,95745.72
2022-10-01T22:19:00.161Z,95736.25
2022-10-01T22:21:42.549Z,95744.56
2022-10-01T22:24:17.889Z,95746.81
2022-10-01T22:27:13.388Z,95737.72
2022-10-01T22:29:51.277Z,95708.69
2022-10-01T22:32:22.376Z,95743.78
2022-10-01T22:34:59.208Z,95733.25
2022-10-01T22:37:53.886Z,95746.81
2022-10-01T22:40:29.392Z,95730.22
2022-10-01T22:43:06.621Z,95751.34
2022-10-01T22:46:02.858Z,95733.63
2022-10-01T22:48:44.944Z,95745.28
2022-10-01T22:51:29.884Z,95743.00
2022-10-01T22:54:33.656Z,95744.16
2022-10-01T22:57:08.407Z,95753.22
2022-10-01T22:59:59.397Z,95761.91
2022-10-01T23:02:40.191Z,95752.88
2022-10-01T23:05:21.374Z,95756.63
2022-10-01T23:08:06.787Z,95759.66
2022-10-01T23:10:41.745Z,95762.72
2022-10-01T23:13:28.687Z,95760.47
2022-10-01T23:16:21.243Z,95767.28
2022-10-01T23:19:04.402Z,95772.53
2022-10-01T23:21:45.899Z,95771.03
2022-10-01T23:24:23.077Z,95775.59
2022-10-01T23:27:08.297Z,95772.25
2022-10-01T23:29:58.542Z,95780.59
2022-10-01T23:32:37.074Z,95788.19
2022-10-01T23:35:13.734Z,95789.31
2022-10-01T23:37:58.152Z,95794.59
2022-10-01T23:40:33.591Z,95782.53
2022-10-01T23:43:37.811Z,95791.91
2022-10-01T23:46:29.792Z,95791.56
2022-10-01T23:49:04.482Z,95769.69
2022-10-01T23:51:54.312Z,95802.91
2022-10-01T23:54:30.208Z,95799.88
2022-10-01T23:57:08.008Z,95787.44
2022-10-01T23:59:41.784Z,95815.00
