createdAt,value
2022-11-22T00:01:48.239Z,2.70
2022-11-22T00:06:50.325Z,2.80
2022-11-22T00:11:52.230Z,2.80
2022-11-22T00:16:54.081Z,2.90
2022-11-22T00:21:55.925Z,2.90
2022-11-22T00:26:58.076Z,3.00
2022-11-22T00:32:00.121Z,2.90
2022-11-22T00:37:01.980Z,2.90
2022-11-22T00:42:03.980Z,2.80
2022-11-22T00:47:05.955Z,2.80
2022-11-22T00:52:07.912Z,2.70
2022-11-22T00:57:09.741Z,2.70
2022-11-22T01:02:11.570Z,2.70
2022-11-22T01:07:13.517Z,2.50
2022-11-22T01:12:15.437Z,2.20
2022-11-22T01:17:17.729Z,2.10
2022-11-22T01:22:19.589Z,1.90
2022-11-22T01:27:21.532Z,1.80
2022-11-22T01:32:23.471Z,1.70
2022-11-22T01:37:25.362Z,1.70
2022-11-22T01:43:02.266Z,1.60
2022-11-22T01:48:07.165Z,1.60
2022-11-22T01:53:12.122Z,1.50
2022-11-22T01:58:15.409Z,1.60
2022-11-22T02:03:18.061Z,1.50
2022-11-22T02:08:28.082Z,1.60
2022-11-22T02:13:31.796Z,1.60
2022-11-22T02:18:37.126Z,1.70
2022-11-22T02:23:47.564Z,1.80
2022-11-22T02:28:51.188Z,1.80
2022-11-22T02:33:55.303Z,1.80
2022-11-22T02:38:59.406Z,1.90
2022-11-22T02:44:01.381Z,2.00
2022-11-22T02:49:03.383Z,2.00
2022-11-22T02:54:05.604Z,2.10
2022-11-22T02:59:12.030Z,2.10
2022-11-22T03:04:24.827Z,2.20
2022-11-22T03:09:27.961Z,2.20
2022-11-22T03:14:29.980Z,2.30
2022-11-22T03:19:32.120Z,2.40
2022-11-22T03:24:34.239Z,2.40
2022-11-22T03:29:36.096Z,2.50
2022-11-22T03:34:38.198Z,2.50
2022-11-22T03:39:40.042Z,2.60
2022-11-22T03:44:41.917Z,2.60
2022-11-22T03:49:43.999Z,2.70
2022-11-22T03:54:46.976Z,2.80
2022-11-22T03:59:48.817Z,2.80
2022-11-22T04:04:50.661Z,2.80
2022-11-22T04:09:52.629Z,2.80
2022-11-22T04:15:09.545Z,2.90
2022-11-22T04:20:36.032Z,2.90
2022-11-22T04:25:39.846Z,3.00
2022-11-22T04:31:00.181Z,3.00
2022-11-22T04:36:02.222Z,3.00
2022-11-22T04:41:04.070Z,3.00
2022-11-22T04:46:05.920Z,3.10
2022-11-22T04:51:26.683Z,3.10
2022-11-22T04:56:28.589Z,3.10
2022-11-22T05:01:30.637Z,3.20
2022-11-22T05:06:32.561Z,3.20
2022-11-22T05:11:35.456Z,3.30
2022-11-22T05:16:37.305Z,3.30
2022-11-22T05:21:39.215Z,3.30
2022-11-22T05:26:41.965Z,3.40
2022-11-22T05:31:49.831Z,3.40
2022-11-22T05:36:53.336Z,3.40
2022-11-22T05:41:57.852Z,3.50
2022-11-22T05:47:00.353Z,3.50
2022-11-22T05:52:02.921Z,3.60
2022-11-22T05:57:04.765Z,3.60
2022-11-22T06:02:06.659Z,3.70
2022-11-22T06:07:10.371Z,3.70
2022-11-22T06:12:13.700Z,3.70
2022-11-22T06:17:15.598Z,3.70
2022-11-22T06:22:17.442Z,3.70
2022-11-22T06:27:19.321Z,3.70
2022-11-22T06:32:21.242Z,3.80
2022-11-22T06:37:23.226Z,3.80
2022-11-22T06:42:25.179Z,3.80
2022-11-22T06:47:27.052Z,3.80
2022-11-22T06:52:29.085Z,3.80
2022-11-22T06:57:30.965Z,3.70
2022-11-22T07:02:32.811Z,3.70
2022-11-22T07:07:34.688Z,3.60
2022-11-22T07:12:36.645Z,3.60
2022-11-22T07:17:38.499Z,3.60
2022-11-22T07:22:40.359Z,3.60
2022-11-22T07:27:42.339Z,3.60
2022-11-22T07:32:48.161Z,3.50
2022-11-22T07:37:50.053Z,3.50
2022-11-22T07:42:57.033Z,3.50
2022-11-22T07:48:00.902Z,3.60
2022-11-22T07:53:02.977Z,3.60
2022-11-22T07:58:04.952Z,3.60
2022-11-22T08:03:27.183Z,3.60
2022-11-22T08:08:31.037Z,3.60
2022-11-22T08:13:33.725Z,3.60
2022-11-22T08:18:36.849Z,3.50
2022-11-22T08:23:39.288Z,3.50
2022-11-22T08:28:42.053Z,3.50
2022-11-22T08:33:43.900Z,3.60
2022-11-22T08:38:45.876Z,3.60
2022-11-22T08:43:51.907Z,3.60
2022-11-22T08:48:54.301Z,3.60
2022-11-22T08:53:56.414Z,3.60
2022-11-22T08:58:58.321Z,3.60
2022-11-22T09:04:00.253Z,3.60
2022-11-22T09:09:29.851Z,3.60
2022-11-22T09:14:23.939Z,3.60
2022-11-22T09:19:25.818Z,3.60
2022-11-22T09:24:27.658Z,3.70
2022-11-22T09:29:29.793Z,3.70
2022-11-22T09:34:31.835Z,3.70
2022-11-22T09:39:33.829Z,3.80
2022-11-22T09:44:50.404Z,3.80
2022-11-22T09:50:35.134Z,3.90
2022-11-22T09:55:40.921Z,3.90
2022-11-22T10:00:47.747Z,3.90
2022-11-22T10:05:54.656Z,4.00
2022-11-22T10:10:58.937Z,4.00
2022-11-22T10:16:05.500Z,4.10
2022-11-22T10:21:14.478Z,4.10
2022-11-22T10:26:27.832Z,4.20
2022-11-22T10:31:32.863Z,4.20
2022-11-22T10:36:48.361Z,4.30
2022-11-22T10:42:04.617Z,4.40
2022-11-22T10:47:09.420Z,4.40
2022-11-22T10:52:24.199Z,4.40
2022-11-22T10:58:04.009Z,4.40
2022-11-22T11:03:21.128Z,4.50
2022-11-22T11:08:54.217Z,4.50
2022-11-22T11:14:06.404Z,4.50
2022-11-22T11:19:11.273Z,4.50
2022-11-22T11:24:16.873Z,4.50
2022-11-22T11:29:18.696Z,4.50
2022-11-22T11:34:28.878Z,4.60
2022-11-22T11:39:33.544Z,4.60
2022-11-22T11:44:37.046Z,4.70
2022-11-22T11:49:40.397Z,4.70
2022-11-22T11:54:44.744Z,4.80
2022-11-22T11:59:50.946Z,4.90
2022-11-22T12:04:53.786Z,4.90
2022-11-22T12:09:56.293Z,5.00
2022-11-22T12:15:18.915Z,5.10
2022-11-22T12:20:29.452Z,5.10
2022-11-22T12:25:39.313Z,5.10
2022-11-22T12:30:43.210Z,5.10
2022-11-22T12:35:46.157Z,5.20
2022-11-22T12:40:51.879Z,5.20
2022-11-22T12:46:00.515Z,5.20
2022-11-22T12:51:23.708Z,5.20
2022-11-22T12:56:33.740Z,5.20
2022-11-22T13:01:45.270Z,5.20
2022-11-22T13:06:58.240Z,5.20
2022-11-22T13:12:06.338Z,5.20
2022-11-22T13:17:09.528Z,5.30
2022-11-22T13:22:33.150Z,5.20
2022-11-22T13:27:38.369Z,5.30
2022-11-22T13:32:41.959Z,5.30
2022-11-22T13:37:46.541Z,5.30
2022-11-22T13:43:30.722Z,5.30
2022-11-22T13:48:41.834Z,5.30
2022-11-22T13:53:45.147Z,5.30
2022-11-22T13:58:52.353Z,5.30
2022-11-22T14:03:54.453Z,5.30
2022-11-22T14:09:26.661Z,5.30
2022-11-22T14:15:02.512Z,5.20
2022-11-22T14:20:24.486Z,5.20
2022-11-22T14:25:51.045Z,5.20
2022-11-22T14:30:56.480Z,5.10
2022-11-22T14:36:07.440Z,5.10
2022-11-22T14:41:27.669Z,5.00
2022-11-22T14:46:52.683Z,5.00
2022-11-22T14:51:56.435Z,4.90
2022-11-22T14:57:04.223Z,4.90
2022-11-22T15:02:40.107Z,4.80
2022-11-22T15:09:10.052Z,4.70
2022-11-22T15:13:43.435Z,4.70
2022-11-22T15:57:54.185Z,4.60
2022-11-22T16:02:58.789Z,4.50
2022-11-22T16:08:05.318Z,4.50
2022-11-22T16:13:25.677Z,4.50
2022-11-22T16:18:28.233Z,4.50
2022-11-22T16:23:33.266Z,4.50
2022-11-22T16:28:36.134Z,4.50
2022-11-22T16:33:38.018Z,4.50
2022-11-22T16:38:39.938Z,4.50
2022-11-22T16:43:42.009Z,4.50
2022-11-22T16:48:44.254Z,4.40
2022-11-22T16:53:47.634Z,4.40
2022-11-22T16:58:50.705Z,4.40
2022-11-22T17:03:55.602Z,4.30
2022-11-22T17:08:59.381Z,4.30
2022-11-22T17:14:01.388Z,4.20
2022-11-22T17:19:03.538Z,4.10
2022-11-22T17:24:07.575Z,4.00
2022-11-22T17:29:18.366Z,4.00
2022-11-22T17:34:32.740Z,4.00
2022-11-22T17:39:34.849Z,3.90
2022-11-22T17:44:36.680Z,3.90
2022-11-22T17:49:38.723Z,3.80
2022-11-22T17:54:41.200Z,3.90
2022-11-22T17:59:45.132Z,3.80
2022-11-22T18:04:47.863Z,3.90
2022-11-22T18:09:56.937Z,3.90
2022-11-22T18:15:01.703Z,3.90
2022-11-22T18:20:07.116Z,3.90
2022-11-22T18:25:10.135Z,4.00
2022-11-22T18:30:13.329Z,4.00
2022-11-22T18:35:15.283Z,4.00
2022-11-22T18:40:17.226Z,4.10
2022-11-22T18:45:30.361Z,4.00
2022-11-22T18:50:34.404Z,4.00
2022-11-22T18:55:36.353Z,4.10
2022-11-22T19:00:38.235Z,4.10
2022-11-22T19:05:41.315Z,4.00
2022-11-22T19:10:44.566Z,4.00
2022-11-22T19:15:46.542Z,4.10
2022-11-22T19:20:55.253Z,4.10
2022-11-22T19:25:57.816Z,4.10
2022-11-22T19:31:09.305Z,4.10
2022-11-22T19:36:19.199Z,4.10
2022-11-22T19:41:22.606Z,4.10
2022-11-22T19:46:25.461Z,4.10
2022-11-22T19:51:28.931Z,4.10
2022-11-22T19:56:37.292Z,4.10
2022-11-22T20:01:40.006Z,4.10
2022-11-22T20:06:49.691Z,4.10
2022-11-22T20:11:52.951Z,4.10
2022-11-22T20:16:54.809Z,4.10
2022-11-22T20:21:56.664Z,4.10
2022-11-22T20:26:58.510Z,4.10
2022-11-22T20:32:01.731Z,4.10
2022-11-22T20:37:03.668Z,4.10
2022-11-22T20:42:32.542Z,4.10
2022-11-22T20:47:27.507Z,4.10
2022-11-22T20:52:29.365Z,4.10
2022-11-22T20:57:31.266Z,4.10
2022-11-22T21:02:34.604Z,4.10
2022-11-22T21:07:36.539Z,4.10
2022-11-22T21:12:39.126Z,4.10
2022-11-22T21:18:09.147Z,4.10
2022-11-22T21:23:04.491Z,4.10
2022-11-22T21:28:06.857Z,4.10
2022-11-22T21:33:09.732Z,4.20
2022-11-22T21:38:13.544Z,4.20
2022-11-22T21:43:15.432Z,4.10
2022-11-22T21:48:18.209Z,4.20
2022-11-22T21:53:21.359Z,4.20
2022-11-22T21:58:25.225Z,4.20
2022-11-22T22:03:28.654Z,4.20
2022-11-22T22:08:30.606Z,4.20
2022-11-22T22:13:33.836Z,4.20
2022-11-22T22:18:37.476Z,4.20
2022-11-22T22:23:40.785Z,4.20
2022-11-22T22:28:42.897Z,4.20
2022-11-22T22:33:45.777Z,4.20
2022-11-22T22:38:48.169Z,4.20
2022-11-22T22:43:50.215Z,4.20
2022-11-22T22:48:54.832Z,4.30
2022-11-22T22:54:00.552Z,4.30
2022-11-22T22:59:05.151Z,4.20
2022-11-22T23:04:07.413Z,4.30
2022-11-22T23:09:10.266Z,4.20
2022-11-22T23:14:14.185Z,4.20
2022-11-22T23:19:16.049Z,4.20
2022-11-22T23:24:17.957Z,4.20
2022-11-22T23:29:19.794Z,4.20
2022-11-22T23:34:21.657Z,4.20
2022-11-22T23:39:23.515Z,4.20
2022-11-22T23:44:25.375Z,4.20
2022-11-22T23:49:27.235Z,4.20
2022-11-22T23:54:29.121Z,4.10
2022-11-22T23:59:31.381Z,4.10
