createdAt,value
2022-10-23T00:00:06.000Z,12.199999809265137
2022-10-23T00:00:21.000Z,12.199999809265137
2022-10-23T00:00:36.000Z,12.199999809265137
2022-10-23T00:00:51.000Z,12.199999809265137
2022-10-23T00:01:06.000Z,12.199999809265137
2022-10-23T00:01:21.000Z,12.199999809265137
2022-10-23T00:01:36.000Z,12.199999809265137
2022-10-23T00:01:51.000Z,12.199999809265137
2022-10-23T00:02:06.000Z,12.199999809265137
2022-10-23T00:02:21.000Z,12.199999809265137
2022-10-23T00:02:36.000Z,12.199999809265137
2022-10-23T00:02:51.000Z,12.199999809265137
2022-10-23T00:03:06.000Z,12.199999809265137
2022-10-23T00:03:21.000Z,12.199999809265137
2022-10-23T00:03:36.000Z,12.199999809265137
2022-10-23T00:03:51.000Z,12.100000381469727
2022-10-23T00:04:06.000Z,12.199999809265137
2022-10-23T00:04:21.000Z,12.199999809265137
2022-10-23T00:04:36.000Z,12.199999809265137
2022-10-23T00:04:51.000Z,12.199999809265137
2022-10-23T00:05:06.000Z,12.100000381469727
2022-10-23T00:05:21.000Z,12.100000381469727
2022-10-23T00:05:36.000Z,12.100000381469727
2022-10-23T00:05:51.000Z,12.100000381469727
2022-10-23T00:06:06.000Z,12.100000381469727
2022-10-23T00:06:21.000Z,12.100000381469727
2022-10-23T00:06:36.000Z,12.100000381469727
2022-10-23T00:06:51.000Z,12.100000381469727
2022-10-23T00:07:06.000Z,12.100000381469727
2022-10-23T00:07:21.000Z,12.100000381469727
2022-10-23T00:07:36.000Z,12.0
2022-10-23T00:07:51.000Z,12.100000381469727
2022-10-23T00:08:06.000Z,12.100000381469727
2022-10-23T00:08:21.000Z,12.0
2022-10-23T00:08:36.000Z,12.0
2022-10-23T00:08:51.000Z,12.0
2022-10-23T00:09:06.000Z,12.0
2022-10-23T00:09:21.000Z,12.0
2022-10-23T00:09:36.000Z,12.0
2022-10-23T00:09:51.000Z,12.0
2022-10-23T00:10:06.000Z,12.100000381469727
2022-10-23T00:10:21.000Z,12.0
2022-10-23T00:10:36.000Z,12.0
2022-10-23T00:10:51.000Z,12.0
2022-10-23T00:11:06.000Z,12.0
2022-10-23T00:11:21.000Z,12.0
2022-10-23T00:11:36.000Z,12.0
2022-10-23T00:11:51.000Z,12.0
2022-10-23T00:12:06.000Z,11.899999618530273
2022-10-23T00:12:21.000Z,11.899999618530273
2022-10-23T00:12:36.000Z,11.899999618530273
2022-10-23T00:12:51.000Z,11.899999618530273
2022-10-23T00:13:06.000Z,11.899999618530273
2022-10-23T00:13:21.000Z,11.899999618530273
2022-10-23T00:13:36.000Z,11.899999618530273
2022-10-23T00:13:51.000Z,11.899999618530273
2022-10-23T00:14:06.000Z,11.899999618530273
2022-10-23T00:14:21.000Z,11.899999618530273
2022-10-23T00:14:36.000Z,11.899999618530273
2022-10-23T00:14:51.000Z,11.899999618530273
2022-10-23T00:15:06.000Z,11.899999618530273
2022-10-23T00:15:21.000Z,11.899999618530273
2022-10-23T00:15:36.000Z,11.899999618530273
2022-10-23T00:16:06.000Z,11.899999618530273
2022-10-23T00:16:21.000Z,11.899999618530273
2022-10-23T00:16:36.000Z,11.899999618530273
2022-10-23T00:16:51.000Z,12.0
2022-10-23T00:17:06.000Z,11.899999618530273
2022-10-23T00:17:21.000Z,12.0
2022-10-23T00:17:36.000Z,12.0
2022-10-23T00:17:51.000Z,12.0
2022-10-23T00:18:06.000Z,12.0
2022-10-23T00:18:21.000Z,12.0
2022-10-23T00:18:36.000Z,12.0
2022-10-23T00:18:51.000Z,12.0
2022-10-23T00:19:06.000Z,12.0
2022-10-23T00:19:21.000Z,12.0
2022-10-23T00:19:36.000Z,12.0
2022-10-23T00:19:51.000Z,12.0
2022-10-23T00:20:06.000Z,12.0
2022-10-23T00:20:21.000Z,12.0
2022-10-23T00:20:36.000Z,12.0
2022-10-23T00:20:51.000Z,12.0
2022-10-23T00:21:06.000Z,12.0
2022-10-23T00:21:21.000Z,12.0
2022-10-23T00:21:36.000Z,12.0
2022-10-23T00:21:51.000Z,12.100000381469727
2022-10-23T00:22:06.000Z,12.0
2022-10-23T00:22:21.000Z,12.0
2022-10-23T00:22:36.000Z,12.0
2022-10-23T00:22:51.000Z,12.100000381469727
2022-10-23T00:23:06.000Z,12.100000381469727
2022-10-23T00:23:21.000Z,12.100000381469727
2022-10-23T00:23:36.000Z,12.0
2022-10-23T00:23:51.000Z,12.100000381469727
2022-10-23T00:24:06.000Z,12.100000381469727
2022-10-23T00:24:21.000Z,12.100000381469727
2022-10-23T00:24:36.000Z,12.100000381469727
2022-10-23T00:24:51.000Z,12.100000381469727
2022-10-23T00:25:06.000Z,12.100000381469727
2022-10-23T00:25:21.000Z,12.100000381469727
2022-10-23T00:25:36.000Z,12.100000381469727
2022-10-23T00:25:51.000Z,12.100000381469727
2022-10-23T00:26:06.000Z,12.100000381469727
2022-10-23T00:26:21.000Z,12.100000381469727
2022-10-23T00:26:36.000Z,12.100000381469727
2022-10-23T00:26:51.000Z,12.100000381469727
2022-10-23T00:27:06.000Z,12.100000381469727
2022-10-23T00:27:21.000Z,12.100000381469727
2022-10-23T00:27:36.000Z,12.100000381469727
2022-10-23T00:27:51.000Z,12.100000381469727
2022-10-23T00:28:06.000Z,12.100000381469727
2022-10-23T00:28:21.000Z,12.100000381469727
2022-10-23T00:28:36.000Z,12.199999809265137
2022-10-23T00:28:51.000Z,12.100000381469727
2022-10-23T00:29:06.000Z,12.100000381469727
2022-10-23T00:29:21.000Z,12.100000381469727
2022-10-23T00:29:36.000Z,12.199999809265137
2022-10-23T00:29:51.000Z,12.199999809265137
2022-10-23T00:30:06.000Z,12.199999809265137
2022-10-23T00:30:21.000Z,12.199999809265137
2022-10-23T00:30:36.000Z,12.199999809265137
2022-10-23T00:30:51.000Z,12.199999809265137
2022-10-23T00:31:06.000Z,12.199999809265137
2022-10-23T00:31:21.000Z,12.199999809265137
2022-10-23T00:31:36.000Z,12.199999809265137
2022-10-23T00:31:51.000Z,12.199999809265137
2022-10-23T00:32:06.000Z,12.199999809265137
2022-10-23T00:32:21.000Z,12.100000381469727
2022-10-23T00:32:36.000Z,12.199999809265137
2022-10-23T00:32:51.000Z,12.199999809265137
2022-10-23T00:33:06.000Z,12.199999809265137
2022-10-23T00:33:21.000Z,12.199999809265137
2022-10-23T00:33:36.000Z,12.199999809265137
2022-10-23T00:33:51.000Z,12.199999809265137
2022-10-23T00:34:06.000Z,12.199999809265137
2022-10-23T00:34:21.000Z,12.199999809265137
2022-10-23T00:34:36.000Z,12.199999809265137
2022-10-23T00:34:51.000Z,12.199999809265137
2022-10-23T00:35:06.000Z,12.199999809265137
2022-10-23T00:35:21.000Z,12.199999809265137
2022-10-23T00:35:36.000Z,12.199999809265137
2022-10-23T00:35:51.000Z,12.100000381469727
2022-10-23T00:36:06.000Z,12.100000381469727
2022-10-23T00:36:21.000Z,12.100000381469727
2022-10-23T00:36:36.000Z,12.100000381469727
2022-10-23T00:36:51.000Z,12.100000381469727
2022-10-23T00:37:06.000Z,12.100000381469727
2022-10-23T00:37:21.000Z,12.100000381469727
2022-10-23T00:37:36.000Z,12.100000381469727
2022-10-23T00:37:51.000Z,12.100000381469727
2022-10-23T00:38:06.000Z,12.100000381469727
2022-10-23T00:38:21.000Z,12.100000381469727
2022-10-23T00:38:36.000Z,12.100000381469727
2022-10-23T00:38:51.000Z,12.100000381469727
2022-10-23T00:39:06.000Z,12.100000381469727
2022-10-23T00:39:21.000Z,12.100000381469727
2022-10-23T00:39:36.000Z,12.100000381469727
2022-10-23T00:39:51.000Z,12.100000381469727
2022-10-23T00:40:06.000Z,12.100000381469727
2022-10-23T00:40:21.000Z,12.100000381469727
2022-10-23T00:40:36.000Z,12.100000381469727
2022-10-23T00:40:51.000Z,12.100000381469727
2022-10-23T00:41:06.000Z,12.100000381469727
2022-10-23T00:41:21.000Z,12.100000381469727
2022-10-23T00:41:36.000Z,12.100000381469727
2022-10-23T00:41:51.000Z,12.100000381469727
2022-10-23T00:42:06.000Z,12.100000381469727
2022-10-23T00:42:21.000Z,12.0
2022-10-23T00:42:35.000Z,12.0
2022-10-23T00:42:51.000Z,12.0
2022-10-23T00:43:06.000Z,12.0
2022-10-23T00:43:21.000Z,12.0
2022-10-23T00:43:36.000Z,12.0
2022-10-23T00:43:51.000Z,12.0
2022-10-23T00:44:06.000Z,12.0
2022-10-23T00:44:21.000Z,12.0
2022-10-23T00:44:36.000Z,12.0
2022-10-23T00:44:51.000Z,12.0
2022-10-23T00:45:06.000Z,12.0
2022-10-23T00:45:21.000Z,12.0
2022-10-23T00:45:36.000Z,12.0
2022-10-23T00:45:51.000Z,12.0
2022-10-23T00:46:06.000Z,12.0
2022-10-23T00:46:21.000Z,12.0
2022-10-23T00:46:36.000Z,12.0
2022-10-23T00:46:51.000Z,12.100000381469727
2022-10-23T00:47:06.000Z,12.100000381469727
2022-10-23T00:47:21.000Z,12.100000381469727
2022-10-23T00:47:36.000Z,12.0
2022-10-23T00:47:51.000Z,12.0
2022-10-23T00:48:06.000Z,12.0
2022-10-23T00:48:21.000Z,12.100000381469727
2022-10-23T00:48:36.000Z,12.100000381469727
2022-10-23T00:48:51.000Z,12.0
2022-10-23T00:49:06.000Z,12.0
2022-10-23T00:49:21.000Z,12.0
2022-10-23T00:49:36.000Z,12.0
2022-10-23T00:49:51.000Z,12.0
2022-10-23T00:50:06.000Z,12.0
2022-10-23T00:50:20.000Z,12.0
2022-10-23T00:50:36.000Z,12.0
2022-10-23T00:50:51.000Z,12.100000381469727
2022-10-23T00:51:06.000Z,12.100000381469727
2022-10-23T00:51:21.000Z,12.0
2022-10-23T00:51:36.000Z,12.0
2022-10-23T00:51:51.000Z,12.100000381469727
2022-10-23T00:52:06.000Z,12.0
2022-10-23T00:52:21.000Z,12.0
2022-10-23T00:52:36.000Z,12.0
2022-10-23T00:52:51.000Z,12.0
2022-10-23T00:53:06.000Z,12.0
2022-10-23T00:53:21.000Z,12.0
2022-10-23T00:53:36.000Z,12.0
2022-10-23T00:53:51.000Z,12.0
2022-10-23T00:54:23.000Z,12.0
2022-10-23T00:54:36.000Z,12.0
2022-10-23T00:54:51.000Z,12.0
2022-10-23T00:55:06.000Z,12.0
2022-10-23T00:55:21.000Z,12.0
2022-10-23T00:55:36.000Z,12.0
2022-10-23T00:55:51.000Z,12.0
2022-10-23T00:56:06.000Z,12.0
2022-10-23T00:56:21.000Z,12.0
2022-10-23T00:56:36.000Z,12.0
2022-10-23T00:56:51.000Z,12.0
2022-10-23T00:57:06.000Z,12.0
2022-10-23T00:57:21.000Z,12.0
2022-10-23T00:57:36.000Z,12.0
2022-10-23T00:57:51.000Z,11.899999618530273
2022-10-23T00:58:06.000Z,12.0
2022-10-23T00:58:21.000Z,12.0
2022-10-23T00:58:36.000Z,12.0
2022-10-23T00:58:51.000Z,12.0
2022-10-23T00:59:06.000Z,12.0
2022-10-23T00:59:21.000Z,11.899999618530273
2022-10-23T00:59:36.000Z,11.899999618530273
2022-10-23T00:59:51.000Z,11.899999618530273
2022-10-23T01:00:06.000Z,11.899999618530273
2022-10-23T01:00:21.000Z,11.899999618530273
2022-10-23T01:00:36.000Z,11.899999618530273
2022-10-23T01:00:51.000Z,11.899999618530273
2022-10-23T01:01:06.000Z,11.899999618530273
2022-10-23T01:01:21.000Z,11.899999618530273
2022-10-23T01:01:36.000Z,11.899999618530273
2022-10-23T01:01:51.000Z,11.899999618530273
2022-10-23T01:02:06.000Z,11.899999618530273
2022-10-23T01:02:21.000Z,11.899999618530273
2022-10-23T01:02:36.000Z,11.899999618530273
2022-10-23T01:02:51.000Z,11.899999618530273
2022-10-23T01:03:06.000Z,11.899999618530273
2022-10-23T01:03:21.000Z,11.899999618530273
2022-10-23T01:03:36.000Z,11.899999618530273
2022-10-23T01:03:51.000Z,11.800000190734863
2022-10-23T01:04:06.000Z,11.899999618530273
2022-10-23T01:04:21.000Z,11.899999618530273
2022-10-23T01:04:36.000Z,11.899999618530273
2022-10-23T01:04:51.000Z,11.800000190734863
2022-10-23T01:05:06.000Z,11.899999618530273
2022-10-23T01:05:21.000Z,11.800000190734863
2022-10-23T01:05:36.000Z,11.800000190734863
2022-10-23T01:05:51.000Z,11.899999618530273
2022-10-23T01:06:06.000Z,11.899999618530273
2022-10-23T01:06:21.000Z,11.800000190734863
2022-10-23T01:06:36.000Z,11.800000190734863
2022-10-23T01:06:51.000Z,11.800000190734863
2022-10-23T01:07:06.000Z,11.800000190734863
2022-10-23T01:07:21.000Z,11.800000190734863
2022-10-23T01:07:36.000Z,11.800000190734863
2022-10-23T01:07:51.000Z,11.800000190734863
2022-10-23T01:08:06.000Z,11.800000190734863
2022-10-23T01:08:21.000Z,11.800000190734863
2022-10-23T01:08:36.000Z,11.800000190734863
2022-10-23T01:08:51.000Z,11.800000190734863
2022-10-23T01:09:06.000Z,11.800000190734863
2022-10-23T01:09:21.000Z,11.699999809265137
2022-10-23T01:09:36.000Z,11.800000190734863
2022-10-23T01:09:51.000Z,11.699999809265137
2022-10-23T01:10:06.000Z,11.699999809265137
2022-10-23T01:10:21.000Z,11.699999809265137
2022-10-23T01:10:36.000Z,11.699999809265137
2022-10-23T01:10:51.000Z,11.699999809265137
2022-10-23T01:11:06.000Z,11.699999809265137
2022-10-23T01:11:21.000Z,11.699999809265137
2022-10-23T01:11:36.000Z,11.699999809265137
2022-10-23T01:11:51.000Z,11.699999809265137
2022-10-23T01:12:06.000Z,11.699999809265137
2022-10-23T01:12:21.000Z,11.699999809265137
2022-10-23T01:12:36.000Z,11.699999809265137
2022-10-23T01:12:51.000Z,11.699999809265137
2022-10-23T01:13:06.000Z,11.699999809265137
2022-10-23T01:13:21.000Z,11.600000381469727
2022-10-23T01:13:36.000Z,11.699999809265137
2022-10-23T01:13:51.000Z,11.699999809265137
2022-10-23T01:14:06.000Z,11.600000381469727
2022-10-23T01:14:21.000Z,11.600000381469727
2022-10-23T01:14:36.000Z,11.600000381469727
2022-10-23T01:14:51.000Z,11.600000381469727
2022-10-23T01:15:06.000Z,11.600000381469727
2022-10-23T01:15:21.000Z,11.600000381469727
2022-10-23T01:15:36.000Z,11.600000381469727
2022-10-23T01:15:51.000Z,11.600000381469727
2022-10-23T01:16:06.000Z,11.5
2022-10-23T01:16:21.000Z,11.5
2022-10-23T01:16:36.000Z,11.600000381469727
2022-10-23T01:16:51.000Z,11.600000381469727
2022-10-23T01:17:06.000Z,11.600000381469727
2022-10-23T01:17:21.000Z,11.5
2022-10-23T01:17:36.000Z,11.5
2022-10-23T01:17:51.000Z,11.5
2022-10-23T01:18:06.000Z,11.600000381469727
2022-10-23T01:18:21.000Z,11.5
2022-10-23T01:18:36.000Z,11.600000381469727
2022-10-23T01:18:51.000Z,11.5
2022-10-23T01:19:06.000Z,11.5
2022-10-23T01:19:21.000Z,11.5
2022-10-23T01:19:36.000Z,11.5
2022-10-23T01:19:51.000Z,11.5
2022-10-23T01:20:06.000Z,11.5
2022-10-23T01:20:21.000Z,11.5
2022-10-23T01:20:36.000Z,11.600000381469727
2022-10-23T01:20:51.000Z,11.600000381469727
2022-10-23T01:21:06.000Z,11.600000381469727
2022-10-23T01:21:21.000Z,11.600000381469727
2022-10-23T01:21:36.000Z,11.5
2022-10-23T01:21:51.000Z,11.5
2022-10-23T01:22:06.000Z,11.600000381469727
2022-10-23T01:22:21.000Z,11.600000381469727
2022-10-23T01:22:36.000Z,11.600000381469727
2022-10-23T01:22:51.000Z,11.600000381469727
2022-10-23T01:23:06.000Z,11.600000381469727
2022-10-23T01:23:21.000Z,11.600000381469727
2022-10-23T01:23:36.000Z,11.600000381469727
2022-10-23T01:23:51.000Z,11.600000381469727
2022-10-23T01:24:06.000Z,11.600000381469727
2022-10-23T01:24:21.000Z,11.600000381469727
2022-10-23T01:24:36.000Z,11.600000381469727
2022-10-23T01:24:51.000Z,11.600000381469727
2022-10-23T01:25:06.000Z,11.600000381469727
2022-10-23T01:25:21.000Z,11.600000381469727
2022-10-23T01:25:36.000Z,11.600000381469727
2022-10-23T01:25:51.000Z,11.600000381469727
2022-10-23T01:26:06.000Z,11.600000381469727
2022-10-23T01:26:21.000Z,11.600000381469727
2022-10-23T01:26:36.000Z,11.600000381469727
2022-10-23T01:26:51.000Z,11.600000381469727
2022-10-23T01:27:06.000Z,11.600000381469727
2022-10-23T01:27:21.000Z,11.5
2022-10-23T01:27:36.000Z,11.5
2022-10-23T01:27:51.000Z,11.5
2022-10-23T01:28:06.000Z,11.5
2022-10-23T01:28:21.000Z,11.5
2022-10-23T01:28:36.000Z,11.5
2022-10-23T01:28:51.000Z,11.600000381469727
2022-10-23T01:29:06.000Z,11.5
2022-10-23T01:29:21.000Z,11.5
2022-10-23T01:29:36.000Z,11.5
2022-10-23T01:29:51.000Z,11.5
2022-10-23T01:30:06.000Z,11.5
2022-10-23T01:30:21.000Z,11.5
2022-10-23T01:30:36.000Z,11.399999618530273
2022-10-23T01:30:51.000Z,11.399999618530273
2022-10-23T01:31:06.000Z,11.399999618530273
2022-10-23T01:31:21.000Z,11.399999618530273
2022-10-23T01:31:36.000Z,11.399999618530273
2022-10-23T01:31:51.000Z,11.5
2022-10-23T01:32:06.000Z,11.5
2022-10-23T01:32:21.000Z,11.5
2022-10-23T01:32:36.000Z,11.5
2022-10-23T01:32:51.000Z,11.5
2022-10-23T01:33:06.000Z,11.5
2022-10-23T01:33:21.000Z,11.5
2022-10-23T01:33:36.000Z,11.5
2022-10-23T01:33:51.000Z,11.5
2022-10-23T01:34:06.000Z,11.5
2022-10-23T01:34:21.000Z,11.5
2022-10-23T01:34:36.000Z,11.5
2022-10-23T01:34:51.000Z,11.5
2022-10-23T01:35:06.000Z,11.5
2022-10-23T01:35:21.000Z,11.5
2022-10-23T01:35:36.000Z,11.600000381469727
2022-10-23T01:35:51.000Z,11.600000381469727
2022-10-23T01:36:06.000Z,11.600000381469727
2022-10-23T01:36:21.000Z,11.600000381469727
2022-10-23T01:36:36.000Z,11.600000381469727
2022-10-23T01:36:51.000Z,11.600000381469727
2022-10-23T01:37:06.000Z,11.600000381469727
2022-10-23T01:37:21.000Z,11.600000381469727
2022-10-23T01:37:36.000Z,11.600000381469727
2022-10-23T01:37:51.000Z,11.600000381469727
2022-10-23T01:38:06.000Z,11.600000381469727
2022-10-23T01:38:21.000Z,11.600000381469727
2022-10-23T01:38:36.000Z,11.600000381469727
2022-10-23T01:38:51.000Z,11.600000381469727
2022-10-23T01:39:06.000Z,11.600000381469727
2022-10-23T01:39:21.000Z,11.600000381469727
2022-10-23T01:39:36.000Z,11.600000381469727
2022-10-23T01:39:51.000Z,11.600000381469727
2022-10-23T01:40:06.000Z,11.600000381469727
2022-10-23T01:40:21.000Z,11.600000381469727
2022-10-23T01:40:36.000Z,11.600000381469727
2022-10-23T01:40:51.000Z,11.600000381469727
2022-10-23T01:41:06.000Z,11.699999809265137
2022-10-23T01:41:21.000Z,11.699999809265137
2022-10-23T01:41:36.000Z,11.699999809265137
2022-10-23T01:41:51.000Z,11.699999809265137
2022-10-23T01:42:06.000Z,11.699999809265137
2022-10-23T01:42:21.000Z,11.699999809265137
2022-10-23T01:42:36.000Z,11.699999809265137
2022-10-23T01:42:51.000Z,11.699999809265137
2022-10-23T01:43:06.000Z,11.699999809265137
2022-10-23T01:43:21.000Z,11.699999809265137
2022-10-23T01:43:36.000Z,11.699999809265137
2022-10-23T01:43:51.000Z,11.699999809265137
2022-10-23T01:44:06.000Z,11.699999809265137
2022-10-23T01:44:21.000Z,11.699999809265137
2022-10-23T01:44:36.000Z,11.699999809265137
2022-10-23T01:44:51.000Z,11.699999809265137
2022-10-23T01:45:06.000Z,11.699999809265137
2022-10-23T01:45:21.000Z,11.800000190734863
2022-10-23T01:45:36.000Z,11.800000190734863
2022-10-23T01:45:51.000Z,11.800000190734863
2022-10-23T01:46:06.000Z,11.800000190734863
2022-10-23T01:46:21.000Z,11.800000190734863
2022-10-23T01:46:36.000Z,11.800000190734863
2022-10-23T01:46:51.000Z,11.800000190734863
2022-10-23T01:47:06.000Z,11.800000190734863
2022-10-23T01:47:36.000Z,11.800000190734863
2022-10-23T01:47:51.000Z,11.899999618530273
2022-10-23T01:48:06.000Z,11.899999618530273
2022-10-23T01:48:21.000Z,11.899999618530273
2022-10-23T01:48:36.000Z,11.899999618530273
2022-10-23T01:48:51.000Z,11.899999618530273
2022-10-23T01:49:06.000Z,11.899999618530273
2022-10-23T01:49:21.000Z,11.899999618530273
2022-10-23T01:49:36.000Z,11.899999618530273
2022-10-23T01:49:51.000Z,11.899999618530273
2022-10-23T01:50:06.000Z,11.899999618530273
2022-10-23T01:50:21.000Z,11.899999618530273
2022-10-23T01:50:36.000Z,11.899999618530273
2022-10-23T01:50:51.000Z,12.0
2022-10-23T01:51:06.000Z,11.899999618530273
2022-10-23T01:51:21.000Z,12.0
2022-10-23T01:51:36.000Z,12.0
2022-10-23T01:51:51.000Z,12.0
2022-10-23T01:52:06.000Z,12.0
2022-10-23T01:52:21.000Z,12.0
2022-10-23T01:52:36.000Z,12.0
2022-10-23T01:52:51.000Z,12.0
2022-10-23T01:53:06.000Z,12.0
2022-10-23T01:53:20.000Z,12.0
2022-10-23T01:53:36.000Z,12.0
2022-10-23T01:53:51.000Z,12.0
2022-10-23T01:54:06.000Z,12.0
2022-10-23T01:54:21.000Z,12.0
2022-10-23T01:54:36.000Z,12.100000381469727
2022-10-23T01:54:51.000Z,12.100000381469727
2022-10-23T01:55:06.000Z,12.100000381469727
2022-10-23T01:55:21.000Z,12.100000381469727
2022-10-23T01:55:36.000Z,12.100000381469727
2022-10-23T01:55:51.000Z,12.100000381469727
2022-10-23T01:56:06.000Z,12.100000381469727
2022-10-23T01:56:21.000Z,12.100000381469727
2022-10-23T01:56:36.000Z,12.100000381469727
2022-10-23T01:56:51.000Z,12.100000381469727
2022-10-23T01:57:06.000Z,12.100000381469727
2022-10-23T01:57:21.000Z,12.100000381469727
2022-10-23T01:57:36.000Z,12.100000381469727
2022-10-23T01:57:51.000Z,12.100000381469727
2022-10-23T01:58:06.000Z,12.100000381469727
2022-10-23T01:58:21.000Z,12.100000381469727
2022-10-23T01:58:36.000Z,12.100000381469727
2022-10-23T01:58:51.000Z,12.100000381469727
2022-10-23T01:59:06.000Z,12.100000381469727
2022-10-23T01:59:21.000Z,12.100000381469727
2022-10-23T01:59:36.000Z,12.100000381469727
2022-10-23T01:59:51.000Z,12.100000381469727
2022-10-23T02:00:06.000Z,12.100000381469727
2022-10-23T02:00:21.000Z,12.100000381469727
2022-10-23T02:00:36.000Z,12.100000381469727
2022-10-23T02:00:51.000Z,12.100000381469727
2022-10-23T02:01:06.000Z,12.100000381469727
2022-10-23T02:01:21.000Z,12.100000381469727
2022-10-23T02:01:36.000Z,12.100000381469727
2022-10-23T02:01:51.000Z,12.100000381469727
2022-10-23T02:02:06.000Z,12.100000381469727
2022-10-23T02:02:21.000Z,12.100000381469727
2022-10-23T02:02:36.000Z,12.100000381469727
2022-10-23T02:02:51.000Z,12.100000381469727
2022-10-23T02:03:06.000Z,12.100000381469727
2022-10-23T02:03:21.000Z,12.100000381469727
2022-10-23T02:03:36.000Z,12.100000381469727
2022-10-23T02:03:51.000Z,12.100000381469727
2022-10-23T02:04:06.000Z,12.100000381469727
2022-10-23T02:04:21.000Z,12.100000381469727
2022-10-23T02:04:36.000Z,12.100000381469727
2022-10-23T02:04:51.000Z,12.100000381469727
2022-10-23T02:05:06.000Z,12.100000381469727
2022-10-23T02:05:21.000Z,12.100000381469727
2022-10-23T02:05:36.000Z,12.100000381469727
2022-10-23T02:05:51.000Z,12.100000381469727
2022-10-23T02:06:06.000Z,12.100000381469727
2022-10-23T02:06:21.000Z,12.100000381469727
2022-10-23T02:06:36.000Z,12.100000381469727
2022-10-23T02:06:51.000Z,12.100000381469727
2022-10-23T02:07:06.000Z,12.100000381469727
2022-10-23T02:07:21.000Z,12.100000381469727
2022-10-23T02:07:36.000Z,12.100000381469727
2022-10-23T02:07:51.000Z,12.100000381469727
2022-10-23T02:08:06.000Z,12.100000381469727
2022-10-23T02:08:21.000Z,12.100000381469727
2022-10-23T02:08:36.000Z,12.100000381469727
2022-10-23T02:08:51.000Z,12.100000381469727
2022-10-23T02:09:06.000Z,12.100000381469727
2022-10-23T02:09:21.000Z,12.100000381469727
2022-10-23T02:09:36.000Z,12.100000381469727
2022-10-23T02:09:51.000Z,12.100000381469727
2022-10-23T02:10:06.000Z,12.100000381469727
2022-10-23T02:10:21.000Z,12.100000381469727
2022-10-23T02:10:36.000Z,12.100000381469727
2022-10-23T02:10:51.000Z,12.100000381469727
2022-10-23T02:11:06.000Z,12.100000381469727
2022-10-23T02:11:21.000Z,12.100000381469727
2022-10-23T02:11:36.000Z,12.100000381469727
2022-10-23T02:11:51.000Z,12.100000381469727
2022-10-23T02:12:06.000Z,12.100000381469727
2022-10-23T02:12:21.000Z,12.100000381469727
2022-10-23T02:12:36.000Z,12.100000381469727
2022-10-23T02:12:51.000Z,12.100000381469727
2022-10-23T02:13:06.000Z,12.100000381469727
2022-10-23T02:13:21.000Z,12.100000381469727
2022-10-23T02:13:36.000Z,12.0
2022-10-23T02:13:51.000Z,12.0
2022-10-23T02:14:06.000Z,12.0
2022-10-23T02:14:21.000Z,12.0
2022-10-23T02:14:36.000Z,12.0
2022-10-23T02:14:51.000Z,12.0
2022-10-23T02:15:06.000Z,12.0
2022-10-23T02:15:21.000Z,12.0
2022-10-23T02:15:36.000Z,11.899999618530273
2022-10-23T02:15:51.000Z,11.899999618530273
2022-10-23T02:16:06.000Z,11.899999618530273
2022-10-23T02:16:21.000Z,11.899999618530273
2022-10-23T02:16:36.000Z,11.899999618530273
2022-10-23T02:16:51.000Z,11.899999618530273
2022-10-23T02:17:06.000Z,11.899999618530273
2022-10-23T02:17:21.000Z,11.899999618530273
2022-10-23T02:17:36.000Z,11.899999618530273
2022-10-23T02:17:51.000Z,11.899999618530273
2022-10-23T02:18:06.000Z,11.899999618530273
2022-10-23T02:18:21.000Z,11.899999618530273
2022-10-23T02:18:36.000Z,11.899999618530273
2022-10-23T02:18:51.000Z,11.899999618530273
2022-10-23T02:19:06.000Z,11.899999618530273
2022-10-23T02:19:21.000Z,11.899999618530273
2022-10-23T02:19:36.000Z,11.899999618530273
2022-10-23T02:19:51.000Z,11.899999618530273
2022-10-23T02:20:06.000Z,11.899999618530273
2022-10-23T02:20:21.000Z,11.899999618530273
2022-10-23T02:20:36.000Z,11.899999618530273
2022-10-23T02:20:51.000Z,11.899999618530273
2022-10-23T02:21:06.000Z,11.899999618530273
2022-10-23T02:21:21.000Z,11.899999618530273
2022-10-23T02:21:36.000Z,11.899999618530273
2022-10-23T02:21:51.000Z,12.0
2022-10-23T02:22:06.000Z,12.0
2022-10-23T02:22:21.000Z,12.0
2022-10-23T02:22:36.000Z,12.0
2022-10-23T02:22:51.000Z,12.0
2022-10-23T02:23:06.000Z,12.0
2022-10-23T02:23:21.000Z,12.0
2022-10-23T02:23:36.000Z,12.0
2022-10-23T02:23:51.000Z,12.0
2022-10-23T02:24:06.000Z,12.0
2022-10-23T02:24:21.000Z,12.0
2022-10-23T02:24:36.000Z,12.0
2022-10-23T02:24:51.000Z,12.0
2022-10-23T02:25:06.000Z,12.0
2022-10-23T02:25:21.000Z,12.0
2022-10-23T02:25:36.000Z,12.100000381469727
2022-10-23T02:25:51.000Z,12.0
2022-10-23T02:26:06.000Z,12.100000381469727
2022-10-23T02:26:21.000Z,12.100000381469727
2022-10-23T02:26:36.000Z,12.100000381469727
2022-10-23T02:26:51.000Z,12.0
2022-10-23T02:27:06.000Z,12.0
2022-10-23T02:27:21.000Z,12.0
2022-10-23T02:27:36.000Z,12.0
2022-10-23T02:27:51.000Z,12.0
2022-10-23T02:28:06.000Z,12.0
2022-10-23T02:28:21.000Z,12.0
2022-10-23T02:28:36.000Z,12.0
2022-10-23T02:28:51.000Z,12.0
2022-10-23T02:29:06.000Z,12.0
2022-10-23T02:29:21.000Z,12.0
2022-10-23T02:29:36.000Z,12.0
2022-10-23T02:29:51.000Z,12.0
2022-10-23T02:30:06.000Z,11.899999618530273
2022-10-23T02:30:21.000Z,11.899999618530273
2022-10-23T02:30:36.000Z,11.899999618530273
2022-10-23T02:30:51.000Z,11.899999618530273
2022-10-23T02:31:06.000Z,11.800000190734863
2022-10-23T02:31:21.000Z,11.800000190734863
2022-10-23T02:31:36.000Z,11.800000190734863
2022-10-23T02:31:51.000Z,11.800000190734863