createdAt,value
2017-12-03T00:01:26.192Z,78.68
2017-12-03T00:03:52.046Z,77.75
2017-12-03T00:06:21.145Z,78.07
2017-12-03T00:08:46.972Z,77.43
2017-12-03T00:11:12.911Z,77.67
2017-12-03T00:13:38.748Z,77.52
2017-12-03T00:16:04.585Z,77.83
2017-12-03T00:18:32.223Z,78.14
2017-12-03T00:20:58.006Z,77.95
2017-12-03T00:23:27.625Z,77.90
2017-12-03T00:25:53.471Z,77.63
2017-12-03T00:28:22.539Z,78.48
2017-12-03T00:30:48.322Z,78.88
2017-12-03T00:33:17.361Z,78.85
2017-12-03T00:35:43.165Z,78.72
2017-12-03T00:38:12.317Z,78.48
2017-12-03T00:40:38.124Z,78.48
2017-12-03T00:43:06.943Z,78.77
2017-12-03T00:45:32.765Z,78.63
2017-12-03T00:47:58.617Z,78.19
2017-12-03T00:50:24.412Z,78.21
2017-12-03T00:52:50.253Z,78.20
2017-12-03T00:55:17.794Z,78.46
2017-12-03T00:57:43.687Z,78.87
2017-12-03T01:00:13.068Z,78.80
2017-12-03T01:02:38.892Z,78.88
2017-12-03T01:05:06.936Z,78.87
2017-12-03T01:07:32.832Z,78.71
2017-12-03T01:10:02.460Z,78.64
2017-12-03T01:12:28.346Z,78.15
2017-12-03T01:14:57.379Z,77.97
2017-12-03T01:17:23.298Z,78.32
2017-12-03T01:19:52.000Z,78.74
2017-12-03T01:22:17.804Z,78.46
2017-12-03T01:24:43.669Z,78.62
2017-12-03T01:27:09.516Z,77.91
2017-12-03T01:29:35.386Z,78.73
2017-12-03T01:32:04.399Z,78.74
2017-12-03T01:34:30.221Z,78.49
2017-12-03T01:36:57.960Z,78.72
2017-12-03T01:39:23.888Z,78.78
2017-12-03T01:41:52.850Z,78.73
2017-12-03T01:44:18.691Z,78.98
2017-12-03T01:46:47.541Z,78.80
2017-12-03T01:49:13.415Z,78.34
2017-12-03T01:51:42.552Z,78.26
2017-12-03T01:54:08.387Z,77.80
2017-12-03T01:56:37.705Z,77.26
2017-12-03T01:59:03.532Z,77.37
2017-12-03T02:01:29.336Z,76.72
2017-12-03T02:03:55.206Z,76.07
2017-12-03T02:06:21.040Z,76.70
2017-12-03T02:08:48.896Z,76.75
2017-12-03T02:11:14.748Z,75.64
2017-12-03T02:13:43.863Z,75.52
2017-12-03T02:16:09.675Z,75.91
2017-12-03T02:18:37.287Z,75.20
2017-12-03T02:21:03.095Z,74.33
2017-12-03T02:25:59.664Z,76.00
2017-12-03T02:28:27.190Z,75.72
2017-12-03T02:30:53.055Z,75.86
2017-12-03T02:33:22.426Z,76.54
2017-12-03T02:35:48.276Z,76.90
2017-12-03T02:38:14.079Z,76.69
2017-12-03T02:40:39.916Z,76.50
2017-12-03T02:43:05.731Z,76.74
2017-12-03T02:45:33.734Z,77.19
2017-12-03T02:47:59.559Z,77.54
2017-12-03T02:50:29.034Z,77.56
2017-12-03T02:52:54.874Z,77.78
2017-12-03T02:55:23.853Z,77.81
2017-12-03T02:57:49.668Z,77.80
2017-12-03T03:00:18.824Z,77.76
2017-12-03T03:02:44.636Z,77.72
2017-12-03T03:05:12.326Z,77.54
2017-12-03T03:07:38.128Z,77.41
2017-12-03T03:10:07.266Z,77.50
2017-12-03T03:12:33.117Z,77.30
2017-12-03T03:14:59.038Z,77.40
2017-12-03T03:17:24.880Z,77.26
2017-12-03T03:19:50.713Z,77.48
2017-12-03T03:22:20.224Z,77.28
2017-12-03T03:24:46.065Z,76.85
2017-12-03T03:27:15.093Z,77.01
2017-12-03T03:29:40.924Z,77.03
2017-12-03T03:32:08.274Z,77.56
2017-12-03T03:34:34.095Z,77.61
2017-12-03T03:37:03.649Z,77.76
2017-12-03T03:39:29.519Z,77.95
2017-12-03T03:41:58.414Z,78.17
2017-12-03T03:44:24.193Z,78.26
2017-12-03T03:46:52.062Z,78.09
2017-12-03T03:49:17.944Z,77.75
2017-12-03T03:51:43.764Z,77.59
2017-12-03T03:54:09.597Z,77.55
2017-12-03T03:56:35.478Z,77.62
2017-12-03T03:59:04.516Z,77.99
2017-12-03T04:01:30.294Z,78.12
2017-12-03T04:03:59.451Z,78.40
2017-12-03T04:06:25.316Z,78.26
2017-12-03T04:08:54.252Z,78.19
2017-12-03T04:11:20.105Z,78.15
2017-12-03T04:13:49.034Z,78.13
2017-12-03T04:16:14.862Z,78.12
2017-12-03T04:18:44.312Z,78.05
2017-12-03T04:21:10.171Z,78.33
2017-12-03T04:23:39.338Z,78.77
2017-12-03T04:26:05.152Z,78.90
2017-12-03T04:28:30.953Z,78.68
2017-12-03T04:30:56.755Z,78.38
2017-12-03T04:33:22.576Z,78.27
2017-12-03T04:35:50.139Z,78.16
2017-12-03T04:38:15.978Z,78.02
2017-12-03T04:40:44.896Z,78.14
2017-12-03T04:43:10.727Z,78.56
2017-12-03T04:45:38.787Z,78.21
2017-12-03T04:48:04.637Z,78.31
2017-12-03T04:50:33.216Z,77.94
2017-12-03T04:52:59.128Z,78.21
2017-12-03T04:57:55.806Z,77.49
2017-12-03T05:00:23.174Z,77.46
2017-12-03T05:02:49.029Z,77.18
2017-12-03T05:05:14.895Z,77.31
2017-12-03T05:07:40.752Z,77.76
2017-12-03T05:10:06.584Z,78.44
2017-12-03T05:12:36.486Z,77.93
2017-12-03T05:15:02.333Z,77.72
2017-12-03T05:17:29.405Z,77.27
2017-12-03T05:19:55.221Z,77.83
2017-12-03T05:22:24.630Z,77.65
2017-12-03T05:24:50.506Z,78.36
2017-12-03T05:27:19.515Z,79.19
2017-12-03T05:29:45.381Z,79.56
2017-12-03T05:32:14.468Z,79.28
2017-12-03T05:34:40.282Z,79.32
2017-12-03T05:37:09.433Z,79.74
2017-12-03T05:39:35.282Z,80.49
2017-12-03T05:42:01.147Z,81.37
2017-12-03T05:44:26.983Z,81.42
2017-12-03T05:46:52.808Z,81.53
2017-12-03T05:49:21.891Z,80.96
2017-12-03T05:51:47.674Z,77.66
2017-12-03T05:54:14.829Z,75.49
2017-12-03T05:56:40.647Z,75.02
2017-12-03T05:59:09.247Z,72.34
2017-12-03T06:01:35.080Z,73.54
2017-12-03T06:06:31.618Z,70.50
2017-12-03T06:08:59.142Z,71.01
2017-12-03T06:11:25.010Z,70.33
2017-12-03T06:13:54.155Z,70.77
2017-12-03T06:16:19.990Z,71.64
2017-12-03T06:18:45.878Z,70.93
2017-12-03T06:21:11.681Z,71.52
2017-12-03T06:23:37.534Z,71.30
2017-12-03T06:26:05.065Z,72.11
2017-12-03T06:28:30.883Z,71.70
2017-12-03T06:33:27.582Z,70.17
2017-12-03T06:35:54.848Z,70.32
2017-12-03T06:38:20.686Z,70.62
2017-12-03T06:40:49.945Z,71.29
2017-12-03T06:43:15.808Z,71.52
2017-12-03T06:45:45.492Z,71.73
2017-12-03T06:48:11.362Z,71.46
2017-12-03T06:50:40.479Z,72.60
2017-12-03T06:53:06.281Z,72.06
2017-12-03T06:55:32.144Z,73.04
2017-12-03T06:57:57.919Z,72.70
2017-12-03T07:00:23.751Z,72.51
2017-12-03T07:02:50.879Z,71.47
2017-12-03T07:05:16.736Z,71.72
2017-12-03T07:07:45.938Z,71.26
2017-12-03T07:10:11.749Z,70.85
2017-12-03T07:12:40.954Z,71.72
2017-12-03T07:15:06.770Z,71.46
2017-12-03T07:17:34.693Z,71.24
2017-12-03T07:20:00.489Z,72.73
2017-12-03T07:22:29.395Z,73.05
2017-12-03T07:24:55.221Z,73.30
2017-12-03T07:27:24.099Z,72.88
2017-12-03T07:29:49.964Z,73.89
2017-12-03T07:32:15.794Z,73.13
2017-12-03T07:34:41.637Z,72.29
2017-12-03T07:37:07.435Z,71.44
2017-12-03T07:39:36.542Z,71.94
2017-12-03T07:42:02.453Z,72.53
2017-12-03T07:44:31.439Z,72.96
2017-12-03T07:46:57.340Z,73.24
2017-12-03T07:49:26.363Z,72.47
2017-12-03T07:51:52.198Z,73.04
2017-12-03T07:54:21.412Z,71.38
2017-12-03T07:56:47.261Z,71.95
2017-12-03T07:59:16.368Z,71.21
2017-12-03T08:01:42.200Z,71.47
2017-12-03T08:04:11.152Z,71.11
2017-12-03T08:06:36.987Z,69.61
2017-12-03T08:09:02.869Z,69.70
2017-12-03T08:11:28.738Z,69.91
2017-12-03T08:13:54.575Z,69.29
2017-12-03T08:16:21.608Z,68.80
2017-12-03T08:18:47.439Z,69.37
2017-12-03T08:21:16.851Z,69.87
2017-12-03T08:23:42.703Z,69.67
2017-12-03T08:26:12.005Z,70.18
2017-12-03T08:28:37.825Z,70.37
2017-12-03T08:31:06.927Z,70.21
2017-12-03T08:33:32.790Z,69.94
2017-12-03T08:36:02.027Z,70.27
2017-12-03T08:38:27.882Z,70.25
2017-12-03T08:40:55.303Z,70.32
2017-12-03T08:43:21.138Z,70.99
2017-12-03T08:45:47.001Z,70.86
2017-12-03T08:48:12.811Z,70.89
2017-12-03T08:50:38.641Z,70.85
2017-12-03T08:53:07.840Z,70.92
2017-12-03T08:55:33.679Z,70.89
2017-12-03T08:58:02.638Z,70.41
2017-12-03T09:00:28.595Z,70.92
2017-12-03T09:02:56.289Z,71.13
2017-12-03T09:05:22.145Z,70.45
2017-12-03T09:07:51.096Z,70.37
2017-12-03T09:10:16.965Z,71.01
2017-12-03T09:12:45.947Z,70.47
2017-12-03T09:15:11.859Z,70.72
2017-12-03T09:17:40.791Z,70.30
2017-12-03T09:20:06.610Z,70.53
2017-12-03T09:22:32.491Z,69.59
2017-12-03T09:24:58.366Z,70.48
2017-12-03T09:27:24.282Z,70.52
2017-12-03T09:29:53.564Z,70.25
2017-12-03T09:32:19.369Z,69.74
2017-12-03T09:34:46.671Z,69.60
2017-12-03T09:37:12.472Z,70.15
2017-12-03T09:39:41.087Z,70.12
2017-12-03T09:42:06.908Z,69.87
2017-12-03T09:44:35.607Z,69.29
2017-12-03T09:47:01.437Z,69.90
2017-12-03T09:51:58.139Z,69.59
2017-12-03T09:54:25.760Z,70.16
2017-12-03T09:56:51.584Z,70.28
2017-12-03T09:59:17.446Z,70.72
2017-12-03T10:01:43.292Z,70.84
2017-12-03T10:04:09.103Z,70.76
2017-12-03T10:06:37.964Z,70.29
2017-12-03T10:09:03.778Z,70.68
2017-12-03T10:11:32.738Z,71.07
2017-12-03T10:13:58.555Z,70.57
2017-12-03T10:16:27.449Z,70.68
2017-12-03T10:18:53.303Z,70.48
2017-12-03T10:21:22.818Z,70.63
2017-12-03T10:23:48.616Z,70.06
2017-12-03T10:26:17.675Z,69.99
2017-12-03T10:28:43.529Z,70.11
2017-12-03T10:31:12.446Z,70.05
2017-12-03T10:33:38.265Z,70.86
2017-12-03T10:36:04.101Z,70.98
2017-12-03T10:38:29.932Z,70.80
2017-12-03T10:40:55.728Z,70.81
2017-12-03T10:43:22.617Z,70.97
2017-12-03T10:45:48.435Z,69.91
2017-12-03T10:48:17.140Z,70.47
2017-12-03T10:50:42.976Z,69.93
2017-12-03T10:53:12.371Z,70.93
2017-12-03T10:55:38.191Z,71.59
2017-12-03T10:58:07.407Z,70.16
2017-12-03T11:00:33.190Z,70.63
2017-12-03T11:03:01.304Z,71.22
2017-12-03T11:05:27.103Z,71.28
2017-12-03T11:07:59.339Z,70.45
2017-12-03T11:10:25.126Z,70.68
2017-12-03T11:12:50.936Z,70.76
2017-12-03T11:15:16.813Z,71.24
2017-12-03T11:17:45.656Z,70.99
2017-12-03T11:20:11.511Z,70.16
2017-12-03T11:22:37.420Z,69.29
2017-12-03T11:25:03.266Z,70.42
2017-12-03T11:27:29.095Z,69.89
2017-12-03T11:29:54.892Z,69.98
2017-12-03T11:32:20.761Z,70.62
2017-12-03T11:34:46.597Z,70.60
2017-12-03T11:37:12.463Z,69.56
2017-12-03T11:39:38.298Z,69.76
2017-12-03T11:42:04.117Z,68.85
2017-12-03T11:44:29.969Z,69.16
2017-12-03T11:46:55.752Z,69.19
2017-12-03T11:49:21.590Z,69.23
2017-12-03T11:51:47.410Z,69.17
2017-12-03T11:54:17.169Z,69.49
2017-12-03T11:56:46.365Z,68.83
2017-12-03T11:59:12.179Z,68.31
2017-12-03T12:01:38.014Z,69.13
2017-12-03T12:04:03.928Z,69.17
2017-12-03T12:06:29.807Z,68.92
2017-12-03T12:08:55.647Z,68.34
2017-12-03T12:11:21.480Z,69.05
2017-12-03T12:13:49.041Z,69.46
2017-12-03T12:16:14.872Z,69.78
2017-12-03T12:21:11.580Z,69.77
2017-12-03T12:23:38.948Z,69.72
2017-12-03T12:26:05.794Z,70.01
2017-12-03T12:28:34.600Z,69.11
2017-12-03T12:31:00.379Z,69.50
2017-12-03T12:33:28.918Z,69.29
2017-12-03T12:35:54.724Z,68.76
2017-12-03T12:38:23.122Z,70.12
2017-12-03T12:40:48.953Z,69.75
2017-12-03T12:43:17.716Z,69.73
2017-12-03T12:45:43.553Z,69.96
2017-12-03T12:48:12.542Z,70.60
2017-12-03T12:50:38.479Z,71.28
2017-12-03T12:53:08.086Z,71.89
2017-12-03T12:55:33.903Z,71.68
2017-12-03T12:58:03.222Z,72.58
2017-12-03T13:00:29.065Z,72.55
2017-12-03T13:02:54.910Z,72.62
2017-12-03T13:05:20.780Z,74.06
2017-12-03T13:07:46.622Z,74.28
2017-12-03T13:10:14.163Z,74.92
2017-12-03T13:12:40.001Z,75.63
2017-12-03T13:15:08.031Z,76.00
2017-12-03T13:17:33.831Z,75.70
2017-12-03T13:20:00.393Z,76.94
2017-12-03T13:22:27.702Z,77.00
2017-12-03T13:24:53.605Z,76.73
2017-12-03T13:27:20.182Z,76.95
2017-12-03T13:29:46.021Z,78.18
2017-12-03T13:32:15.106Z,78.24
2017-12-03T13:34:40.969Z,78.47
2017-12-03T13:37:09.655Z,79.26
2017-12-03T13:39:35.479Z,78.87
2017-12-03T13:42:01.317Z,78.34
2017-12-03T13:44:27.140Z,79.02
2017-12-03T13:46:52.970Z,79.41
2017-12-03T13:49:21.905Z,79.90
2017-12-03T13:51:47.775Z,79.73
2017-12-03T13:54:17.229Z,80.41
2017-12-03T13:56:43.049Z,80.50
2017-12-03T13:59:12.406Z,80.63
2017-12-03T14:01:38.317Z,81.31
2017-12-03T14:04:05.191Z,81.45
2017-12-03T14:06:31.074Z,82.24
2017-12-03T14:09:00.361Z,81.78
2017-12-03T14:11:26.180Z,82.48
2017-12-03T14:13:55.670Z,82.49
2017-12-03T14:16:21.538Z,82.48
2017-12-03T14:18:51.303Z,82.95
2017-12-03T14:21:17.135Z,83.87
2017-12-03T14:23:44.396Z,83.49
2017-12-03T14:26:10.191Z,83.92
2017-12-03T14:28:39.519Z,83.87
2017-12-03T14:31:05.322Z,83.69
2017-12-03T14:33:33.509Z,84.38
2017-12-03T14:35:59.283Z,84.49
2017-12-03T14:38:27.828Z,84.29
2017-12-03T14:40:53.674Z,84.08
2017-12-03T14:45:50.399Z,84.46
2017-12-03T14:48:18.152Z,84.50
2017-12-03T14:50:43.994Z,84.37
2017-12-03T14:53:09.823Z,84.61
2017-12-03T14:55:35.621Z,85.08
2017-12-03T14:58:01.411Z,85.25
2017-12-03T15:00:30.277Z,84.69
2017-12-03T15:02:56.071Z,85.30
2017-12-03T15:05:25.348Z,85.09
2017-12-03T15:07:51.192Z,84.39
2017-12-03T15:10:19.768Z,84.87
2017-12-03T15:12:45.570Z,85.21
2017-12-03T15:15:14.427Z,84.98
2017-12-03T15:17:40.373Z,85.44
2017-12-03T15:20:08.358Z,85.84
2017-12-03T15:22:34.196Z,85.80
2017-12-03T15:25:04.423Z,85.86
2017-12-03T15:27:30.284Z,86.23
2017-12-03T15:29:56.111Z,86.46
2017-12-03T15:32:21.926Z,86.37
2017-12-03T15:34:47.753Z,86.14
2017-12-03T15:37:15.366Z,86.20
2017-12-03T15:39:41.235Z,86.06
2017-12-03T15:42:09.306Z,86.22
2017-12-03T15:44:35.155Z,85.88
2017-12-03T15:47:04.480Z,86.21
2017-12-03T15:49:30.370Z,86.74
2017-12-03T15:51:59.585Z,86.76
2017-12-03T15:54:25.418Z,86.80
2017-12-03T15:56:53.728Z,87.32
2017-12-03T15:59:19.608Z,87.32
2017-12-03T16:01:48.662Z,87.15
2017-12-03T16:04:14.501Z,86.90
2017-12-03T16:06:40.344Z,86.92
2017-12-03T16:09:06.174Z,87.03
2017-12-03T16:11:32.041Z,86.89
2017-12-03T16:14:01.084Z,86.87
2017-12-03T16:16:26.934Z,86.69
2017-12-03T16:18:54.542Z,86.85
2017-12-03T16:21:20.377Z,87.10
2017-12-03T16:23:49.604Z,86.72
2017-12-03T16:26:15.492Z,86.84
2017-12-03T16:28:44.095Z,86.50
2017-12-03T16:31:09.941Z,86.65
2017-12-03T16:33:38.761Z,85.76
2017-12-03T16:38:54.569Z,85.86
2017-12-03T16:55:53.061Z,85.51
2017-12-03T16:58:18.899Z,85.45
2017-12-03T17:00:44.750Z,85.54
2017-12-03T17:03:10.544Z,85.81
2017-12-03T17:05:36.378Z,86.44
2017-12-03T17:08:02.270Z,86.63
2017-12-03T17:10:28.112Z,86.67
2017-12-03T17:12:54.725Z,86.44
2017-12-03T17:15:20.521Z,86.24
2017-12-03T17:17:46.323Z,86.42
2017-12-03T17:20:12.175Z,86.02
2017-12-03T17:22:38.008Z,86.29
2017-12-03T17:25:03.818Z,86.23
2017-12-03T17:27:30.652Z,86.26
2017-12-03T17:29:56.484Z,86.29
2017-12-03T17:32:24.873Z,86.94
2017-12-03T17:34:50.715Z,86.90
2017-12-03T17:39:47.478Z,87.15
2017-12-03T17:42:15.030Z,87.07
2017-12-03T17:44:41.097Z,87.47
2017-12-03T17:47:10.667Z,87.60
2017-12-03T17:49:36.495Z,87.38
2017-12-03T17:52:04.152Z,87.52
2017-12-03T17:54:29.973Z,87.74
2017-12-03T17:56:55.824Z,87.59
2017-12-03T17:59:21.622Z,87.25
2017-12-03T18:01:47.407Z,87.33
2017-12-03T18:04:16.868Z,87.53
2017-12-03T18:06:42.661Z,87.51
2017-12-03T18:09:11.504Z,87.11
2017-12-03T18:11:37.290Z,87.07
2017-12-03T18:14:06.642Z,87.19
2017-12-03T18:16:32.488Z,87.23
2017-12-03T18:19:00.058Z,87.07
2017-12-03T18:21:25.866Z,86.90
2017-12-03T18:23:55.185Z,86.69
2017-12-03T18:26:21.056Z,86.56
2017-12-03T18:28:49.614Z,86.32
2017-12-03T18:31:15.436Z,86.35
2017-12-03T18:33:41.241Z,86.61
2017-12-03T18:36:07.092Z,86.55
2017-12-03T18:38:32.921Z,86.63
2017-12-03T18:41:02.265Z,86.87
2017-12-03T18:43:28.108Z,86.51
2017-12-03T18:45:57.833Z,86.77
2017-12-03T18:48:23.659Z,86.38
2017-12-03T18:50:51.363Z,85.89
2017-12-03T18:53:17.174Z,85.61
2017-12-03T18:55:46.200Z,85.70
2017-12-03T18:58:12.068Z,85.69
2017-12-03T19:00:41.155Z,85.38
2017-12-03T19:03:06.973Z,85.47
2017-12-03T19:05:36.376Z,85.64
2017-12-03T19:08:02.181Z,85.64
2017-12-03T19:10:28.012Z,85.49
2017-12-03T19:12:53.832Z,85.50
2017-12-03T19:15:19.680Z,85.68
2017-12-03T19:17:47.460Z,85.03
2017-12-03T19:20:13.288Z,85.07
2017-12-03T19:22:43.097Z,84.87
2017-12-03T19:25:08.876Z,84.87
2017-12-03T19:27:36.221Z,84.46
2017-12-03T19:30:02.037Z,85.02
2017-12-03T19:32:30.691Z,84.82
2017-12-03T19:34:56.473Z,84.79
2017-12-03T19:37:26.235Z,84.73
2017-12-03T19:39:52.069Z,85.04
2017-12-03T19:42:21.609Z,84.56
2017-12-03T19:44:47.442Z,85.01
2017-12-03T19:47:13.211Z,85.13
2017-12-03T19:49:39.024Z,85.30
2017-12-03T19:52:04.865Z,85.44
2017-12-03T19:54:32.023Z,85.02
2017-12-03T19:56:57.848Z,85.08
2017-12-03T19:59:27.480Z,85.11
2017-12-03T20:01:53.310Z,84.97
2017-12-03T20:04:22.773Z,84.77
2017-12-03T20:06:48.637Z,84.15
2017-12-03T20:09:16.276Z,84.32
2017-12-03T20:11:42.186Z,84.69
2017-12-03T20:14:11.143Z,84.12
2017-12-03T20:16:36.989Z,83.93
2017-12-03T20:19:06.208Z,84.45
2017-12-03T20:21:32.060Z,84.49
2017-12-03T20:23:57.903Z,84.33
2017-12-03T20:26:23.709Z,84.50
2017-12-03T20:28:49.578Z,84.94
2017-12-03T20:31:17.292Z,84.86
2017-12-03T20:33:43.100Z,84.84
2017-12-03T20:36:12.743Z,84.59
2017-12-03T20:38:38.612Z,84.69
2017-12-03T20:41:08.073Z,84.85
2017-12-03T20:43:33.901Z,84.69
2017-12-03T20:46:01.476Z,84.69
2017-12-03T20:48:27.248Z,84.70
2017-12-03T20:50:56.646Z,85.03
2017-12-03T20:53:22.460Z,85.12
2017-12-03T20:55:51.730Z,85.30
2017-12-03T20:58:17.615Z,85.30
2017-12-03T21:00:43.473Z,85.16
2017-12-03T21:03:09.282Z,84.64
2017-12-03T21:05:35.083Z,84.51
2017-12-03T21:08:04.394Z,84.37
2017-12-03T21:10:30.226Z,84.35
2017-12-03T21:12:57.215Z,84.41
2017-12-03T21:15:23.239Z,84.28
2017-12-03T21:17:52.260Z,84.15
2017-12-03T21:20:18.111Z,84.43
2017-12-03T21:22:47.495Z,84.13
2017-12-03T21:25:13.333Z,84.11
2017-12-03T21:27:42.970Z,83.87
2017-12-03T21:30:08.796Z,83.88
2017-12-03T21:32:36.144Z,83.64
2017-12-03T21:35:01.979Z,83.96
2017-12-03T21:37:27.821Z,83.15
2017-12-03T21:39:53.646Z,83.46
2017-12-03T21:42:19.423Z,83.59
2017-12-03T21:44:49.033Z,83.76
2017-12-03T21:47:14.875Z,83.81
2017-12-03T21:49:43.038Z,83.46
2017-12-03T21:52:08.896Z,83.81
2017-12-03T21:54:38.592Z,83.62
2017-12-03T21:57:04.436Z,83.54
2017-12-03T21:59:33.544Z,83.17
2017-12-03T22:01:59.325Z,83.55
2017-12-03T22:04:26.965Z,83.68
2017-12-03T22:06:52.799Z,84.11
2017-12-03T22:09:21.943Z,83.82
2017-12-03T22:11:47.740Z,83.83
2017-12-03T22:14:13.560Z,83.71
2017-12-03T22:16:39.397Z,83.94
2017-12-03T22:19:05.198Z,83.95
2017-12-03T22:21:34.981Z,83.64
2017-12-03T22:24:00.822Z,83.67
2017-12-03T22:26:28.118Z,83.51
2017-12-03T22:28:53.930Z,82.88
2017-12-03T22:31:22.888Z,83.18
2017-12-03T22:33:48.724Z,83.06
2017-12-03T22:36:17.727Z,83.35
2017-12-03T22:38:43.564Z,82.82
2017-12-03T22:41:12.398Z,83.08
2017-12-03T22:43:38.266Z,82.67
2017-12-03T22:46:07.267Z,82.30
2017-12-03T22:48:33.096Z,82.76
2017-12-03T22:50:58.940Z,82.84
2017-12-03T22:53:24.734Z,82.76
2017-12-03T22:55:50.595Z,82.62
2017-12-03T22:58:18.186Z,82.89
2017-12-03T23:00:44.056Z,83.07
2017-12-03T23:05:40.761Z,83.46
2017-12-03T23:08:07.886Z,83.93
2017-12-03T23:10:33.673Z,84.21
2017-12-03T23:13:02.398Z,84.13
2017-12-03T23:15:28.238Z,84.40
2017-12-03T23:20:24.781Z,84.03
2017-12-03T23:22:52.446Z,83.89
2017-12-03T23:25:18.311Z,84.18
2017-12-03T23:27:44.217Z,83.59
2017-12-03T23:30:10.097Z,83.82
2017-12-03T23:32:35.905Z,83.34
2017-12-03T23:35:03.444Z,82.54
2017-12-03T23:37:29.292Z,82.70
2017-12-03T23:42:26.106Z,83.00
2017-12-03T23:44:53.798Z,83.07
2017-12-03T23:47:19.636Z,82.80
2017-12-03T23:49:49.349Z,82.17
2017-12-03T23:52:15.210Z,81.94
2017-12-03T23:54:44.239Z,82.17
2017-12-03T23:57:10.063Z,83.06
2017-12-03T23:59:38.982Z,83.25
