createdAt,value
2022-08-16T00:04:42.387Z,11.20
2022-08-16T00:10:07.842Z,10.30
2022-08-16T00:15:52.113Z,9.90
2022-08-16T00:21:21.259Z,10.80
2022-08-16T00:26:43.794Z,11.70
2022-08-16T00:32:13.515Z,9.90
2022-08-16T00:37:58.765Z,10.90
2022-08-16T00:43:19.386Z,10.60
2022-08-16T00:48:43.838Z,11.70
2022-08-16T00:53:56.804Z,9.80
2022-08-16T00:59:27.687Z,10.50
2022-08-16T01:04:44.280Z,9.80
2022-08-16T01:10:34.899Z,11.20
2022-08-16T01:15:58.441Z,11.60
2022-08-16T01:21:36.439Z,10.40
2022-08-16T01:27:11.790Z,10.80
2022-08-16T01:32:39.041Z,12.10
2022-08-16T01:37:57.089Z,12.10
2022-08-16T01:43:09.603Z,13.00
2022-08-16T01:48:32.469Z,11.00
2022-08-16T01:53:55.319Z,10.20
2022-08-16T01:59:30.618Z,11.10
2022-08-16T02:04:54.453Z,12.30
2022-08-16T02:10:17.595Z,11.40
2022-08-16T02:15:44.534Z,11.30
2022-08-16T02:21:01.926Z,10.30
2022-08-16T02:26:15.870Z,10.70
2022-08-16T02:32:02.748Z,11.10
2022-08-16T02:37:51.247Z,11.70
2022-08-16T02:42:57.665Z,12.20
2022-08-16T02:48:28.884Z,11.80
2022-08-16T02:53:51.799Z,11.40
2022-08-16T02:59:15.459Z,11.70
2022-08-16T03:04:50.874Z,11.20
2022-08-16T03:10:19.963Z,13.60
2022-08-16T03:15:49.710Z,13.10
2022-08-16T03:20:59.985Z,12.60
2022-08-16T03:26:32.163Z,12.30
2022-08-16T03:31:59.643Z,12.70
2022-08-16T03:37:11.843Z,12.80
2022-08-16T03:42:34.331Z,12.90
2022-08-16T03:48:21.068Z,12.50
2022-08-16T03:54:01.070Z,15.30
2022-08-16T03:59:10.956Z,15.10
2022-08-16T04:04:42.011Z,15.40
2022-08-16T04:10:36.854Z,14.60
2022-08-16T04:16:06.551Z,13.70
2022-08-16T04:21:29.507Z,13.80
2022-08-16T04:26:57.377Z,15.50
2022-08-16T04:32:09.809Z,14.40
2022-08-16T04:37:42.265Z,16.50
2022-08-16T04:43:11.190Z,15.20
2022-08-16T04:48:35.281Z,15.50
2022-08-16T04:53:50.685Z,15.50
2022-08-16T04:59:02.311Z,15.50
2022-08-16T05:04:19.527Z,15.10
2022-08-16T05:09:28.980Z,14.20
2022-08-16T05:15:21.816Z,15.90
2022-08-16T05:20:45.536Z,15.10
2022-08-16T05:26:04.690Z,14.60
2022-08-16T05:31:16.666Z,14.80
2022-08-16T05:36:37.086Z,15.00
2022-08-16T05:41:46.350Z,16.10
2022-08-16T05:47:02.846Z,13.30
2022-08-16T05:52:22.832Z,13.10
2022-08-16T05:57:41.923Z,14.50
2022-08-16T06:03:04.326Z,15.70
2022-08-16T06:08:46.453Z,14.10
2022-08-16T06:13:57.672Z,14.20
2022-08-16T06:19:18.239Z,14.10
2022-08-16T06:24:54.280Z,14.10
2022-08-16T06:30:03.180Z,13.80
2022-08-16T06:35:16.874Z,14.10
2022-08-16T06:40:33.507Z,13.90
2022-08-16T06:45:44.272Z,14.00
2022-08-16T06:51:09.101Z,14.10
2022-08-16T06:56:22.961Z,14.80
2022-08-16T07:01:53.570Z,14.30
2022-08-16T07:07:14.570Z,14.20
2022-08-16T07:12:47.131Z,13.20
2022-08-16T07:17:53.677Z,11.70
2022-08-16T07:23:01.431Z,12.40
2022-08-16T07:28:20.713Z,12.50
2022-08-16T07:33:52.683Z,12.30
2022-08-16T07:39:08.949Z,12.60
2022-08-16T07:44:18.464Z,13.70
2022-08-16T07:49:32.518Z,12.20
2022-08-16T07:54:45.730Z,12.20
2022-08-16T08:00:00.940Z,13.20
2022-08-16T08:05:35.322Z,11.90
2022-08-16T08:10:51.565Z,12.20
2022-08-16T08:16:19.076Z,11.30
2022-08-16T08:21:58.511Z,9.50
2022-08-16T08:27:02.187Z,10.10
2022-08-16T08:32:57.920Z,8.80
2022-08-16T08:37:55.246Z,9.30
2022-08-16T08:43:12.243Z,9.80
2022-08-16T08:48:34.189Z,9.10
2022-08-16T08:53:57.930Z,9.30
2022-08-16T08:59:19.684Z,10.00
2022-08-16T09:04:40.832Z,9.10
2022-08-16T09:09:48.559Z,10.00
2022-08-16T09:15:13.831Z,10.50
2022-08-16T09:20:25.598Z,11.60
2022-08-16T09:25:40.554Z,9.80
2022-08-16T09:30:54.567Z,8.00
2022-08-16T09:36:02.391Z,7.60
2022-08-16T09:41:31.926Z,8.20
2022-08-16T09:46:48.860Z,8.70
2022-08-16T09:52:06.204Z,7.90
2022-08-16T09:57:17.136Z,8.90
2022-08-16T10:02:27.989Z,9.30
2022-08-16T10:07:45.096Z,9.70
2022-08-16T10:13:14.473Z,8.40
2022-08-16T10:19:00.154Z,9.50
2022-08-16T10:23:56.050Z,9.10
2022-08-16T10:29:04.769Z,9.60
2022-08-16T10:34:30.785Z,9.00
2022-08-16T10:39:41.492Z,8.60
2022-08-16T10:44:53.606Z,8.80
2022-08-16T10:50:05.072Z,9.60
2022-08-16T11:00:57.538Z,9.60
2022-08-16T11:06:07.547Z,10.90
2022-08-16T11:11:20.145Z,9.30
2022-08-16T11:17:02.690Z,10.20
2022-08-16T11:22:38.407Z,10.60
2022-08-16T11:27:35.405Z,10.10
2022-08-16T11:32:45.226Z,11.00
2022-08-16T11:38:47.090Z,9.90
2022-08-16T11:43:36.251Z,10.00
2022-08-16T11:48:46.828Z,9.80
2022-08-16T11:54:09.028Z,10.20
2022-08-16T11:59:29.515Z,9.80
2022-08-16T12:04:52.050Z,10.10
2022-08-16T12:10:04.300Z,9.90
2022-08-16T12:15:17.522Z,9.10
2022-08-16T12:20:27.913Z,11.00
2022-08-16T12:25:38.161Z,10.00
2022-08-16T12:30:55.702Z,10.40
2022-08-16T12:36:03.012Z,9.30
2022-08-16T12:41:11.708Z,9.00
2022-08-16T12:46:19.184Z,9.80
2022-08-16T12:51:58.435Z,11.50
2022-08-16T12:57:06.965Z,10.50
2022-08-16T13:02:33.598Z,11.20
2022-08-16T13:13:02.243Z,6.10
2022-08-16T13:18:27.113Z,4.40
2022-08-16T13:23:51.265Z,6.00
2022-08-16T13:29:08.621Z,8.40
2022-08-16T13:34:18.440Z,8.30
2022-08-16T13:39:26.753Z,8.50
2022-08-16T13:44:50.775Z,7.40
2022-08-16T13:50:13.237Z,6.30
2022-08-16T13:55:41.096Z,7.40
2022-08-16T14:00:48.981Z,7.80
2022-08-16T14:06:06.423Z,10.20
2022-08-16T14:11:16.095Z,7.50
2022-08-16T14:16:37.635Z,7.60
2022-08-16T14:21:56.537Z,9.80
2022-08-16T14:27:04.971Z,9.70
2022-08-16T14:32:22.025Z,10.00
2022-08-16T14:37:52.585Z,9.40
2022-08-16T14:43:15.444Z,9.40
2022-08-16T14:48:26.744Z,9.70
2022-08-16T14:53:39.011Z,8.70
2022-08-16T14:59:13.407Z,9.80
2022-08-16T15:10:00.909Z,9.30
2022-08-16T15:15:16.535Z,10.10
2022-08-16T15:20:29.523Z,10.60
2022-08-16T15:25:41.736Z,10.60
2022-08-16T15:30:59.494Z,11.00
2022-08-16T15:36:12.401Z,11.50
2022-08-16T15:42:04.269Z,11.50
2022-08-16T15:47:18.231Z,11.10
2022-08-16T15:52:29.749Z,11.40
2022-08-16T15:57:51.208Z,11.30
2022-08-16T16:03:09.152Z,12.50
2022-08-16T16:08:24.001Z,11.90
2022-08-16T16:13:41.574Z,12.10
2022-08-16T16:18:52.322Z,10.30
2022-08-16T16:24:03.126Z,10.10
2022-08-16T16:29:40.397Z,10.80
2022-08-16T16:34:50.798Z,10.10
2022-08-16T16:40:03.157Z,9.90
2022-08-16T16:45:18.765Z,8.90
2022-08-16T16:50:27.672Z,9.90
2022-08-16T16:55:51.568Z,9.30
2022-08-16T17:00:59.977Z,9.20
2022-08-16T17:06:10.608Z,9.80
2022-08-16T17:11:18.107Z,9.60
2022-08-16T17:16:32.948Z,10.20
2022-08-16T17:21:56.388Z,10.30
2022-08-16T17:27:08.979Z,10.00
2022-08-16T17:32:34.293Z,10.00
2022-08-16T17:38:11.258Z,9.60
2022-08-16T17:43:44.437Z,10.00
2022-08-16T17:48:52.408Z,9.80
2022-08-16T17:54:00.041Z,11.60
2022-08-16T17:59:15.888Z,11.10
2022-08-16T18:04:49.761Z,10.00
2022-08-16T18:10:32.672Z,10.80
2022-08-16T18:15:42.440Z,9.80
2022-08-16T18:21:27.728Z,9.40
2022-08-16T18:26:46.483Z,10.30
2022-08-16T18:31:57.138Z,10.50
2022-08-16T18:37:04.997Z,11.80
2022-08-16T18:42:23.483Z,13.20
2022-08-16T18:52:58.814Z,10.40
2022-08-16T18:58:17.469Z,11.10
2022-08-16T19:03:26.790Z,12.00
2022-08-16T19:08:47.259Z,11.60
2022-08-16T19:13:57.713Z,11.10
2022-08-16T19:19:08.001Z,11.80
2022-08-16T19:24:18.478Z,10.50
2022-08-16T19:29:28.468Z,10.40
2022-08-16T19:34:41.660Z,10.50
2022-08-16T19:40:37.067Z,12.40
2022-08-16T19:45:45.827Z,10.40
2022-08-16T19:50:56.659Z,11.50
2022-08-16T19:56:06.743Z,10.10
2022-08-16T20:01:15.634Z,10.80
2022-08-16T20:06:37.631Z,11.30
2022-08-16T20:12:12.004Z,10.60
2022-08-16T20:17:42.513Z,12.30
2022-08-16T20:23:24.131Z,13.20
2022-08-16T20:28:53.833Z,14.10
2022-08-16T20:34:36.087Z,13.50
2022-08-16T20:40:28.188Z,13.60
2022-08-16T20:45:57.726Z,11.60
2022-08-16T20:56:42.025Z,12.40
2022-08-16T21:01:58.023Z,13.20
2022-08-16T21:07:12.918Z,12.70
2022-08-16T21:12:58.319Z,11.70
2022-08-16T21:18:19.842Z,12.80
2022-08-16T21:23:50.769Z,11.40
2022-08-16T21:29:11.369Z,14.60
2022-08-16T21:39:46.001Z,12.70
2022-08-16T21:45:10.549Z,12.00
2022-08-16T21:50:47.029Z,13.10
2022-08-16T21:56:06.168Z,12.50
2022-08-16T22:02:01.960Z,13.80
2022-08-16T22:07:30.048Z,13.60
2022-08-16T22:13:06.731Z,12.80
2022-08-16T22:18:22.953Z,14.60
2022-08-16T22:23:57.378Z,16.00
2022-08-16T22:29:19.600Z,13.80
2022-08-16T22:35:15.023Z,13.00
2022-08-16T22:40:46.853Z,14.10
2022-08-16T22:46:06.097Z,15.10
2022-08-16T22:51:55.690Z,13.10
2022-08-16T22:57:37.472Z,15.30
2022-08-16T23:03:11.448Z,15.90
2022-08-16T23:08:46.338Z,15.30
2022-08-16T23:14:07.932Z,15.30
2022-08-16T23:19:30.082Z,15.00
2022-08-16T23:24:56.561Z,15.30
2022-08-16T23:30:15.021Z,16.00
2022-08-16T23:35:45.623Z,16.10
2022-08-16T23:41:09.280Z,17.60
2022-08-16T23:46:40.768Z,17.50
2022-08-16T23:52:13.977Z,18.90
2022-08-16T23:57:34.926Z,15.80
