createdAt,value
2022-10-01T00:00:47.312Z,31.70
2022-10-01T00:03:36.186Z,34.60
2022-10-01T00:06:19.328Z,33.30
2022-10-01T00:08:49.073Z,36.15
2022-10-01T00:11:25.171Z,33.22
2022-10-01T00:13:53.544Z,39.25
2022-10-01T00:16:24.473Z,37.85
2022-10-01T00:19:11.259Z,49.20
2022-10-01T00:21:51.699Z,34.75
2022-10-01T00:24:39.245Z,38.30
2022-10-01T00:27:42.193Z,30.75
2022-10-01T00:30:23.012Z,33.78
2022-10-01T00:32:53.591Z,35.63
2022-10-01T00:35:22.380Z,34.13
2022-10-01T00:37:53.002Z,34.15
2022-10-01T00:40:21.553Z,36.38
2022-10-01T00:42:48.664Z,31.60
2022-10-01T00:45:16.435Z,30.38
2022-10-01T00:47:58.060Z,33.97
2022-10-01T00:50:34.863Z,25.55
2022-10-01T00:53:07.011Z,51.40
2022-10-01T00:55:58.314Z,28.33
2022-10-01T01:02:02.265Z,20.75
2022-10-01T01:04:55.791Z,21.75
2022-10-01T01:07:22.711Z,25.33
2022-10-01T01:09:52.096Z,24.27
2022-10-01T01:12:34.359Z,24.20
2022-10-01T01:15:12.910Z,21.25
2022-10-01T01:18:18.205Z,22.77
2022-10-01T01:21:20.207Z,22.27
2022-10-01T01:24:26.221Z,24.33
2022-10-01T01:27:42.397Z,24.40
2022-10-01T01:30:23.147Z,21.23
2022-10-01T01:33:03.283Z,25.63
2022-10-01T01:36:04.669Z,23.63
2022-10-01T01:38:38.594Z,31.83
2022-10-01T01:41:06.884Z,25.55
2022-10-01T01:43:38.518Z,26.38
2022-10-01T01:46:08.813Z,28.15
2022-10-01T01:48:39.180Z,27.75
2022-10-01T01:51:14.226Z,32.92
2022-10-01T01:53:41.680Z,32.00
2022-10-01T01:56:08.684Z,35.53
2022-10-01T01:58:55.239Z,28.95
2022-10-01T02:01:58.368Z,30.20
2022-10-01T02:04:57.572Z,33.80
2022-10-01T02:07:43.016Z,34.63
2022-10-01T02:10:19.027Z,34.00
2022-10-01T02:13:01.662Z,39.33
2022-10-01T02:15:40.588Z,36.00
2022-10-01T02:18:36.244Z,40.28
2022-10-01T02:21:26.700Z,36.20
2022-10-01T02:24:16.261Z,36.45
2022-10-01T02:27:00.107Z,37.50
2022-10-01T02:29:28.853Z,42.75
2022-10-01T02:31:57.291Z,53.03
2022-10-01T02:34:29.116Z,43.20
2022-10-01T02:37:19.235Z,44.55
2022-10-01T02:40:03.046Z,38.50
2022-10-01T02:42:31.060Z,52.78
2022-10-01T02:45:02.524Z,51.95
2022-10-01T02:47:51.145Z,39.40
2022-10-01T02:50:18.114Z,42.13
2022-10-01T02:52:55.231Z,43.17
2022-10-01T02:55:35.906Z,47.65
2022-10-01T02:58:02.884Z,45.05
2022-10-01T03:00:50.283Z,51.75
2022-10-01T03:03:51.243Z,41.28
2022-10-01T03:06:52.565Z,36.08
2022-10-01T03:09:36.754Z,40.75
2022-10-01T03:12:04.040Z,44.78
2022-10-01T03:14:32.458Z,40.67
2022-10-01T03:16:59.696Z,35.78
2022-10-01T03:19:46.313Z,34.95
2022-10-01T03:22:26.950Z,41.00
2022-10-01T03:25:14.278Z,34.83
2022-10-01T03:27:59.206Z,45.22
2022-10-01T03:30:26.969Z,52.70
2022-10-01T03:32:53.890Z,48.20
2022-10-01T03:35:21.030Z,42.45
2022-10-01T03:37:47.998Z,43.05
2022-10-01T03:40:14.946Z,46.78
2022-10-01T03:42:41.798Z,49.95
2022-10-01T03:45:09.072Z,43.88
2022-10-01T03:47:35.903Z,50.85
2022-10-01T03:50:23.285Z,41.33
2022-10-01T03:53:03.851Z,44.83
2022-10-01T03:55:31.315Z,47.90
2022-10-01T03:57:58.653Z,44.40
2022-10-01T04:00:45.306Z,50.38
2022-10-01T04:03:46.331Z,46.40
2022-10-01T04:06:47.337Z,49.47
2022-10-01T04:09:48.318Z,43.13
2022-10-01T04:12:28.806Z,49.33
2022-10-01T04:14:55.611Z,46.08
2022-10-01T04:17:22.577Z,50.97
2022-10-01T04:20:09.349Z,56.00
2022-10-01T04:23:10.300Z,42.30
2022-10-01T04:26:17.355Z,43.88
2022-10-01T04:28:57.960Z,46.67
2022-10-01T04:31:24.892Z,49.65
2022-10-01T04:33:56.387Z,50.40
2022-10-01T04:36:24.663Z,46.88
2022-10-01T04:39:00.924Z,49.83
2022-10-01T04:41:31.024Z,55.47
2022-10-01T04:44:00.106Z,52.80
2022-10-01T04:46:29.057Z,55.78
2022-10-01T04:49:09.306Z,45.20
2022-10-01T04:51:50.004Z,46.50
2022-10-01T04:54:16.851Z,40.78
2022-10-01T04:56:43.821Z,48.00
2022-10-01T04:59:10.686Z,45.83
2022-10-01T05:01:57.400Z,47.88
2022-10-01T05:04:58.344Z,44.50
2022-10-01T05:07:40.123Z,47.50
2022-10-01T05:10:15.668Z,44.55
2022-10-01T05:12:42.906Z,46.40
2022-10-01T05:15:10.351Z,46.88
2022-10-01T05:17:37.214Z,45.50
2022-10-01T05:20:33.606Z,43.25
2022-10-01T05:23:34.344Z,45.83
2022-10-01T05:26:15.139Z,47.38
2022-10-01T05:28:44.525Z,53.10
2022-10-01T05:31:13.086Z,45.35
2022-10-01T05:33:40.589Z,43.15
2022-10-01T05:36:07.595Z,50.08
2022-10-01T05:38:37.331Z,47.25
2022-10-01T05:41:05.303Z,40.58
2022-10-01T05:43:32.566Z,44.67
2022-10-01T05:46:05.431Z,39.25
2022-10-01T05:48:37.014Z,41.70
2022-10-01T05:51:08.522Z,37.80
2022-10-01T05:53:39.257Z,39.88
2022-10-01T05:56:07.684Z,40.67
2022-10-01T05:58:54.401Z,41.28
2022-10-01T06:01:55.451Z,49.20
2022-10-01T06:04:56.386Z,43.20
2022-10-01T06:07:57.385Z,35.03
2022-10-01T06:10:58.431Z,38.28
2022-10-01T06:13:40.260Z,36.42
2022-10-01T06:16:07.276Z,32.70
2022-10-01T06:18:55.370Z,31.35
2022-10-01T06:21:36.356Z,31.58
2022-10-01T06:24:23.415Z,29.48
2022-10-01T06:27:04.003Z,26.77
2022-10-01T06:29:30.822Z,34.95
2022-10-01T06:31:57.653Z,31.45
2022-10-01T06:34:26.380Z,33.55
2022-10-01T06:37:13.387Z,25.77
2022-10-01T06:39:54.025Z,25.27
2022-10-01T06:42:41.403Z,40.55
2022-10-01T06:45:21.933Z,26.88
2022-10-01T06:47:54.586Z,30.80
2022-10-01T06:50:22.860Z,27.77
2022-10-01T06:52:50.582Z,30.98
2022-10-01T06:55:26.430Z,33.70
2022-10-01T06:57:59.355Z,27.27
2022-10-01T07:00:42.645Z,29.23
2022-10-01T07:03:44.422Z,29.67
2022-10-01T07:06:45.417Z,35.70
2022-10-01T07:09:49.424Z,28.08
2022-10-01T07:12:30.110Z,28.87
2022-10-01T07:14:57.344Z,26.90
2022-10-01T07:17:24.711Z,27.45
2022-10-01T07:19:51.642Z,29.90
2022-10-01T07:22:19.540Z,30.52
2022-10-01T07:25:06.446Z,30.67
2022-10-01T07:27:46.997Z,25.65
2022-10-01T07:30:13.900Z,23.63
2022-10-01T07:32:44.999Z,22.58
2022-10-01T07:35:12.018Z,22.55
2022-10-01T07:37:38.981Z,26.30
2022-10-01T07:40:26.428Z,28.35
2022-10-01T07:43:06.985Z,24.75
2022-10-01T07:45:33.896Z,21.58
2022-10-01T07:48:02.613Z,21.45
2022-10-01T07:50:30.707Z,21.08
2022-10-01T07:52:59.130Z,18.02
2022-10-01T07:55:28.697Z,30.55
2022-10-01T07:57:58.277Z,22.08
2022-10-01T08:00:40.479Z,18.70
2022-10-01T08:03:41.446Z,23.00
2022-10-01T08:06:20.868Z,23.05
2022-10-01T08:08:51.773Z,18.90
2022-10-01T08:11:18.771Z,24.23
2022-10-01T08:13:48.571Z,23.63
2022-10-01T08:16:36.469Z,24.35
2022-10-01T08:19:37.465Z,25.67
2022-10-01T08:22:18.153Z,20.40
2022-10-01T08:25:05.490Z,30.20
2022-10-01T08:27:46.120Z,23.85
2022-10-01T08:30:13.046Z,21.20
2022-10-01T08:32:40.056Z,22.00
2022-10-01T08:35:07.516Z,24.35
2022-10-01T08:37:34.954Z,22.17
2022-10-01T08:40:02.040Z,20.67
2022-10-01T08:42:54.718Z,26.70
2022-10-01T08:45:45.420Z,25.23
2022-10-01T08:48:45.465Z,29.20
2022-10-01T08:52:03.659Z,21.58
2022-10-01T08:54:48.821Z,23.92
2022-10-01T08:57:23.720Z,26.20
2022-10-01T09:00:00.843Z,23.88
2022-10-01T09:02:56.472Z,34.58
2022-10-01T09:05:51.297Z,23.27
2022-10-01T09:08:51.944Z,27.08
2022-10-01T09:11:43.878Z,24.25
2022-10-01T09:14:43.876Z,26.42
2022-10-01T09:17:52.239Z,23.13
2022-10-01T09:21:01.475Z,22.00
2022-10-01T09:24:23.499Z,21.90
2022-10-01T09:27:36.493Z,20.17
2022-10-01T09:30:21.791Z,20.95
2022-10-01T09:33:12.576Z,19.92
2022-10-01T09:35:56.846Z,26.08
2022-10-01T09:40:55.908Z,25.23
2022-10-01T09:43:26.749Z,25.40
2022-10-01T09:45:53.711Z,26.35
2022-10-01T09:48:34.731Z,33.08
2022-10-01T09:51:08.779Z,26.80
2022-10-01T09:53:41.386Z,25.63
2022-10-01T09:56:18.496Z,29.77
2022-10-01T09:58:50.702Z,18.52
2022-10-01T10:01:51.858Z,19.92
2022-10-01T10:04:52.514Z,28.40
2022-10-01T10:07:35.018Z,18.92
2022-10-01T10:10:12.122Z,17.27
2022-10-01T10:12:42.082Z,15.35
2022-10-01T10:15:16.499Z,14.82
2022-10-01T10:17:46.457Z,16.20
2022-10-01T10:20:30.125Z,21.15
2022-10-01T10:23:38.529Z,15.30
2022-10-01T10:26:49.552Z,17.73
2022-10-01T10:29:35.275Z,12.50
2022-10-01T10:32:15.298Z,13.93
2022-10-01T10:34:47.067Z,15.77
2022-10-01T10:37:41.565Z,12.65
2022-10-01T10:40:29.885Z,11.73
2022-10-01T10:42:59.313Z,16.10
2022-10-01T10:45:44.536Z,11.40
2022-10-01T10:48:31.788Z,12.15
2022-10-01T10:51:02.043Z,12.40
2022-10-01T10:53:39.695Z,12.68
2022-10-01T10:56:16.092Z,11.95
2022-10-01T10:58:45.219Z,12.85
2022-10-01T11:01:41.791Z,11.32
2022-10-01T11:04:43.073Z,11.07
2022-10-01T11:07:35.571Z,11.70
2022-10-01T11:10:28.863Z,11.70
2022-10-01T11:13:20.846Z,10.18
2022-10-01T11:16:00.762Z,10.65
2022-10-01T11:18:39.371Z,10.13
2022-10-01T11:21:15.290Z,12.32
2022-10-01T11:24:08.559Z,12.15
2022-10-01T11:27:13.244Z,9.70
2022-10-01T11:30:05.603Z,16.25
2022-10-01T11:32:53.918Z,11.98
2022-10-01T11:35:55.508Z,11.90
2022-10-01T11:38:57.571Z,12.02
2022-10-01T11:42:06.584Z,11.00
2022-10-01T11:45:07.571Z,13.82
2022-10-01T11:48:06.905Z,9.80
2022-10-01T11:50:42.956Z,9.65
2022-10-01T11:53:22.644Z,16.33
2022-10-01T11:56:18.586Z,13.98
2022-10-01T11:58:51.146Z,9.18
2022-10-01T12:01:46.700Z,8.65
2022-10-01T12:05:05.636Z,9.73
2022-10-01T12:08:07.152Z,6.82
2022-10-01T12:11:01.241Z,8.27
2022-10-01T12:13:36.716Z,7.20
2022-10-01T12:16:42.677Z,11.25
2022-10-01T12:19:28.589Z,7.15
2022-10-01T12:22:16.174Z,7.47
2022-10-01T12:25:03.638Z,8.13
2022-10-01T12:28:12.584Z,10.45
2022-10-01T12:31:20.059Z,9.38
2022-10-01T12:33:51.256Z,6.68
2022-10-01T12:36:37.449Z,10.30
2022-10-01T12:40:01.673Z,6.18
2022-10-01T12:42:48.458Z,7.75
2022-10-01T12:45:19.915Z,7.70
2022-10-01T12:48:22.688Z,6.03
2022-10-01T12:51:26.750Z,5.90
2022-10-01T12:54:45.913Z,6.90
2022-10-01T12:57:51.401Z,6.38
2022-10-01T13:00:40.691Z,5.50
2022-10-01T13:04:20.624Z,9.77
2022-10-01T13:07:23.069Z,10.85
2022-10-01T13:10:02.249Z,8.18
2022-10-01T13:12:38.186Z,10.32
2022-10-01T13:15:10.790Z,5.88
2022-10-01T13:17:50.219Z,9.90
2022-10-01T13:20:51.734Z,4.72
2022-10-01T13:23:47.641Z,7.55
2022-10-01T13:26:47.896Z,9.18
2022-10-01T13:29:35.257Z,4.72
2022-10-01T13:32:04.676Z,6.13
2022-10-01T13:34:39.433Z,4.28
2022-10-01T13:37:29.836Z,7.65
2022-10-01T13:40:00.964Z,4.78
2022-10-01T13:42:31.393Z,4.43
2022-10-01T13:45:03.256Z,4.43
2022-10-01T13:47:32.339Z,6.75
2022-10-01T13:50:18.072Z,4.63
2022-10-01T13:52:59.642Z,10.20
2022-10-01T13:56:00.665Z,6.60
2022-10-01T13:59:03.683Z,6.63
2022-10-01T14:01:44.492Z,5.43
2022-10-01T14:04:28.642Z,9.88
2022-10-01T14:07:24.906Z,4.20
2022-10-01T14:10:14.677Z,4.05
2022-10-01T14:13:34.674Z,6.35
2022-10-01T14:16:16.898Z,5.65
2022-10-01T14:18:47.722Z,6.10
2022-10-01T14:21:46.139Z,2.60
2022-10-01T14:25:10.672Z,3.50
2022-10-01T14:28:37.674Z,2.50
2022-10-01T14:31:24.340Z,3.88
2022-10-01T14:33:57.153Z,6.97
2022-10-01T14:36:48.706Z,4.32
2022-10-01T14:39:49.652Z,6.10
2022-10-01T14:42:30.358Z,3.22
2022-10-01T14:44:57.189Z,5.18
2022-10-01T14:47:27.923Z,4.45
2022-10-01T14:49:55.417Z,2.50
2022-10-01T14:52:44.692Z,3.67
2022-10-01T14:55:26.294Z,2.65
2022-10-01T14:57:56.953Z,3.70
2022-10-01T15:00:30.634Z,3.40
2022-10-01T15:03:17.849Z,7.97
2022-10-01T15:05:47.358Z,2.42
2022-10-01T15:08:15.576Z,3.45
2022-10-01T15:10:56.231Z,3.28
2022-10-01T15:13:47.674Z,5.32
2022-10-01T15:16:49.752Z,3.72
2022-10-01T15:19:31.281Z,3.65
2022-10-01T15:22:00.974Z,11.25
2022-10-01T15:24:55.729Z,2.35
2022-10-01T15:27:56.799Z,1.98
2022-10-01T15:30:57.711Z,1.65
2022-10-01T15:33:56.591Z,1.63
2022-10-01T15:36:23.519Z,4.18
2022-10-01T15:38:51.018Z,5.22
2022-10-01T15:41:31.916Z,1.52
2022-10-01T15:44:03.419Z,2.70
2022-10-01T15:46:33.390Z,1.52
2022-10-01T15:49:24.417Z,4.20
2022-10-01T15:52:19.458Z,2.70
2022-10-01T15:54:47.527Z,3.38
2022-10-01T15:57:33.612Z,2.92
2022-10-01T16:00:00.771Z,7.15
2022-10-01T16:02:31.848Z,3.45
2022-10-01T16:05:06.793Z,4.53
2022-10-01T16:07:35.454Z,5.18
2022-10-01T16:10:41.733Z,6.88
2022-10-01T16:13:49.766Z,3.85
2022-10-01T16:16:30.582Z,3.20
2022-10-01T16:18:58.870Z,5.50
2022-10-01T16:21:26.943Z,6.85
2022-10-01T16:24:13.851Z,6.55
2022-10-01T16:27:14.760Z,1.50
2022-10-01T16:30:36.766Z,5.05
2022-10-01T16:33:37.766Z,7.53
2022-10-01T16:36:38.801Z,2.33
2022-10-01T16:39:19.378Z,2.60
2022-10-01T16:42:01.328Z,5.03
2022-10-01T16:44:35.324Z,2.45
2022-10-01T16:47:02.223Z,3.92
2022-10-01T16:49:29.326Z,2.28
2022-10-01T16:51:56.568Z,4.22
2022-10-01T16:54:26.600Z,4.05
2022-10-01T16:56:55.376Z,2.40
2022-10-01T16:59:23.915Z,2.15
2022-10-01T17:02:10.845Z,3.25
2022-10-01T17:05:11.767Z,4.05
2022-10-01T17:07:54.018Z,3.95
2022-10-01T17:10:23.576Z,3.72
2022-10-01T17:12:51.095Z,2.75
2022-10-01T17:15:23.284Z,9.13
2022-10-01T17:17:50.439Z,9.80
2022-10-01T17:20:40.812Z,7.07
2022-10-01T17:23:42.754Z,2.50
2022-10-01T17:26:35.436Z,2.75
2022-10-01T17:29:02.645Z,7.47
2022-10-01T17:31:30.451Z,4.28
2022-10-01T17:33:57.816Z,2.95
2022-10-01T17:36:24.806Z,4.57
2022-10-01T17:38:51.965Z,3.47
2022-10-01T17:41:38.802Z,4.72
2022-10-01T17:44:39.818Z,9.38
2022-10-01T17:47:41.114Z,6.03
2022-10-01T17:50:21.389Z,4.40
2022-10-01T17:52:49.169Z,2.85
2022-10-01T17:55:35.854Z,9.82
2022-10-01T17:58:16.482Z,14.23
2022-10-01T18:01:03.863Z,2.63
2022-10-01T18:04:06.874Z,5.65
2022-10-01T18:06:49.118Z,4.65
2022-10-01T18:09:16.019Z,10.48
2022-10-01T18:11:43.018Z,3.92
2022-10-01T18:14:30.841Z,6.55
2022-10-01T18:17:32.156Z,18.08
2022-10-01T18:20:12.486Z,1.75
2022-10-01T18:22:59.816Z,7.45
2022-10-01T18:25:42.951Z,2.17
2022-10-01T18:28:09.864Z,3.17
2022-10-01T18:30:36.960Z,8.13
2022-10-01T18:33:04.053Z,3.50
2022-10-01T18:35:33.291Z,2.83
2022-10-01T18:38:07.997Z,3.50
2022-10-01T18:40:56.846Z,3.13
2022-10-01T18:43:57.871Z,8.30
2022-10-01T18:47:30.829Z,2.33
2022-10-01T18:50:35.712Z,3.05
2022-10-01T18:53:24.116Z,9.90
2022-10-01T18:56:35.004Z,6.38
2022-10-01T18:59:22.131Z,2.38
2022-10-01T19:02:26.878Z,4.78
2022-10-01T19:05:52.843Z,2.38
2022-10-01T19:08:58.636Z,4.35
2022-10-01T19:12:07.861Z,7.18
2022-10-01T19:15:18.840Z,3.35
2022-10-01T19:19:02.894Z,3.05
2022-10-01T19:22:16.908Z,5.15
2022-10-01T19:26:13.861Z,4.95
2022-10-01T19:29:00.479Z,9.27
2022-10-01T19:31:57.812Z,3.40
2022-10-01T19:34:58.911Z,3.50
2022-10-01T19:37:51.544Z,5.70
2022-10-01T19:40:28.126Z,4.30
2022-10-01T19:43:24.594Z,2.85
2022-10-01T19:46:37.106Z,5.15
2022-10-01T19:49:41.975Z,14.65
2022-10-01T19:55:49.891Z,8.45
2022-10-01T19:58:33.714Z,7.65
2022-10-01T20:01:03.878Z,6.07
2022-10-01T20:03:46.999Z,7.57
2022-10-01T20:06:52.879Z,11.18
2022-10-01T20:09:39.529Z,5.18
2022-10-01T20:12:48.886Z,7.35
2022-10-01T20:15:52.674Z,6.90
2022-10-01T20:18:20.925Z,3.92
2022-10-01T20:20:56.601Z,8.25
2022-10-01T20:24:02.905Z,9.70
2022-10-01T20:26:50.753Z,10.40
2022-10-01T20:33:00.900Z,8.75
2022-10-01T20:36:00.769Z,5.15
2022-10-01T20:38:52.936Z,6.22
2022-10-01T20:42:00.949Z,7.82
2022-10-01T20:45:01.915Z,6.07
2022-10-01T20:47:50.240Z,3.17
2022-10-01T20:50:45.974Z,6.15
2022-10-01T20:54:08.909Z,8.32
2022-10-01T20:56:55.496Z,6.18
2022-10-01T20:59:37.868Z,3.63
2022-10-01T21:02:39.931Z,2.63
2022-10-01T21:05:39.321Z,6.70
2022-10-01T21:08:38.113Z,6.43
2022-10-01T21:11:20.511Z,4.50
2022-10-01T21:14:21.870Z,12.75
2022-10-01T21:17:17.931Z,3.42
2022-10-01T21:20:17.255Z,5.75
2022-10-01T21:23:06.926Z,7.13
2022-10-01T21:26:34.184Z,5.70
2022-10-01T21:29:46.907Z,6.88
2022-10-01T21:33:18.038Z,6.55
2022-10-01T21:36:14.544Z,5.15
2022-10-01T21:39:38.966Z,11.45
2022-10-01T21:42:36.720Z,5.85
2022-10-01T21:45:20.828Z,8.00
2022-10-01T21:48:06.259Z,5.53
2022-10-01T21:51:21.926Z,3.35
2022-10-01T21:54:15.266Z,6.18
2022-10-01T21:57:03.967Z,6.55
2022-10-01T22:00:07.952Z,8.05
2022-10-01T22:03:25.974Z,6.00
2022-10-01T22:06:58.985Z,5.72
2022-10-01T22:09:46.998Z,9.77
2022-10-01T22:12:15.341Z,7.13
2022-10-01T22:14:45.668Z,4.28
2022-10-01T22:17:17.741Z,3.28
2022-10-01T22:20:06.963Z,6.97
2022-10-01T22:22:52.237Z,12.43
2022-10-01T22:25:19.755Z,14.55
2022-10-01T22:28:01.191Z,6.53
2022-10-01T22:30:33.785Z,16.65
2022-10-01T22:33:26.012Z,7.05
2022-10-01T22:36:15.793Z,6.18
2022-10-01T22:38:48.541Z,6.53
2022-10-01T22:41:40.426Z,9.40
2022-10-01T22:44:20.465Z,3.22
2022-10-01T22:46:47.324Z,4.10
2022-10-01T22:49:32.487Z,7.32
2022-10-01T22:52:29.922Z,7.90
2022-10-01T22:55:03.029Z,3.30
2022-10-01T22:58:37.973Z,11.27
2022-10-01T23:01:54.041Z,12.90
2022-10-01T23:05:27.335Z,6.03
2022-10-01T23:08:09.561Z,3.45
2022-10-01T23:10:55.211Z,2.15
2022-10-01T23:13:53.995Z,3.13
2022-10-01T23:16:52.354Z,17.00
2022-10-01T23:19:50.519Z,8.93
2022-10-01T23:22:55.012Z,10.10
2022-10-01T23:25:50.996Z,2.60
2022-10-01T23:28:56.303Z,4.15
2022-10-01T23:31:32.783Z,3.75
2022-10-01T23:34:18.641Z,7.00
2022-10-01T23:37:10.012Z,3.88
2022-10-01T23:40:14.003Z,13.48
2022-10-01T23:43:41.003Z,5.18
2022-10-01T23:46:29.698Z,4.38
2022-10-01T23:49:05.228Z,5.57
2022-10-01T23:51:40.559Z,5.53
2022-10-01T23:54:19.333Z,3.45
2022-10-01T23:57:24.039Z,5.00
