createdAt,value
2022-09-18T00:02:55.654Z,263.17098
2022-09-18T00:07:57.148Z,259.89744
2022-09-18T00:12:58.717Z,261.52577
2022-09-18T00:18:00.176Z,268.21053
2022-09-18T00:23:01.948Z,278.78261
2022-09-18T00:28:03.523Z,275.1828
2022-09-18T00:33:04.967Z,276.97297
2022-09-18T00:38:06.633Z,282.46154
2022-09-18T00:43:08.095Z,284.33149
2022-09-18T00:48:09.634Z,286.22222
2022-09-18T00:53:11.312Z,288.13408
2022-09-18T00:58:12.868Z,282.46154
2022-09-18T01:03:14.606Z,288.13408
2022-09-18T01:08:16.390Z,300.06936
2022-09-18T01:13:18.015Z,306.35294
2022-09-18T01:18:19.751Z,304.23392
2022-09-18T01:28:32.227Z,304.23392
2022-09-18T01:33:33.953Z,312.86228
2022-09-18T01:38:35.662Z,326.6087
2022-09-18T01:43:37.627Z,344
2022-09-18T01:48:39.372Z,346.61438
2022-09-18T01:53:40.904Z,351.94702
2022-09-18T01:58:42.830Z,357.42282
2022-09-18T02:03:44.250Z,360.21622
2022-09-18T02:08:45.806Z,371.77778
2022-09-18T02:13:47.340Z,371.77778
2022-09-18T02:18:49.056Z,371.77778
2022-09-18T02:23:51.026Z,360.21622
2022-09-18T02:28:53.209Z,336.35669
2022-09-18T02:33:54.947Z,321.91411
2022-09-18T02:38:56.909Z,317.33333
2022-09-18T02:43:58.629Z,321.91411
2022-09-18T02:49:00.343Z,315.08434
2022-09-18T02:54:02.409Z,288.13408
2022-09-18T02:59:04.420Z,275.1828
2022-09-18T03:04:06.268Z,269.92593
2022-09-18T03:09:07.990Z,263.17098
2022-09-18T03:14:09.574Z,264.83333
2022-09-18T03:19:11.290Z,268.21053
2022-09-18T03:24:12.635Z,271.65957
2022-09-18T03:29:14.930Z,276.97297
2022-09-18T03:34:16.701Z,290.06742
2022-09-18T03:39:18.200Z,298.02299
2022-09-18T03:44:20.026Z,294
2022-09-18T03:49:21.703Z,298.02299
2022-09-18T03:54:23.457Z,294
2022-09-18T03:59:25.792Z,308.49704
2022-09-18T04:04:27.590Z,324.24691
2022-09-18T04:09:29.340Z,336.35669
2022-09-18T04:14:31.135Z,338.87179
2022-09-18T04:19:32.857Z,341.41935
2022-09-18T04:24:34.613Z,336.35669
2022-09-18T04:29:36.591Z,331.42138
2022-09-18T04:34:38.318Z,333.87342
2022-09-18T04:39:39.793Z,326.6087
2022-09-18T04:44:41.344Z,333.87342
2022-09-18T04:49:43.008Z,333.87342
2022-09-18T04:54:44.458Z,365.91781
2022-09-18T04:59:46.244Z,368.82759
2022-09-18T05:04:47.886Z,357.42282
2022-09-18T05:09:49.342Z,360.21622
2022-09-18T05:14:50.870Z,363.04762
2022-09-18T05:19:52.676Z,371.77778
2022-09-18T05:24:54.284Z,400.2963
2022-09-18T05:29:55.919Z,403.70149
2022-09-18T05:34:57.600Z,421.51938
2022-09-18T05:39:59.360Z,421.51938
2022-09-18T05:45:02.017Z,448.91803
2022-09-18T05:50:03.961Z,457.33333
2022-09-18T05:55:05.605Z,453.09091
2022-09-18T06:00:07.513Z,461.64706
2022-09-18T06:05:09.263Z,440.77419
2022-09-18T06:10:10.979Z,440.77419
2022-09-18T06:15:12.723Z,479.65217
2022-09-18T06:20:14.497Z,530.66667
2022-09-18T06:25:16.256Z,525.13208
2022-09-18T06:30:18.455Z,723.74684
2022-09-18T06:35:20.189Z,787.83562
2022-09-18T06:40:22.022Z,811.60563
2022-09-18T06:45:23.952Z,799.55556
2022-09-18T06:50:25.654Z,906.5
2022-09-18T06:55:27.409Z,1024.70175
2022-09-18T07:00:29.674Z,1044
2022-09-18T07:05:31.418Z,921.77778
2022-09-18T07:10:33.137Z,1064
2022-09-18T07:15:34.811Z,1044
2022-09-18T07:20:36.563Z,1106.26415
2022-09-18T07:25:38.308Z,970.66667
2022-09-18T07:30:40.284Z,1201.14286
2022-09-18T07:35:41.729Z,1151.84314
2022-09-18T07:40:43.424Z,1227.33333
2022-09-18T07:45:44.954Z,1227.33333
2022-09-18T07:50:46.465Z,1312.88889
2022-09-18T07:55:47.906Z,1344
2022-09-18T08:00:49.712Z,1176
2022-09-18T08:05:51.273Z,1376.55814
2022-09-18T08:10:53.007Z,1344
2022-09-18T08:15:54.841Z,1283.13043
2022-09-18T08:20:56.515Z,1227.33333
2022-09-18T08:25:58.242Z,1312.88889
2022-09-18T08:31:00.407Z,1376.55814
2022-09-18T08:36:02.186Z,1312.88889
2022-09-18T08:41:03.771Z,1227.33333
2022-09-18T08:46:05.202Z,1312.88889
2022-09-18T08:51:06.812Z,1446.43902
2022-09-18T08:56:08.570Z,1227.33333
2022-09-18T09:01:10.565Z,1376.55814
2022-09-18T09:06:12.332Z,1312.88889
2022-09-18T09:11:13.961Z,1254.6383
2022-09-18T09:16:15.733Z,1312.88889
2022-09-18T09:21:17.433Z,1201.14286
2022-09-18T09:26:19.144Z,1446.43902
2022-09-18T09:31:21.042Z,1410.66667
2022-09-18T09:36:22.747Z,1446.43902
2022-09-18T09:41:24.209Z,1410.66667
2022-09-18T09:46:25.800Z,1446.43902
2022-09-18T09:51:27.292Z,1376.55814
2022-09-18T09:56:28.718Z,1254.6383
2022-09-18T10:01:31.340Z,1410.66667
2022-09-18T10:06:32.804Z,1344
2022-09-18T10:11:34.508Z,1484
2022-09-18T10:16:36.252Z,1523.48718
2022-09-18T10:21:37.878Z,1446.43902
2022-09-18T10:26:39.344Z,1704
2022-09-18T10:31:41.116Z,1523.48718
2022-09-18T10:36:42.753Z,1410.66667
2022-09-18T10:41:44.370Z,1410.66667
2022-09-18T10:46:45.876Z,1283.13043
2022-09-18T10:51:47.351Z,1283.13043
2022-09-18T10:56:48.901Z,1312.88889
2022-09-18T11:01:51.508Z,1283.13043
2022-09-18T11:06:53.010Z,1064
2022-09-18T11:11:54.564Z,1376.55814
2022-09-18T11:16:56.230Z,1484
2022-09-18T11:21:57.710Z,1523.48718
2022-09-18T11:26:59.173Z,1655.11111
2022-09-18T11:32:01.232Z,1376.55814
2022-09-18T11:37:02.760Z,1446.43902
2022-09-18T11:42:04.471Z,1446.43902
2022-09-18T11:47:06.058Z,1344
2022-09-18T11:52:07.779Z,1565.05263
2022-09-18T11:57:09.310Z,1565.05263
2022-09-18T12:02:11.176Z,1523.48718
2022-09-18T12:07:12.736Z,1410.66667
2022-09-18T12:12:12.950Z,1523.48718
2022-09-18T12:17:14.594Z,1755.76471
2022-09-18T12:22:16.208Z,1869
2022-09-18T12:27:17.929Z,1565.05263
2022-09-18T12:32:19.769Z,1565.05263
2022-09-18T12:37:21.546Z,1376.55814
2022-09-18T12:42:23.939Z,1446.43902
2022-09-18T12:47:25.695Z,1376.55814
2022-09-18T12:52:27.728Z,1523.48718
2022-09-18T12:57:29.679Z,1704
2022-09-18T13:02:31.623Z,1446.43902
2022-09-18T13:07:33.338Z,1446.43902
2022-09-18T13:12:35.058Z,1565.05263
2022-09-18T13:17:37.223Z,1608.86486
2022-09-18T13:22:39.007Z,1410.66667
2022-09-18T13:27:40.594Z,1446.43902
2022-09-18T13:32:42.379Z,1484
2022-09-18T13:37:43.894Z,1608.86486
2022-09-18T13:42:45.637Z,1446.43902
2022-09-18T13:47:47.451Z,1484
2022-09-18T13:52:49.212Z,1655.11111
2022-09-18T13:57:51.009Z,1484
2022-09-18T14:02:53.289Z,1446.43902
2022-09-18T14:07:55.005Z,1608.86486
2022-09-18T14:12:56.753Z,1810.66667
2022-09-18T14:17:58.532Z,1704
2022-09-18T14:23:00.307Z,1810.66667
2022-09-18T14:28:01.855Z,1565.05263
2022-09-18T14:33:03.794Z,1810.66667
2022-09-18T14:38:05.711Z,1755.76471
2022-09-18T14:43:07.455Z,1608.86486
2022-09-18T14:48:11.764Z,1755.76471
2022-09-18T14:53:16.928Z,1810.66667
2022-09-18T14:58:18.635Z,1810.66667
2022-09-18T15:03:20.600Z,1869
2022-09-18T15:08:26.372Z,1704
2022-09-18T15:13:28.474Z,1655.11111
2022-09-18T15:18:30.310Z,1704
2022-09-18T15:23:32.189Z,1523.48718
2022-09-18T15:28:33.922Z,1704
2022-09-18T15:33:35.881Z,1344
2022-09-18T15:38:37.702Z,1523.48718
2022-09-18T15:43:39.474Z,1523.48718
2022-09-18T15:48:41.359Z,1376.55814
2022-09-18T15:53:42.912Z,1523.48718
2022-09-18T15:58:44.340Z,1484
2022-09-18T16:03:46.018Z,1376.55814
2022-09-18T16:08:47.632Z,1410.66667
2022-09-18T16:13:49.150Z,1344
2022-09-18T16:18:50.611Z,1344
2022-09-18T16:23:52.097Z,1283.13043
2022-09-18T16:28:53.956Z,1176
2022-09-18T16:33:55.774Z,1128.61538
2022-09-18T16:38:57.420Z,1044
2022-09-18T16:43:59.091Z,1064
2022-09-18T16:49:00.716Z,1044
2022-09-18T16:54:02.468Z,1044
2022-09-18T16:59:04.098Z,1254.6383
2022-09-18T17:04:05.919Z,1201.14286
2022-09-18T17:09:07.548Z,1084.74074
2022-09-18T17:14:09.179Z,1024.70175
2022-09-18T17:19:10.856Z,1084.74074
2022-09-18T17:24:12.482Z,1044
2022-09-18T17:29:14.114Z,970.66667
2022-09-18T17:34:15.854Z,877.33333
2022-09-18T17:39:17.466Z,744
2022-09-18T17:44:19.355Z,787.83562
2022-09-18T17:49:20.999Z,744
2022-09-18T17:54:22.716Z,811.60563
2022-09-18T17:59:24.449Z,787.83562
2022-09-18T18:04:26.369Z,863.40299
2022-09-18T18:09:28.107Z,836.75362
2022-09-18T18:14:29.848Z,824
2022-09-18T18:19:31.597Z,448.91803
2022-09-18T18:24:33.422Z,498.95495
2022-09-18T18:29:35.161Z,547.92157
2022-09-18T18:34:37.144Z,494
2022-09-18T18:39:38.778Z,636.13483
2022-09-18T18:44:40.532Z,799.55556
2022-09-18T18:49:42.316Z,754.52632
2022-09-18T18:54:43.942Z,714
2022-09-18T18:59:45.777Z,620.92308
2022-09-18T19:04:47.751Z,536.30769
2022-09-18T19:09:49.172Z,514.37037
2022-09-18T19:14:52.609Z,519.70093
2022-09-18T19:19:54.311Z,547.92157
2022-09-18T19:24:55.826Z,566.22222
2022-09-18T19:29:57.613Z,572.57143
2022-09-18T19:34:59.502Z,572.57143
2022-09-18T19:40:01.263Z,536.30769
2022-09-18T19:45:03.091Z,536.30769
2022-09-18T19:50:05.656Z,579.05155
2022-09-18T19:55:07.380Z,585.66667
2022-09-18T20:00:09.083Z,599.31915
2022-09-18T20:05:11.079Z,636.13483
2022-09-18T20:10:12.833Z,644
2022-09-18T20:15:14.556Z,644
2022-09-18T20:20:16.680Z,644
2022-09-18T20:25:18.194Z,636.13483
2022-09-18T20:30:19.638Z,677.33333
2022-09-18T20:35:21.277Z,668.70588
2022-09-18T20:40:22.813Z,686.16867
2022-09-18T20:45:24.302Z,714
2022-09-18T20:50:25.724Z,754.52632
2022-09-18T20:55:27.156Z,744
2022-09-18T21:00:29.127Z,754.52632
2022-09-18T21:05:30.962Z,765.33333
2022-09-18T21:10:32.505Z,765.33333
2022-09-18T21:15:33.924Z,765.33333
2022-09-18T21:20:35.603Z,765.33333
2022-09-18T21:25:37.196Z,799.55556
2022-09-18T21:30:38.651Z,811.60563
2022-09-18T21:35:40.419Z,787.83562
2022-09-18T21:40:41.983Z,765.33333
2022-09-18T21:45:43.424Z,776.43243
2022-09-18T21:50:44.976Z,811.60563
2022-09-18T21:55:46.249Z,799.55556
2022-09-18T22:00:47.678Z,849.88235
2022-09-18T22:05:49.421Z,863.40299
2022-09-18T22:10:50.799Z,877.33333
2022-09-18T22:15:52.531Z,953.83607
2022-09-18T22:20:54.188Z,863.40299
2022-09-18T22:26:00.060Z,906.5
2022-09-18T22:31:03.462Z,970.66667
2022-09-18T22:36:05.403Z,1044
2022-09-18T22:41:06.874Z,1106.26415
2022-09-18T22:46:08.619Z,1151.84314
2022-09-18T22:51:09.979Z,1128.61538
2022-09-18T22:56:11.423Z,1024.70175
2022-09-18T23:01:12.837Z,970.66667
2022-09-18T23:06:14.643Z,877.33333
2022-09-18T23:11:16.364Z,921.77778
2022-09-18T23:16:18.053Z,921.77778
2022-09-18T23:21:19.654Z,988.0678
2022-09-18T23:26:21.341Z,1006.06897
2022-09-18T23:31:23.074Z,1064
2022-09-18T23:36:25.082Z,1201.14286
2022-09-18T23:41:26.857Z,1064
2022-09-18T23:46:28.491Z,1176
2022-09-18T23:51:30.074Z,1151.84314
2022-09-18T23:56:31.571Z,1128.61538
