createdAt,value
2022-09-11T07:36:52.189Z,15.56
2022-09-11T07:39:31.843Z,15.58
2022-09-11T07:42:19.483Z,15.64
2022-09-11T07:44:57.218Z,15.68
2022-09-11T07:47:34.991Z,15.74
2022-09-11T07:50:13.338Z,15.81
2022-09-11T07:52:53.917Z,15.90
2022-09-11T07:55:31.728Z,15.96
2022-09-11T07:58:09.124Z,16.03
2022-09-11T08:00:47.869Z,16.13
2022-09-11T08:03:29.052Z,16.20
2022-09-11T08:06:10.561Z,16.28
2022-09-11T08:08:50.444Z,16.37
2022-09-11T08:11:30.425Z,16.46
2022-09-11T08:14:07.957Z,16.52
2022-09-11T08:16:45.643Z,16.59
2022-09-11T08:19:25.333Z,16.64
2022-09-11T08:22:06.073Z,16.67
2022-09-11T08:24:51.483Z,16.78
2022-09-11T08:27:29.894Z,16.87
2022-09-11T08:30:07.093Z,16.94
2022-09-11T08:32:44.219Z,16.98
2022-09-11T08:35:21.106Z,17.05
2022-09-11T08:37:59.092Z,17.07
2022-09-11T08:40:41.823Z,17.13
2022-09-11T08:43:26.946Z,17.16
2022-09-11T08:46:11.244Z,17.16
2022-09-11T08:48:59.851Z,17.17
2022-09-11T08:51:37.113Z,17.18
2022-09-11T08:54:30.757Z,17.22
2022-09-11T08:57:23.891Z,17.25
2022-09-11T09:00:14.811Z,17.26
2022-09-11T09:03:51.799Z,17.32
2022-09-11T09:06:57.451Z,17.39
2022-09-11T09:09:47.203Z,17.48
2022-09-11T09:12:39.719Z,17.54
2022-09-11T09:15:34.743Z,17.62
2022-09-11T09:18:19.121Z,17.66
2022-09-11T09:21:09.548Z,17.78
2022-09-11T09:23:51.722Z,17.91
2022-09-11T09:26:38.693Z,18.02
2022-09-11T09:29:25.493Z,18.17
2022-09-11T09:32:08.150Z,18.48
2022-09-11T09:34:48.647Z,18.63
2022-09-11T09:37:27.398Z,18.88
2022-09-11T09:40:10.485Z,19.23
2022-09-11T09:43:25.324Z,19.44
2022-09-11T09:46:19.806Z,19.66
2022-09-11T09:48:57.128Z,19.81
2022-09-11T09:51:35.737Z,19.80
2022-09-11T09:54:19.246Z,20.34
2022-09-11T09:57:03.883Z,20.57
2022-09-11T09:59:46.456Z,20.83
2022-09-11T10:02:43.275Z,21.11
2022-09-11T10:05:29.029Z,21.37
2022-09-11T10:08:08.856Z,21.45
2022-09-11T10:10:45.718Z,21.53
2022-09-11T10:13:26.196Z,21.55
2022-09-11T10:16:05.535Z,21.32
2022-09-11T10:18:47.546Z,21.41
2022-09-11T10:21:33.907Z,21.39
2022-09-11T10:24:26.587Z,21.37
2022-09-11T10:27:03.384Z,21.49
2022-09-11T10:29:40.995Z,21.45
2022-09-11T10:32:21.127Z,21.55
2022-09-11T10:35:02.327Z,21.32
2022-09-11T10:37:39.443Z,21.16
2022-09-11T10:40:25.689Z,21.09
2022-09-11T10:43:02.677Z,20.93
2022-09-11T10:45:40.118Z,20.84
2022-09-11T10:48:25.065Z,20.90
2022-09-11T10:51:14.306Z,20.91
2022-09-11T10:54:08.192Z,20.95
2022-09-11T10:57:01.519Z,21.04
2022-09-11T10:59:46.402Z,21.11
2022-09-11T11:02:30.723Z,21.33
2022-09-11T11:05:11.848Z,21.45
2022-09-11T11:08:17.838Z,21.53
2022-09-11T11:11:15.778Z,21.79
2022-09-11T11:14:14.483Z,22.05
2022-09-11T11:17:03.074Z,22.25
2022-09-11T11:20:14.175Z,22.37
2022-09-11T11:23:39.369Z,22.74
2022-09-11T11:26:37.748Z,22.96
2022-09-11T11:29:46.347Z,22.98
2022-09-11T11:32:50.146Z,23.19
2022-09-11T11:35:34.134Z,23.23
2022-09-11T11:38:23.386Z,23.46
2022-09-11T11:41:07.628Z,23.74
2022-09-11T11:43:48.584Z,24.66
2022-09-11T11:46:30.637Z,25.31
2022-09-11T11:49:15.354Z,25.34
2022-09-11T11:51:59.107Z,25.72
2022-09-11T11:54:47.969Z,25.86
2022-09-11T11:57:29.014Z,25.91
2022-09-11T12:00:12.810Z,25.62
2022-09-11T12:02:57.937Z,25.67
2022-09-11T12:05:37.858Z,25.56
2022-09-11T12:08:17.517Z,25.36
2022-09-11T12:11:05.344Z,25.08
2022-09-11T12:13:47.762Z,25.00
2022-09-11T12:16:29.228Z,24.85
2022-09-11T12:19:20.213Z,24.96
2022-09-11T12:22:16.325Z,24.81
2022-09-11T12:24:59.657Z,24.92
2022-09-11T12:28:12.893Z,24.89
2022-09-11T12:31:03.364Z,24.88
2022-09-11T12:34:00.333Z,25.44
2022-09-11T12:36:54.848Z,25.59
2022-09-11T12:39:36.545Z,25.37
2022-09-11T12:42:50.754Z,25.62
2022-09-11T12:45:44.095Z,25.59
2022-09-11T12:48:26.293Z,25.51
2022-09-11T12:51:04.054Z,25.19
2022-09-11T12:53:46.752Z,25.02
2022-09-11T12:56:26.751Z,24.80
2022-09-11T12:59:08.034Z,24.63
2022-09-11T13:01:48.991Z,24.12
2022-09-11T13:04:31.424Z,23.77
2022-09-11T13:07:11.082Z,23.71
2022-09-11T13:09:52.692Z,23.25
2022-09-11T13:13:06.564Z,23.06
2022-09-11T13:15:45.928Z,22.93
2022-09-11T13:18:35.922Z,22.59
2022-09-11T13:21:26.364Z,22.41
2022-09-11T13:24:07.081Z,22.08
2022-09-11T13:26:45.773Z,21.82
2022-09-11T13:29:27.125Z,21.54
2022-09-11T13:32:10.579Z,21.54
2022-09-11T13:35:02.257Z,21.21
2022-09-11T13:37:43.868Z,21.12
2022-09-11T13:40:27.481Z,20.98
2022-09-11T13:43:06.965Z,20.97
2022-09-11T13:45:44.879Z,20.94
2022-09-11T13:48:26.082Z,21.01
2022-09-11T13:51:07.003Z,21.05
2022-09-11T13:53:45.978Z,21.01
2022-09-11T13:56:47.453Z,20.85
2022-09-11T13:59:49.686Z,20.89
2022-09-11T14:02:50.427Z,21.00
2022-09-11T14:05:31.803Z,20.94
2022-09-11T14:08:25.844Z,21.00
2022-09-11T14:11:10.988Z,21.04
2022-09-11T14:13:56.633Z,21.13
2022-09-11T14:16:38.631Z,21.21
2022-09-11T14:19:21.746Z,21.14
2022-09-11T14:21:59.012Z,21.07
2022-09-11T14:24:41.925Z,20.98
2022-09-11T14:27:41.504Z,20.91
2022-09-11T14:30:38.569Z,20.90
2022-09-11T14:33:29.583Z,20.77
2022-09-11T14:36:14.797Z,20.74
2022-09-11T14:38:53.723Z,20.79
2022-09-11T14:41:33.683Z,20.86
2022-09-11T14:44:13.077Z,20.87
2022-09-11T14:46:50.531Z,20.84
2022-09-11T14:49:27.931Z,20.85
2022-09-11T14:52:05.581Z,20.89
2022-09-11T14:54:43.023Z,20.91
2022-09-11T14:57:26.671Z,20.97
2022-09-11T15:00:03.453Z,21.00
2022-09-11T15:02:41.065Z,20.99
2022-09-11T15:05:23.303Z,20.95
2022-09-11T15:08:01.964Z,20.88
2022-09-11T15:10:40.398Z,20.90
2022-09-11T15:13:22.990Z,20.83
2022-09-11T15:16:02.795Z,20.78
2022-09-11T15:18:42.404Z,20.61
2022-09-11T15:21:25.632Z,20.50
2022-09-11T15:24:13.945Z,20.42
2022-09-11T15:27:00.422Z,20.29
2022-09-11T15:29:48.883Z,20.18
2022-09-11T15:32:32.507Z,20.15
2022-09-11T15:35:17.695Z,19.98
2022-09-11T15:37:56.494Z,19.85
2022-09-11T15:40:33.684Z,19.68
2022-09-11T15:43:10.652Z,19.66
2022-09-11T15:45:50.689Z,19.59
2022-09-11T15:48:28.775Z,19.52
2022-09-11T15:51:11.453Z,19.38
2022-09-11T15:53:52.855Z,19.12
2022-09-11T15:56:36.779Z,18.95
2022-09-11T15:59:15.552Z,18.68
2022-09-11T16:01:55.608Z,18.63
2022-09-11T16:04:35.586Z,18.54
2022-09-11T16:07:13.227Z,18.45
2022-09-11T16:09:50.296Z,18.41
2022-09-11T16:12:27.518Z,18.37
2022-09-11T16:15:04.877Z,18.32
2022-09-11T16:17:45.555Z,18.23
2022-09-11T16:20:22.737Z,18.16
2022-09-11T16:22:59.985Z,18.05
2022-09-11T16:25:42.737Z,17.95
2022-09-11T16:28:19.967Z,17.80
2022-09-11T16:30:57.207Z,17.71
2022-09-11T16:33:44.323Z,17.50
2022-09-11T16:36:23.682Z,17.40
2022-09-11T16:39:02.179Z,17.29
2022-09-11T16:41:40.919Z,17.21
2022-09-11T16:44:20.216Z,17.19
2022-09-11T16:46:57.456Z,17.09
2022-09-11T16:50:05.285Z,17.03
2022-09-11T16:52:35.043Z,16.93
2022-09-11T16:55:15.197Z,16.89
2022-09-11T16:57:53.375Z,16.78
2022-09-11T17:00:32.534Z,16.73
2022-09-11T17:03:09.425Z,16.67
2022-09-11T17:05:54.469Z,16.63
2022-09-11T17:08:32.193Z,16.52
2022-09-11T17:11:14.115Z,16.48
2022-09-11T17:13:52.305Z,16.42
2022-09-11T17:16:33.269Z,16.37
2022-09-11T17:19:11.140Z,16.31
2022-09-11T17:21:51.411Z,16.16
2022-09-11T17:24:28.551Z,16.12
2022-09-11T17:27:06.192Z,16.05
2022-09-11T17:29:44.770Z,16.02
2022-09-11T17:32:29.520Z,15.94
2022-09-11T17:35:06.963Z,15.85
2022-09-11T17:37:48.489Z,15.77
2022-09-11T17:40:25.782Z,15.70
2022-09-11T17:43:03.170Z,15.67
2022-09-11T17:45:40.341Z,15.63
2022-09-11T17:48:17.922Z,15.55
2022-09-11T17:51:02.754Z,15.54
2022-09-11T17:53:45.154Z,15.51
2022-09-11T17:56:25.319Z,15.51
2022-09-11T17:59:04.392Z,15.44
2022-09-11T18:01:41.624Z,15.38
2022-09-11T18:04:18.871Z,15.35
2022-09-11T18:06:55.844Z,15.30
2022-09-11T18:09:35.568Z,15.28
2022-09-11T18:12:12.444Z,15.26
2022-09-11T18:14:49.713Z,15.23
2022-09-11T18:17:26.712Z,15.19
2022-09-11T18:20:05.343Z,15.17
2022-09-11T18:22:42.844Z,15.16
2022-09-11T18:25:25.785Z,15.09
2022-09-11T18:28:04.383Z,15.04
2022-09-11T18:30:43.685Z,15.02
2022-09-11T18:33:20.554Z,14.97
2022-09-11T18:36:01.614Z,14.93
2022-09-11T18:38:43.420Z,14.90
2022-09-11T18:41:29.187Z,14.88
2022-09-11T18:44:12.626Z,14.87
2022-09-11T18:46:55.658Z,14.87
2022-09-11T18:49:35.474Z,14.89
2022-09-11T18:52:15.470Z,14.87
2022-09-11T18:54:52.919Z,14.84
2022-09-11T18:57:38.616Z,14.89
2022-09-11T19:00:21.134Z,14.90
2022-09-11T19:03:00.747Z,14.88
2022-09-11T19:05:37.653Z,14.89
2022-09-11T19:08:15.144Z,14.88
2022-09-11T19:10:55.844Z,14.87
2022-09-11T19:13:39.186Z,14.86
2022-09-11T19:16:20.992Z,14.83
2022-09-11T19:19:00.240Z,14.84
2022-09-11T19:21:41.498Z,14.83
2022-09-11T19:24:19.806Z,14.85
2022-09-11T19:26:57.190Z,14.80
2022-09-11T19:29:37.254Z,14.81
2022-09-11T19:32:14.599Z,14.80
2022-09-11T19:34:51.799Z,14.79
2022-09-11T19:37:28.963Z,14.75
2022-09-11T19:40:07.683Z,14.76
2022-09-11T19:42:44.671Z,14.76
