createdAt,value
2019-02-07T00:00:51.371Z,62.37
2019-02-07T00:03:20.815Z,59.07
2019-02-07T00:05:50.198Z,63.73
2019-02-07T00:08:20.032Z,61.33
2019-02-07T00:10:49.517Z,67.13
2019-02-07T00:13:18.893Z,71.20
2019-02-07T00:15:48.346Z,67.23
2019-02-07T00:18:17.805Z,67.00
2019-02-07T00:20:47.236Z,63.80
2019-02-07T00:23:17.076Z,62.93
2019-02-07T00:25:46.485Z,63.00
2019-02-07T00:28:15.863Z,58.23
2019-02-07T00:30:45.419Z,58.63
2019-02-07T00:33:14.955Z,82.27
2019-02-07T00:35:44.355Z,87.00
2019-02-07T00:38:14.007Z,96.10
2019-02-07T00:40:43.399Z,67.80
2019-02-07T00:43:12.824Z,69.30
2019-02-07T00:45:42.203Z,67.03
2019-02-07T00:48:11.567Z,65.30
2019-02-07T00:50:41.208Z,63.70
2019-02-07T00:53:10.573Z,63.30
2019-02-07T00:55:40.045Z,60.20
2019-02-07T00:58:09.618Z,66.70
2019-02-07T01:00:39.215Z,65.57
2019-02-07T01:03:08.777Z,65.27
2019-02-07T01:05:38.138Z,67.90
2019-02-07T01:08:07.600Z,69.23
2019-02-07T01:10:37.183Z,70.93
2019-02-07T01:13:06.763Z,65.57
2019-02-07T01:15:36.137Z,68.73
2019-02-07T01:18:05.580Z,69.73
2019-02-07T01:20:35.118Z,72.07
2019-02-07T01:23:04.571Z,75.07
2019-02-07T01:25:33.939Z,65.17
2019-02-07T01:28:03.406Z,64.60
2019-02-07T01:30:32.838Z,62.77
2019-02-07T01:33:02.196Z,65.37
2019-02-07T01:35:31.637Z,60.27
2019-02-07T01:38:01.072Z,72.80
2019-02-07T01:40:31.292Z,135.97
2019-02-07T01:43:00.648Z,73.00
2019-02-07T01:45:30.067Z,75.13
2019-02-07T01:47:59.444Z,70.93
2019-02-07T01:50:28.833Z,65.70
2019-02-07T01:52:58.285Z,59.57
2019-02-07T01:55:27.753Z,55.80
2019-02-07T01:57:57.206Z,60.13
2019-02-07T02:00:26.979Z,58.70
2019-02-07T02:02:56.424Z,59.17
2019-02-07T02:05:25.789Z,62.13
2019-02-07T02:07:55.235Z,59.70
2019-02-07T02:10:27.158Z,57.57
2019-02-07T02:12:56.654Z,60.27
2019-02-07T02:15:26.195Z,58.50
2019-02-07T02:17:55.710Z,59.03
2019-02-07T02:20:25.722Z,57.97
2019-02-07T02:22:55.740Z,60.07
2019-02-07T02:25:25.276Z,59.47
2019-02-07T02:27:54.722Z,61.30
2019-02-07T02:30:26.251Z,61.17
2019-02-07T02:32:55.727Z,59.63
2019-02-07T02:35:25.378Z,65.40
2019-02-07T02:37:54.758Z,59.57
2019-02-07T02:40:24.286Z,60.00
2019-02-07T02:42:53.653Z,62.17
2019-02-07T02:45:36.699Z,58.77
2019-02-07T02:47:56.167Z,67.53
2019-02-07T02:50:25.709Z,62.03
2019-02-07T02:52:55.319Z,59.77
2019-02-07T02:55:35.266Z,59.40
2019-02-07T02:58:05.429Z,58.40
2019-02-07T03:00:54.411Z,63.03
2019-02-07T03:03:30.972Z,60.60
2019-02-07T03:06:07.794Z,56.17
2019-02-07T03:08:48.264Z,62.57
2019-02-07T03:11:25.212Z,60.10
2019-02-07T03:14:11.111Z,64.93
2019-02-07T03:16:42.586Z,70.27
2019-02-07T03:19:28.716Z,93.83
2019-02-07T03:22:15.713Z,59.77
2019-02-07T03:24:46.986Z,60.80
2019-02-07T03:27:34.082Z,63.53
2019-02-07T03:30:12.522Z,59.40
2019-02-07T03:32:43.668Z,58.87
2019-02-07T03:35:14.830Z,55.77
2019-02-07T03:37:45.879Z,59.87
2019-02-07T03:40:31.967Z,60.17
2019-02-07T03:43:03.040Z,60.73
2019-02-07T03:45:34.051Z,64.10
2019-02-07T03:48:10.921Z,61.87
2019-02-07T03:50:53.940Z,59.50
2019-02-07T03:53:40.440Z,59.73
2019-02-07T03:56:14.477Z,57.90
2019-02-07T03:59:01.387Z,59.13
2019-02-07T04:01:32.742Z,60.43
2019-02-07T04:04:03.757Z,56.27
2019-02-07T04:06:40.874Z,62.87
2019-02-07T04:09:14.370Z,61.00
2019-02-07T04:11:51.169Z,62.27
2019-02-07T04:14:28.019Z,55.43
2019-02-07T04:17:11.073Z,57.33
2019-02-07T04:19:56.691Z,58.57
2019-02-07T04:22:33.496Z,59.43
2019-02-07T04:25:04.546Z,56.60
2019-02-07T04:27:47.679Z,56.13
2019-02-07T04:30:21.279Z,65.00
2019-02-07T04:33:01.373Z,63.07
2019-02-07T04:35:35.173Z,58.00
2019-02-07T04:38:15.196Z,54.50
2019-02-07T04:41:02.219Z,60.97
2019-02-07T04:43:33.139Z,58.40
2019-02-07T04:46:04.161Z,62.40
2019-02-07T04:48:44.084Z,62.77
2019-02-07T04:51:18.148Z,57.40
2019-02-07T04:53:55.111Z,61.27
2019-02-07T04:56:43.184Z,68.33
2019-02-07T04:59:19.852Z,66.90
2019-02-07T05:01:56.705Z,58.37
2019-02-07T05:04:27.773Z,64.00
2019-02-07T05:06:58.865Z,59.67
2019-02-07T05:09:32.680Z,59.87
2019-02-07T05:12:09.669Z,59.07
2019-02-07T05:14:46.482Z,60.57
2019-02-07T05:17:17.572Z,55.37
2019-02-07T05:19:51.345Z,54.57
2019-02-07T05:22:37.238Z,61.57
2019-02-07T05:25:25.762Z,63.57
2019-02-07T05:27:56.784Z,57.77
2019-02-07T05:30:30.952Z,57.23
2019-02-07T05:33:18.224Z,53.47
2019-02-07T05:35:55.227Z,54.00
2019-02-07T05:38:35.331Z,59.60
2019-02-07T05:41:06.621Z,55.97
2019-02-07T05:43:37.653Z,58.07
2019-02-07T05:46:08.726Z,56.37
2019-02-07T05:48:55.832Z,52.60
2019-02-07T05:51:26.868Z,51.30
2019-02-07T05:54:09.546Z,57.60
2019-02-07T05:56:40.550Z,55.57
2019-02-07T05:59:11.615Z,55.27
2019-02-07T06:01:48.628Z,59.60
2019-02-07T06:04:23.834Z,54.07
2019-02-07T06:06:57.644Z,54.37
2019-02-07T06:09:28.715Z,56.60
2019-02-07T06:12:02.373Z,59.23
2019-02-07T06:14:33.334Z,53.77
2019-02-07T06:17:07.384Z,53.10
2019-02-07T06:19:41.889Z,52.67
2019-02-07T06:22:22.059Z,50.63
2019-02-07T06:24:55.775Z,53.10
2019-02-07T06:27:38.873Z,58.33
2019-02-07T06:30:15.715Z,52.07
2019-02-07T06:33:10.515Z,54.27
2019-02-07T06:35:48.978Z,55.60
2019-02-07T06:38:21.580Z,57.77
2019-02-07T06:40:52.611Z,52.47
2019-02-07T06:43:23.980Z,51.43
2019-02-07T06:46:07.610Z,52.00
2019-02-07T06:48:38.732Z,52.57
2019-02-07T06:51:18.651Z,51.77
2019-02-07T06:53:49.784Z,54.77
2019-02-07T06:56:21.401Z,61.57
2019-02-07T06:59:10.628Z,57.60
2019-02-07T07:01:41.723Z,52.43
2019-02-07T07:04:27.772Z,57.70
2019-02-07T07:06:58.807Z,51.83
2019-02-07T07:09:41.864Z,54.17
2019-02-07T07:12:24.980Z,56.57
2019-02-07T07:15:12.015Z,58.07
2019-02-07T07:17:52.588Z,55.10
2019-02-07T07:20:29.158Z,55.40
2019-02-07T07:23:15.254Z,55.30
2019-02-07T07:25:55.366Z,53.47
2019-02-07T07:28:44.312Z,51.07
2019-02-07T07:31:21.205Z,56.30
2019-02-07T07:33:54.979Z,57.70
2019-02-07T07:36:32.093Z,60.93
2019-02-07T07:39:05.747Z,57.97
2019-02-07T07:41:42.579Z,57.67
2019-02-07T07:44:16.698Z,55.63
2019-02-07T07:46:47.695Z,58.53
2019-02-07T07:49:24.817Z,54.07
2019-02-07T07:52:12.101Z,59.97
2019-02-07T07:54:54.674Z,56.83
2019-02-07T07:57:25.669Z,54.80
2019-02-07T08:00:05.462Z,70.20
2019-02-07T08:02:39.410Z,60.80
2019-02-07T08:05:13.750Z,57.47
2019-02-07T08:07:44.824Z,61.20
2019-02-07T08:10:31.529Z,66.63
2019-02-07T08:13:02.602Z,62.17
2019-02-07T08:15:51.786Z,64.40
2019-02-07T08:18:22.813Z,57.23
2019-02-07T08:21:10.051Z,58.73
2019-02-07T08:23:56.112Z,63.03
2019-02-07T08:26:30.576Z,61.73
2019-02-07T08:29:04.347Z,58.30
2019-02-07T08:31:44.462Z,64.77
2019-02-07T08:34:24.359Z,62.07
2019-02-07T08:36:55.706Z,62.90
2019-02-07T08:39:26.717Z,61.00
2019-02-07T08:42:15.296Z,70.60
2019-02-07T08:44:54.846Z,83.87
2019-02-07T08:47:24.796Z,68.03
2019-02-07T08:50:01.300Z,76.47
2019-02-07T08:52:32.418Z,65.10
2019-02-07T08:55:21.920Z,73.73
2019-02-07T08:57:52.282Z,64.67
2019-02-07T09:00:23.425Z,65.67
2019-02-07T09:02:56.894Z,67.70
2019-02-07T09:05:37.024Z,63.17
2019-02-07T09:08:16.933Z,70.43
2019-02-07T09:10:56.983Z,62.30
2019-02-07T09:13:33.729Z,76.77
2019-02-07T09:16:04.804Z,66.90
2019-02-07T09:18:47.528Z,66.43
2019-02-07T09:21:24.555Z,75.70
2019-02-07T09:24:11.287Z,64.20
2019-02-07T09:26:57.650Z,69.50
2019-02-07T09:29:44.787Z,64.33
2019-02-07T09:32:15.915Z,61.37
2019-02-07T09:34:49.703Z,61.43
2019-02-07T09:37:26.530Z,65.27
2019-02-07T09:40:03.932Z,68.60
2019-02-07T09:42:37.707Z,64.03
2019-02-07T09:45:14.302Z,63.53
2019-02-07T09:47:58.825Z,59.50
2019-02-07T09:50:35.685Z,63.97
2019-02-07T09:53:23.517Z,59.80
2019-02-07T09:55:51.670Z,56.17
2019-02-07T09:58:25.687Z,57.07
2019-02-07T10:01:02.788Z,57.07
2019-02-07T10:03:42.642Z,57.50
2019-02-07T10:06:16.486Z,61.07
2019-02-07T10:09:03.611Z,64.63
2019-02-07T10:11:50.722Z,59.27
2019-02-07T10:14:30.239Z,61.77
2019-02-07T10:17:10.234Z,62.80
2019-02-07T10:19:56.141Z,61.43
2019-02-07T10:22:33.516Z,67.83
2019-02-07T10:25:04.531Z,62.07
2019-02-07T10:27:35.615Z,64.20
2019-02-07T10:30:28.390Z,65.93
2019-02-07T10:33:15.593Z,66.87
2019-02-07T10:36:04.821Z,63.93
2019-02-07T10:38:44.940Z,69.50
2019-02-07T10:41:21.978Z,63.60
2019-02-07T10:43:53.025Z,62.27
2019-02-07T10:46:29.956Z,68.70
2019-02-07T10:49:16.782Z,67.87
2019-02-07T10:52:03.592Z,64.23
2019-02-07T10:54:35.028Z,66.60
2019-02-07T10:57:14.632Z,67.53
2019-02-07T11:00:01.989Z,72.00
2019-02-07T11:02:35.844Z,61.57
2019-02-07T11:05:18.702Z,63.83
2019-02-07T11:08:01.247Z,65.57
2019-02-07T11:10:34.980Z,62.77
2019-02-07T11:13:22.465Z,62.17
2019-02-07T11:16:09.189Z,63.20
2019-02-07T11:18:56.805Z,64.43
2019-02-07T11:21:44.341Z,68.13
2019-02-07T11:24:27.133Z,66.70
2019-02-07T11:27:04.187Z,67.03
2019-02-07T11:29:38.106Z,66.27
2019-02-07T11:32:24.296Z,71.03
2019-02-07T11:35:01.486Z,79.10
2019-02-07T11:37:32.854Z,70.23
2019-02-07T11:40:03.844Z,66.53
2019-02-07T11:42:51.280Z,64.07
2019-02-07T11:45:32.999Z,61.40
2019-02-07T11:48:09.823Z,63.60
2019-02-07T11:50:55.707Z,56.87
2019-02-07T11:53:32.044Z,59.83
2019-02-07T11:56:19.197Z,57.77
2019-02-07T11:58:50.613Z,67.50
2019-02-07T12:01:37.680Z,64.67
2019-02-07T12:04:24.911Z,62.27
2019-02-07T12:07:12.027Z,65.53
2019-02-07T12:09:48.578Z,62.53
2019-02-07T12:12:19.580Z,65.57
2019-02-07T12:15:07.081Z,65.37
2019-02-07T12:17:43.624Z,67.63
2019-02-07T12:20:18.374Z,69.30
2019-02-07T12:22:55.584Z,66.83
2019-02-07T12:25:29.314Z,68.77
2019-02-07T12:28:15.403Z,71.33
2019-02-07T12:30:46.411Z,76.83
2019-02-07T12:33:33.569Z,74.77
2019-02-07T12:36:04.682Z,79.53
2019-02-07T12:38:35.820Z,71.50
2019-02-07T12:41:20.035Z,71.17
2019-02-07T12:43:51.058Z,79.70
2019-02-07T12:46:39.322Z,72.37
2019-02-07T12:49:10.390Z,71.07
2019-02-07T12:51:41.496Z,75.83
2019-02-07T12:54:15.610Z,78.47
2019-02-07T12:56:49.663Z,67.97
2019-02-07T12:59:29.685Z,92.23
2019-02-07T13:02:03.800Z,71.93
2019-02-07T13:04:43.547Z,69.40
2019-02-07T13:07:14.490Z,71.67
2019-02-07T13:10:03.465Z,73.47
2019-02-07T13:12:37.061Z,69.23
2019-02-07T13:15:16.839Z,87.80
2019-02-07T13:17:56.759Z,86.43
2019-02-07T13:20:43.837Z,83.90
2019-02-07T13:23:17.707Z,75.40
2019-02-07T13:25:49.750Z,74.00
2019-02-07T13:28:26.513Z,72.10
2019-02-07T13:31:06.394Z,68.93
2019-02-07T13:33:37.508Z,64.40
2019-02-07T13:36:17.334Z,64.73
2019-02-07T13:39:04.182Z,58.07
2019-02-07T13:41:37.950Z,65.73
2019-02-07T13:44:25.452Z,62.77
2019-02-07T13:47:08.462Z,64.97
2019-02-07T13:49:52.128Z,69.90
2019-02-07T13:52:49.452Z,66.93
2019-02-07T13:55:29.022Z,62.73
2019-02-07T13:58:12.442Z,61.03
2019-02-07T14:00:59.477Z,60.23
2019-02-07T14:03:30.496Z,61.23
2019-02-07T14:06:01.797Z,62.20
2019-02-07T14:08:38.358Z,60.10
2019-02-07T14:11:08.073Z,64.33
2019-02-07T14:13:55.353Z,61.30
2019-02-07T14:16:32.946Z,59.77
2019-02-07T14:19:03.932Z,64.47
2019-02-07T14:21:49.641Z,66.80
2019-02-07T14:24:32.504Z,62.83
2019-02-07T14:27:19.562Z,65.57
2019-02-07T14:29:59.443Z,67.93
2019-02-07T14:32:42.419Z,65.23
2019-02-07T14:35:30.237Z,62.60
2019-02-07T14:38:04.010Z,58.67
2019-02-07T14:40:35.005Z,60.77
2019-02-07T14:43:06.469Z,63.27
2019-02-07T14:45:43.213Z,62.07
2019-02-07T14:48:14.252Z,61.83
2019-02-07T14:50:43.612Z,61.57
2019-02-07T14:53:12.998Z,62.73
2019-02-07T14:55:44.000Z,58.37
2019-02-07T14:58:13.731Z,57.97
2019-02-07T15:00:44.148Z,60.83
2019-02-07T15:03:13.596Z,60.07
2019-02-07T15:05:43.463Z,56.27
2019-02-07T15:08:13.070Z,55.97
2019-02-07T15:10:43.207Z,53.90
2019-02-07T15:13:12.818Z,51.87
2019-02-07T15:15:42.307Z,56.07
2019-02-07T15:18:11.754Z,51.53
2019-02-07T15:20:41.556Z,58.97
2019-02-07T15:23:10.961Z,54.07
2019-02-07T15:25:40.428Z,54.30
2019-02-07T15:28:09.813Z,56.00
2019-02-07T15:30:39.244Z,52.27
2019-02-07T15:33:08.653Z,50.83
2019-02-07T15:35:41.740Z,52.93
2019-02-07T15:38:11.168Z,53.67
2019-02-07T15:40:40.642Z,55.30
2019-02-07T15:43:10.066Z,55.97
2019-02-07T15:45:39.531Z,54.53
2019-02-07T15:48:09.115Z,53.20
2019-02-07T15:50:39.002Z,53.50
2019-02-07T15:53:08.578Z,51.23
2019-02-07T15:55:39.557Z,56.67
2019-02-07T15:58:09.072Z,59.57
2019-02-07T16:00:45.585Z,57.53
2019-02-07T16:03:17.839Z,58.53
2019-02-07T16:05:47.317Z,56.87
2019-02-07T16:08:16.697Z,61.20
2019-02-07T16:10:46.203Z,63.53
2019-02-07T16:13:15.614Z,64.17
2019-02-07T16:15:45.136Z,65.63
2019-02-07T16:18:14.588Z,67.37
2019-02-07T16:20:48.895Z,68.63
2019-02-07T16:23:17.045Z,71.43
2019-02-07T16:25:46.502Z,72.43
2019-02-07T16:28:15.897Z,72.87
2019-02-07T16:30:45.669Z,79.40
2019-02-07T16:33:15.576Z,74.63
2019-02-07T16:35:45.030Z,75.33
2019-02-07T16:38:14.412Z,67.77
2019-02-07T16:40:45.162Z,68.70
2019-02-07T16:43:14.564Z,68.17
2019-02-07T16:45:44.212Z,74.43
2019-02-07T16:48:13.584Z,73.43
2019-02-07T16:50:45.457Z,63.47
2019-02-07T16:53:14.910Z,61.53
2019-02-07T16:55:45.631Z,67.60
2019-02-07T16:58:16.420Z,64.20
2019-02-07T17:00:45.791Z,65.50
2019-02-07T17:03:17.017Z,66.70
2019-02-07T17:05:46.441Z,70.83
2019-02-07T17:08:15.955Z,78.83
2019-02-07T17:10:45.428Z,74.47
2019-02-07T17:13:14.863Z,76.47
2019-02-07T17:15:44.204Z,75.73
2019-02-07T17:18:13.645Z,75.53
2019-02-07T17:20:43.169Z,75.73
2019-02-07T17:23:12.624Z,62.67
2019-02-07T17:25:42.015Z,60.20
2019-02-07T17:28:11.934Z,57.20
2019-02-07T17:30:41.473Z,55.27
2019-02-07T17:33:10.963Z,44.97
2019-02-07T17:35:40.526Z,44.10
2019-02-07T17:38:10.067Z,34.70
2019-02-07T17:40:42.646Z,36.47
2019-02-07T17:43:10.634Z,32.70
2019-02-07T17:45:39.986Z,34.80
2019-02-07T17:48:09.565Z,29.60
2019-02-07T17:50:40.375Z,31.20
2019-02-07T17:53:11.975Z,51.30
2019-02-07T17:55:41.496Z,60.40
2019-02-07T17:58:11.707Z,70.63
2019-02-07T18:00:45.702Z,93.00
2019-02-07T18:03:15.094Z,88.67
2019-02-07T18:05:44.703Z,90.20
2019-02-07T18:08:14.194Z,96.17
2019-02-07T18:10:43.721Z,89.80
2019-02-07T18:13:13.337Z,91.90
2019-02-07T18:15:44.456Z,93.80
2019-02-07T18:18:14.571Z,94.27
2019-02-07T18:20:44.186Z,93.30
2019-02-07T18:23:13.659Z,91.23
2019-02-07T18:25:43.195Z,95.90
2019-02-07T18:28:14.849Z,120.87
2019-02-07T18:30:44.523Z,113.93
2019-02-07T18:33:14.022Z,105.47
2019-02-07T18:35:43.428Z,106.77
2019-02-07T18:38:14.060Z,105.67
2019-02-07T18:40:45.751Z,93.07
2019-02-07T18:43:15.267Z,83.90
2019-02-07T18:45:46.118Z,83.53
2019-02-07T18:48:20.968Z,70.37
2019-02-07T18:50:52.361Z,51.47
2019-02-07T18:53:21.807Z,63.50
2019-02-07T18:55:51.236Z,73.97
2019-02-07T18:58:20.850Z,78.10
2019-02-07T19:00:50.355Z,73.83
2019-02-07T19:03:19.756Z,81.83
2019-02-07T19:05:49.613Z,76.63
2019-02-07T19:08:19.970Z,89.50
2019-02-07T19:10:52.714Z,71.03
2019-02-07T19:13:25.155Z,70.77
2019-02-07T19:15:57.292Z,60.27
2019-02-07T19:18:26.895Z,66.30
2019-02-07T19:20:56.334Z,74.30
2019-02-07T19:23:26.014Z,71.57
2019-02-07T19:25:55.464Z,72.27
2019-02-07T19:28:24.847Z,55.30
2019-02-07T19:30:57.970Z,82.03
2019-02-07T19:33:27.338Z,81.50
2019-02-07T19:35:56.735Z,63.90
2019-02-07T19:38:26.205Z,41.60
2019-02-07T19:40:55.683Z,123.53
2019-02-07T19:43:25.146Z,75.20
2019-02-07T19:45:54.628Z,37.20
2019-02-07T19:48:23.995Z,47.77
2019-02-07T19:50:53.326Z,80.50
2019-02-07T19:53:22.983Z,39.13
2019-02-07T19:55:52.466Z,39.83
2019-02-07T19:58:22.000Z,42.67
2019-02-07T20:00:51.489Z,50.63
2019-02-07T20:03:22.111Z,49.57
2019-02-07T20:05:51.559Z,59.33
2019-02-07T20:08:21.127Z,53.73
2019-02-07T20:10:50.554Z,73.00
2019-02-07T20:13:19.925Z,81.97
2019-02-07T20:15:49.293Z,81.67
2019-02-07T20:18:20.322Z,68.60
2019-02-07T20:20:49.817Z,74.57
2019-02-07T20:23:19.589Z,73.33
2019-02-07T20:25:48.948Z,70.53
2019-02-07T20:28:20.051Z,72.93
2019-02-07T20:33:18.842Z,65.10
2019-02-07T20:35:48.320Z,70.33
2019-02-07T20:38:17.741Z,63.93
2019-02-07T20:40:47.403Z,71.60
2019-02-07T20:43:16.886Z,63.13
2019-02-07T20:45:46.410Z,66.27
2019-02-07T20:48:15.842Z,64.00
2019-02-07T20:50:46.943Z,55.20
2019-02-07T20:53:19.247Z,44.47
2019-02-07T20:55:49.010Z,20.27
2019-02-07T20:58:18.391Z,40.77
2019-02-07T21:00:47.792Z,26.00
2019-02-07T21:03:17.799Z,25.07
2019-02-07T21:05:47.185Z,30.83
2019-02-07T21:08:16.550Z,21.50
2019-02-07T21:10:46.080Z,15.03
2019-02-07T21:13:15.559Z,15.67
2019-02-07T21:15:45.132Z,13.43
2019-02-07T21:18:14.573Z,17.47
2019-02-07T21:20:44.088Z,22.37
2019-02-07T21:23:13.559Z,27.10
2019-02-07T21:25:48.321Z,24.47
2019-02-07T21:28:17.843Z,32.00
2019-02-07T21:30:47.284Z,28.43
2019-02-07T21:33:16.802Z,22.43
2019-02-07T21:35:46.425Z,20.53
2019-02-07T21:38:15.959Z,23.50
2019-02-07T21:40:45.324Z,19.43
2019-02-07T21:43:15.096Z,15.50
2019-02-07T21:45:44.613Z,22.37
2019-02-07T21:48:13.991Z,17.47
2019-02-07T21:50:43.386Z,15.73
2019-02-07T21:53:12.754Z,22.63
2019-02-07T21:55:42.138Z,13.97
2019-02-07T21:58:12.182Z,14.00
2019-02-07T22:00:43.895Z,13.53
2019-02-07T22:03:14.333Z,17.17
2019-02-07T22:05:43.953Z,17.13
2019-02-07T22:08:13.313Z,15.23
2019-02-07T22:10:42.696Z,13.37
2019-02-07T22:13:12.499Z,15.67
2019-02-07T22:15:41.880Z,18.13
2019-02-07T22:18:11.429Z,13.23
2019-02-07T22:20:40.946Z,17.30
2019-02-07T22:23:10.326Z,14.87
2019-02-07T22:25:39.699Z,15.63
2019-02-07T22:28:10.192Z,14.10
2019-02-07T22:30:39.636Z,11.50
2019-02-07T22:33:09.034Z,10.30
2019-02-07T22:35:38.462Z,14.80
2019-02-07T22:38:08.537Z,13.73
2019-02-07T22:40:38.134Z,14.20
2019-02-07T22:43:08.040Z,11.40
2019-02-07T22:45:37.472Z,16.90
2019-02-07T22:48:07.004Z,18.03
2019-02-07T22:50:36.448Z,13.17
2019-02-07T22:53:06.043Z,15.07
2019-02-07T22:55:35.538Z,16.87
2019-02-07T22:58:06.134Z,10.43
2019-02-07T23:00:40.191Z,13.60
2019-02-07T23:03:15.351Z,10.17
2019-02-07T23:05:44.858Z,11.63
2019-02-07T23:08:14.635Z,10.83
2019-02-07T23:10:44.549Z,9.37
2019-02-07T23:13:13.976Z,14.03
2019-02-07T23:15:43.619Z,12.60
2019-02-07T23:18:13.116Z,12.43
2019-02-07T23:20:42.498Z,14.07
2019-02-07T23:23:12.202Z,11.03
2019-02-07T23:25:41.984Z,16.33
2019-02-07T23:28:11.515Z,17.47
2019-02-07T23:30:40.935Z,10.70
2019-02-07T23:33:10.381Z,12.60
2019-02-07T23:35:39.891Z,16.77
2019-02-07T23:38:09.242Z,15.37
2019-02-07T23:40:39.029Z,20.10
2019-02-07T23:43:08.774Z,11.80
2019-02-07T23:45:38.377Z,10.43
2019-02-07T23:48:07.911Z,12.33
2019-02-07T23:50:37.258Z,15.67
2019-02-07T23:53:14.380Z,16.87
2019-02-07T23:55:37.906Z,14.67
2019-02-07T23:58:07.425Z,11.20
