createdAt,value
2022-11-21T00:00:57.019Z,96806.22
2022-11-21T00:03:23.659Z,96808.66
2022-11-21T00:05:50.303Z,96798.69
2022-11-21T00:08:16.927Z,96799.22
2022-11-21T00:10:43.509Z,96798.22
2022-11-21T00:13:10.127Z,96792.19
2022-11-21T00:15:36.769Z,96787.63
2022-11-21T00:18:03.436Z,96782.75
2022-11-21T00:20:30.070Z,96786.06
2022-11-21T00:22:56.714Z,96776.78
2022-11-21T00:25:23.364Z,96784.59
2022-11-21T00:27:50.005Z,96780.53
2022-11-21T00:30:16.594Z,96772.25
2022-11-21T00:32:43.234Z,96767.31
2022-11-21T00:35:09.872Z,96769.66
2022-11-21T00:37:36.515Z,96761.63
2022-11-21T00:40:03.166Z,96761.41
2022-11-21T00:42:29.844Z,96759.25
2022-11-21T00:44:56.501Z,96757.91
2022-11-21T00:47:23.154Z,96757.09
2022-11-21T00:49:49.816Z,96752.94
2022-11-21T00:52:16.430Z,96747.25
2022-11-21T00:54:43.066Z,96749.19
2022-11-21T00:57:09.681Z,96746.47
2022-11-21T00:59:36.309Z,96737.34
2022-11-21T01:02:02.982Z,96731.53
2022-11-21T01:04:29.685Z,96732.56
2022-11-21T01:06:56.443Z,96737.00
2022-11-21T01:09:23.133Z,96732.25
2022-11-21T01:11:49.807Z,96726.09
2022-11-21T01:14:16.445Z,96729.50
2022-11-21T01:16:43.030Z,96731.09
2022-11-21T01:19:09.939Z,96725.75
2022-11-21T01:21:36.562Z,96726.22
2022-11-21T01:24:03.239Z,96721.22
2022-11-21T01:26:29.871Z,96718.69
2022-11-21T01:28:56.554Z,96719.31
2022-11-21T01:31:23.228Z,96719.03
2022-11-21T01:33:49.887Z,96714.97
2022-11-21T01:36:16.571Z,96710.91
2022-11-21T01:38:43.435Z,96719.84
2022-11-21T01:41:10.052Z,96720.41
2022-11-21T01:43:36.679Z,96712.41
2022-11-21T01:46:03.264Z,96709.25
2022-11-21T01:48:29.893Z,96711.66
2022-11-21T01:50:57.545Z,96715.44
2022-11-21T01:53:24.227Z,96718.22
2022-11-21T01:55:50.864Z,96708.75
2022-11-21T01:58:17.491Z,96707.75
2022-11-21T02:00:44.203Z,96709.56
2022-11-21T02:03:10.889Z,96708.66
2022-11-21T02:05:37.509Z,96710.78
2022-11-21T02:08:04.150Z,96713.56
2022-11-21T02:10:30.840Z,96704.84
2022-11-21T02:12:57.494Z,96703.69
2022-11-21T02:15:24.159Z,96692.78
2022-11-21T02:17:50.762Z,96697.56
2022-11-21T02:20:17.442Z,96697.09
2022-11-21T02:22:44.118Z,96693.25
2022-11-21T02:25:10.746Z,96693.50
2022-11-21T02:27:37.427Z,96687.25
2022-11-21T02:30:04.043Z,96679.25
2022-11-21T02:32:30.667Z,96671.66
2022-11-21T02:34:57.310Z,96661.19
2022-11-21T02:37:23.885Z,96662.56
2022-11-21T02:39:50.533Z,96664.25
2022-11-21T02:42:17.188Z,96661.56
2022-11-21T02:44:43.885Z,96669.06
2022-11-21T02:47:10.527Z,96679.19
2022-11-21T02:49:37.214Z,96676.31
2022-11-21T02:52:03.849Z,96660.69
2022-11-21T02:54:30.512Z,96668.03
2022-11-21T02:56:57.194Z,96663.09
2022-11-21T02:59:23.817Z,96653.13
2022-11-21T03:01:50.467Z,96653.03
2022-11-21T03:04:17.077Z,96653.47
2022-11-21T03:06:43.739Z,96642.84
2022-11-21T03:09:10.382Z,96639.44
2022-11-21T03:11:37.098Z,96637.97
2022-11-21T03:14:03.817Z,96639.81
2022-11-21T03:16:30.489Z,96633.72
2022-11-21T03:18:57.099Z,96630.34
2022-11-21T03:21:23.748Z,96639.03
2022-11-21T03:23:50.379Z,96638.34
2022-11-21T03:26:16.984Z,96630.72
2022-11-21T03:28:43.570Z,96626.53
2022-11-21T03:31:10.223Z,96623.88
2022-11-21T03:33:36.817Z,96629.03
2022-11-21T03:36:03.512Z,96623.25
2022-11-21T03:38:30.128Z,96630.88
2022-11-21T03:40:56.751Z,96630.75
2022-11-21T03:43:23.721Z,96622.28
2022-11-21T03:45:50.841Z,96629.47
2022-11-21T03:48:17.448Z,96621.94
2022-11-21T03:50:44.103Z,96622.00
2022-11-21T03:53:10.729Z,96620.97
2022-11-21T03:55:37.332Z,96623.81
2022-11-21T03:58:03.951Z,96621.25
2022-11-21T04:00:30.622Z,96622.34
2022-11-21T04:02:57.218Z,96627.16
2022-11-21T04:05:23.888Z,96620.97
2022-11-21T04:07:50.503Z,96631.16
2022-11-21T04:10:17.195Z,96629.44
2022-11-21T04:12:43.829Z,96631.50
2022-11-21T04:15:13.672Z,96639.97
2022-11-21T04:17:40.826Z,96646.31
2022-11-21T04:20:07.442Z,96639.56
2022-11-21T04:22:34.052Z,96642.13
2022-11-21T04:25:00.646Z,96648.91
2022-11-21T04:27:27.302Z,96656.53
2022-11-21T04:29:53.926Z,96648.56
2022-11-21T04:32:20.506Z,96646.75
2022-11-21T04:34:47.098Z,96643.13
2022-11-21T04:37:13.779Z,96644.31
2022-11-21T04:39:40.514Z,96634.44
2022-11-21T04:42:07.182Z,96634.03
2022-11-21T04:44:33.780Z,96628.44
2022-11-21T04:47:05.122Z,96629.31
2022-11-21T04:49:32.335Z,96633.00
2022-11-21T04:51:58.978Z,96627.72
2022-11-21T04:54:26.004Z,96631.06
2022-11-21T04:56:52.926Z,96631.41
2022-11-21T04:59:19.522Z,96618.63
2022-11-21T05:01:46.189Z,96619.84
2022-11-21T05:04:12.786Z,96615.72
2022-11-21T05:06:39.461Z,96620.19
2022-11-21T05:09:06.096Z,96614.69
2022-11-21T05:11:32.694Z,96611.63
2022-11-21T05:13:59.393Z,96602.13
2022-11-21T05:16:26.030Z,96613.31
2022-11-21T05:18:52.759Z,96610.00
2022-11-21T05:21:19.380Z,96619.44
2022-11-21T05:23:46.291Z,96619.38
2022-11-21T05:26:12.955Z,96617.53
2022-11-21T05:28:39.614Z,96614.16
2022-11-21T05:31:06.215Z,96612.16
2022-11-21T05:33:32.863Z,96620.25
2022-11-21T05:35:59.510Z,96611.31
2022-11-21T05:38:26.195Z,96621.94
2022-11-21T05:40:53.229Z,96616.13
2022-11-21T05:43:19.894Z,96623.19
2022-11-21T05:45:46.530Z,96619.66
2022-11-21T05:48:13.167Z,96614.00
2022-11-21T05:50:39.801Z,96609.06
2022-11-21T05:53:06.492Z,96606.84
2022-11-21T05:55:33.136Z,96610.16
2022-11-21T05:57:59.730Z,96602.28
2022-11-21T06:00:26.407Z,96609.38
2022-11-21T06:02:53.183Z,96615.69
2022-11-21T06:05:19.821Z,96619.16
2022-11-21T06:07:46.599Z,96622.69
2022-11-21T06:10:13.257Z,96618.69
2022-11-21T06:12:39.865Z,96611.47
2022-11-21T06:15:06.543Z,96614.63
2022-11-21T06:17:33.158Z,96614.25
2022-11-21T06:19:59.780Z,96617.88
2022-11-21T06:22:26.437Z,96615.78
2022-11-21T06:24:53.117Z,96612.56
2022-11-21T06:27:19.794Z,96614.81
2022-11-21T06:29:46.412Z,96612.81
2022-11-21T06:32:13.109Z,96616.81
2022-11-21T06:34:39.797Z,96615.16
2022-11-21T06:37:06.707Z,96619.28
2022-11-21T06:39:33.318Z,96627.84
2022-11-21T06:41:59.933Z,96634.19
2022-11-21T06:44:26.806Z,96627.19
2022-11-21T06:46:53.627Z,96625.13
2022-11-21T06:49:20.305Z,96622.72
2022-11-21T06:51:46.947Z,96627.88
2022-11-21T06:54:16.698Z,96628.88
2022-11-21T06:56:43.806Z,96620.06
2022-11-21T06:59:10.529Z,96616.00
2022-11-21T07:01:37.294Z,96611.13
2022-11-21T07:04:04.053Z,96620.50
2022-11-21T07:06:30.730Z,96625.09
2022-11-21T07:09:31.017Z,96621.97
2022-11-21T07:11:44.069Z,96618.91
2022-11-21T07:14:10.711Z,96627.28
2022-11-21T07:16:37.847Z,96625.84
2022-11-21T07:19:05.204Z,96627.84
2022-11-21T07:21:32.476Z,96634.50
2022-11-21T07:23:59.353Z,96641.41
2022-11-21T07:26:26.104Z,96634.66
2022-11-21T07:28:52.822Z,96635.75
2022-11-21T07:31:19.657Z,96642.50
2022-11-21T07:33:46.438Z,96647.00
2022-11-21T07:36:13.081Z,96636.81
2022-11-21T07:38:39.753Z,96632.25
2022-11-21T07:41:06.391Z,96629.94
2022-11-21T07:43:32.990Z,96616.75
2022-11-21T07:45:59.651Z,96612.75
2022-11-21T07:48:26.273Z,96630.63
2022-11-21T07:50:52.906Z,96640.09
2022-11-21T07:53:19.558Z,96631.59
2022-11-21T07:55:46.204Z,96639.66
2022-11-21T07:58:12.894Z,96637.28
2022-11-21T08:00:39.568Z,96637.63
2022-11-21T08:03:06.186Z,96640.59
2022-11-21T08:05:32.844Z,96634.16
2022-11-21T08:07:59.493Z,96639.06
2022-11-21T08:10:26.126Z,96629.81
2022-11-21T08:12:52.788Z,96625.53
2022-11-21T08:15:19.513Z,96623.25
2022-11-21T08:17:46.157Z,96628.38
2022-11-21T08:20:12.829Z,96617.38
2022-11-21T08:22:39.500Z,96617.88
2022-11-21T08:25:06.127Z,96612.41
2022-11-21T08:27:32.804Z,96611.16
2022-11-21T08:29:59.489Z,96608.59
2022-11-21T08:32:26.166Z,96607.19
2022-11-21T08:34:52.809Z,96608.63
2022-11-21T08:37:19.418Z,96608.50
2022-11-21T08:39:46.039Z,96615.00
2022-11-21T08:42:12.705Z,96610.66
2022-11-21T08:44:39.364Z,96604.31
2022-11-21T08:47:06.000Z,96606.41
2022-11-21T08:49:32.664Z,96603.94
2022-11-21T08:51:59.330Z,96606.16
2022-11-21T08:54:26.227Z,96605.25
2022-11-21T08:56:53.025Z,96609.72
2022-11-21T08:59:19.676Z,96614.97
2022-11-21T09:01:46.412Z,96613.25
2022-11-21T09:04:13.115Z,96610.69
2022-11-21T09:06:39.774Z,96605.34
2022-11-21T09:09:06.379Z,96608.50
2022-11-21T09:11:33.047Z,96611.06
2022-11-21T09:13:59.676Z,96605.66
2022-11-21T09:16:26.347Z,96602.25
2022-11-21T09:18:52.993Z,96606.91
2022-11-21T09:21:19.658Z,96599.75
2022-11-21T09:23:46.958Z,96601.59
2022-11-21T09:26:13.782Z,96591.06
2022-11-21T09:28:40.436Z,96591.25
2022-11-21T09:31:07.075Z,96586.28
2022-11-21T09:33:33.718Z,96583.53
2022-11-21T09:36:00.347Z,96577.94
2022-11-21T09:38:27.006Z,96584.03
2022-11-21T09:40:53.633Z,96582.22
2022-11-21T09:43:20.292Z,96583.19
2022-11-21T09:45:46.919Z,96579.56
2022-11-21T09:48:13.581Z,96567.88
2022-11-21T09:50:40.238Z,96570.50
2022-11-21T09:53:06.863Z,96570.50
2022-11-21T09:55:33.476Z,96570.09
2022-11-21T09:58:00.095Z,96569.47
2022-11-21T10:00:26.831Z,96567.97
2022-11-21T10:02:53.472Z,96567.81
2022-11-21T10:05:20.101Z,96571.69
2022-11-21T10:07:47.343Z,96558.38
2022-11-21T10:10:14.067Z,96566.44
2022-11-21T10:12:40.729Z,96559.97
2022-11-21T10:15:07.355Z,96556.41
2022-11-21T10:17:34.009Z,96553.16
2022-11-21T10:20:00.595Z,96562.19
2022-11-21T10:22:27.226Z,96544.31
2022-11-21T10:24:53.824Z,96540.50
2022-11-21T10:27:20.469Z,96547.56
2022-11-21T10:29:47.106Z,96547.13
2022-11-21T10:32:13.761Z,96544.66
2022-11-21T10:34:40.409Z,96545.69
2022-11-21T10:37:11.626Z,96549.63
2022-11-21T10:39:38.561Z,96536.81
2022-11-21T10:42:05.194Z,96534.78
2022-11-21T10:44:31.818Z,96535.66
2022-11-21T10:46:58.448Z,96533.56
2022-11-21T10:49:25.092Z,96528.13
2022-11-21T10:51:51.772Z,96524.44
2022-11-21T10:54:18.474Z,96522.28
2022-11-21T10:56:45.134Z,96510.91
2022-11-21T10:59:11.738Z,96510.19
2022-11-21T11:01:38.357Z,96509.28
2022-11-21T11:04:26.327Z,96499.16
2022-11-21T11:06:51.643Z,96500.25
2022-11-21T11:09:18.307Z,96509.56
2022-11-21T11:11:44.950Z,96497.63
2022-11-21T11:14:11.584Z,96492.72
2022-11-21T11:16:41.597Z,96492.78
2022-11-21T11:19:08.470Z,96494.16
2022-11-21T11:21:35.074Z,96493.91
2022-11-21T11:24:01.661Z,96486.81
2022-11-21T11:26:28.273Z,96484.66
2022-11-21T11:28:54.876Z,96477.44
2022-11-21T11:31:21.554Z,96477.34
2022-11-21T11:33:48.205Z,96484.38
2022-11-21T11:36:14.809Z,96478.13
2022-11-21T11:38:41.449Z,96479.53
2022-11-21T11:43:52.204Z,96474.06
2022-11-21T11:46:18.806Z,96478.41
2022-11-21T11:49:11.404Z,96470.19
2022-11-21T11:51:32.041Z,96474.31
2022-11-21T11:54:01.275Z,96469.28
2022-11-21T11:56:28.164Z,96461.81
2022-11-21T11:58:54.837Z,96457.59
2022-11-21T12:01:21.494Z,96452.97
2022-11-21T12:03:52.036Z,96442.38
2022-11-21T12:06:21.549Z,96446.03
2022-11-21T12:08:48.229Z,96449.47
2022-11-21T12:11:14.915Z,96453.50
2022-11-21T12:13:41.575Z,96461.09
2022-11-21T12:16:13.063Z,96448.78
2022-11-21T12:18:40.486Z,96452.56
2022-11-21T12:21:07.194Z,96448.28
2022-11-21T12:23:33.871Z,96442.59
2022-11-21T12:26:00.508Z,96441.19
2022-11-21T12:28:27.188Z,96444.50
2022-11-21T12:30:53.891Z,96444.53
2022-11-21T12:33:20.510Z,96441.28
2022-11-21T12:35:47.328Z,96438.19
2022-11-21T12:38:13.960Z,96440.72
2022-11-21T12:40:40.623Z,96441.09
2022-11-21T12:43:07.320Z,96431.41
2022-11-21T12:45:33.970Z,96427.78
2022-11-21T12:48:00.672Z,96428.31
2022-11-21T12:50:27.280Z,96421.78
2022-11-21T12:52:53.892Z,96426.28
2022-11-21T12:55:20.574Z,96419.84
2022-11-21T12:57:47.983Z,96417.41
2022-11-21T13:00:14.744Z,96413.22
2022-11-21T13:02:41.355Z,96417.09
2022-11-21T13:05:08.004Z,96413.97
2022-11-21T13:07:34.890Z,96413.53
2022-11-21T13:12:45.937Z,96407.91
2022-11-21T13:15:12.642Z,96409.63
2022-11-21T13:17:39.283Z,96412.59
2022-11-21T13:20:05.887Z,96398.47
2022-11-21T13:22:32.585Z,96404.00
2022-11-21T13:24:59.235Z,96398.41
2022-11-21T13:27:25.880Z,96403.56
2022-11-21T13:29:52.502Z,96400.66
2022-11-21T13:32:19.259Z,96396.25
2022-11-21T13:34:45.880Z,96395.56
2022-11-21T13:37:12.506Z,96390.22
2022-11-21T13:39:39.129Z,96389.44
2022-11-21T13:42:05.839Z,96391.59
2022-11-21T13:44:32.533Z,96392.75
2022-11-21T13:46:59.191Z,96396.38
2022-11-21T13:49:26.043Z,96397.78
2022-11-21T13:51:52.899Z,96393.66
2022-11-21T13:54:19.492Z,96402.63
2022-11-21T13:56:47.195Z,96407.44
2022-11-21T13:59:13.888Z,96405.72
2022-11-21T14:01:40.583Z,96391.94
2022-11-21T14:04:07.276Z,96403.56
2022-11-21T14:06:34.020Z,96401.84
2022-11-21T14:09:00.661Z,96404.56
2022-11-21T14:11:27.320Z,96405.41
2022-11-21T14:13:53.954Z,96401.75
2022-11-21T14:16:20.634Z,96409.03
2022-11-21T14:18:47.419Z,96401.00
2022-11-21T14:21:14.151Z,96405.47
2022-11-21T14:23:40.762Z,96405.84
2022-11-21T14:26:07.436Z,96404.69
2022-11-21T14:28:34.087Z,96401.94
2022-11-21T14:31:00.720Z,96410.50
2022-11-21T14:33:27.387Z,96413.38
2022-11-21T14:35:54.105Z,96413.75
2022-11-21T14:38:20.709Z,96417.50
2022-11-21T14:40:47.350Z,96423.53
2022-11-21T14:43:13.954Z,96416.66
2022-11-21T14:45:40.604Z,96429.56
2022-11-21T14:48:07.267Z,96430.00
2022-11-21T14:50:33.918Z,96429.63
2022-11-21T14:53:00.527Z,96438.25
2022-11-21T14:55:31.313Z,96430.19
2022-11-21T14:57:58.402Z,96428.59
2022-11-21T15:00:57.434Z,96431.31
2022-11-21T15:03:11.618Z,96424.66
2022-11-21T15:06:01.394Z,96434.22
2022-11-21T15:11:11.487Z,96436.72
2022-11-21T15:13:58.432Z,96438.91
2022-11-21T15:16:24.745Z,96436.19
2022-11-21T15:18:51.427Z,96427.16
2022-11-21T15:21:18.073Z,96427.22
2022-11-21T15:23:44.744Z,96425.06
2022-11-21T15:26:11.369Z,96423.44
2022-11-21T15:28:38.252Z,96422.78
2022-11-21T15:31:08.384Z,96424.69
2022-11-21T15:33:37.532Z,96428.69
2022-11-21T15:36:04.175Z,96427.94
2022-11-21T15:38:30.837Z,96429.63
2022-11-21T15:40:57.457Z,96436.31
2022-11-21T15:43:24.091Z,96426.63
2022-11-21T15:45:50.735Z,96423.97
2022-11-21T15:48:17.379Z,96423.06
2022-11-21T15:50:44.067Z,96425.34
2022-11-21T15:53:10.753Z,96415.06
2022-11-21T15:55:37.554Z,96408.59
2022-11-21T15:58:04.206Z,96416.44
2022-11-21T16:00:30.857Z,96413.41
2022-11-21T16:02:57.449Z,96422.38
2022-11-21T16:05:24.109Z,96412.66
2022-11-21T16:07:50.765Z,96414.50
2022-11-21T16:10:24.348Z,96401.19
2022-11-21T16:12:52.803Z,96408.50
2022-11-21T16:15:19.463Z,96409.78
2022-11-21T16:17:47.627Z,96416.03
2022-11-21T16:20:14.657Z,96411.78
2022-11-21T16:22:46.966Z,96408.16
2022-11-21T16:25:14.227Z,96412.44
2022-11-21T16:27:40.827Z,96408.41
2022-11-21T16:30:07.485Z,96417.31
2022-11-21T16:32:34.140Z,96413.47
2022-11-21T16:35:00.812Z,96411.84
2022-11-21T16:37:27.634Z,96413.69
2022-11-21T16:39:54.298Z,96412.47
2022-11-21T16:42:20.918Z,96418.44
2022-11-21T16:44:48.149Z,96417.47
2022-11-21T16:47:14.939Z,96415.06
2022-11-21T16:49:41.581Z,96421.31
2022-11-21T16:52:08.254Z,96416.44
2022-11-21T16:54:34.852Z,96420.47
2022-11-21T16:57:01.471Z,96422.47
2022-11-21T16:59:28.386Z,96424.25
2022-11-21T17:01:55.237Z,96422.44
2022-11-21T17:04:21.862Z,96419.81
2022-11-21T17:06:48.551Z,96421.97
2022-11-21T17:09:15.196Z,96415.66
2022-11-21T17:11:41.841Z,96430.09
2022-11-21T17:14:08.489Z,96415.75
2022-11-21T17:16:35.088Z,96423.22
2022-11-21T17:19:01.757Z,96420.16
2022-11-21T17:21:28.364Z,96416.09
2022-11-21T17:23:55.053Z,96425.53
2022-11-21T17:26:21.699Z,96426.69
2022-11-21T17:28:48.336Z,96414.41
2022-11-21T17:31:15.038Z,96405.53
2022-11-21T17:33:41.716Z,96404.72
2022-11-21T17:36:08.378Z,96412.19
2022-11-21T17:38:35.031Z,96411.59
2022-11-21T17:41:01.654Z,96415.84
2022-11-21T17:43:28.260Z,96414.16
2022-11-21T17:45:54.895Z,96414.00
2022-11-21T17:48:21.543Z,96410.50
2022-11-21T17:50:48.261Z,96413.47
2022-11-21T17:53:14.912Z,96412.84
2022-11-21T17:55:41.578Z,96402.22
2022-11-21T17:58:08.230Z,96409.84
2022-11-21T18:00:34.898Z,96402.22
2022-11-21T18:03:01.560Z,96389.28
2022-11-21T18:05:28.206Z,96390.56
2022-11-21T18:07:54.859Z,96393.81
2022-11-21T18:10:42.140Z,96394.19
2022-11-21T18:13:08.194Z,96389.09
2022-11-21T18:15:34.963Z,96389.88
2022-11-21T18:18:01.611Z,96390.31
2022-11-21T18:20:28.294Z,96385.47
2022-11-21T18:22:54.933Z,96393.19
2022-11-21T18:25:21.571Z,96389.72
2022-11-21T18:27:54.265Z,96384.72
2022-11-21T18:30:21.411Z,96380.03
2022-11-21T18:32:48.006Z,96384.91
2022-11-21T18:35:14.632Z,96383.09
2022-11-21T18:37:42.308Z,96383.88
2022-11-21T18:40:09.031Z,96379.88
2022-11-21T18:42:35.666Z,96385.53
2022-11-21T18:45:02.296Z,96378.75
2022-11-21T18:47:28.980Z,96377.63
2022-11-21T18:49:55.593Z,96370.19
2022-11-21T18:52:22.190Z,96371.91
2022-11-21T18:54:48.814Z,96375.28
2022-11-21T18:57:15.462Z,96370.81
2022-11-21T18:59:42.158Z,96371.88
2022-11-21T19:02:08.802Z,96366.19
2022-11-21T19:04:35.491Z,96353.81
2022-11-21T19:07:02.229Z,96360.75
2022-11-21T19:09:32.449Z,96352.72
2022-11-21T19:11:59.406Z,96360.22
2022-11-21T19:14:28.953Z,96367.25
2022-11-21T19:16:55.827Z,96364.41
2022-11-21T19:19:37.741Z,96364.91
2022-11-21T19:22:04.352Z,96366.44
2022-11-21T19:24:31.026Z,96384.53
2022-11-21T19:26:59.804Z,96381.84
2022-11-21T19:29:26.729Z,96391.00
2022-11-21T19:31:54.815Z,96387.31
2022-11-21T19:34:21.491Z,96383.56
2022-11-21T19:36:48.130Z,96400.13
2022-11-21T19:39:14.752Z,96394.25
2022-11-21T19:41:41.628Z,96397.31
2022-11-21T19:44:08.394Z,96399.38
2022-11-21T19:46:35.036Z,96405.72
2022-11-21T19:49:01.712Z,96401.31
2022-11-21T19:51:28.367Z,96406.13
2022-11-21T19:53:55.029Z,96405.06
2022-11-21T19:56:21.645Z,96394.72
2022-11-21T19:58:48.285Z,96398.03
2022-11-21T20:01:14.982Z,96392.31
2022-11-21T20:03:41.714Z,96391.41
2022-11-21T20:06:08.367Z,96392.22
2022-11-21T20:08:35.030Z,96382.06
2022-11-21T20:11:04.566Z,96377.88
2022-11-21T20:13:31.418Z,96376.22
2022-11-21T20:15:58.031Z,96381.47
2022-11-21T20:18:24.714Z,96382.84
2022-11-21T20:20:51.382Z,96373.88
2022-11-21T20:23:18.016Z,96369.31
2022-11-21T20:25:44.679Z,96355.81
2022-11-21T20:28:11.889Z,96355.63
2022-11-21T20:30:38.583Z,96361.09
2022-11-21T20:33:11.050Z,96360.41
2022-11-21T20:35:38.064Z,96357.63
2022-11-21T20:38:04.733Z,96351.13
2022-11-21T20:40:33.722Z,96351.63
2022-11-21T20:43:00.393Z,96345.44
2022-11-21T20:48:18.727Z,96345.38
2022-11-21T20:54:03.878Z,96332.72
2022-11-21T20:56:20.076Z,96326.78
2022-11-21T20:58:46.710Z,96326.97
2022-11-21T21:01:13.399Z,96318.31
2022-11-21T21:03:40.128Z,96315.59
2022-11-21T21:06:07.267Z,96317.25
2022-11-21T21:08:34.116Z,96307.75
2022-11-21T21:11:06.099Z,96307.56
2022-11-21T21:13:33.262Z,96305.88
2022-11-21T21:15:59.909Z,96290.09
2022-11-21T21:18:26.512Z,96300.50
2022-11-21T21:21:15.410Z,96288.63
2022-11-21T21:23:39.757Z,96279.31
2022-11-21T21:26:06.434Z,96280.13
2022-11-21T21:28:33.082Z,96282.28
2022-11-21T21:30:59.697Z,96277.69
2022-11-21T21:33:26.418Z,96278.06
2022-11-21T21:35:53.038Z,96275.66
2022-11-21T21:38:19.683Z,96270.97
2022-11-21T21:40:46.320Z,96264.59
2022-11-21T21:43:12.941Z,96279.50
2022-11-21T21:45:39.554Z,96281.16
2022-11-21T21:48:06.244Z,96278.03
2022-11-21T21:50:32.843Z,96277.38
2022-11-21T21:52:59.461Z,96275.66
2022-11-21T21:55:26.127Z,96269.16
2022-11-21T21:57:52.845Z,96279.47
2022-11-21T22:00:19.481Z,96282.53
2022-11-21T22:02:46.144Z,96282.59
2022-11-21T22:05:12.750Z,96283.28
2022-11-21T22:07:39.470Z,96287.16
2022-11-21T22:10:06.158Z,96282.03
2022-11-21T22:12:32.771Z,96284.34
2022-11-21T22:14:59.426Z,96283.84
2022-11-21T22:17:26.085Z,96273.03
2022-11-21T22:19:52.717Z,96278.00
2022-11-21T22:22:19.350Z,96275.19
2022-11-21T22:24:45.971Z,96270.25
2022-11-21T22:27:12.632Z,96264.44
2022-11-21T22:29:39.242Z,96263.41
2022-11-21T22:32:05.865Z,96265.84
2022-11-21T22:34:32.909Z,96260.53
2022-11-21T22:36:59.711Z,96260.78
2022-11-21T22:39:26.354Z,96259.69
2022-11-21T22:41:58.446Z,96259.56
2022-11-21T22:44:26.431Z,96259.25
2022-11-21T22:49:37.503Z,96260.66
2022-11-21T22:52:04.222Z,96260.78
2022-11-21T22:54:31.328Z,96259.72
2022-11-21T22:56:58.124Z,96265.44
2022-11-21T22:59:24.804Z,96256.53
2022-11-21T23:01:51.444Z,96251.69
2022-11-21T23:04:18.190Z,96253.84
2022-11-21T23:06:44.876Z,96238.88
2022-11-21T23:09:11.495Z,96233.81
2022-11-21T23:11:40.840Z,96243.56
2022-11-21T23:14:07.872Z,96236.00
2022-11-21T23:16:34.533Z,96225.88
2022-11-21T23:19:01.162Z,96225.88
2022-11-21T23:21:27.834Z,96226.41
2022-11-21T23:23:54.444Z,96224.84
2022-11-21T23:26:21.113Z,96221.56
2022-11-21T23:28:47.847Z,96218.56
2022-11-21T23:31:14.438Z,96206.53
2022-11-21T23:33:41.159Z,96198.72
2022-11-21T23:36:07.770Z,96187.88
2022-11-21T23:38:34.475Z,96190.84
2022-11-21T23:41:01.150Z,96185.66
2022-11-21T23:43:27.807Z,96189.16
2022-11-21T23:45:54.463Z,96189.34
2022-11-21T23:48:21.117Z,96192.69
2022-11-21T23:50:47.802Z,96189.47
2022-11-21T23:53:14.389Z,96180.50
2022-11-21T23:55:40.997Z,96178.13
2022-11-21T23:58:07.683Z,96169.66
