createdAt,value
2022-09-21T00:01:42.140Z,3.72
2022-09-21T00:04:12.316Z,3.78
2022-09-21T00:06:41.059Z,3.33
2022-09-21T00:09:09.750Z,2.92
2022-09-21T00:11:38.881Z,3.08
2022-09-21T00:14:10.750Z,3.40
2022-09-21T00:16:41.138Z,2.85
2022-09-21T00:19:12.066Z,2.88
2022-09-21T00:21:41.068Z,2.67
2022-09-21T00:24:10.378Z,3.10
2022-09-21T00:26:38.982Z,2.83
2022-09-21T00:29:08.212Z,2.90
2022-09-21T00:31:37.103Z,2.80
2022-09-21T00:34:07.932Z,3.10
2022-09-21T00:36:38.117Z,2.95
2022-09-21T00:39:06.899Z,3.10
2022-09-21T00:41:36.403Z,2.97
2022-09-21T00:44:40.467Z,2.80
2022-09-21T00:47:15.474Z,2.75
2022-09-21T00:49:49.591Z,2.45
2022-09-21T00:52:21.405Z,2.70
2022-09-21T00:54:56.256Z,4.32
2022-09-21T00:57:31.008Z,2.35
2022-09-21T01:00:03.762Z,2.80
2022-09-21T01:02:32.576Z,3.03
2022-09-21T01:05:02.051Z,2.55
2022-09-21T01:07:35.927Z,2.67
2022-09-21T01:10:10.820Z,2.67
2022-09-21T01:12:57.173Z,3.33
2022-09-21T01:15:40.746Z,2.65
2022-09-21T01:18:18.845Z,3.00
2022-09-21T01:21:18.592Z,2.72
2022-09-21T01:24:33.926Z,3.00
2022-09-21T01:27:47.490Z,3.15
2022-09-21T01:30:20.889Z,3.00
2022-09-21T01:32:56.867Z,3.35
2022-09-21T01:35:32.357Z,3.50
2022-09-21T01:38:07.962Z,3.85
2022-09-21T01:40:41.459Z,3.90
2022-09-21T01:43:14.835Z,4.15
2022-09-21T01:45:52.103Z,4.53
2022-09-21T01:48:24.149Z,4.75
2022-09-21T01:50:57.292Z,4.50
2022-09-21T01:53:33.051Z,4.32
2022-09-21T01:56:08.880Z,4.53
2022-09-21T01:58:46.191Z,4.25
2022-09-21T02:01:23.585Z,4.30
2022-09-21T02:03:57.204Z,4.65
2022-09-21T02:06:27.963Z,4.50
2022-09-21T02:08:57.323Z,4.13
2022-09-21T02:11:26.356Z,4.93
2022-09-21T02:13:56.828Z,4.45
2022-09-21T02:16:39.758Z,4.30
2022-09-21T02:19:16.044Z,4.38
2022-09-21T02:22:03.360Z,4.57
2022-09-21T02:24:42.327Z,4.50
2022-09-21T02:27:27.242Z,5.18
2022-09-21T02:30:07.109Z,4.28
2022-09-21T02:32:51.457Z,4.60
2022-09-21T02:35:33.852Z,4.20
2022-09-21T02:38:12.731Z,4.55
2022-09-21T02:40:50.693Z,4.28
2022-09-21T02:43:27.802Z,4.93
2022-09-21T02:46:04.410Z,4.32
2022-09-21T02:48:40.649Z,4.43
2022-09-21T02:51:15.461Z,4.80
2022-09-21T02:53:45.880Z,4.60
2022-09-21T02:56:16.087Z,4.53
2022-09-21T02:58:54.337Z,4.53
2022-09-21T03:01:26.110Z,4.43
2022-09-21T03:03:56.244Z,4.05
2022-09-21T03:06:25.216Z,4.28
2022-09-21T03:08:53.995Z,4.68
2022-09-21T03:11:22.753Z,4.70
2022-09-21T03:13:51.447Z,4.38
2022-09-21T03:16:20.283Z,4.22
2022-09-21T03:18:49.120Z,4.70
2022-09-21T03:21:19.058Z,4.63
2022-09-21T03:23:49.955Z,4.00
2022-09-21T03:26:22.400Z,4.40
2022-09-21T03:28:51.337Z,5.38
2022-09-21T03:31:20.028Z,4.65
2022-09-21T03:33:48.938Z,4.05
2022-09-21T03:36:19.631Z,4.53
2022-09-21T03:38:48.324Z,13.30
2022-09-21T03:41:17.053Z,10.88
2022-09-21T03:43:45.710Z,5.80
2022-09-21T03:46:14.320Z,8.88
2022-09-21T03:48:47.508Z,11.95
2022-09-21T03:51:16.237Z,6.45
2022-09-21T03:53:46.307Z,4.40
2022-09-21T03:56:15.021Z,5.35
2022-09-21T03:58:43.643Z,4.80
2022-09-21T04:01:12.262Z,4.88
2022-09-21T04:03:41.106Z,5.45
2022-09-21T04:06:11.539Z,5.03
2022-09-21T04:08:40.295Z,5.22
2022-09-21T04:11:14.713Z,4.88
2022-09-21T04:13:43.693Z,4.40
2022-09-21T04:16:13.048Z,5.22
2022-09-21T04:18:41.679Z,4.47
2022-09-21T04:21:10.338Z,4.50
2022-09-21T04:23:39.308Z,7.55
2022-09-21T04:26:08.110Z,5.70
2022-09-21T04:28:38.131Z,5.65
2022-09-21T04:31:06.974Z,7.32
2022-09-21T04:33:35.701Z,5.20
2022-09-21T04:36:04.567Z,5.60
2022-09-21T04:38:33.751Z,5.38
2022-09-21T04:41:03.496Z,5.95
2022-09-21T04:43:32.227Z,4.40
2022-09-21T04:46:07.861Z,4.15
2022-09-21T04:48:37.200Z,4.68
2022-09-21T04:51:07.868Z,5.63
2022-09-21T04:53:37.347Z,5.15
2022-09-21T04:56:08.287Z,8.60
2022-09-21T04:58:37.415Z,4.87
2022-09-21T05:01:07.908Z,5.00
2022-09-21T05:03:37.302Z,4.85
2022-09-21T05:06:06.728Z,4.95
2022-09-21T05:08:52.089Z,4.85
2022-09-21T05:11:21.019Z,4.40
2022-09-21T05:13:50.164Z,4.32
2022-09-21T05:16:20.673Z,3.75
2022-09-21T05:18:49.973Z,3.83
2022-09-21T05:21:18.570Z,4.55
2022-09-21T05:23:47.691Z,4.40
2022-09-21T05:26:16.700Z,4.57
2022-09-21T05:28:46.319Z,4.60
2022-09-21T05:31:36.027Z,5.65
2022-09-21T05:34:26.179Z,5.40
2022-09-21T05:37:03.247Z,6.53
2022-09-21T05:39:32.749Z,6.47
2022-09-21T05:42:02.198Z,4.43
2022-09-21T05:44:31.514Z,6.20
2022-09-21T05:47:24.359Z,4.80
2022-09-21T05:50:06.014Z,4.70
2022-09-21T05:52:45.232Z,3.90
2022-09-21T05:55:31.197Z,3.85
2022-09-21T05:58:14.783Z,3.33
2022-09-21T06:00:58.893Z,3.22
2022-09-21T06:03:36.211Z,2.97
2022-09-21T06:06:05.613Z,3.25
2022-09-21T06:08:34.383Z,4.78
2022-09-21T06:11:03.183Z,3.08
2022-09-21T06:13:31.855Z,3.22
2022-09-21T06:16:04.315Z,3.50
2022-09-21T06:18:40.472Z,2.95
2022-09-21T06:21:09.806Z,4.05
2022-09-21T06:23:39.449Z,2.90
2022-09-21T06:26:08.039Z,3.55
2022-09-21T06:28:36.726Z,3.00
2022-09-21T06:31:05.601Z,3.30
2022-09-21T06:33:37.801Z,3.03
2022-09-21T06:36:07.022Z,3.08
2022-09-21T06:38:35.728Z,2.92
2022-09-21T06:41:06.096Z,2.95
2022-09-21T06:43:34.772Z,3.45
2022-09-21T06:46:04.707Z,2.72
2022-09-21T06:48:35.831Z,3.20
2022-09-21T06:51:07.690Z,3.03
2022-09-21T06:53:36.638Z,3.00
2022-09-21T06:56:08.167Z,2.58
2022-09-21T06:58:38.425Z,2.67
2022-09-21T07:01:08.854Z,2.20
2022-09-21T07:03:40.138Z,3.30
2022-09-21T07:06:11.888Z,3.22
2022-09-21T07:11:29.670Z,8.20
2022-09-21T07:13:58.725Z,2.70
2022-09-21T07:16:28.097Z,2.88
2022-09-21T07:19:10.098Z,2.47
2022-09-21T07:21:39.217Z,2.55
2022-09-21T07:24:11.920Z,2.70
2022-09-21T07:26:41.475Z,2.60
2022-09-21T07:29:10.166Z,3.33
2022-09-21T07:31:39.220Z,3.72
2022-09-21T07:34:09.261Z,2.53
2022-09-21T07:36:37.845Z,2.80
2022-09-21T07:39:06.986Z,3.17
2022-09-21T07:41:35.895Z,2.90
2022-09-21T07:44:05.330Z,3.03
2022-09-21T07:46:33.999Z,3.03
2022-09-21T07:49:04.493Z,2.88
2022-09-21T07:51:34.951Z,2.95
2022-09-21T07:54:05.158Z,2.47
2022-09-21T07:56:33.760Z,2.55
2022-09-21T07:59:07.491Z,2.38
2022-09-21T08:01:38.194Z,2.90
2022-09-21T08:04:08.872Z,2.75
2022-09-21T08:06:41.113Z,2.50
2022-09-21T08:09:10.099Z,2.10
2022-09-21T08:11:45.133Z,4.07
2022-09-21T08:14:23.669Z,2.30
2022-09-21T08:16:54.929Z,2.67
2022-09-21T08:19:26.731Z,2.70
2022-09-21T08:21:58.057Z,2.70
2022-09-21T08:24:27.716Z,3.95
2022-09-21T08:26:56.939Z,2.53
2022-09-21T08:29:27.072Z,2.13
2022-09-21T08:31:56.234Z,2.67
2022-09-21T08:34:26.457Z,2.33
2022-09-21T08:36:56.566Z,2.67
2022-09-21T08:39:25.309Z,2.45
2022-09-21T08:42:30.504Z,1.90
2022-09-21T08:45:06.436Z,2.28
2022-09-21T08:47:42.091Z,1.90
2022-09-21T08:50:32.168Z,2.20
2022-09-21T08:53:07.644Z,2.00
2022-09-21T08:55:36.192Z,2.00
2022-09-21T08:58:07.088Z,2.13
2022-09-21T09:00:42.983Z,2.05
2022-09-21T09:03:49.682Z,1.70
2022-09-21T09:06:29.695Z,1.60
2022-09-21T09:09:37.353Z,1.80
2022-09-21T09:12:26.296Z,2.50
2022-09-21T09:15:31.406Z,2.55
2022-09-21T09:18:10.778Z,3.72
2022-09-21T09:20:46.887Z,3.65
2022-09-21T09:23:23.960Z,2.00
2022-09-21T09:26:02.458Z,2.17
2022-09-21T09:28:37.356Z,2.10
2022-09-21T09:31:14.022Z,2.65
2022-09-21T09:33:56.882Z,1.77
2022-09-21T09:36:53.992Z,1.70
2022-09-21T09:39:19.319Z,1.67
2022-09-21T09:42:25.601Z,1.88
2022-09-21T09:45:18.357Z,2.40
2022-09-21T09:48:06.348Z,1.75
2022-09-21T09:50:38.850Z,1.52
2022-09-21T09:53:12.955Z,1.83
2022-09-21T09:55:46.490Z,1.50
2022-09-21T09:58:22.583Z,1.40
2022-09-21T10:00:58.355Z,1.40
2022-09-21T10:03:29.378Z,1.38
2022-09-21T10:05:58.504Z,1.63
2022-09-21T10:08:46.652Z,1.67
2022-09-21T10:11:18.140Z,1.27
2022-09-21T10:13:50.733Z,1.42
2022-09-21T10:16:24.063Z,1.60
2022-09-21T10:18:59.781Z,1.40
2022-09-21T10:21:37.062Z,1.08
2022-09-21T10:24:16.904Z,2.85
2022-09-21T10:26:50.307Z,2.53
2022-09-21T10:29:32.294Z,1.70
2022-09-21T10:32:03.693Z,1.80
2022-09-21T10:34:35.381Z,1.60
2022-09-21T10:37:26.892Z,1.08
2022-09-21T10:39:56.253Z,1.38
2022-09-21T10:42:25.293Z,1.15
2022-09-21T10:45:16.336Z,1.60
2022-09-21T10:47:49.696Z,1.30
2022-09-21T10:50:29.112Z,0.90
2022-09-21T10:53:03.512Z,1.58
2022-09-21T10:55:33.307Z,1.63
2022-09-21T10:58:02.420Z,2.75
2022-09-21T11:00:42.060Z,1.38
2022-09-21T11:03:41.740Z,1.30
2022-09-21T11:06:19.168Z,2.10
2022-09-21T11:08:58.053Z,1.65
2022-09-21T11:11:43.338Z,1.23
2022-09-21T11:14:45.557Z,1.48
2022-09-21T11:17:28.431Z,1.30
2022-09-21T11:20:10.987Z,1.70
2022-09-21T11:22:55.444Z,1.52
2022-09-21T11:25:39.119Z,1.63
2022-09-21T11:28:19.594Z,1.58
2022-09-21T11:31:32.573Z,2.60
2022-09-21T11:34:27.100Z,1.30
2022-09-21T11:37:12.459Z,1.00
2022-09-21T11:40:05.740Z,1.30
2022-09-21T11:43:00.015Z,14.90
2022-09-21T11:45:52.429Z,2.38
2022-09-21T11:48:38.020Z,1.23
2022-09-21T11:51:28.200Z,1.42
2022-09-21T11:54:33.960Z,1.08
2022-09-21T11:57:18.889Z,2.03
2022-09-21T12:00:15.633Z,2.65
2022-09-21T12:03:45.278Z,1.40
2022-09-21T12:06:38.029Z,2.25
2022-09-21T12:09:43.957Z,1.45
2022-09-21T12:12:20.728Z,1.40
2022-09-21T12:15:03.821Z,1.40
2022-09-21T12:17:50.301Z,1.10
2022-09-21T12:20:32.093Z,1.75
2022-09-21T12:23:13.156Z,2.00
2022-09-21T12:25:49.552Z,1.40
2022-09-21T12:28:27.242Z,1.60
2022-09-21T12:31:01.932Z,1.30
2022-09-21T12:33:42.946Z,1.25
2022-09-21T12:36:18.917Z,1.20
2022-09-21T12:38:59.231Z,1.58
2022-09-21T12:41:37.426Z,2.13
2022-09-21T12:44:21.120Z,1.17
2022-09-21T12:47:09.331Z,1.42
2022-09-21T12:49:44.892Z,2.33
2022-09-21T12:52:22.230Z,1.88
2022-09-21T12:55:02.409Z,1.00
2022-09-21T12:58:14.594Z,1.20
2022-09-21T13:00:58.531Z,4.72
2022-09-21T13:03:36.578Z,1.15
2022-09-21T13:06:46.410Z,0.90
2022-09-21T13:09:19.949Z,1.05
2022-09-21T13:11:56.947Z,1.65
2022-09-21T13:14:29.810Z,2.10
2022-09-21T13:17:03.138Z,1.15
2022-09-21T13:19:34.980Z,2.00
2022-09-21T13:22:22.616Z,3.42
2022-09-21T13:25:04.730Z,1.85
2022-09-21T13:28:09.532Z,3.05
2022-09-21T13:30:42.360Z,2.10
2022-09-21T13:33:32.725Z,1.77
2022-09-21T13:36:27.583Z,1.30
2022-09-21T13:39:15.993Z,1.70
2022-09-21T13:42:02.297Z,1.55
2022-09-21T13:44:46.381Z,1.10
2022-09-21T13:47:15.226Z,1.23
2022-09-21T13:49:50.980Z,1.17
2022-09-21T13:52:41.593Z,1.00
2022-09-21T13:55:28.384Z,1.83
2022-09-21T13:58:02.162Z,1.17
2022-09-21T14:00:39.201Z,1.13
2022-09-21T14:03:24.309Z,1.15
2022-09-21T14:05:56.994Z,1.73
2022-09-21T14:08:32.820Z,2.85
2022-09-21T14:11:08.107Z,1.23
2022-09-21T14:13:41.668Z,1.77
2022-09-21T14:17:07.223Z,2.60
2022-09-21T14:20:30.253Z,1.33
2022-09-21T14:23:30.004Z,1.40
2022-09-21T14:26:01.865Z,1.58
2022-09-21T14:28:45.267Z,6.55
2022-09-21T14:31:22.153Z,2.40
2022-09-21T14:33:56.515Z,1.15
2022-09-21T14:36:34.826Z,3.03
2022-09-21T14:39:07.908Z,1.42
2022-09-21T14:41:43.452Z,0.93
2022-09-21T14:44:22.632Z,1.17
2022-09-21T14:47:25.449Z,1.20
2022-09-21T14:50:27.748Z,1.67
2022-09-21T14:53:28.264Z,0.80
2022-09-21T14:56:21.187Z,1.13
2022-09-21T14:59:10.306Z,2.05
2022-09-21T15:01:42.260Z,2.03
2022-09-21T15:04:31.747Z,1.13
2022-09-21T15:07:48.488Z,1.40
2022-09-21T15:10:49.729Z,2.15
2022-09-21T15:13:53.595Z,1.50
2022-09-21T15:16:40.493Z,2.88
2022-09-21T15:19:23.776Z,1.45
2022-09-21T15:21:55.141Z,1.92
2022-09-21T15:24:31.791Z,5.10
2022-09-21T15:27:10.404Z,4.80
2022-09-21T15:29:41.060Z,3.08
2022-09-21T15:32:09.842Z,1.88
2022-09-21T15:34:38.559Z,2.10
2022-09-21T15:37:13.445Z,1.38
2022-09-21T15:39:43.531Z,1.95
2022-09-21T15:42:23.096Z,1.90
2022-09-21T15:45:11.843Z,1.30
2022-09-21T15:47:45.126Z,1.60
2022-09-21T15:50:16.113Z,1.10
2022-09-21T15:52:52.526Z,1.38
2022-09-21T15:55:24.710Z,3.65
2022-09-21T15:57:57.474Z,1.40
2022-09-21T16:00:30.405Z,1.40
2022-09-21T16:03:08.688Z,2.55
2022-09-21T16:05:48.631Z,1.52
2022-09-21T16:08:30.129Z,2.30
2022-09-21T16:11:37.915Z,2.88
2022-09-21T16:14:30.277Z,3.08
2022-09-21T16:17:26.492Z,3.50
2022-09-21T16:20:23.655Z,2.60
2022-09-21T16:22:55.585Z,2.63
2022-09-21T16:25:34.512Z,2.30
2022-09-21T16:28:11.592Z,1.20
2022-09-21T16:30:51.953Z,1.90
2022-09-21T16:33:44.116Z,1.50
2022-09-21T16:36:41.692Z,1.33
2022-09-21T16:39:17.210Z,0.80
2022-09-21T16:41:55.176Z,1.58
2022-09-21T16:44:27.249Z,0.90
2022-09-21T16:46:59.965Z,1.30
2022-09-21T16:49:34.863Z,1.60
2022-09-21T16:52:04.363Z,1.48
2022-09-21T16:54:32.983Z,1.05
2022-09-21T16:57:03.337Z,0.90
2022-09-21T16:59:34.803Z,1.38
2022-09-21T17:02:05.103Z,2.80
2022-09-21T17:04:36.191Z,1.02
2022-09-21T17:07:06.244Z,1.30
2022-09-21T17:09:38.480Z,1.08
2022-09-21T17:12:09.634Z,1.42
2022-09-21T17:14:46.382Z,1.15
2022-09-21T17:17:20.943Z,1.35
2022-09-21T17:19:51.806Z,1.50
2022-09-21T17:22:21.975Z,1.15
2022-09-21T17:24:54.962Z,1.00
2022-09-21T17:27:26.819Z,0.90
2022-09-21T17:29:57.106Z,1.38
2022-09-21T17:32:26.432Z,1.05
2022-09-21T17:35:01.865Z,0.93
2022-09-21T17:37:33.874Z,1.80
2022-09-21T17:40:07.013Z,1.50
2022-09-21T17:49:17.858Z,1.13
2022-09-21T17:52:05.101Z,1.50
2022-09-21T17:54:34.601Z,2.63
2022-09-21T17:57:18.725Z,1.33
2022-09-21T17:59:58.393Z,1.65
2022-09-21T18:02:28.060Z,2.17
2022-09-21T18:05:05.796Z,3.30
2022-09-21T18:07:35.230Z,1.95
2022-09-21T18:10:04.723Z,1.50
2022-09-21T18:13:19.483Z,1.48
2022-09-21T18:16:06.321Z,1.00
2022-09-21T18:18:45.499Z,1.20
2022-09-21T18:21:22.809Z,1.38
2022-09-21T18:24:21.564Z,1.58
2022-09-21T18:26:52.751Z,1.48
2022-09-21T18:29:46.511Z,1.52
2022-09-21T18:32:41.028Z,1.60
2022-09-21T18:35:35.777Z,1.33
2022-09-21T18:38:23.228Z,1.92
2022-09-21T18:41:11.364Z,1.38
2022-09-21T18:44:00.756Z,0.95
2022-09-21T18:46:40.364Z,1.17
2022-09-21T18:49:18.585Z,1.50
2022-09-21T18:51:55.520Z,1.58
2022-09-21T18:54:27.804Z,1.30
2022-09-21T18:56:57.641Z,2.60
2022-09-21T18:59:31.723Z,1.45
2022-09-21T19:02:16.069Z,1.02
2022-09-21T19:04:46.808Z,1.48
2022-09-21T19:07:27.947Z,2.10
2022-09-21T19:10:13.191Z,2.60
2022-09-21T19:13:00.186Z,3.13
2022-09-21T19:15:59.673Z,4.78
2022-09-21T19:18:41.518Z,2.42
2022-09-21T19:21:27.552Z,2.45
2022-09-21T19:24:09.415Z,2.45
2022-09-21T19:26:49.488Z,8.30
2022-09-21T19:29:45.789Z,2.10
2022-09-21T19:32:19.972Z,1.98
2022-09-21T19:34:49.061Z,1.30
2022-09-21T19:37:18.028Z,1.80
2022-09-21T19:39:47.287Z,1.95
2022-09-21T19:42:30.330Z,1.30
2022-09-21T19:45:15.503Z,1.27
2022-09-21T19:47:54.132Z,1.50
2022-09-21T19:50:29.546Z,1.20
2022-09-21T19:53:19.432Z,2.15
2022-09-21T19:56:05.904Z,1.20
2022-09-21T19:58:59.580Z,1.60
2022-09-21T20:01:29.948Z,2.13
2022-09-21T20:03:58.928Z,2.38
2022-09-21T20:06:36.961Z,4.68
2022-09-21T20:09:13.939Z,8.00
2022-09-21T20:11:52.151Z,2.03
2022-09-21T20:14:34.558Z,1.30
2022-09-21T20:17:09.992Z,1.83
2022-09-21T20:19:58.866Z,2.05
2022-09-21T20:22:36.741Z,1.63
2022-09-21T20:25:16.333Z,1.63
2022-09-21T20:27:50.468Z,1.80
2022-09-21T20:30:22.800Z,2.22
2022-09-21T20:32:55.867Z,1.98
2022-09-21T20:35:28.153Z,1.95
2022-09-21T20:38:01.965Z,1.75
2022-09-21T20:40:32.746Z,2.33
2022-09-21T20:43:02.111Z,2.47
2022-09-21T20:45:33.269Z,2.30
2022-09-21T20:48:13.392Z,2.25
2022-09-21T20:50:43.086Z,2.45
2022-09-21T20:53:12.608Z,2.67
2022-09-21T20:55:42.754Z,3.25
2022-09-21T20:58:13.832Z,2.13
2022-09-21T21:00:45.106Z,3.20
2022-09-21T21:03:14.475Z,1.98
2022-09-21T21:05:43.206Z,1.90
2022-09-21T21:08:11.953Z,3.90
2022-09-21T21:10:46.672Z,2.67
2022-09-21T21:13:15.324Z,1.98
2022-09-21T21:15:45.333Z,2.72
2022-09-21T21:18:14.008Z,2.22
2022-09-21T21:20:42.699Z,2.97
2022-09-21T21:23:11.403Z,2.35
2022-09-21T21:25:40.001Z,2.20
2022-09-21T21:28:08.651Z,2.35
2022-09-21T21:30:38.465Z,2.60
2022-09-21T21:33:08.470Z,2.38
2022-09-21T21:35:37.523Z,1.90
2022-09-21T21:38:06.084Z,2.38
2022-09-21T21:40:36.779Z,2.03
2022-09-21T21:43:05.465Z,2.10
2022-09-21T21:45:34.330Z,1.95
2022-09-21T21:48:03.442Z,2.10
2022-09-21T21:50:33.639Z,1.85
2022-09-21T21:53:02.244Z,1.95
2022-09-21T21:55:30.889Z,3.13
2022-09-21T21:57:59.499Z,2.50
2022-09-21T22:00:28.263Z,3.17
2022-09-21T22:02:57.737Z,3.30
2022-09-21T22:05:26.333Z,2.00
2022-09-21T22:07:56.422Z,2.20
2022-09-21T22:10:25.388Z,2.47
2022-09-21T22:12:57.143Z,4.03
2022-09-21T22:15:26.103Z,2.33
2022-09-21T22:17:54.720Z,2.50
2022-09-21T22:20:23.815Z,2.45
2022-09-21T22:22:52.423Z,2.72
2022-09-21T22:25:22.316Z,3.22
2022-09-21T22:27:50.943Z,3.03
2022-09-21T22:30:19.651Z,2.80
2022-09-21T22:32:48.334Z,2.90
2022-09-21T22:35:17.430Z,3.17
2022-09-21T22:37:45.985Z,3.78
2022-09-21T22:40:15.089Z,3.33
2022-09-21T22:42:47.551Z,4.03
2022-09-21T22:45:16.425Z,3.70
2022-09-21T22:47:46.746Z,4.35
2022-09-21T22:50:15.700Z,4.75
2022-09-21T22:52:44.472Z,4.50
2022-09-21T22:55:13.170Z,4.60
2022-09-21T22:57:41.812Z,4.35
2022-09-21T23:00:13.754Z,4.53
2022-09-21T23:02:43.742Z,4.35
2022-09-21T23:05:12.417Z,4.32
2022-09-21T23:07:40.923Z,4.10
2022-09-21T23:10:10.024Z,3.90
2022-09-21T23:12:38.616Z,3.95
2022-09-21T23:15:08.247Z,4.20
2022-09-21T23:17:38.220Z,4.65
2022-09-21T23:20:07.695Z,4.28
2022-09-21T23:22:36.230Z,4.63
2022-09-21T23:25:05.176Z,4.03
2022-09-21T23:27:34.609Z,4.50
2022-09-21T23:30:03.167Z,3.53
2022-09-21T23:32:31.758Z,4.03
2022-09-21T23:35:01.744Z,4.28
2022-09-21T23:37:30.569Z,4.28
2022-09-21T23:39:59.576Z,3.75
2022-09-21T23:42:28.161Z,3.90
2022-09-21T23:44:56.862Z,3.35
2022-09-21T23:47:25.415Z,4.53
2022-09-21T23:49:53.947Z,3.92
2022-09-21T23:52:23.873Z,3.97
2022-09-21T23:54:52.372Z,3.50
2022-09-21T23:57:20.848Z,3.78
2022-09-21T23:59:50.187Z,3.50
