createdAt,value
2023-05-11T00:00:45.512Z,0.00
2023-05-11T00:01:45.512Z,0.00
2023-05-11T00:02:45.581Z,0.00
2023-05-11T00:03:45.518Z,0.00
2023-05-11T00:04:45.504Z,0.00
2023-05-11T00:05:45.479Z,0.00
2023-05-11T00:06:45.445Z,0.00
2023-05-11T00:07:45.478Z,0.00
2023-05-11T00:08:45.417Z,0.00
2023-05-11T00:09:45.416Z,0.00
2023-05-11T00:10:45.399Z,0.00
2023-05-11T00:11:45.400Z,0.00
2023-05-11T00:12:45.383Z,0.00
2023-05-11T00:13:45.423Z,0.00
2023-05-11T00:14:45.358Z,0.00
2023-05-11T00:15:45.379Z,0.00
2023-05-11T00:16:45.330Z,0.00
2023-05-11T00:17:45.479Z,0.00
2023-05-11T00:18:45.362Z,0.00
2023-05-11T00:19:45.329Z,0.00
2023-05-11T00:20:45.298Z,0.00
2023-05-11T00:21:45.300Z,0.00
2023-05-11T00:22:45.277Z,0.00
2023-05-11T00:23:45.296Z,0.00
2023-05-11T00:24:45.255Z,0.00
2023-05-11T00:25:45.246Z,0.00
2023-05-11T00:26:45.227Z,0.00
2023-05-11T00:27:45.255Z,0.00
2023-05-11T00:28:45.225Z,0.00
2023-05-11T00:29:45.209Z,0.00
2023-05-11T00:30:45.199Z,0.00
2023-05-11T00:31:45.242Z,0.00
2023-05-11T00:32:45.262Z,0.00
2023-05-11T00:33:45.273Z,0.00
2023-05-11T00:34:45.138Z,0.00
2023-05-11T00:35:45.159Z,0.00
2023-05-11T00:36:45.152Z,0.00
2023-05-11T00:37:45.134Z,0.00
2023-05-11T00:38:45.095Z,0.00
2023-05-11T00:39:45.132Z,0.00
2023-05-11T00:40:45.066Z,0.00
2023-05-11T00:41:45.181Z,0.00
2023-05-11T00:42:45.081Z,0.00
2023-05-11T00:43:45.050Z,0.00
2023-05-11T00:44:45.067Z,0.00
2023-05-11T00:45:45.028Z,0.00
2023-05-11T00:46:45.027Z,0.00
2023-05-11T00:47:45.046Z,0.00
2023-05-11T00:48:44.993Z,0.00
2023-05-11T00:49:45.256Z,0.00
2023-05-11T00:50:44.975Z,0.00
2023-05-11T00:51:45.008Z,0.00
2023-05-11T00:52:44.955Z,0.00
2023-05-11T00:53:44.999Z,0.00
2023-05-11T00:54:44.927Z,0.00
2023-05-11T00:55:45.010Z,0.00
2023-05-11T00:56:44.987Z,0.00
2023-05-11T00:57:44.904Z,0.00
2023-05-11T00:58:44.895Z,0.00
2023-05-11T00:59:44.915Z,0.00
2023-05-11T01:00:44.884Z,0.00
2023-05-11T01:01:44.908Z,0.00
2023-05-11T01:02:45.202Z,0.00
2023-05-11T01:03:44.840Z,0.00
2023-05-11T01:04:44.804Z,0.00
2023-05-11T01:05:44.840Z,0.00
2023-05-11T01:06:44.842Z,0.00
2023-05-11T01:07:44.842Z,0.00
2023-05-11T01:08:44.763Z,0.00
2023-05-11T01:09:44.781Z,0.00
2023-05-11T01:10:44.757Z,0.00
2023-05-11T01:11:44.790Z,0.00
2023-05-11T01:12:44.740Z,0.00
2023-05-11T01:13:44.752Z,0.00
2023-05-11T01:14:44.750Z,0.00
2023-05-11T01:15:44.711Z,0.00
2023-05-11T01:16:44.728Z,0.00
2023-05-11T01:17:44.713Z,0.00
2023-05-11T01:18:44.696Z,0.00
2023-05-11T01:19:44.667Z,0.00
2023-05-11T01:20:44.650Z,0.00
2023-05-11T01:21:44.655Z,0.00
2023-05-11T01:22:44.657Z,0.00
2023-05-11T01:23:44.772Z,0.00
2023-05-11T01:24:44.626Z,0.00
2023-05-11T01:25:44.612Z,0.00
2023-05-11T01:26:44.580Z,0.00
2023-05-11T01:27:44.604Z,0.00
2023-05-11T01:28:44.572Z,0.00
2023-05-11T01:29:44.557Z,0.00
2023-05-11T01:30:51.040Z,0.00
2023-05-11T01:31:44.580Z,0.00
2023-05-11T01:32:44.532Z,0.00
2023-05-11T01:33:44.552Z,0.00
2023-05-11T01:34:44.570Z,0.00
2023-05-11T01:35:44.494Z,0.00
2023-05-11T01:36:44.462Z,0.00
2023-05-11T01:37:44.474Z,0.00
2023-05-11T01:38:44.465Z,0.00
2023-05-11T01:39:44.548Z,0.00
2023-05-11T01:40:44.420Z,0.00
2023-05-11T01:41:44.421Z,0.00
2023-05-11T01:42:44.399Z,0.00
2023-05-11T01:43:44.462Z,0.00
2023-05-11T01:44:44.395Z,0.00
2023-05-11T01:45:44.413Z,0.00
2023-05-11T01:46:44.349Z,0.00
2023-05-11T01:47:44.385Z,0.00
2023-05-11T01:48:44.334Z,0.00
2023-05-11T01:49:44.356Z,0.00
2023-05-11T01:50:44.341Z,0.00
2023-05-11T01:51:44.314Z,0.00
2023-05-11T01:52:44.292Z,0.00
2023-05-11T01:53:44.285Z,0.00
2023-05-11T01:54:44.268Z,0.00
2023-05-11T01:55:44.292Z,0.00
2023-05-11T01:56:44.262Z,0.00
2023-05-11T01:57:44.237Z,0.00
2023-05-11T01:58:44.229Z,0.00
2023-05-11T01:59:44.217Z,0.00
2023-05-11T02:00:44.182Z,0.00
2023-05-11T02:01:44.279Z,0.00
2023-05-11T02:02:44.212Z,0.00
2023-05-11T02:03:44.220Z,0.00
2023-05-11T02:04:44.173Z,0.00
2023-05-11T02:05:44.163Z,0.00
2023-05-11T02:06:44.178Z,0.00
2023-05-11T02:07:44.133Z,0.00
2023-05-11T02:08:44.105Z,0.00
2023-05-11T02:09:44.104Z,0.00
2023-05-11T02:10:44.083Z,0.00
2023-05-11T02:11:44.088Z,0.00
2023-05-11T02:12:44.082Z,0.00
2023-05-11T02:13:44.084Z,0.00
2023-05-11T02:14:44.075Z,0.00
2023-05-11T02:15:44.044Z,0.00
2023-05-11T02:16:44.051Z,0.00
2023-05-11T02:17:44.104Z,0.00
2023-05-11T02:18:44.013Z,0.00
2023-05-11T02:19:43.995Z,0.00
2023-05-11T02:20:43.980Z,0.00
2023-05-11T02:21:43.993Z,0.00
2023-05-11T02:22:43.956Z,0.00
2023-05-11T02:23:43.942Z,0.00
2023-05-11T02:24:43.932Z,0.00
2023-05-11T02:25:43.959Z,0.00
2023-05-11T02:26:43.916Z,0.00
2023-05-11T02:27:43.916Z,0.00
2023-05-11T02:28:43.917Z,0.00
2023-05-11T02:29:43.936Z,0.00
2023-05-11T02:30:43.855Z,0.00
2023-05-11T02:31:44.005Z,0.00
2023-05-11T02:32:43.877Z,0.00
2023-05-11T02:33:43.835Z,0.00
2023-05-11T02:34:43.832Z,0.00
2023-05-11T02:35:43.859Z,0.00
2023-05-11T02:36:43.808Z,0.00
2023-05-11T02:37:43.790Z,0.00
2023-05-11T02:38:43.764Z,0.00
2023-05-11T02:39:43.769Z,0.00
2023-05-11T02:40:43.760Z,0.00
2023-05-11T02:41:43.776Z,0.00
2023-05-11T02:42:43.721Z,0.00
2023-05-11T02:43:43.765Z,0.00
2023-05-11T02:44:43.705Z,0.00
2023-05-11T02:45:43.727Z,0.00
2023-05-11T02:46:43.739Z,0.00
2023-05-11T02:47:43.733Z,0.00
2023-05-11T02:48:43.670Z,0.00
2023-05-11T02:49:43.671Z,0.00
2023-05-11T02:50:43.641Z,0.00
2023-05-11T02:51:43.653Z,0.00
2023-05-11T02:52:43.690Z,0.00
2023-05-11T02:53:43.633Z,0.00
2023-05-11T02:54:43.636Z,0.00
2023-05-11T02:55:43.589Z,0.00
2023-05-11T02:56:43.581Z,0.00
2023-05-11T02:57:43.643Z,0.00
2023-05-11T02:58:43.574Z,0.00
2023-05-11T02:59:43.547Z,0.00
2023-05-11T03:00:43.593Z,0.00
2023-05-11T03:01:43.656Z,0.00
2023-05-11T03:02:43.608Z,0.00
2023-05-11T03:03:43.600Z,0.00
2023-05-11T03:04:43.490Z,0.00
2023-05-11T03:05:43.486Z,0.00
2023-05-11T03:06:43.461Z,0.00
2023-05-11T03:07:43.480Z,0.00
2023-05-11T03:08:43.476Z,0.00
2023-05-11T03:09:43.436Z,0.00
2023-05-11T03:10:43.440Z,0.00
2023-05-11T03:11:43.389Z,1.00
2023-05-11T03:12:43.354Z,1.00
2023-05-11T03:13:50.984Z,0.00
2023-05-11T03:14:44.345Z,0.00
2023-05-11T03:15:44.013Z,0.00
2023-05-11T03:16:43.384Z,0.00
2023-05-11T03:17:43.372Z,0.00
2023-05-11T03:18:43.427Z,0.00
2023-05-11T03:19:43.295Z,1.00
2023-05-11T03:20:43.282Z,1.00
2023-05-11T03:21:43.392Z,0.00
2023-05-11T03:22:43.244Z,2.00
2023-05-11T03:23:43.231Z,1.00
2023-05-11T03:24:43.259Z,1.00
2023-05-11T03:25:47.110Z,1.00
2023-05-11T03:26:43.353Z,4.00
2023-05-11T03:27:43.214Z,8.00
2023-05-11T03:28:43.188Z,5.00
2023-05-11T03:29:43.164Z,6.00
2023-05-11T03:30:43.202Z,5.00
2023-05-11T03:31:43.170Z,3.00
2023-05-11T03:32:43.198Z,6.00
2023-05-11T03:33:43.134Z,6.00
2023-05-11T03:34:43.146Z,11.00
2023-05-11T03:35:43.114Z,14.00
2023-05-11T03:36:43.120Z,13.00
2023-05-11T03:37:43.089Z,15.00
2023-05-11T03:38:43.110Z,20.00
2023-05-11T03:39:43.088Z,18.00
2023-05-11T03:40:43.634Z,20.00
2023-05-11T03:41:43.063Z,24.00
2023-05-11T03:42:43.042Z,29.00
2023-05-11T03:43:43.029Z,26.00
2023-05-11T03:44:43.049Z,30.00
2023-05-11T03:45:43.161Z,34.00
2023-05-11T03:46:43.100Z,36.00
2023-05-11T03:47:43.102Z,42.00
2023-05-11T03:48:45.513Z,42.00
2023-05-11T03:49:43.061Z,46.00
2023-05-11T03:50:43.033Z,45.00
2023-05-11T03:51:45.574Z,49.00
2023-05-11T03:52:42.935Z,56.00
2023-05-11T03:53:42.960Z,55.00
2023-05-11T03:54:42.951Z,56.00
2023-05-11T03:55:42.914Z,63.00
2023-05-11T03:56:42.921Z,64.00
2023-05-11T03:57:42.931Z,71.00
2023-05-11T03:58:42.907Z,74.00
2023-05-11T03:59:42.856Z,70.00
2023-05-11T04:00:42.862Z,73.00
2023-05-11T04:01:42.817Z,77.00
2023-05-11T04:02:42.969Z,77.00
2023-05-11T04:03:42.919Z,81.00
2023-05-11T04:04:42.838Z,90.00
2023-05-11T04:05:42.850Z,91.00
2023-05-11T04:06:42.774Z,97.00
2023-05-11T04:07:42.780Z,104.00
2023-05-11T04:08:43.033Z,110.00
2023-05-11T04:09:42.734Z,115.00
2023-05-11T04:10:42.780Z,121.00
2023-05-11T04:11:42.715Z,125.00
2023-05-11T04:12:42.742Z,131.00
2023-05-11T04:13:42.729Z,136.00
2023-05-11T04:14:42.713Z,145.00
2023-05-11T04:15:42.714Z,147.00
2023-05-11T04:16:42.718Z,151.00
2023-05-11T04:17:42.773Z,157.00
2023-05-11T04:18:42.700Z,163.00
2023-05-11T04:19:42.633Z,173.00
2023-05-11T04:20:42.635Z,172.00
2023-05-11T04:21:42.601Z,174.00
2023-05-11T04:22:42.611Z,176.00
2023-05-11T04:23:42.571Z,177.00
2023-05-11T04:24:42.601Z,172.00
2023-05-11T04:25:42.597Z,173.00
2023-05-11T04:26:42.599Z,170.00
2023-05-11T04:27:42.545Z,171.00
2023-05-11T04:28:42.569Z,174.00
2023-05-11T04:29:42.548Z,178.00
2023-05-11T04:30:42.529Z,160.00
2023-05-11T04:31:42.568Z,163.00
2023-05-11T04:32:42.587Z,137.00
2023-05-11T04:33:42.480Z,131.00
2023-05-11T04:34:42.493Z,137.00
2023-05-11T04:35:42.512Z,140.00
2023-05-11T04:36:42.460Z,145.00
2023-05-11T04:37:42.460Z,146.00
2023-05-11T04:38:42.431Z,160.00
2023-05-11T04:39:42.414Z,145.00
2023-05-11T04:40:42.434Z,130.00
2023-05-11T04:41:42.424Z,130.00
2023-05-11T04:42:42.380Z,156.00
2023-05-11T04:43:42.394Z,181.00
2023-05-11T04:44:42.389Z,201.00
2023-05-11T04:45:42.366Z,209.00
2023-05-11T04:46:42.369Z,228.00
2023-05-11T04:47:42.356Z,236.00
2023-05-11T04:48:42.346Z,249.00
2023-05-11T04:49:42.338Z,245.00
2023-05-11T04:50:42.319Z,243.00
2023-05-11T04:51:42.317Z,249.00
2023-05-11T04:52:42.307Z,264.00
2023-05-11T04:53:42.582Z,272.00
2023-05-11T04:54:42.311Z,294.00
2023-05-11T04:55:42.313Z,311.00
2023-05-11T04:56:42.242Z,322.00
2023-05-11T04:57:42.254Z,314.00
2023-05-11T04:58:42.200Z,334.00
2023-05-11T04:59:42.218Z,350.00
2023-05-11T05:00:42.236Z,347.00
2023-05-11T05:01:42.354Z,369.00
2023-05-11T05:02:42.250Z,405.00
2023-05-11T05:03:42.244Z,416.00
2023-05-11T05:04:42.188Z,404.00
2023-05-11T05:05:42.178Z,386.00
2023-05-11T05:06:42.167Z,393.00
2023-05-11T05:07:42.134Z,381.00
2023-05-11T05:08:42.137Z,371.00
2023-05-11T05:09:44.471Z,379.00
2023-05-11T05:10:42.098Z,402.00
2023-05-11T05:11:42.068Z,404.00
2023-05-11T05:12:42.114Z,374.00
2023-05-11T05:13:42.056Z,384.00
2023-05-11T05:14:42.050Z,454.00
2023-05-11T05:15:42.044Z,463.00
2023-05-11T05:16:42.086Z,432.00
2023-05-11T05:17:42.038Z,453.00
2023-05-11T05:18:42.011Z,498.00
2023-05-11T05:19:41.980Z,573.00
2023-05-11T05:20:42.023Z,459.00
2023-05-11T05:21:41.984Z,501.00
2023-05-11T05:22:41.972Z,582.00
2023-05-11T05:23:41.927Z,628.00
2023-05-11T05:24:41.942Z,629.00
2023-05-11T05:25:41.924Z,613.00
2023-05-11T05:26:41.923Z,641.00
2023-05-11T05:27:41.912Z,640.00
2023-05-11T05:28:41.978Z,633.00
2023-05-11T05:29:41.886Z,657.00
2023-05-11T05:30:41.938Z,719.00
2023-05-11T05:31:41.902Z,745.00
2023-05-11T05:32:41.932Z,803.00
2023-05-11T05:33:41.913Z,843.00
2023-05-11T05:34:41.838Z,925.00
2023-05-11T05:35:41.799Z,1052.00
2023-05-11T05:36:41.812Z,1165.00
2023-05-11T05:37:41.777Z,1298.00
2023-05-11T05:38:41.828Z,1204.00
2023-05-11T05:39:42.052Z,1190.00
2023-05-11T05:40:41.781Z,1215.00
2023-05-11T05:41:41.798Z,1229.00
2023-05-11T05:42:41.729Z,1264.00
2023-05-11T05:43:41.740Z,1306.00
2023-05-11T05:44:41.730Z,1343.00
2023-05-11T05:45:41.739Z,1284.00
2023-05-11T05:46:41.807Z,1221.00
2023-05-11T05:47:41.994Z,1129.00
2023-05-11T05:48:41.690Z,1089.00
2023-05-11T05:49:41.656Z,989.00
2023-05-11T05:50:41.826Z,959.00
2023-05-11T05:51:41.640Z,1018.00
2023-05-11T05:52:41.645Z,1084.00
2023-05-11T05:53:41.618Z,1076.00
2023-05-11T05:54:41.636Z,1189.00
2023-05-11T05:55:41.580Z,1425.00
2023-05-11T05:56:41.630Z,1453.00
2023-05-11T05:57:41.604Z,1410.00
2023-05-11T05:58:41.565Z,1437.00
2023-05-11T05:59:41.580Z,1514.00
2023-05-11T06:00:41.608Z,1557.00
2023-05-11T06:01:41.554Z,1522.00
2023-05-11T06:02:41.632Z,1361.00
2023-05-11T06:03:41.596Z,1440.00
2023-05-11T06:04:41.513Z,1518.00
2023-05-11T06:05:41.512Z,1517.00
2023-05-11T06:06:41.481Z,1501.00
2023-05-11T06:07:41.455Z,1531.00
2023-05-11T06:08:41.465Z,1536.00
2023-05-11T06:09:41.424Z,1508.00
2023-05-11T06:10:41.466Z,1552.00
2023-05-11T06:11:41.418Z,1567.00
2023-05-11T06:12:41.428Z,1562.00
2023-05-11T06:13:41.389Z,1560.00
2023-05-11T06:14:41.476Z,1582.00
2023-05-11T06:15:43.380Z,1685.00
2023-05-11T06:16:41.459Z,1750.00
2023-05-11T06:17:41.406Z,1778.00
2023-05-11T06:18:41.505Z,1786.00
2023-05-11T06:19:41.348Z,1764.00
2023-05-11T06:20:41.330Z,1730.00
2023-05-11T06:21:41.295Z,1670.00
2023-05-11T06:22:41.317Z,1643.00
2023-05-11T06:23:41.393Z,1633.00
2023-05-11T06:24:41.279Z,1686.00
2023-05-11T06:25:41.289Z,1732.00
2023-05-11T06:26:41.278Z,1751.00
2023-05-11T06:27:41.253Z,1736.00
2023-05-11T06:28:41.344Z,1730.00
2023-05-11T06:29:41.220Z,1781.00
2023-05-11T06:30:41.215Z,1831.00
2023-05-11T06:31:41.331Z,1910.00
2023-05-11T06:32:41.306Z,1893.00
2023-05-11T06:33:41.245Z,1894.00
2023-05-11T06:34:41.180Z,1893.00
2023-05-11T06:35:41.224Z,1907.00
2023-05-11T06:36:41.187Z,1921.00
2023-05-11T06:37:41.138Z,1916.00
2023-05-11T06:38:41.158Z,1934.00
2023-05-11T06:39:41.177Z,1954.00
2023-05-11T06:40:41.119Z,1987.00
2023-05-11T06:41:41.103Z,1983.00
2023-05-11T06:42:41.092Z,1953.00
2023-05-11T06:43:41.060Z,1994.00
2023-05-11T06:44:41.140Z,2254.00
2023-05-11T06:45:41.072Z,2137.00
2023-05-11T06:46:41.056Z,2113.00
2023-05-11T06:47:41.069Z,2085.00
2023-05-11T06:48:41.031Z,1963.00
2023-05-11T06:49:41.039Z,2037.00
2023-05-11T06:50:41.019Z,1984.00
2023-05-11T06:51:41.011Z,1966.00
2023-05-11T06:52:41.009Z,1970.00
2023-05-11T06:53:40.965Z,1956.00
2023-05-11T06:54:41.105Z,1932.00
2023-05-11T06:55:41.131Z,1957.00
2023-05-11T06:56:40.964Z,1972.00
2023-05-11T06:57:40.981Z,2046.00
2023-05-11T06:58:40.920Z,2119.00
2023-05-11T06:59:40.894Z,2201.00
2023-05-11T07:00:40.894Z,2249.00
2023-05-11T07:01:40.970Z,2247.00
2023-05-11T07:02:40.990Z,2071.00
2023-05-11T07:03:40.852Z,2476.00
2023-05-11T07:04:40.988Z,2202.00
2023-05-11T07:05:40.834Z,2128.00
2023-05-11T07:06:40.825Z,2323.00
2023-05-11T07:07:40.921Z,2720.00
2023-05-11T07:08:40.864Z,2981.00
2023-05-11T07:09:42.095Z,3400.00
2023-05-11T07:10:40.790Z,3236.00
2023-05-11T07:11:40.786Z,3604.00
2023-05-11T07:12:40.796Z,3826.00
2023-05-11T07:13:40.757Z,2923.00
2023-05-11T07:14:40.759Z,2901.00
2023-05-11T07:15:40.726Z,2947.00
2023-05-11T07:16:40.755Z,2928.00
2023-05-11T07:17:40.730Z,2962.00
2023-05-11T07:18:40.778Z,2913.00
2023-05-11T07:19:40.675Z,3191.00
2023-05-11T07:20:40.684Z,3719.00
2023-05-11T07:21:40.687Z,3407.00
2023-05-11T07:22:41.075Z,3220.00
2023-05-11T07:23:40.645Z,3123.00
2023-05-11T07:24:40.669Z,3086.00
2023-05-11T07:25:40.645Z,3083.00
2023-05-11T07:26:40.609Z,3074.00
2023-05-11T07:27:40.951Z,3073.00
2023-05-11T07:28:40.632Z,3023.00
2023-05-11T07:29:40.576Z,2936.00
2023-05-11T07:30:40.573Z,2843.00
2023-05-11T07:31:40.591Z,2793.00
2023-05-11T07:32:40.657Z,2728.00
2023-05-11T07:33:40.557Z,2731.00
2023-05-11T07:34:40.594Z,2708.00
2023-05-11T07:35:40.512Z,2735.00
2023-05-11T07:36:40.505Z,2726.00
2023-05-11T07:37:40.510Z,2777.00
2023-05-11T07:38:40.489Z,2854.00
2023-05-11T07:39:40.518Z,2873.00
2023-05-11T07:40:40.442Z,2850.00
2023-05-11T07:41:40.450Z,2844.00
2023-05-11T07:42:40.435Z,2767.00
2023-05-11T07:43:40.458Z,2657.00
2023-05-11T07:44:40.411Z,2533.00
2023-05-11T07:45:40.442Z,2665.00
2023-05-11T07:46:40.446Z,2745.00
2023-05-11T07:47:40.433Z,2840.00
2023-05-11T07:48:40.458Z,2785.00
2023-05-11T07:49:44.068Z,2740.00
2023-05-11T07:50:40.353Z,2775.00
2023-05-11T07:51:40.371Z,2756.00
2023-05-11T07:52:40.698Z,2649.00
2023-05-11T07:53:40.320Z,2733.00
2023-05-11T07:54:40.474Z,2614.00
2023-05-11T07:55:40.399Z,2383.00
2023-05-11T07:56:40.272Z,2339.00
2023-05-11T07:57:40.278Z,2381.00
2023-05-11T07:58:40.368Z,2354.00
2023-05-11T07:59:47.069Z,2379.00
2023-05-11T08:00:40.339Z,2410.00
2023-05-11T08:01:40.383Z,2424.00
2023-05-11T08:02:40.265Z,2473.00
2023-05-11T08:03:40.260Z,2505.00
2023-05-11T08:04:40.282Z,2471.00
2023-05-11T08:05:40.257Z,2525.00
2023-05-11T08:06:43.080Z,2757.00
2023-05-11T08:07:41.518Z,2866.00
2023-05-11T08:08:40.150Z,2880.00
2023-05-11T08:09:40.150Z,2985.00
2023-05-11T08:10:40.173Z,3098.00
2023-05-11T08:11:40.142Z,3066.00
2023-05-11T08:12:40.135Z,3146.00
2023-05-11T08:13:40.140Z,3253.00
2023-05-11T08:14:40.090Z,3366.00
2023-05-11T08:15:40.104Z,3331.00
2023-05-11T08:16:40.209Z,3334.00
2023-05-11T08:17:40.149Z,3194.00
2023-05-11T08:18:40.112Z,3035.00
2023-05-11T08:19:40.062Z,3015.00
2023-05-11T08:20:40.047Z,2944.00
2023-05-11T08:21:40.074Z,2888.00
2023-05-11T08:22:40.010Z,2867.00
2023-05-11T08:23:40.025Z,2765.00
2023-05-11T08:24:39.979Z,2812.00
2023-05-11T08:25:39.989Z,2967.00
2023-05-11T08:26:39.987Z,2910.00
2023-05-11T08:27:40.099Z,2659.00
2023-05-11T08:28:39.937Z,2760.00
2023-05-11T08:29:39.960Z,2743.00
2023-05-11T08:30:39.930Z,2697.00
2023-05-11T08:31:39.995Z,2775.00
2023-05-11T08:32:57.208Z,2666.00
2023-05-11T08:33:39.961Z,2598.00
2023-05-11T08:34:40.082Z,2489.00
2023-05-11T08:35:39.918Z,2677.00
2023-05-11T08:36:39.882Z,2776.00
2023-05-11T08:37:39.877Z,2882.00
2023-05-11T08:38:39.836Z,2906.00
2023-05-11T08:39:47.105Z,2853.00
2023-05-11T08:40:39.831Z,3732.00
2023-05-11T08:41:39.817Z,3527.00
2023-05-11T08:42:39.841Z,3605.00
2023-05-11T08:43:39.864Z,3574.00
2023-05-11T08:44:39.782Z,3784.00
2023-05-11T08:45:40.975Z,3973.00
2023-05-11T08:46:46.562Z,4186.00
2023-05-11T08:47:39.809Z,4471.00
2023-05-11T08:48:39.763Z,5026.00
2023-05-11T08:49:39.791Z,5456.00
2023-05-11T08:50:39.898Z,5572.00
2023-05-11T08:51:39.707Z,5603.00
2023-05-11T08:52:39.700Z,5845.00
2023-05-11T08:53:41.600Z,5755.00
2023-05-11T08:54:39.664Z,5387.00
2023-05-11T08:55:39.809Z,5064.00
2023-05-11T08:56:39.630Z,4785.00
2023-05-11T08:57:39.646Z,4360.00
2023-05-11T08:58:39.628Z,4501.00
2023-05-11T08:59:39.617Z,4415.00
2023-05-11T09:00:39.606Z,3532.00
2023-05-11T09:01:39.656Z,2675.00
2023-05-11T09:02:42.606Z,1954.00
2023-05-11T09:03:39.572Z,1447.00
2023-05-11T09:04:39.567Z,1060.00
2023-05-11T09:05:39.577Z,917.00
2023-05-11T09:06:39.553Z,834.00
2023-05-11T09:07:39.537Z,884.00
2023-05-11T09:08:39.522Z,943.00
2023-05-11T09:09:39.641Z,1017.00
2023-05-11T09:10:39.483Z,1026.00
2023-05-11T09:11:39.502Z,1057.00
2023-05-11T09:12:39.469Z,1057.00
2023-05-11T09:13:39.468Z,1001.00
2023-05-11T09:14:39.459Z,1015.00
2023-05-11T09:15:47.161Z,945.00
2023-05-11T09:16:39.476Z,962.00
2023-05-11T09:17:39.471Z,916.00
2023-05-11T09:18:39.443Z,838.00
2023-05-11T09:19:39.436Z,729.00
2023-05-11T09:20:40.074Z,601.00
2023-05-11T09:21:39.441Z,594.00
2023-05-11T09:22:39.388Z,605.00
2023-05-11T09:23:39.446Z,657.00
2023-05-11T09:24:39.340Z,669.00
2023-05-11T09:25:42.206Z,717.00
2023-05-11T09:26:39.423Z,655.00
2023-05-11T09:27:41.076Z,594.00
2023-05-11T09:29:39.363Z,643.00
2023-05-11T09:30:46.079Z,630.00
2023-05-11T09:31:39.503Z,606.00
2023-05-11T09:32:39.308Z,574.00
2023-05-11T09:33:39.286Z,557.00
2023-05-11T09:34:43.078Z,498.00
2023-05-11T09:35:40.100Z,476.00
2023-05-11T09:36:39.232Z,524.00
2023-05-11T09:37:39.196Z,570.00
2023-05-11T09:38:39.296Z,605.00
2023-05-11T09:39:57.437Z,620.00
2023-05-11T09:40:39.291Z,636.00
2023-05-11T09:41:39.176Z,707.00
2023-05-11T09:42:39.256Z,841.00
2023-05-11T09:43:39.285Z,967.00
2023-05-11T09:44:39.406Z,1084.00
2023-05-11T09:45:40.184Z,1232.00
2023-05-11T09:46:39.184Z,1306.00
2023-05-11T09:47:39.227Z,1145.00
2023-05-11T09:48:39.172Z,904.00
2023-05-11T09:49:39.178Z,646.00
2023-05-11T09:50:39.077Z,477.00
2023-05-11T09:51:39.081Z,402.00
2023-05-11T09:52:45.597Z,417.00
2023-05-11T09:53:39.086Z,454.00
2023-05-11T09:54:45.587Z,502.00
2023-05-11T09:55:39.037Z,578.00
2023-05-11T09:56:40.201Z,667.00
2023-05-11T09:57:39.390Z,774.00
2023-05-11T09:58:39.052Z,915.00
2023-05-11T09:59:39.086Z,1124.00
2023-05-11T10:00:39.020Z,1282.00
2023-05-11T10:01:39.079Z,1319.00
2023-05-11T10:02:38.975Z,1380.00
2023-05-11T10:03:39.057Z,1372.00
2023-05-11T10:04:38.920Z,1429.00
2023-05-11T10:05:38.997Z,1541.00
2023-05-11T10:06:39.043Z,1665.00
2023-05-11T10:07:38.898Z,1757.00
2023-05-11T10:08:38.949Z,1813.00
2023-05-11T10:09:39.027Z,1906.00
2023-05-11T10:10:38.881Z,1991.00
2023-05-11T10:11:38.864Z,2094.00
2023-05-11T10:12:38.821Z,2220.00
2023-05-11T10:13:41.594Z,2364.00
2023-05-11T10:14:38.888Z,2495.00
2023-05-11T10:15:38.793Z,2641.00
2023-05-11T10:16:38.854Z,2778.00
2023-05-11T10:17:38.796Z,2919.00
2023-05-11T10:18:38.806Z,3023.00
2023-05-11T10:19:38.770Z,3109.00
2023-05-11T10:20:38.764Z,3235.00
2023-05-11T10:21:38.720Z,3338.00
2023-05-11T10:22:38.846Z,3336.00
2023-05-11T10:23:38.719Z,3444.00
2023-05-11T10:24:38.705Z,3415.00
2023-05-11T10:25:38.747Z,3361.00
2023-05-11T10:26:38.679Z,3433.00
2023-05-11T10:27:38.732Z,3598.00
2023-05-11T10:28:38.749Z,3527.00
2023-05-11T10:29:38.652Z,3457.00
2023-05-11T10:30:38.634Z,3535.00
2023-05-11T10:31:38.640Z,3578.00
2023-05-11T10:32:38.619Z,3568.00
2023-05-11T10:33:38.629Z,3709.00
2023-05-11T10:34:38.606Z,3821.00
2023-05-11T10:35:38.736Z,3752.00
2023-05-11T10:36:38.662Z,4018.00
2023-05-11T10:37:38.742Z,3717.00
2023-05-11T10:38:38.591Z,3405.00
2023-05-11T10:39:38.643Z,3490.00
2023-05-11T10:40:38.527Z,3557.00
2023-05-11T10:41:38.541Z,3328.00
2023-05-11T10:42:38.527Z,3236.00
2023-05-11T10:43:38.506Z,3103.00
2023-05-11T10:44:38.530Z,3060.00
2023-05-11T10:45:38.507Z,3055.00
2023-05-11T10:46:38.475Z,3033.00
2023-05-11T10:47:38.646Z,2961.00
2023-05-11T10:48:38.427Z,2912.00
2023-05-11T10:49:38.452Z,2945.00
2023-05-11T10:50:38.446Z,2987.00
2023-05-11T10:51:38.443Z,2933.00
2023-05-11T10:52:38.429Z,2819.00
2023-05-11T10:53:38.390Z,2697.00
2023-05-11T10:54:38.538Z,2414.00
2023-05-11T10:55:38.381Z,2242.00
2023-05-11T10:56:38.371Z,2222.00
2023-05-11T10:57:38.348Z,2365.00
2023-05-11T10:58:38.325Z,2283.00
2023-05-11T10:59:38.322Z,1826.00
2023-05-11T11:00:38.357Z,1724.00
2023-05-11T11:01:38.364Z,1817.00
2023-05-11T11:02:38.335Z,1966.00
2023-05-11T11:03:38.391Z,2098.00
2023-05-11T11:04:38.259Z,2200.00
2023-05-11T11:05:38.351Z,2216.00
2023-05-11T11:06:38.253Z,2158.00
2023-05-11T11:07:38.246Z,2106.00
2023-05-11T11:08:38.235Z,2134.00
2023-05-11T11:09:38.221Z,2267.00
2023-05-11T11:10:38.211Z,2354.00
2023-05-11T11:11:38.206Z,1798.00
2023-05-11T11:12:38.181Z,1315.00
2023-05-11T11:13:38.192Z,1018.00
2023-05-11T11:14:38.177Z,1191.00
2023-05-11T11:15:38.172Z,1333.00
2023-05-11T11:16:38.157Z,1592.00
2023-05-11T11:17:38.207Z,1988.00
2023-05-11T11:18:38.157Z,2280.00
2023-05-11T11:19:38.176Z,2463.00
2023-05-11T11:20:38.084Z,2432.00
2023-05-11T11:21:38.103Z,2486.00
2023-05-11T11:22:38.081Z,2488.00
2023-05-11T11:23:38.082Z,2461.00
2023-05-11T11:24:38.069Z,2326.00
2023-05-11T11:25:38.088Z,2336.00
2023-05-11T11:26:38.053Z,2346.00
2023-05-11T11:27:38.058Z,2304.00
2023-05-11T11:28:38.026Z,2273.00
2023-05-11T11:29:38.000Z,2200.00
2023-05-11T11:30:38.018Z,2166.00
2023-05-11T11:31:38.098Z,2027.00
2023-05-11T11:32:37.974Z,2042.00
2023-05-11T11:33:37.971Z,2011.00
2023-05-11T11:34:37.944Z,2041.00
2023-05-11T11:35:38.164Z,2163.00
2023-05-11T11:36:38.061Z,2050.00
2023-05-11T11:37:37.939Z,2348.00
2023-05-11T11:38:37.984Z,2417.00
2023-05-11T11:39:38.085Z,2352.00
2023-05-11T11:40:47.152Z,2003.00
2023-05-11T11:41:37.934Z,1805.00
2023-05-11T11:42:37.899Z,1504.00
2023-05-11T11:43:37.950Z,1609.00
2023-05-11T11:44:37.985Z,1417.00
2023-05-11T11:45:37.967Z,1244.00
2023-05-11T11:46:37.936Z,796.00
2023-05-11T11:47:37.847Z,564.00
2023-05-11T11:48:37.805Z,530.00
2023-05-11T11:49:37.833Z,384.00
2023-05-11T11:50:37.839Z,419.00
2023-05-11T11:51:37.771Z,478.00
2023-05-11T11:52:37.841Z,674.00
2023-05-11T11:53:38.186Z,674.00
2023-05-11T11:54:37.784Z,671.00
2023-05-11T11:55:37.730Z,697.00
2023-05-11T11:56:37.753Z,856.00
2023-05-11T11:57:37.719Z,1105.00
2023-05-11T11:58:37.738Z,1370.00
2023-05-11T11:59:37.736Z,1594.00
2023-05-11T12:00:37.694Z,1838.00
2023-05-11T12:01:38.210Z,2059.00
2023-05-11T12:02:37.876Z,2344.00
2023-05-11T12:03:37.814Z,2510.00
2023-05-11T12:04:37.711Z,2611.00
2023-05-11T12:05:37.630Z,2707.00
2023-05-11T12:06:37.649Z,2623.00
2023-05-11T12:07:37.598Z,2580.00
2023-05-11T12:08:37.643Z,2619.00
2023-05-11T12:09:37.722Z,2518.00
2023-05-11T12:10:37.662Z,2561.00
2023-05-11T12:11:37.550Z,2653.00
2023-05-11T12:12:37.613Z,2345.00
2023-05-11T12:13:37.555Z,2316.00
2023-05-11T12:14:37.548Z,2602.00
2023-05-11T12:15:37.563Z,2693.00
2023-05-11T12:16:37.624Z,2756.00
2023-05-11T12:17:37.571Z,2785.00
2023-05-11T12:18:37.523Z,2853.00
2023-05-11T12:19:37.562Z,2921.00
2023-05-11T12:20:37.508Z,2942.00
2023-05-11T12:21:37.530Z,2950.00
2023-05-11T12:22:37.463Z,3050.00
2023-05-11T12:23:37.514Z,3163.00
2023-05-11T12:24:37.455Z,3358.00
2023-05-11T12:25:37.435Z,3459.00
2023-05-11T12:26:37.421Z,3438.00
2023-05-11T12:27:37.382Z,3335.00
2023-05-11T12:28:37.396Z,3284.00
2023-05-11T12:29:37.398Z,3379.00
2023-05-11T12:30:37.412Z,3274.00
2023-05-11T12:31:37.392Z,3691.00
2023-05-11T12:32:37.370Z,3955.00