createdAt,value
2018-12-29T00:00:38.247Z,6.28
2018-12-29T00:01:38.281Z,6.28
2018-12-29T00:02:38.253Z,6.30
2018-12-29T00:03:38.229Z,6.33
2018-12-29T00:04:38.227Z,6.35
2018-12-29T00:05:38.190Z,6.35
2018-12-29T00:06:38.184Z,6.35
2018-12-29T00:07:38.223Z,6.30
2018-12-29T00:08:38.171Z,6.35
2018-12-29T00:09:38.160Z,6.35
2018-12-29T00:10:38.144Z,6.32
2018-12-29T00:11:38.124Z,6.33
2018-12-29T00:12:38.126Z,6.35
2018-12-29T00:13:38.099Z,6.21
2018-12-29T00:14:38.108Z,6.33
2018-12-29T00:15:38.126Z,6.33
2018-12-29T00:16:38.093Z,6.33
2018-12-29T00:17:38.066Z,6.32
2018-12-29T00:18:38.045Z,6.30
2018-12-29T00:19:38.047Z,6.30
2018-12-29T00:20:38.041Z,6.35
2018-12-29T00:21:38.020Z,6.35
2018-12-29T00:22:38.329Z,6.33
2018-12-29T00:23:37.994Z,6.32
2018-12-29T00:24:38.006Z,6.35
2018-12-29T00:25:37.977Z,6.21
2018-12-29T00:26:37.976Z,6.26
2018-12-29T00:27:37.988Z,6.30
2018-12-29T00:28:37.970Z,6.33
2018-12-29T00:29:37.940Z,6.29
2018-12-29T00:30:37.936Z,6.32
2018-12-29T00:31:37.915Z,6.25
2018-12-29T00:32:37.932Z,6.35
2018-12-29T00:33:37.897Z,6.29
2018-12-29T00:34:37.894Z,6.22
2018-12-29T00:35:37.867Z,6.33
2018-12-29T00:36:37.856Z,6.33
2018-12-29T00:37:37.846Z,6.21
2018-12-29T00:38:37.850Z,6.18
2018-12-29T00:39:37.832Z,6.30
2018-12-29T00:40:37.823Z,6.26
2018-12-29T00:41:37.815Z,6.25
2018-12-29T00:42:37.814Z,6.30
2018-12-29T00:43:37.791Z,6.30
2018-12-29T00:44:38.286Z,6.29
2018-12-29T00:45:37.768Z,6.25
2018-12-29T00:46:37.748Z,6.33
2018-12-29T00:47:37.747Z,6.33
2018-12-29T00:48:37.762Z,6.29
2018-12-29T00:49:37.719Z,6.33
2018-12-29T00:50:37.702Z,6.33
2018-12-29T00:51:37.712Z,6.36
2018-12-29T00:52:37.685Z,6.32
2018-12-29T00:53:37.693Z,6.46
2018-12-29T00:54:37.664Z,6.41
2018-12-29T00:55:37.644Z,6.32
2018-12-29T00:56:37.628Z,6.47
2018-12-29T00:57:37.631Z,6.44
2018-12-29T00:58:37.633Z,6.38
2018-12-29T00:59:37.600Z,6.36
2018-12-29T01:00:37.595Z,6.40
2018-12-29T01:01:37.587Z,6.47
2018-12-29T01:02:37.578Z,6.47
2018-12-29T01:03:37.551Z,6.32
2018-12-29T01:04:37.555Z,6.33
2018-12-29T01:05:37.538Z,6.36
2018-12-29T01:06:37.540Z,6.30
2018-12-29T01:07:37.512Z,6.36
2018-12-29T01:08:37.555Z,6.41
2018-12-29T01:09:37.483Z,6.35
2018-12-29T01:10:37.479Z,6.32
2018-12-29T01:11:37.470Z,6.33
2018-12-29T01:12:37.473Z,6.30
2018-12-29T01:13:37.446Z,6.22
2018-12-29T01:14:37.466Z,6.28
2018-12-29T01:15:37.427Z,6.32
2018-12-29T01:16:37.439Z,6.32
2018-12-29T01:17:37.403Z,6.32
2018-12-29T01:18:37.389Z,6.32
2018-12-29T01:19:37.416Z,6.32
2018-12-29T01:20:37.389Z,6.30
2018-12-29T01:21:37.431Z,6.28
2018-12-29T01:22:37.344Z,6.33
2018-12-29T01:23:37.346Z,6.30
2018-12-29T01:24:37.352Z,6.35
2018-12-29T01:25:37.327Z,6.33
2018-12-29T01:26:37.322Z,6.32
2018-12-29T01:27:37.305Z,6.33
2018-12-29T01:28:37.327Z,6.35
2018-12-29T01:29:37.301Z,6.33
2018-12-29T01:30:37.267Z,6.21
2018-12-29T01:31:37.272Z,6.28
2018-12-29T01:32:37.250Z,6.33
2018-12-29T01:33:37.251Z,6.22
2018-12-29T01:34:37.267Z,6.25
2018-12-29T01:35:37.210Z,6.32
2018-12-29T01:36:37.201Z,6.26
2018-12-29T01:37:37.201Z,6.35
2018-12-29T01:38:37.187Z,6.21
2018-12-29T01:39:37.188Z,6.29
2018-12-29T01:40:37.160Z,6.35
2018-12-29T01:41:37.154Z,6.30
2018-12-29T01:42:37.128Z,6.32
2018-12-29T01:43:37.126Z,6.28
2018-12-29T01:44:37.134Z,6.29
2018-12-29T01:45:37.109Z,6.33
2018-12-29T01:46:37.092Z,6.33
2018-12-29T01:47:37.082Z,6.35
2018-12-29T01:48:37.059Z,6.33
2018-12-29T01:49:37.064Z,6.33
2018-12-29T01:50:37.045Z,6.22
2018-12-29T01:51:37.070Z,6.35
2018-12-29T01:52:37.030Z,6.16
2018-12-29T01:53:37.015Z,6.35
2018-12-29T01:54:37.002Z,6.30
2018-12-29T01:55:37.038Z,6.29
2018-12-29T01:56:36.991Z,6.33
2018-12-29T01:57:36.980Z,6.32
2018-12-29T01:58:36.971Z,6.30
2018-12-29T01:59:36.953Z,6.18
2018-12-29T02:00:36.932Z,6.30
2018-12-29T02:01:36.949Z,6.35
2018-12-29T02:02:36.922Z,6.32
2018-12-29T02:03:36.913Z,6.33
2018-12-29T02:04:36.898Z,6.33
2018-12-29T02:05:36.891Z,6.35
2018-12-29T02:06:36.897Z,6.33
2018-12-29T02:07:36.864Z,6.35
2018-12-29T02:08:36.847Z,6.32
2018-12-29T02:09:36.849Z,6.32
2018-12-29T02:10:36.832Z,6.33
2018-12-29T02:11:36.836Z,6.35
2018-12-29T02:12:36.809Z,6.26
2018-12-29T02:13:36.827Z,6.28
2018-12-29T02:14:36.781Z,6.18
2018-12-29T02:15:36.785Z,6.32
2018-12-29T02:16:36.787Z,6.32
2018-12-29T02:17:36.758Z,6.35
2018-12-29T02:18:36.740Z,6.29
2018-12-29T02:19:36.723Z,6.35
2018-12-29T02:20:36.712Z,6.38
2018-12-29T02:21:36.721Z,6.35
2018-12-29T02:22:36.693Z,6.35
2018-12-29T02:23:36.712Z,6.35
2018-12-29T02:24:36.683Z,6.33
2018-12-29T02:25:36.664Z,6.30
2018-12-29T02:26:36.649Z,6.38
2018-12-29T02:27:36.665Z,6.33
2018-12-29T02:28:36.665Z,6.33
2018-12-29T02:29:36.622Z,6.35
2018-12-29T02:30:36.618Z,6.32
2018-12-29T02:31:36.589Z,6.33
2018-12-29T02:32:36.591Z,6.35
2018-12-29T02:33:36.591Z,6.32
2018-12-29T02:34:36.564Z,6.29
2018-12-29T02:35:36.567Z,6.30
2018-12-29T02:36:36.559Z,6.35
2018-12-29T02:37:36.536Z,6.35
2018-12-29T02:38:36.542Z,6.29
2018-12-29T02:39:36.534Z,6.21
2018-12-29T02:40:36.506Z,6.29
2018-12-29T02:41:36.502Z,6.36
2018-12-29T02:42:36.487Z,6.32
2018-12-29T02:43:36.458Z,6.30
2018-12-29T02:44:36.475Z,6.28
2018-12-29T02:45:36.441Z,6.30
2018-12-29T02:46:36.426Z,6.35
2018-12-29T02:47:36.451Z,6.21
2018-12-29T02:48:36.424Z,6.25
2018-12-29T02:49:36.424Z,6.28
2018-12-29T02:50:36.402Z,6.35
2018-12-29T02:51:36.370Z,6.25
2018-12-29T02:52:36.390Z,6.25
2018-12-29T02:53:36.356Z,6.30
2018-12-29T02:54:36.345Z,6.32
2018-12-29T02:55:36.341Z,6.19
2018-12-29T02:56:36.321Z,6.22
2018-12-29T02:57:36.301Z,6.38
2018-12-29T02:58:36.297Z,6.18
2018-12-29T02:59:36.304Z,6.35
2018-12-29T03:00:36.282Z,6.22
2018-12-29T03:01:36.278Z,6.29
2018-12-29T03:02:36.253Z,6.29
2018-12-29T03:03:36.235Z,6.33
2018-12-29T03:04:36.251Z,6.28
2018-12-29T03:05:36.222Z,6.33
2018-12-29T03:06:36.208Z,6.29
2018-12-29T03:07:36.222Z,6.22
2018-12-29T03:08:36.188Z,6.30
2018-12-29T03:09:36.198Z,6.30
2018-12-29T03:10:36.172Z,6.30
2018-12-29T03:11:36.172Z,6.28
2018-12-29T03:12:36.137Z,6.21
2018-12-29T03:13:36.136Z,6.29
2018-12-29T03:14:36.149Z,6.32
2018-12-29T03:15:41.137Z,6.29
2018-12-29T03:16:37.092Z,6.22
2018-12-29T03:17:36.086Z,6.21
2018-12-29T03:18:36.076Z,6.29
2018-12-29T03:19:36.091Z,6.29
2018-12-29T03:20:36.084Z,6.29
2018-12-29T03:21:36.049Z,6.28
2018-12-29T03:22:36.047Z,6.25
2018-12-29T03:23:36.017Z,6.26
2018-12-29T03:24:36.053Z,6.21
2018-12-29T03:25:35.997Z,6.22
2018-12-29T03:26:36.002Z,6.29
2018-12-29T03:27:35.983Z,6.19
2018-12-29T03:28:35.977Z,6.28
2018-12-29T03:29:35.965Z,6.21
2018-12-29T03:30:35.962Z,6.22
2018-12-29T03:31:35.946Z,6.25
2018-12-29T03:32:35.933Z,6.26
2018-12-29T03:33:35.917Z,6.19
2018-12-29T03:34:35.918Z,6.29
2018-12-29T03:35:35.921Z,6.25
2018-12-29T03:36:35.872Z,6.21
2018-12-29T03:37:35.859Z,6.28
2018-12-29T03:38:35.864Z,6.14
2018-12-29T03:39:35.854Z,6.22
2018-12-29T03:40:35.882Z,6.18
2018-12-29T03:41:35.827Z,6.26
2018-12-29T03:42:35.820Z,6.22
2018-12-29T03:43:35.808Z,6.16
2018-12-29T03:44:35.794Z,6.26
2018-12-29T03:45:35.783Z,6.22
2018-12-29T03:46:35.815Z,6.29
2018-12-29T03:47:35.759Z,6.18
2018-12-29T03:48:35.739Z,6.21
2018-12-29T03:49:35.734Z,6.21
2018-12-29T03:50:35.717Z,6.16
2018-12-29T03:51:35.737Z,6.25
2018-12-29T03:52:35.707Z,6.30
2018-12-29T03:53:35.698Z,6.25
2018-12-29T03:54:35.681Z,6.26
2018-12-29T03:55:35.661Z,6.22
2018-12-29T03:56:35.672Z,6.19
2018-12-29T03:57:35.637Z,6.19
2018-12-29T03:58:35.629Z,6.22
2018-12-29T03:59:35.636Z,6.21
2018-12-29T04:00:35.616Z,6.25
2018-12-29T04:01:35.615Z,6.21
2018-12-29T04:02:35.606Z,6.25
2018-12-29T04:03:35.585Z,6.26
2018-12-29T04:04:35.581Z,6.26
2018-12-29T04:05:35.563Z,6.22
2018-12-29T04:06:35.574Z,6.30
2018-12-29T04:07:35.533Z,6.18
2018-12-29T04:08:35.542Z,6.19
2018-12-29T04:09:35.533Z,6.22
2018-12-29T04:10:35.503Z,6.21
2018-12-29T04:11:35.531Z,6.19
2018-12-29T04:12:35.493Z,6.22
2018-12-29T04:13:35.501Z,6.25
2018-12-29T04:14:35.470Z,6.22
2018-12-29T04:15:35.443Z,6.18
2018-12-29T04:16:35.447Z,6.18
2018-12-29T04:17:35.459Z,6.25
2018-12-29T04:18:35.430Z,6.19
2018-12-29T04:19:35.404Z,6.32
2018-12-29T04:20:35.404Z,6.25
2018-12-29T04:21:35.381Z,6.25
2018-12-29T04:22:35.389Z,6.25
2018-12-29T04:23:35.383Z,6.29
2018-12-29T04:24:35.352Z,6.22
2018-12-29T04:25:35.343Z,6.19
2018-12-29T04:26:35.331Z,6.18
2018-12-29T04:27:35.345Z,6.16
2018-12-29T04:28:35.303Z,6.11
2018-12-29T04:29:35.283Z,6.16
2018-12-29T04:30:35.304Z,6.13
2018-12-29T04:31:35.279Z,6.21
2018-12-29T04:32:35.299Z,6.16
2018-12-29T04:33:35.246Z,6.13
2018-12-29T04:34:35.235Z,6.13
2018-12-29T04:35:35.233Z,6.16
2018-12-29T04:36:35.220Z,6.16
2018-12-29T04:37:35.231Z,6.07
2018-12-29T04:38:35.196Z,6.25
2018-12-29T04:39:35.182Z,6.14
2018-12-29T04:40:35.166Z,6.13
2018-12-29T04:41:35.172Z,6.07
2018-12-29T04:42:35.201Z,6.06
2018-12-29T04:43:35.145Z,6.11
2018-12-29T04:44:35.133Z,6.07
2018-12-29T04:45:35.126Z,6.09
2018-12-29T04:46:35.114Z,6.06
2018-12-29T04:47:35.097Z,6.18
2018-12-29T04:48:35.105Z,6.16
2018-12-29T04:49:35.078Z,6.09
2018-12-29T04:50:35.070Z,6.16
2018-12-29T04:51:35.061Z,6.10
2018-12-29T04:52:35.043Z,6.06
2018-12-29T04:53:35.056Z,6.09
2018-12-29T04:54:35.022Z,6.06
2018-12-29T04:55:35.023Z,6.21
2018-12-29T04:56:35.003Z,6.10
2018-12-29T04:57:34.980Z,6.11
2018-12-29T04:58:34.985Z,6.19
2018-12-29T04:59:34.986Z,6.16
2018-12-29T05:00:34.948Z,6.10
2018-12-29T05:01:34.938Z,6.21
2018-12-29T05:02:34.928Z,6.06
2018-12-29T05:03:34.954Z,6.06
2018-12-29T05:04:34.936Z,6.04
2018-12-29T05:05:34.894Z,6.14
2018-12-29T05:06:34.889Z,6.04
2018-12-29T05:07:34.876Z,6.06
2018-12-29T05:08:34.872Z,6.11
2018-12-29T05:09:34.860Z,6.14
2018-12-29T05:10:34.868Z,6.11
2018-12-29T05:11:34.830Z,6.18
2018-12-29T05:12:34.829Z,6.04
2018-12-29T05:13:34.805Z,6.14
2018-12-29T05:14:34.793Z,6.25
2018-12-29T05:15:34.816Z,6.16
2018-12-29T05:16:34.777Z,6.16
2018-12-29T05:17:34.774Z,6.18
2018-12-29T05:18:34.762Z,6.21
2018-12-29T05:19:34.737Z,6.14
2018-12-29T05:20:34.754Z,6.16
2018-12-29T05:21:34.729Z,6.18
2018-12-29T05:22:34.710Z,6.14
2018-12-29T05:23:34.700Z,6.25
2018-12-29T05:24:34.681Z,6.13
2018-12-29T05:25:34.676Z,6.04
2018-12-29T05:26:34.696Z,6.18
2018-12-29T05:27:34.664Z,6.14
2018-12-29T05:28:34.644Z,6.25
2018-12-29T05:29:34.633Z,6.18
2018-12-29T05:30:34.620Z,6.19
2018-12-29T05:31:34.608Z,6.06
2018-12-29T05:32:34.613Z,6.06
2018-12-29T05:33:34.587Z,6.16
2018-12-29T05:34:34.571Z,6.09
2018-12-29T05:35:34.591Z,6.06
2018-12-29T05:36:34.577Z,6.07
2018-12-29T05:37:34.565Z,6.14
2018-12-29T05:38:34.530Z,6.18
2018-12-29T05:39:34.523Z,6.18
2018-12-29T05:40:34.519Z,6.10
2018-12-29T05:41:34.511Z,6.18
2018-12-29T05:42:34.523Z,6.11
2018-12-29T05:43:34.490Z,6.13
2018-12-29T05:44:34.470Z,6.13
2018-12-29T05:45:34.461Z,6.10
2018-12-29T05:46:34.445Z,6.25
2018-12-29T05:47:34.465Z,6.16
2018-12-29T05:48:34.428Z,6.18
2018-12-29T05:49:34.416Z,6.25
2018-12-29T05:50:34.412Z,6.14
2018-12-29T05:51:34.391Z,6.25
2018-12-29T05:52:34.413Z,6.14
2018-12-29T05:53:34.401Z,6.14
2018-12-29T05:54:34.371Z,6.13
2018-12-29T05:55:34.357Z,6.16
2018-12-29T05:56:34.341Z,6.10
2018-12-29T05:57:34.325Z,6.07
2018-12-29T05:58:34.328Z,6.09
2018-12-29T05:59:34.309Z,6.09
2018-12-29T06:00:34.304Z,6.09
2018-12-29T06:01:34.287Z,6.11
2018-12-29T06:02:34.277Z,6.07
2018-12-29T06:03:34.285Z,6.11
2018-12-29T06:04:34.244Z,6.10
2018-12-29T06:05:34.238Z,6.10
2018-12-29T06:06:34.217Z,6.06
2018-12-29T06:07:34.226Z,6.16
2018-12-29T06:08:34.223Z,6.21
2018-12-29T06:09:34.211Z,6.11
2018-12-29T06:10:34.176Z,6.07
2018-12-29T06:11:34.181Z,6.06
2018-12-29T06:12:34.161Z,6.09
2018-12-29T06:13:34.152Z,6.11
2018-12-29T06:14:34.172Z,6.09
2018-12-29T06:15:34.137Z,6.07
2018-12-29T06:16:34.115Z,6.16
2018-12-29T06:17:34.099Z,6.18
2018-12-29T06:18:34.085Z,6.16
2018-12-29T06:19:34.093Z,6.21
2018-12-29T06:20:34.096Z,6.13
2018-12-29T06:21:34.065Z,6.19
2018-12-29T06:22:34.053Z,6.25
2018-12-29T06:23:34.032Z,6.13
2018-12-29T06:24:34.027Z,6.06
2018-12-29T06:25:34.055Z,6.14
2018-12-29T06:26:34.013Z,6.10
2018-12-29T06:27:33.992Z,6.07
2018-12-29T06:28:34.013Z,6.07
2018-12-29T06:29:33.971Z,6.07
2018-12-29T06:30:33.946Z,6.03
2018-12-29T06:31:33.966Z,6.07
2018-12-29T06:32:33.947Z,6.16
2018-12-29T06:33:33.934Z,6.09
2018-12-29T06:34:33.921Z,6.11
2018-12-29T06:35:33.902Z,6.09
2018-12-29T06:36:33.919Z,6.09
2018-12-29T06:37:33.896Z,6.06
2018-12-29T06:38:33.894Z,6.10
2018-12-29T06:39:33.871Z,6.04
2018-12-29T06:40:33.857Z,6.06
2018-12-29T06:41:33.851Z,6.09
2018-12-29T06:42:33.832Z,6.09
2018-12-29T06:43:33.842Z,6.09
2018-12-29T06:44:33.834Z,6.09
2018-12-29T06:45:33.797Z,6.11
2018-12-29T06:46:35.115Z,6.07
2018-12-29T06:47:33.771Z,6.10
2018-12-29T06:48:33.792Z,6.07
2018-12-29T06:49:33.746Z,6.11
2018-12-29T06:50:33.741Z,6.10
2018-12-29T06:51:33.730Z,6.09
2018-12-29T06:52:33.721Z,6.10
2018-12-29T06:53:33.733Z,6.11
2018-12-29T06:54:33.729Z,6.11
2018-12-29T06:55:33.703Z,6.13
2018-12-29T06:56:33.667Z,6.04
2018-12-29T06:57:33.690Z,6.07
2018-12-29T06:58:33.661Z,6.10
2018-12-29T06:59:33.662Z,6.09
2018-12-29T07:00:33.639Z,6.13
2018-12-29T07:01:33.623Z,6.07
2018-12-29T07:02:33.611Z,6.04
2018-12-29T07:03:33.606Z,6.06
2018-12-29T07:04:33.614Z,6.11
2018-12-29T07:05:33.577Z,6.09
2018-12-29T07:06:33.573Z,6.11
2018-12-29T07:07:33.559Z,6.11
2018-12-29T07:08:33.550Z,6.07
2018-12-29T07:09:33.562Z,6.06
2018-12-29T07:10:33.541Z,6.06
2018-12-29T07:11:33.515Z,6.06
2018-12-29T07:12:33.496Z,6.06
2018-12-29T07:13:33.493Z,6.01
2018-12-29T07:14:33.501Z,6.04
2018-12-29T07:15:33.470Z,6.07
2018-12-29T07:16:33.447Z,6.07
2018-12-29T07:17:33.445Z,6.07
2018-12-29T07:18:33.428Z,6.11
2018-12-29T07:19:33.445Z,6.04
2018-12-29T07:20:33.412Z,6.10
2018-12-29T07:21:33.410Z,6.10
2018-12-29T07:22:33.394Z,6.09
2018-12-29T07:23:33.371Z,6.09
2018-12-29T07:24:33.385Z,6.13
2018-12-29T07:25:33.361Z,6.06
2018-12-29T07:26:33.339Z,6.09
2018-12-29T07:27:33.346Z,6.13
2018-12-29T07:28:33.330Z,6.13
2018-12-29T07:29:38.203Z,6.09
2018-12-29T07:30:34.289Z,6.13
2018-12-29T07:31:33.312Z,6.16
2018-12-29T07:32:33.288Z,6.11
2018-12-29T07:33:33.277Z,6.09
2018-12-29T07:34:33.267Z,6.11
2018-12-29T07:35:33.271Z,6.03
2018-12-29T07:36:33.236Z,6.07
2018-12-29T07:37:33.217Z,6.11
2018-12-29T07:38:33.224Z,6.07
2018-12-29T07:39:33.203Z,6.07
2018-12-29T07:40:33.211Z,6.06
2018-12-29T07:41:33.180Z,6.09
2018-12-29T07:42:33.167Z,6.09
2018-12-29T07:43:33.154Z,6.07
2018-12-29T07:44:33.144Z,6.09
2018-12-29T07:45:33.166Z,6.07
2018-12-29T07:46:33.125Z,6.07
2018-12-29T07:47:33.103Z,6.10
2018-12-29T07:48:33.108Z,6.06
2018-12-29T07:49:33.088Z,6.04
2018-12-29T07:50:33.095Z,6.07
2018-12-29T07:51:33.074Z,6.10
2018-12-29T07:52:33.075Z,6.06
2018-12-29T07:53:33.045Z,6.10
2018-12-29T07:54:33.040Z,6.09
2018-12-29T07:55:33.039Z,6.07
2018-12-29T07:56:33.004Z,6.10
2018-12-29T07:57:33.001Z,6.06
2018-12-29T07:58:32.986Z,6.04
2018-12-29T07:59:32.983Z,6.10
2018-12-29T08:00:33.022Z,6.11
2018-12-29T08:01:32.963Z,6.10
2018-12-29T08:02:32.943Z,6.07
2018-12-29T08:03:32.943Z,6.11
2018-12-29T08:04:32.936Z,6.01
2018-12-29T08:05:32.924Z,6.03
2018-12-29T08:06:32.927Z,6.00
2018-12-29T08:07:32.896Z,6.04
2018-12-29T08:08:32.899Z,6.04
2018-12-29T08:09:32.906Z,6.06
2018-12-29T08:10:32.847Z,6.01
2018-12-29T08:11:32.903Z,6.09
2018-12-29T08:12:32.847Z,6.04
2018-12-29T08:13:32.831Z,6.07
2018-12-29T08:14:32.820Z,6.01
2018-12-29T08:15:32.795Z,6.04
2018-12-29T08:16:32.790Z,6.07
2018-12-29T08:17:32.807Z,6.06
2018-12-29T08:18:32.791Z,6.06
2018-12-29T08:19:32.755Z,6.09
2018-12-29T08:20:32.753Z,6.09
2018-12-29T08:21:32.734Z,6.11
2018-12-29T08:22:32.747Z,6.09
2018-12-29T08:23:32.725Z,6.18
2018-12-29T08:24:32.729Z,6.09
2018-12-29T08:25:32.697Z,6.16
2018-12-29T08:26:32.686Z,6.13
2018-12-29T08:27:32.689Z,6.21
2018-12-29T08:28:32.657Z,6.21
2018-12-29T08:29:32.643Z,6.18
2018-12-29T08:30:32.635Z,6.19
2018-12-29T08:31:32.633Z,6.21
2018-12-29T08:32:32.630Z,6.22
2018-12-29T08:33:32.597Z,6.13
2018-12-29T08:34:32.588Z,6.06
2018-12-29T08:35:32.584Z,6.18
2018-12-29T08:36:32.578Z,6.10
2018-12-29T08:37:32.591Z,6.21
2018-12-29T08:38:32.551Z,6.10
2018-12-29T08:39:32.908Z,6.16
2018-12-29T08:40:32.525Z,6.09
2018-12-29T08:41:32.518Z,6.18
2018-12-29T08:42:32.502Z,6.09
2018-12-29T08:43:32.503Z,6.16
2018-12-29T08:44:32.488Z,6.07
2018-12-29T08:45:32.494Z,6.19
2018-12-29T08:46:32.465Z,6.07
2018-12-29T08:47:32.465Z,6.18
2018-12-29T08:48:32.441Z,6.10
2018-12-29T08:49:32.462Z,6.11
2018-12-29T08:50:32.424Z,6.26
2018-12-29T08:51:32.404Z,6.19
2018-12-29T08:52:32.405Z,6.19
2018-12-29T08:53:32.416Z,6.25
2018-12-29T08:54:32.369Z,6.16
2018-12-29T08:55:32.367Z,6.29
2018-12-29T08:56:32.353Z,6.28
2018-12-29T08:57:32.345Z,6.18
2018-12-29T08:58:32.335Z,6.14
2018-12-29T08:59:32.361Z,6.22
2018-12-29T09:00:32.300Z,6.16
2018-12-29T09:01:32.290Z,6.18
2018-12-29T09:02:32.279Z,6.16
2018-12-29T09:03:32.281Z,6.21
2018-12-29T09:04:32.279Z,6.19
2018-12-29T09:05:32.296Z,6.29
2018-12-29T09:06:32.233Z,6.22
2018-12-29T09:07:32.244Z,6.21
2018-12-29T09:08:32.221Z,6.28
2018-12-29T09:09:32.216Z,6.25
2018-12-29T09:10:32.226Z,6.25
2018-12-29T09:11:32.184Z,6.40
2018-12-29T09:12:32.187Z,6.32
2018-12-29T09:13:32.169Z,6.29
2018-12-29T09:14:32.185Z,6.28
2018-12-29T09:15:32.167Z,6.41
2018-12-29T09:16:32.132Z,6.38
2018-12-29T09:17:32.133Z,6.44
2018-12-29T09:18:32.119Z,6.41
2018-12-29T09:19:32.113Z,6.47
2018-12-29T09:20:32.093Z,6.54
2018-12-29T09:21:32.084Z,6.48
2018-12-29T09:22:32.061Z,6.44
2018-12-29T09:23:32.046Z,6.46
2018-12-29T09:24:32.038Z,6.44
2018-12-29T09:25:32.048Z,6.43
2018-12-29T09:26:32.019Z,6.41
2018-12-29T09:27:32.017Z,6.40
2018-12-29T09:28:32.004Z,6.50
2018-12-29T09:29:31.986Z,6.41
2018-12-29T09:30:31.995Z,6.41
2018-12-29T09:31:31.960Z,6.54
2018-12-29T09:32:31.953Z,6.54
2018-12-29T09:33:31.936Z,6.44
2018-12-29T09:34:32.412Z,6.53
2018-12-29T09:35:31.922Z,6.51
2018-12-29T09:36:32.030Z,6.50
2018-12-29T09:37:31.895Z,6.58
2018-12-29T09:38:31.892Z,6.44
2018-12-29T09:39:31.875Z,6.51
2018-12-29T09:40:31.880Z,6.48
2018-12-29T09:41:31.880Z,6.41
2018-12-29T09:42:31.849Z,6.59
2018-12-29T09:43:31.832Z,6.53
2018-12-29T09:44:31.808Z,6.48
2018-12-29T09:45:31.811Z,6.46
2018-12-29T09:46:31.812Z,6.47
2018-12-29T09:47:31.794Z,6.58
2018-12-29T09:48:31.799Z,6.43
2018-12-29T09:49:31.773Z,6.43
2018-12-29T09:50:31.771Z,6.48
2018-12-29T09:51:31.810Z,6.53
2018-12-29T09:52:31.723Z,6.53
2018-12-29T09:53:31.721Z,6.48
2018-12-29T09:54:31.716Z,6.53
2018-12-29T09:55:31.701Z,6.47
2018-12-29T09:56:31.710Z,6.43
2018-12-29T09:57:31.928Z,6.53
2018-12-29T09:58:31.670Z,6.38
2018-12-29T09:59:31.669Z,6.46
2018-12-29T10:00:31.653Z,6.43
2018-12-29T10:01:31.655Z,6.47
2018-12-29T10:02:31.653Z,6.50
2018-12-29T10:03:31.614Z,6.44
2018-12-29T10:04:31.597Z,6.51
2018-12-29T10:05:31.594Z,6.58
2018-12-29T10:06:31.577Z,6.47
2018-12-29T10:07:31.572Z,6.48
2018-12-29T10:08:31.584Z,6.63
2018-12-29T10:09:31.536Z,6.59
2018-12-29T10:10:31.523Z,6.65
2018-12-29T10:11:31.523Z,6.68
2018-12-29T10:12:31.516Z,6.65
2018-12-29T10:13:31.519Z,6.73
2018-12-29T10:14:31.497Z,6.62
2018-12-29T10:15:31.478Z,6.63
2018-12-29T10:16:31.465Z,6.62
2018-12-29T10:17:31.458Z,6.63
2018-12-29T10:18:31.458Z,6.53
2018-12-29T10:19:31.435Z,6.62
2018-12-29T10:20:31.432Z,6.63
2018-12-29T10:21:31.414Z,6.63
2018-12-29T10:22:31.412Z,6.63
2018-12-29T10:23:31.410Z,6.63
2018-12-29T10:24:31.382Z,6.61
2018-12-29T10:25:31.376Z,6.69
2018-12-29T10:26:31.373Z,6.68
2018-12-29T10:27:31.341Z,6.77
2018-12-29T10:28:31.352Z,6.79
2018-12-29T10:29:31.327Z,6.72
2018-12-29T10:30:31.313Z,6.77
2018-12-29T10:31:31.309Z,6.81
2018-12-29T10:32:31.316Z,6.79
2018-12-29T10:33:31.287Z,6.76
2018-12-29T10:34:31.282Z,6.80
2018-12-29T10:35:31.301Z,6.76
2018-12-29T10:36:31.247Z,6.80
2018-12-29T10:37:31.253Z,6.89
2018-12-29T10:38:31.239Z,6.81
2018-12-29T10:39:31.222Z,6.83
2018-12-29T10:40:31.219Z,6.89
2018-12-29T10:41:31.198Z,6.91
2018-12-29T10:42:31.172Z,6.80
2018-12-29T10:43:31.213Z,6.83
2018-12-29T10:44:31.171Z,6.89
2018-12-29T10:45:31.184Z,6.89
2018-12-29T10:46:31.151Z,6.94
2018-12-29T10:47:34.544Z,6.81
2018-12-29T10:48:31.152Z,6.83
2018-12-29T10:49:31.826Z,6.84
2018-12-29T10:50:31.093Z,6.84
2018-12-29T10:51:31.088Z,6.89
2018-12-29T10:52:31.073Z,6.83
2018-12-29T10:53:31.075Z,6.90
2018-12-29T10:54:31.083Z,6.89
2018-12-29T10:55:31.040Z,6.76
2018-12-29T10:56:31.020Z,6.79
2018-12-29T10:57:31.037Z,6.86
2018-12-29T10:58:31.042Z,6.76
2018-12-29T10:59:31.006Z,6.83
2018-12-29T11:00:34.897Z,6.83
2018-12-29T11:01:31.013Z,6.80
2018-12-29T11:02:30.958Z,6.76
2018-12-29T11:03:30.951Z,6.77
2018-12-29T11:04:30.967Z,6.81
2018-12-29T11:05:30.920Z,6.79
2018-12-29T11:06:30.914Z,6.94
2018-12-29T11:07:30.945Z,6.87
2018-12-29T11:08:30.887Z,6.90
2018-12-29T11:09:30.871Z,6.87
2018-12-29T11:10:30.875Z,6.81
2018-12-29T11:11:30.858Z,6.84
2018-12-29T11:12:30.852Z,6.84
2018-12-29T11:13:30.827Z,6.81
2018-12-29T11:14:30.822Z,6.79
2018-12-29T11:15:30.844Z,6.89
2018-12-29T11:16:30.809Z,6.91
2018-12-29T11:17:30.798Z,6.89
2018-12-29T11:18:30.785Z,6.91
2018-12-29T11:19:30.765Z,6.97
2018-12-29T11:20:30.754Z,6.91
2018-12-29T11:21:30.755Z,6.94
2018-12-29T11:22:30.724Z,6.90
2018-12-29T11:23:30.731Z,6.97
2018-12-29T11:24:30.713Z,6.91
2018-12-29T11:25:30.707Z,6.91
2018-12-29T11:26:30.719Z,6.90
2018-12-29T11:27:30.688Z,6.84
2018-12-29T11:28:30.661Z,6.98
2018-12-29T11:29:30.669Z,6.83
2018-12-29T11:30:30.653Z,6.91
2018-12-29T11:31:30.654Z,6.87
2018-12-29T11:32:30.637Z,6.89
2018-12-29T11:33:30.622Z,6.94
2018-12-29T11:34:30.600Z,6.95
2018-12-29T11:35:30.604Z,6.94
2018-12-29T11:36:30.613Z,6.91
2018-12-29T11:37:30.578Z,7.07
2018-12-29T11:38:30.564Z,7.01
2018-12-29T11:39:30.560Z,7.12
2018-12-29T11:40:30.534Z,7.09
2018-12-29T11:41:30.941Z,7.09
2018-12-29T11:42:30.521Z,7.16
2018-12-29T11:43:30.509Z,7.19
2018-12-29T11:44:30.502Z,7.23
2018-12-29T11:45:30.485Z,7.37
2018-12-29T11:46:30.525Z,7.35
2018-12-29T11:47:31.348Z,7.40
2018-12-29T11:48:30.464Z,7.40
2018-12-29T11:49:30.445Z,7.40
2018-12-29T11:50:30.436Z,7.38
2018-12-29T11:51:30.439Z,7.40
2018-12-29T11:52:30.399Z,7.41
2018-12-29T11:53:30.451Z,7.40
2018-12-29T11:54:30.374Z,7.45
2018-12-29T11:55:30.386Z,7.50
2018-12-29T11:56:30.364Z,7.42
2018-12-29T11:57:30.374Z,7.50
2018-12-29T11:58:30.344Z,7.44
2018-12-29T11:59:30.343Z,7.41
2018-12-29T12:00:30.318Z,7.38
2018-12-29T12:01:30.312Z,7.41
2018-12-29T12:02:30.303Z,7.34
2018-12-29T12:03:30.303Z,7.32
2018-12-29T12:04:30.273Z,7.32
2018-12-29T12:05:30.264Z,7.32
2018-12-29T12:06:30.260Z,7.34
2018-12-29T12:07:30.243Z,7.23
2018-12-29T12:08:30.281Z,7.22
2018-12-29T12:09:30.411Z,7.38
2018-12-29T12:10:30.216Z,7.42
2018-12-29T12:11:30.208Z,7.38
2018-12-29T12:12:30.181Z,7.35
2018-12-29T12:13:30.208Z,7.44
2018-12-29T12:14:30.170Z,7.45
2018-12-29T12:15:30.162Z,7.47
2018-12-29T12:16:30.236Z,7.40
2018-12-29T12:17:30.138Z,7.44
2018-12-29T12:18:30.116Z,7.42
2018-12-29T12:19:30.148Z,7.42
2018-12-29T12:20:30.128Z,7.35
2018-12-29T12:21:30.099Z,7.35
2018-12-29T12:22:30.078Z,7.27
2018-12-29T12:23:30.066Z,7.32
2018-12-29T12:24:30.069Z,7.34
2018-12-29T12:25:30.046Z,7.34
2018-12-29T12:26:30.031Z,7.22
2018-12-29T12:27:30.029Z,7.24
2018-12-29T12:28:30.016Z,7.23
2018-12-29T12:29:30.020Z,7.17
2018-12-29T12:30:29.990Z,7.17
2018-12-29T12:31:29.970Z,7.24
2018-12-29T12:32:29.962Z,7.24
2018-12-29T12:33:29.961Z,7.22
2018-12-29T12:34:29.970Z,7.23
2018-12-29T12:35:29.960Z,7.19
2018-12-29T12:36:29.920Z,7.22
2018-12-29T12:37:29.904Z,7.17
2018-12-29T12:38:29.896Z,7.22
2018-12-29T12:39:29.920Z,7.19
2018-12-29T12:40:29.889Z,7.23
2018-12-29T12:41:29.889Z,7.22
2018-12-29T12:42:29.868Z,7.22
2018-12-29T12:43:29.882Z,7.19
2018-12-29T12:44:29.850Z,7.15
2018-12-29T12:45:29.820Z,7.15
2018-12-29T12:46:29.811Z,7.13
2018-12-29T12:47:29.810Z,7.12
2018-12-29T12:48:29.794Z,7.12
2018-12-29T12:49:29.807Z,7.15
2018-12-29T12:50:29.765Z,7.12
2018-12-29T12:51:29.769Z,7.12
2018-12-29T12:52:29.789Z,6.98
2018-12-29T12:53:29.749Z,7.08
2018-12-29T12:54:29.760Z,7.04
2018-12-29T12:55:29.712Z,7.04
2018-12-29T12:56:29.701Z,6.97
2018-12-29T12:57:29.691Z,7.01
2018-12-29T12:58:29.717Z,6.99
2018-12-29T12:59:29.677Z,7.15
2018-12-29T13:00:29.674Z,7.05
2018-12-29T13:01:29.678Z,7.05
2018-12-29T13:02:29.653Z,7.04
2018-12-29T13:03:29.620Z,7.05
2018-12-29T13:04:29.647Z,7.08
2018-12-29T13:05:29.618Z,7.05
2018-12-29T13:06:29.606Z,6.99
2018-12-29T13:07:29.577Z,7.05
2018-12-29T13:08:29.576Z,7.13
2018-12-29T13:09:29.555Z,7.09
2018-12-29T13:10:29.580Z,7.09
2018-12-29T13:11:29.545Z,7.13
2018-12-29T13:12:29.530Z,7.13
2018-12-29T13:13:29.551Z,7.09
2018-12-29T13:14:29.540Z,7.05
2018-12-29T13:15:29.530Z,7.17
2018-12-29T13:16:29.511Z,7.19
2018-12-29T13:17:29.462Z,7.13
2018-12-29T13:18:29.473Z,7.08