createdAt,value
2018-07-09T00:02:19.350Z,79.00
2018-07-09T00:07:24.238Z,79.30
2018-07-09T00:12:28.224Z,80.10
2018-07-09T00:17:31.685Z,79.80
2018-07-09T00:22:35.450Z,80.30
2018-07-09T00:27:38.973Z,80.30
2018-07-09T00:32:42.518Z,80.90
2018-07-09T00:37:47.422Z,81.60
2018-07-09T00:42:51.835Z,81.90
2018-07-09T00:47:55.694Z,82.90
2018-07-09T00:52:59.132Z,83.30
2018-07-09T00:58:02.622Z,84.60
2018-07-09T01:03:06.220Z,85.40
2018-07-09T01:08:14.320Z,85.50
2018-07-09T01:13:19.966Z,85.80
2018-07-09T01:18:24.613Z,86.60
2018-07-09T01:23:31.971Z,86.80
2018-07-09T01:28:37.596Z,87.30
2018-07-09T01:33:43.312Z,88.30
2018-07-09T01:38:47.435Z,88.30
2018-07-09T01:43:51.006Z,89.70
2018-07-09T01:48:54.526Z,90.10
2018-07-09T01:54:01.102Z,90.50
2018-07-09T01:59:05.674Z,91.00
2018-07-09T02:04:09.554Z,91.50
2018-07-09T02:09:15.982Z,91.90
2018-07-09T02:14:21.592Z,92.30
2018-07-09T02:19:26.064Z,93.00
2018-07-09T02:24:35.270Z,93.20
2018-07-09T02:29:39.510Z,93.70
2018-07-09T02:34:44.041Z,94.30
2018-07-09T02:39:51.012Z,94.40
2018-07-09T02:44:54.631Z,94.80
2018-07-09T02:49:58.233Z,95.20
2018-07-09T02:55:01.829Z,95.20
2018-07-09T03:00:05.279Z,95.30
2018-07-09T03:05:08.874Z,95.60
2018-07-09T03:10:12.313Z,95.90
2018-07-09T03:15:15.881Z,96.50
2018-07-09T03:20:19.421Z,96.90
2018-07-09T03:30:26.412Z,97.40
2018-07-09T03:35:31.002Z,97.40
2018-07-09T03:40:34.941Z,97.70
2018-07-09T03:45:38.439Z,97.70
2018-07-09T03:50:42.755Z,98.00
2018-07-09T03:55:46.178Z,98.10
2018-07-09T04:00:49.672Z,98.40
2018-07-09T04:05:54.149Z,98.80
2018-07-09T04:10:57.680Z,98.60
2018-07-09T04:16:01.446Z,99.20
2018-07-09T04:21:04.885Z,99.60
2018-07-09T04:26:13.619Z,99.70
2018-07-09T04:31:18.045Z,99.90
2018-07-09T04:36:22.108Z,99.90
2018-07-09T04:41:26.421Z,99.90
2018-07-09T04:46:30.079Z,99.90
2018-07-09T04:51:33.567Z,99.50
2018-07-09T04:56:42.567Z,99.00
2018-07-09T05:01:46.196Z,99.10
2018-07-09T05:06:49.680Z,98.80
2018-07-09T05:11:53.561Z,98.40
2018-07-09T05:16:57.079Z,98.40
2018-07-09T05:22:00.500Z,98.80
2018-07-09T05:27:06.197Z,98.70
2018-07-09T05:32:11.758Z,98.60
2018-07-09T05:37:15.232Z,98.60
2018-07-09T05:42:18.724Z,98.40
2018-07-09T05:47:22.213Z,97.80
2018-07-09T05:52:25.789Z,98.00
2018-07-09T05:57:32.302Z,98.10
2018-07-09T06:02:35.731Z,98.50
2018-07-09T06:07:40.078Z,97.90
2018-07-09T06:12:43.771Z,98.00
2018-07-09T06:17:47.211Z,97.70
2018-07-09T06:22:51.600Z,97.10
2018-07-09T06:27:55.259Z,97.50
2018-07-09T06:33:05.759Z,97.00
2018-07-09T06:38:09.323Z,96.30
2018-07-09T06:43:13.479Z,96.40
2018-07-09T06:48:23.572Z,96.00
2018-07-09T06:53:27.141Z,96.00
2018-07-09T06:58:32.024Z,95.50
2018-07-09T07:03:41.912Z,94.60
2018-07-09T07:08:46.396Z,93.60
2018-07-09T07:13:50.109Z,93.60
2018-07-09T07:18:53.743Z,93.30
2018-07-09T07:24:00.478Z,92.60
2018-07-09T07:29:05.569Z,91.90
2018-07-09T07:34:10.040Z,91.40
2018-07-09T07:39:13.724Z,90.70
2018-07-09T07:44:17.487Z,90.50
2018-07-09T07:49:23.601Z,90.10
2018-07-09T08:00:08.979Z,90.10
2018-07-09T08:05:17.206Z,90.00
2018-07-09T08:10:24.171Z,88.90
2018-07-09T08:15:27.691Z,86.40
2018-07-09T08:25:34.678Z,84.50
2018-07-09T08:35:43.490Z,83.70
2018-07-09T08:40:46.995Z,84.80
2018-07-09T08:45:50.577Z,84.20
2018-07-09T08:50:56.482Z,83.00
2018-07-09T08:56:00.148Z,82.20
2018-07-09T09:01:03.667Z,80.70
2018-07-09T09:06:07.157Z,80.50
2018-07-09T09:11:10.614Z,79.70
2018-07-09T09:16:14.230Z,79.90
2018-07-09T09:26:55.865Z,77.80
2018-07-09T09:37:43.943Z,75.60
2018-07-09T09:42:50.308Z,74.80
2018-07-09T09:47:54.895Z,75.70
2018-07-09T09:52:59.355Z,75.10
2018-07-09T09:58:04.685Z,73.50
2018-07-09T10:03:08.270Z,72.40
2018-07-09T10:08:12.940Z,73.10
2018-07-09T10:13:22.059Z,71.60
2018-07-09T10:18:25.971Z,72.30
2018-07-09T10:23:29.584Z,69.40
2018-07-09T10:28:33.801Z,68.70
2018-07-09T10:33:37.352Z,69.80
2018-07-09T10:38:40.970Z,67.60
2018-07-09T10:43:45.436Z,65.30
2018-07-09T10:48:50.373Z,64.20
2018-07-09T10:53:57.926Z,63.10
2018-07-09T10:59:01.917Z,63.10
2018-07-09T11:04:07.518Z,61.80
2018-07-09T11:09:11.302Z,60.00
2018-07-09T11:14:20.569Z,56.60
2018-07-09T11:19:33.910Z,54.60
2018-07-09T11:24:43.262Z,53.20
2018-07-09T11:29:50.884Z,52.20
2018-07-09T11:34:55.148Z,51.40
2018-07-09T11:40:24.996Z,49.40
2018-07-09T11:45:37.578Z,49.80
2018-07-09T11:50:54.665Z,48.50
2018-07-09T11:56:02.249Z,48.30
2018-07-09T12:01:05.759Z,46.00
2018-07-09T12:06:12.769Z,46.00
2018-07-09T12:11:20.288Z,47.10
2018-07-09T12:16:23.786Z,47.20
2018-07-09T12:21:27.782Z,46.20
2018-07-09T12:26:31.447Z,45.70
2018-07-09T12:31:36.911Z,45.70
2018-07-09T12:36:42.439Z,45.40
2018-07-09T12:41:46.292Z,46.10
2018-07-09T12:46:52.906Z,45.90
2018-07-09T12:51:57.039Z,45.30
2018-07-09T12:57:00.512Z,45.80
2018-07-09T13:02:04.084Z,46.30
2018-07-09T13:07:07.782Z,45.80
2018-07-09T13:12:12.400Z,47.00
2018-07-09T13:17:16.045Z,45.80
2018-07-09T13:22:22.783Z,45.40
2018-07-09T13:27:26.210Z,44.00
2018-07-09T13:32:30.164Z,43.80
2018-07-09T13:37:33.710Z,44.00
2018-07-09T13:42:37.825Z,44.60
2018-07-09T13:47:41.824Z,44.30
2018-07-09T13:52:48.651Z,44.70
2018-07-09T13:57:52.069Z,45.70
2018-07-09T14:02:55.515Z,44.40
2018-07-09T14:08:02.379Z,45.30
2018-07-09T14:13:05.902Z,45.90
2018-07-09T14:18:09.542Z,46.60
2018-07-09T14:23:17.282Z,46.30
2018-07-09T14:28:20.805Z,47.20
2018-07-09T14:33:24.314Z,48.50
2018-07-09T14:38:27.770Z,48.50
2018-07-09T14:43:32.079Z,48.70
2018-07-09T14:54:13.983Z,51.00
2018-07-09T14:59:17.366Z,50.80
2018-07-09T15:04:20.866Z,50.50
2018-07-09T15:20:45.321Z,50.00
2018-07-09T15:25:54.862Z,50.20
2018-07-09T15:30:58.367Z,49.80
2018-07-09T15:41:06.009Z,50.50
2018-07-09T15:46:10.321Z,49.30
2018-07-09T15:51:17.558Z,49.60
2018-07-09T15:56:26.160Z,51.20
2018-07-09T16:01:30.151Z,51.70
2018-07-09T16:06:37.529Z,51.00
2018-07-09T16:11:44.018Z,50.50
2018-07-09T16:16:47.406Z,49.70
2018-07-09T16:21:50.795Z,50.80
2018-07-09T16:26:54.360Z,50.60
2018-07-09T16:31:58.898Z,50.30
2018-07-09T16:37:02.292Z,50.10
2018-07-09T16:42:25.739Z,50.50
2018-07-09T16:47:29.751Z,51.20
2018-07-09T16:52:43.988Z,51.20
2018-07-09T16:58:10.078Z,51.60
2018-07-09T17:03:27.941Z,51.60
2018-07-09T17:08:33.112Z,54.40
2018-07-09T17:19:16.769Z,54.70
2018-07-09T17:24:22.305Z,55.20
2018-07-09T17:29:26.138Z,56.60
2018-07-09T17:34:33.877Z,57.30
2018-07-09T17:39:37.485Z,59.10
2018-07-09T17:44:41.133Z,60.60
2018-07-09T17:49:44.630Z,62.20
2018-07-09T17:54:48.134Z,63.20
2018-07-09T17:59:57.309Z,63.80
2018-07-09T18:05:00.800Z,64.40
2018-07-09T18:10:04.426Z,63.90
2018-07-09T18:15:07.970Z,65.20
2018-07-09T18:20:11.503Z,66.50
2018-07-09T18:25:15.266Z,67.30
2018-07-09T18:30:20.774Z,68.20
2018-07-09T18:35:28.831Z,67.50
2018-07-09T18:40:32.986Z,67.30
2018-07-09T18:45:38.672Z,67.50
2018-07-09T18:50:47.605Z,68.00
2018-07-09T19:01:10.339Z,67.40
2018-07-09T19:07:20.283Z,67.80
2018-07-09T19:12:27.011Z,68.40
2018-07-09T19:18:13.198Z,69.20
2018-07-09T19:23:15.583Z,69.30
2018-07-09T19:28:17.937Z,69.60
2018-07-09T19:33:24.142Z,70.00
2018-07-09T19:38:28.035Z,70.20
2018-07-09T19:48:38.022Z,72.20
2018-07-09T19:59:18.776Z,73.60
2018-07-09T20:09:29.616Z,74.80
2018-07-09T20:14:37.357Z,75.50
2018-07-09T20:19:39.698Z,75.40
2018-07-09T20:24:41.978Z,76.00
2018-07-09T20:29:44.332Z,77.30
2018-07-09T20:34:52.695Z,77.90
2018-07-09T20:39:59.254Z,78.00
2018-07-09T20:45:13.505Z,78.70
2018-07-09T20:50:16.715Z,79.10
2018-07-09T20:55:25.026Z,79.60
2018-07-09T21:00:30.825Z,80.10
2018-07-09T21:05:33.564Z,80.10
2018-07-09T21:10:36.038Z,80.50
2018-07-09T21:15:39.288Z,81.00
2018-07-09T21:20:42.475Z,81.60
2018-07-09T21:25:48.439Z,81.80
2018-07-09T21:30:50.735Z,82.60
2018-07-09T21:35:55.142Z,82.30
2018-07-09T21:40:59.435Z,82.70
2018-07-09T21:46:02.738Z,84.40
2018-07-09T21:51:05.082Z,83.70
2018-07-09T21:56:08.301Z,84.60
2018-07-09T22:01:12.668Z,84.00
2018-07-09T22:06:14.934Z,84.10
2018-07-09T22:11:17.265Z,84.60
2018-07-09T22:16:19.552Z,85.10
2018-07-09T22:21:21.871Z,85.60
2018-07-09T22:26:24.196Z,85.50
2018-07-09T22:31:28.003Z,86.40
2018-07-09T22:36:32.538Z,86.80
2018-07-09T22:41:36.557Z,86.80
2018-07-09T22:46:41.218Z,88.10
2018-07-09T22:51:46.299Z,88.20
2018-07-09T22:56:50.727Z,88.60
2018-07-09T23:01:56.189Z,89.80
2018-07-09T23:06:59.612Z,90.00
2018-07-09T23:17:36.208Z,90.40
2018-07-09T23:22:38.518Z,90.70
2018-07-09T23:27:44.555Z,91.00
2018-07-09T23:32:50.450Z,91.20
2018-07-09T23:37:52.798Z,92.10
2018-07-09T23:42:56.074Z,92.10
2018-07-09T23:48:00.578Z,92.60
2018-07-09T23:53:04.707Z,92.70
2018-07-09T23:58:36.318Z,93.20
