createdAt,value
2019-05-29T20:58:23.500Z,22.40
2019-05-29T21:00:40.369Z,22.40
2019-05-29T21:03:08.836Z,22.40
2019-05-29T21:05:37.280Z,22.50
2019-05-29T21:08:05.733Z,22.50
2019-05-29T21:10:35.091Z,22.50
2019-05-29T21:13:03.561Z,22.40
2019-05-29T21:15:31.976Z,22.40
2019-05-29T21:18:00.409Z,22.40
2019-05-29T21:20:29.244Z,22.40
2019-05-29T21:22:57.740Z,22.40
2019-05-29T21:25:26.163Z,22.50
2019-05-29T21:27:54.848Z,22.60
2019-05-29T21:30:24.020Z,22.50
2019-05-29T21:32:52.437Z,22.30
2019-05-29T21:35:20.852Z,22.20
2019-05-29T21:37:49.296Z,22.10
2019-05-29T21:40:17.720Z,22.10
2019-05-29T21:42:46.991Z,22.10
2019-05-29T21:45:16.407Z,22.00
2019-05-29T21:47:45.091Z,22.10
2019-05-29T21:50:13.894Z,22.00
2019-05-29T21:52:43.599Z,21.90
2019-05-29T21:55:12.724Z,22.00
2019-05-29T21:57:43.921Z,22.10
2019-05-29T22:00:13.683Z,22.10
2019-05-29T22:02:42.436Z,21.60
2019-05-29T22:05:11.292Z,21.30
2019-05-29T22:07:40.711Z,21.10
2019-05-29T22:10:09.459Z,21.00
2019-05-29T22:12:37.905Z,21.00
2019-05-29T22:15:07.092Z,21.00
2019-05-29T22:17:35.516Z,20.90
2019-05-29T22:20:06.579Z,20.90
2019-05-29T22:22:35.009Z,20.90
2019-05-29T22:25:04.984Z,20.90
2019-05-29T22:27:33.400Z,20.80
2019-05-29T22:30:01.816Z,20.90
2019-05-29T22:32:30.251Z,20.80
2019-05-29T22:34:59.577Z,20.80
2019-05-29T22:37:28.088Z,20.80
2019-05-29T22:39:57.640Z,20.80
2019-05-29T22:42:26.207Z,20.80
2019-05-29T22:44:55.624Z,20.80
2019-05-29T22:47:24.132Z,20.80
2019-05-29T22:49:53.716Z,20.70
2019-05-29T22:52:22.616Z,20.80
2019-05-29T22:54:51.674Z,20.80
2019-05-29T22:57:20.115Z,20.80
2019-05-29T22:59:48.532Z,20.80
2019-05-29T23:02:17.036Z,20.80
2019-05-29T23:04:45.465Z,20.80
2019-05-29T23:07:13.888Z,20.80
2019-05-29T23:09:42.316Z,20.90
2019-05-29T23:12:10.736Z,20.90
2019-05-29T23:14:39.184Z,20.90
2019-05-29T23:17:07.604Z,20.90
2019-05-29T23:19:36.024Z,20.90
2019-05-29T23:22:04.525Z,20.90
2019-05-29T23:24:32.945Z,20.80
2019-05-29T23:27:01.384Z,20.80
2019-05-29T23:29:29.806Z,20.80
2019-05-29T23:31:58.933Z,20.80
2019-05-29T23:34:27.423Z,20.90
2019-05-29T23:36:57.042Z,20.90
2019-05-29T23:39:25.579Z,20.90
2019-05-29T23:41:55.157Z,20.90
2019-05-29T23:44:23.692Z,20.90
2019-05-29T23:46:53.271Z,20.90
2019-05-29T23:49:21.817Z,20.90
2019-05-29T23:51:50.260Z,20.90
2019-05-29T23:54:18.678Z,20.90
2019-05-29T23:56:47.108Z,20.90
2019-05-29T23:59:15.533Z,20.80
