createdAt,value
2019-02-21T00:00:24.813Z,5.64
2019-02-21T00:03:23.241Z,5.56
2019-02-21T00:06:14.252Z,5.50
2019-02-21T00:08:53.541Z,5.39
2019-02-21T00:11:43.972Z,5.36
2019-02-21T00:14:31.410Z,5.27
2019-02-21T00:17:16.348Z,5.22
2019-02-21T00:19:56.428Z,5.16
2019-02-21T00:22:32.947Z,5.11
2019-02-21T00:25:13.396Z,5.05
2019-02-21T00:30:35.423Z,5.06
2019-02-21T00:33:05.590Z,4.95
2019-02-21T00:35:35.758Z,4.87
2019-02-21T00:38:05.631Z,4.85
2019-02-21T00:40:35.518Z,4.80
2019-02-21T00:43:05.534Z,4.81
2019-02-21T00:45:35.909Z,4.75
2019-02-21T00:48:06.531Z,4.76
2019-02-21T00:50:36.374Z,4.77
2019-02-21T01:00:48.867Z,4.92
2019-02-21T01:03:19.257Z,5.03
2019-02-21T01:05:49.306Z,5.10
2019-02-21T01:08:45.798Z,5.18
2019-02-21T01:11:24.667Z,5.20
2019-02-21T01:13:57.281Z,5.15
2019-02-21T01:16:33.995Z,5.21
2019-02-21T01:19:11.068Z,5.18
2019-02-21T01:21:47.619Z,5.28
2019-02-21T01:24:47.122Z,5.23
2019-02-21T01:27:26.030Z,5.30
2019-02-21T01:29:56.449Z,5.36
2019-02-21T01:32:26.656Z,5.44
2019-02-21T01:34:56.455Z,5.50
2019-02-21T01:37:26.414Z,5.63
2019-02-21T01:39:56.230Z,5.63
2019-02-21T01:42:27.147Z,5.69
2019-02-21T01:44:57.224Z,5.75
2019-02-21T01:47:27.029Z,5.80
2019-02-21T01:49:56.884Z,5.90
2019-02-21T01:52:53.408Z,5.95
2019-02-21T01:55:31.632Z,6.02
2019-02-21T01:58:04.131Z,6.11
2019-02-21T02:00:35.786Z,6.25
2019-02-21T02:03:07.530Z,6.19
2019-02-21T02:05:39.039Z,6.23
2019-02-21T02:08:13.924Z,6.28
2019-02-21T02:10:45.226Z,6.30
2019-02-21T02:13:25.641Z,6.32
2019-02-21T02:17:39.674Z,6.32
2019-02-21T02:19:32.999Z,6.39
2019-02-21T02:22:13.917Z,6.36
2019-02-21T02:24:44.017Z,6.24
2019-02-21T02:27:14.496Z,6.28
2019-02-21T02:29:44.313Z,6.24
2019-02-21T02:32:14.354Z,6.29
2019-02-21T02:34:44.614Z,6.30
2019-02-21T02:37:15.176Z,6.24
2019-02-21T02:39:45.311Z,6.18
2019-02-21T02:42:15.139Z,6.19
2019-02-21T02:44:45.089Z,6.17
2019-02-21T02:47:15.177Z,6.15
2019-02-21T02:50:14.271Z,6.09
2019-02-21T02:53:16.742Z,6.16
2019-02-21T02:56:47.812Z,6.14
2019-02-21T03:01:49.906Z,6.15
2019-02-21T03:07:40.882Z,6.23
2019-02-21T03:10:41.308Z,6.36
2019-02-21T03:17:24.355Z,6.31
2019-02-21T03:20:32.773Z,6.35
2019-02-21T03:27:41.505Z,6.42
2019-02-21T03:30:12.912Z,6.41
2019-02-21T03:33:30.392Z,6.39
2019-02-21T03:36:13.704Z,6.42
2019-02-21T03:39:24.739Z,6.43
2019-02-21T03:41:44.195Z,6.43
2019-02-21T03:44:36.137Z,6.43
2019-02-21T03:47:26.694Z,6.42
2019-02-21T03:49:52.942Z,6.46
2019-02-21T03:52:22.882Z,6.50
2019-02-21T03:54:52.772Z,6.51
2019-02-21T03:57:22.602Z,6.54
2019-02-21T03:59:53.200Z,6.66
2019-02-21T04:02:23.339Z,6.68
2019-02-21T04:04:53.461Z,6.74
2019-02-21T04:07:23.624Z,6.74
2019-02-21T04:09:53.899Z,6.87
2019-02-21T04:12:23.860Z,6.71
2019-02-21T04:14:53.842Z,6.81
2019-02-21T04:17:23.919Z,6.72
2019-02-21T04:21:24.488Z,6.76
2019-02-21T04:24:25.627Z,6.76
2019-02-21T04:27:40.196Z,6.74
2019-02-21T04:34:19.203Z,6.85
2019-02-21T04:40:40.913Z,6.86
2019-02-21T04:43:44.664Z,6.84
2019-02-21T04:46:58.472Z,6.82
2019-02-21T04:49:46.012Z,6.83
2019-02-21T04:52:35.045Z,6.79
2019-02-21T04:55:26.044Z,6.81
2019-02-21T04:58:16.762Z,6.85
2019-02-21T05:01:00.958Z,6.85
2019-02-21T05:03:58.583Z,6.80
2019-02-21T05:06:45.081Z,6.77
2019-02-21T05:09:33.358Z,6.74
2019-02-21T05:12:48.328Z,6.74
2019-02-21T05:15:44.250Z,6.72
2019-02-21T05:19:23.549Z,6.67
2019-02-21T05:21:55.744Z,6.70
2019-02-21T05:24:39.813Z,6.75
2019-02-21T05:28:00.471Z,6.63
2019-02-21T05:30:56.538Z,6.61
2019-02-21T05:34:03.762Z,6.72
2019-02-21T05:37:10.400Z,6.70
2019-02-21T05:40:17.048Z,6.72
2019-02-21T05:44:08.423Z,6.83
2019-02-21T05:47:19.320Z,6.89
2019-02-21T05:50:53.309Z,6.93
2019-02-21T05:57:19.026Z,6.84
2019-02-21T06:15:46.820Z,6.86
2019-02-21T06:21:54.724Z,6.89
2019-02-21T06:25:22.746Z,6.82
2019-02-21T06:31:31.509Z,6.94
2019-02-21T06:34:01.595Z,6.93
2019-02-21T06:36:31.419Z,7.04
2019-02-21T06:39:01.875Z,7.10
2019-02-21T06:41:31.749Z,7.08
2019-02-21T06:44:02.050Z,7.14
2019-02-21T06:46:32.042Z,7.12
2019-02-21T06:49:32.638Z,7.09
2019-02-21T06:52:00.013Z,7.17
2019-02-21T06:54:35.816Z,7.24
2019-02-21T06:57:11.605Z,7.26
2019-02-21T07:00:03.276Z,7.24
2019-02-21T07:06:31.798Z,7.46
2019-02-21T07:09:50.369Z,7.45
2019-02-21T07:13:26.604Z,7.58
2019-02-21T07:16:25.026Z,7.75
2019-02-21T07:22:17.743Z,7.81
2019-02-21T07:24:58.580Z,7.90
2019-02-21T07:27:43.719Z,7.90
2019-02-21T07:30:20.130Z,8.04
2019-02-21T07:33:52.468Z,8.11
2019-02-21T07:36:41.205Z,8.22
2019-02-21T07:40:06.537Z,8.17
2019-02-21T07:43:26.738Z,8.17
2019-02-21T07:46:09.789Z,8.28
2019-02-21T07:49:20.895Z,8.34
2019-02-21T07:56:00.959Z,8.48
2019-02-21T07:59:16.843Z,8.42
2019-02-21T08:01:20.650Z,8.43
2019-02-21T08:02:23.554Z,8.57
2019-02-21T08:05:48.546Z,8.69
2019-02-21T08:08:40.004Z,8.69
2019-02-21T08:12:27.968Z,8.74
2019-02-21T08:14:52.000Z,8.79
2019-02-21T08:17:23.662Z,8.91
2019-02-21T08:19:53.911Z,9.23
2019-02-21T08:22:24.337Z,8.97
2019-02-21T08:24:56.529Z,9.03
2019-02-21T08:28:06.439Z,9.36
2019-02-21T08:30:34.457Z,9.44
2019-02-21T08:37:02.369Z,9.60
2019-02-21T08:43:39.307Z,10.00
2019-02-21T08:53:30.257Z,9.80
2019-02-21T09:00:57.583Z,10.03
2019-02-21T09:03:28.119Z,10.03
2019-02-21T09:05:57.991Z,9.89
2019-02-21T09:08:33.547Z,9.62
2019-02-21T09:10:59.973Z,9.40
2019-02-21T09:13:30.807Z,9.42
2019-02-21T09:16:00.716Z,9.51
2019-02-21T09:18:30.494Z,9.46
2019-02-21T09:21:01.101Z,9.57
2019-02-21T09:23:50.292Z,9.39
2019-02-21T09:26:28.115Z,9.48
2019-02-21T09:35:45.850Z,10.35
2019-02-21T09:38:42.405Z,10.51
2019-02-21T09:41:31.681Z,10.49
2019-02-21T09:49:31.066Z,10.78
2019-02-21T09:52:30.536Z,10.95
2019-02-21T09:55:53.602Z,10.81
2019-02-21T09:59:01.082Z,10.55
2019-02-21T10:01:43.079Z,10.77
2019-02-21T10:08:18.335Z,10.71
2019-02-21T10:11:21.577Z,10.78
2019-02-21T10:14:08.329Z,10.75
2019-02-21T10:16:52.955Z,10.65
2019-02-21T10:19:55.437Z,10.88
2019-02-21T10:23:06.235Z,11.04
2019-02-21T10:25:35.528Z,11.09
2019-02-21T10:28:36.709Z,11.18
2019-02-21T10:31:12.508Z,11.72
2019-02-21T10:36:53.920Z,12.21
2019-02-21T10:39:33.561Z,12.62
2019-02-21T10:42:20.208Z,12.42
2019-02-21T10:45:16.829Z,12.58
2019-02-21T10:48:03.192Z,12.35
2019-02-21T10:50:50.421Z,12.37
2019-02-21T10:53:38.438Z,12.24
2019-02-21T10:56:28.197Z,12.47
2019-02-21T10:59:06.643Z,12.59
2019-02-21T11:01:49.001Z,12.79
2019-02-21T11:04:23.131Z,12.91
2019-02-21T11:06:58.731Z,12.78
2019-02-21T11:09:28.328Z,12.82
2019-02-21T11:12:38.460Z,12.76
2019-02-21T11:15:11.124Z,12.85
2019-02-21T11:17:53.011Z,12.81
2019-02-21T11:21:22.208Z,12.62
2019-02-21T11:23:06.519Z,12.96
2019-02-21T11:25:39.251Z,12.54
2019-02-21T11:28:10.881Z,12.62
2019-02-21T11:30:45.141Z,12.60
2019-02-21T11:33:48.435Z,12.53
2019-02-21T11:36:26.551Z,12.39
2019-02-21T11:38:57.702Z,12.39
2019-02-21T11:41:41.743Z,12.26
2019-02-21T11:44:14.740Z,12.38
2019-02-21T11:46:50.334Z,12.66
2019-02-21T11:49:27.693Z,12.82
2019-02-21T11:52:10.260Z,13.20
2019-02-21T11:54:41.504Z,13.32
2019-02-21T11:57:23.772Z,13.36
2019-02-21T11:59:59.623Z,13.57
2019-02-21T12:02:39.066Z,13.26
2019-02-21T12:05:17.525Z,13.15
2019-02-21T12:07:52.270Z,13.50
2019-02-21T12:10:28.742Z,13.19
2019-02-21T12:13:04.413Z,12.68
2019-02-21T12:15:38.582Z,12.64
2019-02-21T12:18:16.277Z,13.14
2019-02-21T12:20:57.490Z,13.26
2019-02-21T12:23:38.764Z,13.25
2019-02-21T12:26:14.102Z,13.25
2019-02-21T12:28:51.635Z,13.33
2019-02-21T12:31:29.595Z,12.90
2019-02-21T12:34:11.299Z,13.00
2019-02-21T12:36:49.285Z,13.27
2019-02-21T12:39:33.707Z,13.48
2019-02-21T12:42:08.456Z,13.63
2019-02-21T12:44:47.768Z,13.61
2019-02-21T12:47:29.067Z,13.64
2019-02-21T12:50:00.331Z,13.66
2019-02-21T12:52:33.749Z,13.45
2019-02-21T12:55:09.918Z,13.17
2019-02-21T12:57:49.927Z,12.88
2019-02-21T13:00:20.888Z,12.98
2019-02-21T13:02:58.597Z,13.28
2019-02-21T13:05:40.046Z,13.15
2019-02-21T13:08:06.879Z,13.29
2019-02-21T13:10:56.318Z,13.60
2019-02-21T13:13:16.579Z,13.62
2019-02-21T13:15:47.542Z,13.14
2019-02-21T13:18:20.004Z,12.89
2019-02-21T13:20:50.407Z,13.01
2019-02-21T13:23:20.659Z,13.05
2019-02-21T13:26:03.934Z,12.92
2019-02-21T13:28:40.659Z,13.01
2019-02-21T13:31:14.282Z,12.93
2019-02-21T13:33:55.796Z,12.84
2019-02-21T13:36:27.139Z,13.01
2019-02-21T13:39:01.171Z,12.89
2019-02-21T13:41:32.166Z,12.96
2019-02-21T13:44:08.000Z,12.64
2019-02-21T13:46:41.540Z,12.91
2019-02-21T13:49:17.783Z,12.82
2019-02-21T13:51:48.833Z,12.87
2019-02-21T13:54:19.805Z,13.00
2019-02-21T13:56:51.393Z,13.10
2019-02-21T13:59:22.423Z,13.05
2019-02-21T14:01:55.782Z,13.07
2019-02-21T14:04:28.661Z,12.98
2019-02-21T14:07:01.302Z,13.03
2019-02-21T14:09:44.853Z,13.11
2019-02-21T14:12:13.671Z,13.12
2019-02-21T14:14:45.466Z,12.97
2019-02-21T14:17:18.062Z,13.30
2019-02-21T14:19:53.143Z,13.40
2019-02-21T14:22:27.564Z,13.06
2019-02-21T14:25:02.543Z,12.65
2019-02-21T14:27:37.669Z,12.70
2019-02-21T14:30:10.773Z,12.65
2019-02-21T14:32:41.657Z,12.65
2019-02-21T14:35:15.376Z,12.53
2019-02-21T14:37:50.455Z,12.63
2019-02-21T14:40:22.013Z,12.53
2019-02-21T14:42:55.962Z,12.56
2019-02-21T14:45:35.645Z,12.52
2019-02-21T14:48:06.947Z,12.47
2019-02-21T14:50:38.316Z,12.48
2019-02-21T14:53:14.396Z,12.60
2019-02-21T14:55:49.939Z,12.39
2019-02-21T14:58:21.564Z,12.56
2019-02-21T15:00:52.906Z,12.68
2019-02-21T15:03:25.343Z,12.64
2019-02-21T15:05:57.655Z,12.57
2019-02-21T15:08:29.055Z,12.49
2019-02-21T15:11:00.208Z,12.46
2019-02-21T15:13:39.597Z,12.54
2019-02-21T15:16:17.370Z,12.55
2019-02-21T15:18:50.817Z,12.63
2019-02-21T15:21:24.278Z,12.65
2019-02-21T15:23:56.856Z,12.67
2019-02-21T15:26:30.528Z,12.37
2019-02-21T15:29:04.237Z,12.40
2019-02-21T15:31:55.069Z,12.33
2019-02-21T15:34:50.527Z,12.38
2019-02-21T15:37:21.608Z,12.24
2019-02-21T15:39:52.490Z,12.08
2019-02-21T15:42:29.842Z,11.96
2019-02-21T15:45:05.761Z,12.09
2019-02-21T15:47:55.567Z,12.01
2019-02-21T15:50:26.619Z,11.91
2019-02-21T15:53:01.909Z,12.02
2019-02-21T15:58:32.189Z,11.72
2019-02-21T16:01:02.772Z,11.68
2019-02-21T16:04:12.259Z,11.58
2019-02-21T16:06:55.127Z,11.59
2019-02-21T16:10:06.928Z,11.31
2019-02-21T16:12:42.304Z,11.13
2019-02-21T16:15:35.240Z,10.76
2019-02-21T16:18:08.029Z,10.58
2019-02-21T16:20:38.281Z,10.45
2019-02-21T16:23:11.313Z,10.51
2019-02-21T16:25:53.450Z,10.53
2019-02-21T16:28:30.003Z,10.59
2019-02-21T16:31:07.400Z,10.61
2019-02-21T16:33:54.656Z,10.63
2019-02-21T16:36:28.258Z,10.62
2019-02-21T16:39:08.134Z,10.68
2019-02-21T16:41:51.652Z,10.78
2019-02-21T16:44:52.253Z,10.80
2019-02-21T16:47:41.293Z,10.85
2019-02-21T16:50:12.966Z,10.74
2019-02-21T16:52:43.167Z,10.79
2019-02-21T16:55:16.261Z,10.80
2019-02-21T16:57:46.784Z,10.84
2019-02-21T17:00:18.061Z,10.87
2019-02-21T17:02:48.422Z,10.84
2019-02-21T17:05:19.276Z,10.82
2019-02-21T17:07:49.678Z,10.75
2019-02-21T17:10:41.729Z,10.72
2019-02-21T17:13:23.089Z,10.79
2019-02-21T17:15:54.703Z,10.86
2019-02-21T17:18:31.306Z,10.72
2019-02-21T17:21:04.920Z,10.77
2019-02-21T17:23:39.877Z,10.69
2019-02-21T17:26:13.888Z,10.70
2019-02-21T17:28:46.810Z,10.74
2019-02-21T17:31:23.296Z,10.80
2019-02-21T17:34:01.926Z,10.81
2019-02-21T17:36:37.347Z,10.77
2019-02-21T17:39:15.325Z,10.74
2019-02-21T17:41:45.333Z,10.83
2019-02-21T17:44:15.555Z,10.83
2019-02-21T17:46:58.027Z,10.87
2019-02-21T17:49:28.234Z,10.86
2019-02-21T17:51:58.565Z,10.88
2019-02-21T17:54:32.916Z,10.82
2019-02-21T17:57:04.803Z,10.85
2019-02-21T17:59:36.008Z,10.90
2019-02-21T18:02:12.216Z,10.81
2019-02-21T18:04:45.870Z,10.75
2019-02-21T18:07:17.776Z,10.80
2019-02-21T18:09:48.151Z,10.77
2019-02-21T18:12:18.525Z,10.74
2019-02-21T18:14:55.751Z,10.79
2019-02-21T18:17:36.750Z,10.79
2019-02-21T18:20:08.829Z,10.84
2019-02-21T18:22:40.784Z,10.86
2019-02-21T18:25:34.951Z,10.81
2019-02-21T18:28:06.158Z,10.80
2019-02-21T18:30:37.258Z,10.85
2019-02-21T18:33:18.980Z,10.83
2019-02-21T18:35:50.404Z,10.88
2019-02-21T18:38:24.271Z,10.80
2019-02-21T18:40:55.170Z,10.80
2019-02-21T18:43:25.640Z,10.95
2019-02-21T18:45:57.705Z,10.92
2019-02-21T18:48:33.033Z,10.96
2019-02-21T18:51:24.889Z,10.97
2019-02-21T18:53:57.689Z,10.94
2019-02-21T18:56:29.504Z,10.90
2019-02-21T18:59:01.391Z,10.95
2019-02-21T19:01:33.542Z,11.00
2019-02-21T19:04:11.135Z,11.02
2019-02-21T19:06:45.931Z,11.06
2019-02-21T19:09:30.091Z,11.02
2019-02-21T19:12:14.226Z,11.00
2019-02-21T19:14:46.213Z,11.06
2019-02-21T19:17:18.662Z,10.99
2019-02-21T19:19:54.456Z,10.99
2019-02-21T19:22:30.782Z,10.92
2019-02-21T19:25:03.975Z,10.96
2019-02-21T19:27:39.456Z,10.95
2019-02-21T19:30:20.220Z,10.74
2019-02-21T19:32:59.426Z,10.80
2019-02-21T19:38:43.286Z,10.78
2019-02-21T19:41:14.374Z,10.80
2019-02-21T19:43:46.843Z,10.77
2019-02-21T19:51:38.899Z,10.74
2019-02-21T19:54:09.361Z,10.81
2019-02-21T19:56:39.911Z,10.81
2019-02-21T19:59:10.884Z,10.80
2019-02-21T20:01:41.665Z,10.60
2019-02-21T20:05:12.578Z,10.49
2019-02-21T20:07:47.246Z,10.49
2019-02-21T20:10:20.146Z,10.30
2019-02-21T20:12:53.248Z,10.29
2019-02-21T20:15:24.907Z,10.30
2019-02-21T20:18:02.856Z,10.32
2019-02-21T20:20:39.258Z,10.30
2019-02-21T20:23:12.798Z,10.47
2019-02-21T20:25:45.377Z,10.46
2019-02-21T20:28:24.779Z,10.44
2019-02-21T20:30:56.032Z,10.49
2019-02-21T20:33:28.938Z,10.43
2019-02-21T20:36:00.100Z,10.22
2019-02-21T20:38:33.348Z,10.15
2019-02-21T20:41:13.230Z,10.12
2019-02-21T20:43:46.435Z,10.17
2019-02-21T20:46:19.791Z,10.23
2019-02-21T20:48:54.257Z,10.27
2019-02-21T20:51:30.945Z,10.18
2019-02-21T20:54:03.256Z,10.03
2019-02-21T20:56:34.242Z,9.68
2019-02-21T20:59:06.372Z,9.51
2019-02-21T21:01:38.081Z,9.45
2019-02-21T21:04:11.828Z,9.34
2019-02-21T21:06:59.267Z,9.32
2019-02-21T21:09:29.401Z,9.37
2019-02-21T21:12:00.991Z,9.42
2019-02-21T21:14:31.201Z,9.45
2019-02-21T21:17:01.589Z,9.47
2019-02-21T21:19:31.694Z,9.64
2019-02-21T21:22:01.991Z,9.67
2019-02-21T21:24:33.985Z,9.74
2019-02-21T21:27:04.429Z,9.78
2019-02-21T21:29:48.788Z,9.85
2019-02-21T21:32:19.765Z,9.94
2019-02-21T21:34:50.881Z,9.94
2019-02-21T21:37:21.824Z,9.88
2019-02-21T21:39:52.079Z,9.82
2019-02-21T21:42:22.320Z,9.73
2019-02-21T21:44:56.883Z,9.72
2019-02-21T21:47:28.642Z,9.70
2019-02-21T21:50:01.141Z,9.69
2019-02-21T21:52:33.086Z,9.66
2019-02-21T21:55:03.813Z,9.73
2019-02-21T21:57:34.846Z,9.71
2019-02-21T22:00:06.947Z,9.62
2019-02-21T22:02:37.590Z,9.43
2019-02-21T22:05:08.844Z,9.32
2019-02-21T22:07:39.651Z,9.24
2019-02-21T22:10:11.890Z,9.21
2019-02-21T22:12:42.808Z,9.12
2019-02-21T22:15:13.996Z,9.09
2019-02-21T22:17:45.006Z,9.01
2019-02-21T22:20:16.914Z,9.01
2019-02-21T22:22:47.697Z,9.02
2019-02-21T22:25:18.384Z,9.08
2019-02-21T22:27:50.406Z,9.08
2019-02-21T22:30:23.762Z,9.11
2019-02-21T22:32:54.424Z,9.12
2019-02-21T22:35:24.959Z,9.16
2019-02-21T22:37:56.032Z,9.25
2019-02-21T22:40:26.886Z,9.20
2019-02-21T22:42:57.537Z,9.18
2019-02-21T22:45:28.867Z,9.20
2019-02-21T22:47:59.617Z,9.17
2019-02-21T22:50:32.437Z,9.22
2019-02-21T22:53:03.756Z,9.24
2019-02-21T22:55:34.627Z,9.34
2019-02-21T22:58:05.755Z,9.27
2019-02-21T23:01:09.683Z,9.13
2019-02-21T23:03:52.129Z,9.06
2019-02-21T23:06:43.679Z,8.99
2019-02-21T23:09:27.845Z,8.89
2019-02-21T23:11:58.354Z,8.74
2019-02-21T23:14:29.688Z,8.71
2019-02-21T23:17:00.409Z,8.71
2019-02-21T23:19:31.050Z,8.76
2019-02-21T23:22:01.855Z,8.69
2019-02-21T23:24:32.521Z,8.71
2019-02-21T23:27:03.222Z,8.77
2019-02-21T23:29:34.554Z,8.83
2019-02-21T23:32:05.548Z,8.78
2019-02-21T23:34:41.242Z,8.78
2019-02-21T23:37:12.522Z,8.80
2019-02-21T23:39:43.218Z,8.82
2019-02-21T23:42:14.316Z,8.83
2019-02-21T23:44:45.042Z,8.89
2019-02-21T23:47:15.742Z,8.89
2019-02-21T23:49:46.373Z,8.91
2019-02-21T23:52:17.651Z,8.94
2019-02-21T23:54:48.542Z,8.93
2019-02-21T23:57:19.511Z,8.89
2019-02-21T23:59:50.231Z,8.89
