createdAt,value
2022-11-21T00:01:01.052Z,99.90
2022-11-21T00:03:28.023Z,99.90
2022-11-21T00:05:56.002Z,99.90
2022-11-21T00:08:23.041Z,99.90
2022-11-21T00:10:49.981Z,99.90
2022-11-21T00:13:19.229Z,99.90
2022-11-21T00:15:46.496Z,99.90
2022-11-21T00:18:13.996Z,99.90
2022-11-21T00:20:42.161Z,99.90
2022-11-21T00:23:09.746Z,99.90
2022-11-21T00:25:37.737Z,99.90
2022-11-21T00:28:05.315Z,99.90
2022-11-21T00:30:32.310Z,99.90
2022-11-21T00:32:59.846Z,99.90
2022-11-21T00:35:27.456Z,99.90
2022-11-21T00:37:54.410Z,99.90
2022-11-21T00:40:21.319Z,99.90
2022-11-21T00:42:48.208Z,99.90
2022-11-21T00:45:19.683Z,99.90
2022-11-21T00:47:48.448Z,99.90
2022-11-21T00:50:15.909Z,99.90
2022-11-21T00:52:42.752Z,99.90
2022-11-21T00:55:09.989Z,99.90
2022-11-21T00:57:36.919Z,99.90
2022-11-21T01:00:05.195Z,99.90
2022-11-21T01:02:32.833Z,99.90
2022-11-21T01:04:59.698Z,99.90
2022-11-21T01:07:26.791Z,99.90
2022-11-21T01:09:53.883Z,99.90
2022-11-21T01:12:23.307Z,99.90
2022-11-21T01:14:50.586Z,99.90
2022-11-21T01:17:17.634Z,99.90
2022-11-21T01:19:44.900Z,99.90
2022-11-21T01:22:11.739Z,99.90
2022-11-21T01:24:38.606Z,99.90
2022-11-21T01:27:05.412Z,99.90
2022-11-21T01:29:32.292Z,99.90
2022-11-21T01:31:59.144Z,99.90
2022-11-21T01:34:26.399Z,99.90
2022-11-21T01:36:53.466Z,99.90
2022-11-21T01:39:20.411Z,99.90
2022-11-21T01:41:47.241Z,99.90
2022-11-21T01:44:56.050Z,99.90
2022-11-21T01:47:23.688Z,99.90
2022-11-21T01:49:52.292Z,99.90
2022-11-21T01:52:27.269Z,99.90
2022-11-21T01:55:03.833Z,99.90
2022-11-21T01:57:41.472Z,99.90
2022-11-21T02:00:13.126Z,99.90
2022-11-21T02:02:44.530Z,99.90
2022-11-21T02:05:17.444Z,99.90
2022-11-21T02:07:47.432Z,99.90
2022-11-21T02:10:15.897Z,99.90
2022-11-21T02:12:53.970Z,99.90
2022-11-21T02:15:26.639Z,99.90
2022-11-21T02:17:53.795Z,99.90
2022-11-21T02:20:26.149Z,99.90
2022-11-21T02:23:06.391Z,99.90
2022-11-21T02:25:38.760Z,99.90
2022-11-21T02:28:12.250Z,99.90
2022-11-21T02:30:41.961Z,99.90
2022-11-21T02:33:10.038Z,99.90
2022-11-21T02:35:37.284Z,99.90
2022-11-21T02:38:15.903Z,99.90
2022-11-21T02:40:48.793Z,99.90
2022-11-21T02:43:38.665Z,99.90
2022-11-21T02:46:05.563Z,99.90
2022-11-21T02:48:32.514Z,99.90
2022-11-21T02:50:59.423Z,99.90
2022-11-21T02:53:26.353Z,99.90
2022-11-21T02:55:53.292Z,99.90
2022-11-21T02:58:20.252Z,99.90
2022-11-21T03:00:47.270Z,99.90
2022-11-21T03:03:14.626Z,99.90
2022-11-21T03:05:41.949Z,99.90
2022-11-21T03:08:08.945Z,99.90
2022-11-21T03:10:36.423Z,99.90
2022-11-21T03:13:03.533Z,99.90
2022-11-21T03:15:33.152Z,99.90
2022-11-21T03:18:03.354Z,99.90
2022-11-21T03:20:32.197Z,99.90
2022-11-21T03:22:59.180Z,99.90
2022-11-21T03:25:29.453Z,99.90
2022-11-21T03:27:56.397Z,99.90
2022-11-21T03:30:25.626Z,99.90
2022-11-21T03:32:56.645Z,99.90
2022-11-21T03:35:24.413Z,99.90
2022-11-21T03:37:51.353Z,99.90
2022-11-21T03:40:18.306Z,99.90
2022-11-21T03:42:45.236Z,99.90
2022-11-21T03:45:12.186Z,99.90
2022-11-21T03:47:39.191Z,99.90
2022-11-21T03:50:06.486Z,99.90
2022-11-21T03:52:33.574Z,99.90
2022-11-21T03:55:00.481Z,99.90
2022-11-21T03:57:27.508Z,99.90
2022-11-21T03:59:54.327Z,99.90
2022-11-21T04:02:21.293Z,99.90
2022-11-21T04:04:48.136Z,99.90
2022-11-21T04:07:15.182Z,99.90
2022-11-21T04:09:42.109Z,99.90
2022-11-21T04:12:09.043Z,99.90
2022-11-21T04:14:35.925Z,99.90
2022-11-21T04:17:02.848Z,99.90
2022-11-21T04:19:29.786Z,99.90
2022-11-21T04:21:56.714Z,99.90
2022-11-21T04:24:23.632Z,99.90
2022-11-21T04:26:50.466Z,99.90
2022-11-21T04:29:17.367Z,99.90
2022-11-21T04:31:44.164Z,99.90
2022-11-21T04:34:11.089Z,99.90
2022-11-21T04:36:38.044Z,99.90
2022-11-21T04:39:05.137Z,99.90
2022-11-21T04:41:31.996Z,99.90
2022-11-21T04:43:58.905Z,99.90
2022-11-21T04:46:25.818Z,99.90
2022-11-21T04:48:52.744Z,99.90
2022-11-21T04:51:19.686Z,99.90
2022-11-21T04:53:46.563Z,99.90
2022-11-21T04:56:16.585Z,99.90
2022-11-21T04:58:44.918Z,99.90
2022-11-21T05:01:12.387Z,99.90
2022-11-21T05:03:39.539Z,99.90
2022-11-21T05:06:06.533Z,99.90
2022-11-21T05:08:33.468Z,99.90
2022-11-21T05:11:18.998Z,99.90
2022-11-21T05:13:45.897Z,99.90
2022-11-21T05:16:12.952Z,99.90
2022-11-21T05:18:39.919Z,99.90
2022-11-21T05:21:06.886Z,99.90
2022-11-21T05:23:33.932Z,99.90
2022-11-21T05:26:00.785Z,99.90
2022-11-21T05:28:27.945Z,99.90
2022-11-21T05:30:54.956Z,99.90
2022-11-21T05:33:22.397Z,99.90
2022-11-21T05:35:49.393Z,99.90
2022-11-21T05:38:16.816Z,99.90
2022-11-21T05:40:43.623Z,99.90
2022-11-21T05:43:30.983Z,99.90
2022-11-21T05:45:58.054Z,99.90
2022-11-21T05:48:25.053Z,99.90
2022-11-21T05:50:52.002Z,99.90
2022-11-21T05:53:19.295Z,99.90
2022-11-21T05:55:46.593Z,99.90
2022-11-21T05:58:14.075Z,99.90
2022-11-21T06:00:41.236Z,99.90
2022-11-21T06:03:30.691Z,99.90
2022-11-21T06:06:00.986Z,99.90
2022-11-21T06:08:29.750Z,99.90
2022-11-21T06:10:56.748Z,99.90
2022-11-21T06:13:23.869Z,99.90
2022-11-21T06:16:07.044Z,99.90
2022-11-21T06:18:37.360Z,99.90
2022-11-21T06:21:06.112Z,99.90
2022-11-21T06:23:33.719Z,99.90
2022-11-21T06:26:04.339Z,99.90
2022-11-21T06:28:36.735Z,99.90
2022-11-21T06:31:09.115Z,99.90
2022-11-21T06:33:36.619Z,99.90
2022-11-21T06:36:12.470Z,99.90
2022-11-21T06:38:39.980Z,99.90
2022-11-21T06:41:15.265Z,99.90
2022-11-21T06:43:42.780Z,99.90
2022-11-21T06:46:10.511Z,99.90
2022-11-21T06:48:37.905Z,99.90
2022-11-21T06:51:13.257Z,99.90
2022-11-21T06:53:40.282Z,99.90
2022-11-21T06:56:07.367Z,99.90
2022-11-21T06:58:34.434Z,99.90
2022-11-21T07:01:06.282Z,99.90
2022-11-21T07:03:33.609Z,99.90
2022-11-21T07:06:01.908Z,99.90
2022-11-21T07:08:30.118Z,99.90
2022-11-21T07:11:25.964Z,99.90
2022-11-21T07:13:48.929Z,99.90
2022-11-21T07:16:16.051Z,99.90
2022-11-21T07:18:43.352Z,99.90
2022-11-21T07:21:10.544Z,99.90
2022-11-21T07:23:37.776Z,99.90
2022-11-21T07:26:07.277Z,99.90
2022-11-21T07:28:34.791Z,99.90
2022-11-21T07:31:07.085Z,99.90
2022-11-21T07:33:36.468Z,99.90
2022-11-21T07:36:03.673Z,99.90
2022-11-21T07:38:30.704Z,99.90
2022-11-21T07:40:57.685Z,99.90
2022-11-21T07:43:24.553Z,99.90
2022-11-21T07:45:51.504Z,99.90
2022-11-21T07:48:18.759Z,99.90
2022-11-21T07:50:45.683Z,99.90
2022-11-21T07:53:13.678Z,99.90
2022-11-21T07:55:41.282Z,99.90
2022-11-21T07:58:10.877Z,99.90
2022-11-21T08:00:40.881Z,99.90
2022-11-21T08:03:07.988Z,99.90
2022-11-21T08:05:41.312Z,99.90
2022-11-21T08:08:09.130Z,99.90
2022-11-21T08:10:41.175Z,99.90
2022-11-21T08:13:08.274Z,99.90
2022-11-21T08:15:36.411Z,99.90
2022-11-21T08:18:14.601Z,99.90
2022-11-21T08:20:42.829Z,99.90
2022-11-21T08:23:10.913Z,99.90
2022-11-21T08:25:39.501Z,99.90
2022-11-21T08:28:07.876Z,99.90
2022-11-21T08:30:37.930Z,99.90
2022-11-21T08:33:08.164Z,99.90
2022-11-21T08:35:38.166Z,99.90
2022-11-21T08:38:06.045Z,99.90
2022-11-21T08:40:33.579Z,99.90
2022-11-21T08:43:03.026Z,99.90
2022-11-21T08:45:30.465Z,99.90
2022-11-21T08:47:57.408Z,99.90
2022-11-21T08:50:25.134Z,99.90
2022-11-21T08:52:52.255Z,99.90
2022-11-21T08:55:19.155Z,99.90
2022-11-21T08:57:46.029Z,99.90
2022-11-21T09:00:13.959Z,99.90
2022-11-21T09:02:40.911Z,99.90
2022-11-21T09:05:08.491Z,99.90
2022-11-21T09:07:35.923Z,99.90
2022-11-21T09:10:02.975Z,99.90
2022-11-21T09:12:31.175Z,99.90
2022-11-21T09:15:16.733Z,99.90
2022-11-21T09:18:02.098Z,99.90
2022-11-21T09:20:29.340Z,99.90
2022-11-21T09:22:56.320Z,99.90
2022-11-21T09:25:23.234Z,99.90
2022-11-21T09:27:50.118Z,99.90
2022-11-21T09:30:17.508Z,99.90
2022-11-21T09:32:44.445Z,99.90
2022-11-21T09:35:11.381Z,99.90
2022-11-21T09:37:39.087Z,99.90
2022-11-21T09:40:06.681Z,99.90
2022-11-21T09:43:12.610Z,99.90
2022-11-21T09:45:51.050Z,99.90
2022-11-21T09:48:24.452Z,99.90
2022-11-21T09:50:55.847Z,99.90
2022-11-21T09:53:37.722Z,99.90
2022-11-21T09:56:19.748Z,99.90
2022-11-21T09:58:57.975Z,99.90
2022-11-21T10:01:25.436Z,99.90
2022-11-21T10:03:52.897Z,99.90
2022-11-21T10:06:20.898Z,99.90
2022-11-21T10:09:09.578Z,99.90
2022-11-21T10:12:20.150Z,99.90
2022-11-21T10:15:17.513Z,99.90
2022-11-21T10:18:06.274Z,99.90
2022-11-21T10:20:43.753Z,99.90
2022-11-21T10:23:25.937Z,99.90
2022-11-21T10:26:03.666Z,99.90
2022-11-21T10:28:47.104Z,99.90
2022-11-21T10:31:15.368Z,99.90
2022-11-21T10:33:42.429Z,99.90
2022-11-21T10:36:16.425Z,99.90
2022-11-21T10:38:44.880Z,99.90
2022-11-21T10:41:24.704Z,99.90
2022-11-21T10:44:57.944Z,99.90
2022-11-21T10:47:31.769Z,99.90
2022-11-21T10:50:10.592Z,99.90
2022-11-21T10:52:50.514Z,99.90
2022-11-21T10:55:18.452Z,99.90
2022-11-21T10:57:48.433Z,99.90
2022-11-21T11:00:20.579Z,99.90
2022-11-21T11:02:56.855Z,99.90
2022-11-21T11:05:26.227Z,99.90
2022-11-21T11:08:19.390Z,99.90
2022-11-21T11:11:05.020Z,99.90
2022-11-21T11:13:45.950Z,99.90
2022-11-21T11:16:15.395Z,99.90
2022-11-21T11:18:51.312Z,99.90
2022-11-21T11:21:21.665Z,99.90
2022-11-21T11:23:50.682Z,99.40
2022-11-21T11:26:25.050Z,98.50
2022-11-21T11:28:52.232Z,94.30
2022-11-21T11:31:19.397Z,94.00
2022-11-21T11:33:51.246Z,92.10
2022-11-21T11:36:30.919Z,87.20
2022-11-21T11:38:59.838Z,75.20
2022-11-21T11:42:04.212Z,73.00
2022-11-21T11:45:10.653Z,66.50
2022-11-21T11:47:54.243Z,66.70
2022-11-21T11:50:36.992Z,65.10
2022-11-21T11:53:16.425Z,62.00
2022-11-21T11:56:05.755Z,64.30
2022-11-21T11:58:43.386Z,64.50
2022-11-21T12:01:20.666Z,65.40
2022-11-21T12:03:59.601Z,64.00
2022-11-21T12:07:35.996Z,59.10
2022-11-21T12:09:39.064Z,59.90
2022-11-21T12:12:11.947Z,61.60
2022-11-21T12:15:00.888Z,65.30
2022-11-21T12:17:57.191Z,68.30
2022-11-21T12:20:55.554Z,72.30
2022-11-21T12:23:25.310Z,75.70
2022-11-21T12:26:04.438Z,78.20
2022-11-21T12:28:47.461Z,80.90
2022-11-21T12:31:36.056Z,82.10
2022-11-21T12:34:36.666Z,84.30
2022-11-21T12:37:03.585Z,87.80
2022-11-21T12:39:33.418Z,87.50
2022-11-21T12:42:21.919Z,87.80
2022-11-21T12:45:28.751Z,89.00
2022-11-21T12:48:35.432Z,89.80
2022-11-21T12:51:48.572Z,90.50
2022-11-21T12:54:49.702Z,91.90
2022-11-21T12:57:19.221Z,92.10
2022-11-21T13:00:18.483Z,91.60
2022-11-21T13:03:23.346Z,92.60
2022-11-21T13:05:53.031Z,93.50
2022-11-21T13:08:25.009Z,93.10
2022-11-21T13:11:31.953Z,93.20
2022-11-21T13:14:12.414Z,93.80
2022-11-21T13:16:48.178Z,93.80
2022-11-21T13:19:28.062Z,93.80
2022-11-21T13:21:55.285Z,94.80
2022-11-21T13:24:44.164Z,94.80
2022-11-21T13:27:39.360Z,95.70
2022-11-21T13:30:10.625Z,96.50
2022-11-21T13:32:50.725Z,96.40
2022-11-21T13:35:20.509Z,97.10
2022-11-21T13:37:50.343Z,97.70
2022-11-21T13:40:26.555Z,97.80
2022-11-21T13:43:31.974Z,98.10
2022-11-21T13:45:58.887Z,98.40
2022-11-21T13:48:28.855Z,98.50
2022-11-21T13:51:05.785Z,99.00
2022-11-21T13:53:58.646Z,99.80
2022-11-21T13:57:07.263Z,99.90
2022-11-21T13:59:59.866Z,99.90
2022-11-21T14:03:11.801Z,99.90
2022-11-21T14:06:16.391Z,99.90
2022-11-21T14:08:44.018Z,99.90
2022-11-21T14:11:30.060Z,99.90
2022-11-21T14:13:56.979Z,99.90
2022-11-21T14:16:36.696Z,99.90
2022-11-21T14:19:04.950Z,99.90
2022-11-21T14:21:33.854Z,99.90
2022-11-21T14:24:04.492Z,99.90
2022-11-21T14:26:39.246Z,99.90
2022-11-21T14:29:27.558Z,99.90
2022-11-21T14:31:55.750Z,99.90
2022-11-21T14:34:28.694Z,99.90
2022-11-21T14:36:59.695Z,99.90
2022-11-21T14:39:37.991Z,99.90
2022-11-21T14:42:15.954Z,99.90
2022-11-21T14:44:43.628Z,99.90
2022-11-21T14:47:25.027Z,99.90
2022-11-21T14:49:55.248Z,99.90
2022-11-21T14:52:31.722Z,99.90
2022-11-21T14:57:45.889Z,99.90
2022-11-21T15:03:21.383Z,99.90
2022-11-21T15:06:06.480Z,99.90
2022-11-21T15:09:46.028Z,99.90
2022-11-21T15:11:29.473Z,99.90
2022-11-21T15:14:18.023Z,99.90
2022-11-21T15:16:51.400Z,99.90
2022-11-21T15:19:27.648Z,99.90
2022-11-21T15:21:57.734Z,99.90
2022-11-21T15:24:37.896Z,99.90
2022-11-21T15:27:35.301Z,99.90
2022-11-21T15:30:07.618Z,99.90
2022-11-21T15:32:34.667Z,99.90
2022-11-21T15:35:40.258Z,99.90
2022-11-21T15:38:17.873Z,99.90
2022-11-21T15:41:03.211Z,99.90
2022-11-21T15:43:53.817Z,99.90
2022-11-21T15:46:27.068Z,99.90
2022-11-21T15:48:59.264Z,99.90
2022-11-21T15:51:59.562Z,99.90
2022-11-21T15:54:22.517Z,99.90
2022-11-21T15:56:49.615Z,99.90
2022-11-21T15:59:17.478Z,99.90
2022-11-21T16:01:44.514Z,99.90
2022-11-21T16:04:12.806Z,99.90
2022-11-21T16:06:39.761Z,99.90
2022-11-21T16:09:06.745Z,99.90
2022-11-21T16:11:45.066Z,99.90
2022-11-21T16:14:17.164Z,99.90
2022-11-21T16:16:47.946Z,99.90
2022-11-21T16:19:15.995Z,99.90
2022-11-21T16:21:44.438Z,99.90
2022-11-21T16:24:11.409Z,99.90
2022-11-21T16:26:38.298Z,99.90
2022-11-21T16:29:05.841Z,99.90
2022-11-21T16:31:33.801Z,99.90
2022-11-21T16:34:01.128Z,99.90
2022-11-21T16:36:32.311Z,99.90
2022-11-21T16:39:07.799Z,99.90
2022-11-21T16:41:36.368Z,99.90
2022-11-21T16:44:03.611Z,99.90
2022-11-21T16:46:30.675Z,99.90
2022-11-21T16:49:00.276Z,99.90
2022-11-21T16:51:27.967Z,99.90
2022-11-21T16:53:56.738Z,99.90
2022-11-21T16:56:24.094Z,99.90
2022-11-21T16:58:51.189Z,99.90
2022-11-21T20:23:29.242Z,99.90
2022-11-21T20:25:56.234Z,99.90
2022-11-21T20:28:23.402Z,99.90
2022-11-21T20:30:50.589Z,99.90
2022-11-21T20:33:17.526Z,99.90
2022-11-21T20:35:44.618Z,99.90
2022-11-21T20:38:12.360Z,99.90
2022-11-21T20:40:39.403Z,99.90
2022-11-21T20:43:06.348Z,99.90
2022-11-21T20:46:08.040Z,99.90
2022-11-21T20:48:21.226Z,99.90
2022-11-21T20:54:01.533Z,99.90
2022-11-21T20:56:27.717Z,99.90
2022-11-21T20:58:54.915Z,99.90
2022-11-21T21:01:25.056Z,99.90
2022-11-21T21:03:52.228Z,99.90
2022-11-21T21:06:19.598Z,99.90
2022-11-21T21:08:50.604Z,99.90
2022-11-21T21:11:44.534Z,99.90
2022-11-21T21:14:07.056Z,99.90
2022-11-21T21:16:36.974Z,99.90
2022-11-21T21:19:09.317Z,99.90
2022-11-21T21:21:36.628Z,99.90
2022-11-21T21:24:06.183Z,99.90
2022-11-21T21:26:43.055Z,99.90
2022-11-21T21:29:14.937Z,99.90
2022-11-21T21:31:49.591Z,99.90
2022-11-21T21:34:17.448Z,99.90
2022-11-21T21:36:44.365Z,99.90
2022-11-21T21:39:13.104Z,99.90
2022-11-21T21:41:41.975Z,99.90
2022-11-21T21:44:09.033Z,99.90
2022-11-21T21:46:36.020Z,99.90
2022-11-21T21:49:03.032Z,99.90
2022-11-21T21:51:31.206Z,99.90
2022-11-21T21:53:59.265Z,99.90
2022-11-21T21:56:28.449Z,99.90
2022-11-21T21:58:58.669Z,99.90
2022-11-21T22:01:27.311Z,99.90
2022-11-21T22:03:57.301Z,99.90
2022-11-21T22:06:27.467Z,99.90
2022-11-21T22:08:55.335Z,99.90
2022-11-21T22:11:25.177Z,99.90
2022-11-21T22:14:00.818Z,99.90
2022-11-21T22:16:28.643Z,99.90
2022-11-21T22:18:59.138Z,99.90
2022-11-21T22:21:34.865Z,99.90
2022-11-21T22:24:27.435Z,99.90
2022-11-21T22:26:55.387Z,99.90
2022-11-21T22:29:22.573Z,99.90
2022-11-21T22:31:50.839Z,99.90
2022-11-21T22:34:18.160Z,99.90
2022-11-21T22:36:46.734Z,99.90
2022-11-21T22:39:13.927Z,99.90
2022-11-21T22:41:41.186Z,99.90
2022-11-21T22:44:08.279Z,99.90
2022-11-21T22:46:35.450Z,99.90
2022-11-21T22:49:02.436Z,99.90
2022-11-21T22:51:30.037Z,99.90
2022-11-21T22:53:58.467Z,99.90
2022-11-21T22:56:26.650Z,99.90
2022-11-21T22:58:54.502Z,99.90
2022-11-21T23:01:23.475Z,99.90
2022-11-21T23:03:50.762Z,99.90
2022-11-21T23:06:23.921Z,99.90
2022-11-21T23:08:54.277Z,99.90
2022-11-21T23:11:27.785Z,99.90
2022-11-21T23:13:56.043Z,99.90
2022-11-21T23:16:23.584Z,99.90
2022-11-21T23:18:53.381Z,99.90
2022-11-21T23:21:21.409Z,99.90
2022-11-21T23:23:48.625Z,99.90
2022-11-21T23:26:15.794Z,99.90
2022-11-21T23:28:42.910Z,99.90
2022-11-21T23:31:10.506Z,99.90
2022-11-21T23:33:37.641Z,99.90
2022-11-21T23:36:04.906Z,99.90
2022-11-21T23:38:31.848Z,99.90
2022-11-21T23:40:58.817Z,99.90
2022-11-21T23:43:25.860Z,99.90
2022-11-21T23:45:55.850Z,99.90
2022-11-21T23:48:26.410Z,99.90
2022-11-21T23:50:53.324Z,99.90
2022-11-21T23:53:21.308Z,99.90
2022-11-21T23:55:48.849Z,99.90
2022-11-21T23:58:16.334Z,99.90
