createdAt,value
2018-10-02T00:00:15.269Z,68.55
2018-10-02T00:01:19.959Z,68.64
2018-10-02T00:02:23.989Z,68.62
2018-10-02T00:03:28.182Z,68.58
2018-10-02T00:04:33.100Z,68.75
2018-10-02T00:05:38.115Z,69.02
2018-10-02T00:06:42.952Z,68.67
2018-10-02T00:07:47.573Z,68.76
2018-10-02T00:08:54.220Z,69.04
2018-10-02T00:09:58.252Z,68.65
2018-10-02T00:11:07.870Z,68.86
2018-10-02T00:12:17.422Z,68.91
2018-10-02T00:13:26.736Z,68.82
2018-10-02T00:14:31.522Z,68.69
2018-10-02T00:15:35.701Z,68.89
2018-10-02T00:16:39.793Z,68.88
2018-10-02T00:17:43.867Z,68.91
2018-10-02T00:18:48.040Z,69.06
2018-10-02T00:19:52.187Z,69.32
2018-10-02T00:20:56.214Z,69.44
2018-10-02T00:22:00.421Z,69.27
2018-10-02T00:23:05.552Z,69.58
2018-10-02T00:24:09.777Z,69.27
2018-10-02T00:25:13.972Z,69.61
2018-10-02T00:26:18.068Z,69.52
2018-10-02T00:27:22.162Z,69.50
2018-10-02T00:28:26.290Z,69.94
2018-10-02T00:29:32.387Z,70.03
2018-10-02T00:30:36.491Z,69.79
2018-10-02T00:31:41.201Z,70.00
2018-10-02T00:32:45.252Z,70.33
2018-10-02T00:33:49.801Z,70.20
2018-10-02T00:34:53.927Z,70.23
2018-10-02T00:35:58.012Z,70.16
2018-10-02T00:37:02.747Z,70.14
2018-10-02T00:38:08.108Z,70.23
2018-10-02T00:39:12.287Z,70.49
2018-10-02T00:40:16.824Z,70.16
2018-10-02T00:41:21.110Z,70.54
2018-10-02T00:42:28.990Z,70.44
2018-10-02T00:43:33.453Z,70.41
2018-10-02T00:44:37.585Z,70.30
2018-10-02T00:45:41.623Z,70.49
2018-10-02T00:46:45.830Z,70.43
2018-10-02T00:47:49.959Z,70.93
2018-10-02T00:48:54.100Z,70.73
2018-10-02T00:49:58.131Z,70.62
2018-10-02T00:51:02.375Z,70.95
2018-10-02T00:52:07.295Z,70.53
2018-10-02T00:53:11.491Z,70.81
2018-10-02T00:54:15.582Z,70.66
2018-10-02T00:55:19.627Z,70.92
2018-10-02T00:56:23.785Z,70.76
2018-10-02T00:57:27.916Z,70.92
2018-10-02T00:58:32.140Z,71.24
2018-10-02T01:00:46.436Z,70.99
2018-10-02T01:01:51.541Z,71.03
2018-10-02T01:02:56.197Z,71.06
2018-10-02T01:04:00.326Z,71.21
2018-10-02T01:05:04.520Z,71.15
2018-10-02T01:06:09.449Z,70.84
2018-10-02T01:07:14.421Z,71.04
2018-10-02T01:08:18.464Z,70.96
2018-10-02T01:09:22.698Z,70.87
2018-10-02T01:10:26.820Z,71.34
2018-10-02T01:11:31.466Z,70.92
2018-10-02T01:12:35.587Z,71.07
2018-10-02T01:13:44.074Z,71.26
2018-10-02T01:14:48.843Z,71.08
2018-10-02T01:15:53.439Z,71.12
2018-10-02T01:16:59.117Z,71.28
2018-10-02T01:18:04.058Z,71.27
2018-10-02T01:19:08.148Z,71.55
2018-10-02T01:20:12.294Z,71.36
2018-10-02T01:21:16.463Z,71.15
2018-10-02T01:22:20.623Z,71.34
2018-10-02T01:23:24.683Z,71.74
2018-10-02T01:24:28.810Z,71.27
2018-10-02T01:25:33.415Z,71.31
2018-10-02T01:26:37.829Z,71.10
2018-10-02T01:27:41.924Z,71.31
2018-10-02T01:28:46.002Z,71.38
2018-10-02T01:29:50.277Z,71.35
2018-10-02T01:30:55.185Z,71.50
2018-10-02T01:32:06.008Z,71.18
2018-10-02T01:33:10.307Z,71.52
2018-10-02T01:34:15.243Z,71.43
2018-10-02T01:35:20.154Z,71.46
2018-10-02T01:36:24.211Z,71.82
2018-10-02T01:37:28.350Z,71.68
2018-10-02T01:38:32.364Z,71.68
2018-10-02T01:39:36.496Z,71.78
2018-10-02T01:40:40.740Z,71.46
2018-10-02T01:41:44.830Z,71.80
2018-10-02T01:42:49.598Z,71.78
2018-10-02T01:43:54.786Z,71.85
2018-10-02T01:45:00.064Z,71.50
2018-10-02T01:46:04.523Z,71.82
2018-10-02T01:47:08.578Z,71.83
2018-10-02T01:48:12.688Z,71.58
2018-10-02T01:49:17.132Z,71.79
2018-10-02T01:50:21.324Z,71.79
2018-10-02T01:51:25.399Z,71.90
2018-10-02T01:52:30.184Z,71.70
2018-10-02T01:53:34.557Z,71.83
2018-10-02T01:54:38.545Z,71.66
2018-10-02T01:55:43.438Z,71.95
2018-10-02T01:56:47.513Z,71.54
2018-10-02T01:57:53.425Z,71.99
2018-10-02T01:58:57.557Z,71.77
2018-10-02T02:00:03.202Z,71.75
2018-10-02T02:01:07.338Z,71.81
2018-10-02T02:02:11.369Z,71.73
2018-10-02T02:03:15.567Z,71.80
2018-10-02T02:04:19.681Z,72.06
2018-10-02T02:05:23.835Z,71.58
2018-10-02T02:06:27.889Z,71.64
2018-10-02T02:07:33.665Z,71.80
2018-10-02T02:08:37.806Z,71.58
2018-10-02T02:09:42.606Z,71.53
2018-10-02T02:10:46.696Z,71.60
2018-10-02T02:11:50.927Z,71.58
2018-10-02T02:12:55.105Z,71.44
2018-10-02T02:13:59.843Z,71.39
2018-10-02T02:15:05.267Z,71.60
2018-10-02T02:16:10.168Z,71.50
2018-10-02T02:17:15.203Z,71.42
2018-10-02T02:18:19.537Z,71.52
2018-10-02T02:19:23.626Z,71.40
2018-10-02T02:20:27.778Z,71.36
2018-10-02T02:21:38.510Z,71.49
2018-10-02T02:22:42.912Z,71.40
2018-10-02T02:23:47.767Z,71.40
2018-10-02T02:24:52.814Z,71.51
2018-10-02T02:25:56.848Z,71.35
2018-10-02T02:27:01.720Z,71.50
2018-10-02T02:28:06.036Z,71.26
2018-10-02T02:29:11.418Z,71.22
2018-10-02T02:30:15.604Z,71.17
2018-10-02T02:31:19.650Z,71.28
2018-10-02T02:32:23.766Z,71.17
2018-10-02T02:33:27.810Z,71.04
2018-10-02T02:34:32.692Z,71.15
2018-10-02T02:35:37.510Z,70.92
2018-10-02T02:36:41.663Z,71.12
2018-10-02T02:37:45.727Z,70.99
2018-10-02T02:38:50.657Z,71.02
2018-10-02T02:39:54.780Z,70.85
2018-10-02T02:40:59.520Z,70.72
2018-10-02T02:42:03.711Z,70.92
2018-10-02T02:43:07.809Z,70.79
2018-10-02T02:44:12.857Z,70.73
2018-10-02T02:45:17.573Z,70.81
2018-10-02T02:46:22.537Z,70.76
2018-10-02T02:47:32.046Z,70.69
2018-10-02T02:48:41.423Z,70.92
2018-10-02T02:49:50.925Z,70.98
2018-10-02T02:51:00.534Z,70.87
2018-10-02T02:52:04.589Z,70.53
2018-10-02T02:53:13.888Z,70.88
2018-10-02T02:54:18.743Z,70.88
2018-10-02T02:55:22.872Z,71.03
2018-10-02T02:56:29.241Z,70.87
2018-10-02T02:57:33.667Z,70.91
2018-10-02T02:58:37.706Z,70.97
2018-10-02T02:59:43.511Z,71.07
2018-10-02T03:00:47.682Z,70.69
2018-10-02T03:01:52.089Z,71.22
2018-10-02T03:02:56.825Z,70.97
2018-10-02T03:04:00.891Z,71.13
2018-10-02T03:05:05.351Z,71.04
2018-10-02T03:06:09.790Z,70.98
2018-10-02T03:07:13.904Z,70.89
2018-10-02T03:08:18.829Z,70.70
2018-10-02T03:09:23.646Z,70.66
2018-10-02T03:10:27.857Z,71.05
2018-10-02T03:11:32.569Z,71.00
2018-10-02T03:12:38.303Z,70.68
2018-10-02T03:13:42.566Z,70.82
2018-10-02T03:14:46.684Z,70.84
2018-10-02T03:15:52.007Z,70.77
2018-10-02T03:16:56.192Z,70.55
2018-10-02T03:18:00.215Z,70.66
2018-10-02T03:19:04.338Z,70.62
2018-10-02T03:20:09.344Z,70.57
2018-10-02T03:21:13.535Z,70.67
2018-10-02T03:22:18.724Z,70.51
2018-10-02T03:23:23.102Z,70.54
2018-10-02T03:24:27.187Z,70.61
2018-10-02T03:25:31.357Z,70.56
2018-10-02T03:26:35.556Z,70.44
2018-10-02T03:27:39.699Z,70.36
2018-10-02T03:28:43.833Z,70.47
2018-10-02T03:29:48.825Z,70.35
2018-10-02T03:30:52.888Z,70.25
2018-10-02T03:31:57.130Z,70.37
2018-10-02T03:33:01.265Z,70.16
2018-10-02T03:34:05.444Z,70.46
2018-10-02T03:35:09.630Z,70.12
2018-10-02T03:36:14.521Z,70.14
2018-10-02T03:37:18.860Z,69.93
2018-10-02T03:38:23.061Z,69.88
2018-10-02T03:39:27.238Z,69.44
2018-10-02T03:40:31.844Z,69.44
2018-10-02T03:41:36.012Z,69.69
2018-10-02T03:42:40.148Z,69.01
2018-10-02T03:43:44.374Z,69.53
2018-10-02T03:44:48.464Z,69.66
2018-10-02T03:45:52.811Z,69.31
2018-10-02T03:46:57.396Z,69.19
2018-10-02T03:48:02.099Z,69.20
2018-10-02T03:49:06.442Z,69.17
2018-10-02T03:50:10.576Z,69.24
2018-10-02T03:51:14.774Z,69.22
2018-10-02T03:52:18.899Z,69.20
2018-10-02T03:53:23.044Z,68.95
2018-10-02T03:54:28.340Z,68.94
2018-10-02T03:55:32.350Z,69.18
2018-10-02T03:56:37.048Z,69.08
2018-10-02T03:57:42.043Z,68.64
2018-10-02T03:58:47.026Z,68.60
2018-10-02T03:59:51.466Z,68.70
2018-10-02T04:00:55.609Z,68.72
2018-10-02T04:01:59.645Z,68.50
2018-10-02T04:03:04.863Z,68.62
2018-10-02T04:04:08.980Z,68.75
2018-10-02T04:05:13.170Z,68.51
2018-10-02T04:06:17.433Z,68.70
2018-10-02T04:07:21.768Z,68.59
2018-10-02T04:08:25.783Z,68.39
2018-10-02T04:09:30.853Z,68.39
2018-10-02T04:10:35.568Z,68.48
2018-10-02T04:11:39.884Z,68.57
2018-10-02T04:12:43.916Z,68.18
2018-10-02T04:13:48.006Z,68.14
2018-10-02T04:14:53.803Z,68.36
2018-10-02T04:15:59.250Z,68.23
2018-10-02T04:17:04.733Z,68.49
2018-10-02T04:18:09.453Z,68.04
2018-10-02T04:19:14.670Z,68.26
2018-10-02T04:20:18.859Z,67.76
2018-10-02T04:21:28.272Z,67.89
2018-10-02T04:22:32.827Z,68.21
2018-10-02T04:23:36.931Z,67.77
2018-10-02T04:24:41.186Z,67.87
2018-10-02T04:25:45.870Z,67.74
2018-10-02T04:26:50.628Z,67.85
2018-10-02T04:27:54.831Z,67.79
2018-10-02T04:28:59.119Z,67.50
2018-10-02T04:30:03.277Z,67.76
2018-10-02T04:31:07.783Z,67.43
2018-10-02T04:32:11.900Z,67.09
2018-10-02T04:33:16.075Z,67.23
2018-10-02T04:34:20.147Z,67.04
2018-10-02T04:35:24.899Z,67.13
2018-10-02T04:36:29.753Z,67.11
2018-10-02T04:37:33.997Z,66.98
2018-10-02T04:38:38.007Z,66.98
2018-10-02T04:39:42.128Z,66.95
2018-10-02T04:40:46.898Z,67.14
2018-10-02T04:41:51.199Z,66.91
2018-10-02T04:42:57.661Z,66.74
2018-10-02T04:44:01.839Z,66.66
2018-10-02T04:45:06.754Z,66.61
2018-10-02T04:46:10.932Z,66.48
2018-10-02T04:47:15.690Z,66.30
2018-10-02T04:48:19.939Z,66.37
2018-10-02T04:49:24.097Z,66.25
2018-10-02T04:50:28.329Z,66.45
2018-10-02T04:51:32.442Z,66.48
2018-10-02T04:52:40.798Z,66.10
2018-10-02T04:53:45.700Z,66.26
2018-10-02T04:54:51.008Z,65.97
2018-10-02T04:55:56.475Z,65.84
2018-10-02T04:57:00.640Z,65.77
2018-10-02T04:58:04.766Z,65.88
2018-10-02T04:59:08.937Z,65.77
2018-10-02T05:00:13.070Z,65.85
2018-10-02T05:01:17.218Z,65.60
2018-10-02T05:02:21.417Z,65.64
2018-10-02T05:03:25.501Z,65.75
2018-10-02T05:04:29.672Z,65.50
2018-10-02T05:05:33.771Z,65.51
2018-10-02T05:06:40.136Z,65.15
2018-10-02T05:07:44.934Z,65.23
2018-10-02T05:08:49.003Z,65.21
2018-10-02T05:09:53.072Z,65.07
2018-10-02T05:10:57.279Z,64.83
2018-10-02T05:12:01.427Z,64.79
2018-10-02T05:13:06.237Z,64.70
2018-10-02T05:14:10.602Z,64.77
2018-10-02T05:15:14.635Z,64.30
2018-10-02T05:16:19.392Z,64.33
2018-10-02T05:17:24.840Z,64.37
2018-10-02T05:18:28.962Z,64.16
2018-10-02T05:19:32.976Z,64.28
2018-10-02T05:20:37.276Z,64.07
2018-10-02T05:21:41.340Z,64.05
2018-10-02T05:22:45.510Z,63.75
2018-10-02T05:23:49.515Z,63.84
2018-10-02T05:24:54.581Z,63.71
2018-10-02T05:25:59.309Z,63.70
2018-10-02T05:27:03.435Z,63.75
2018-10-02T05:28:08.395Z,63.59
2018-10-02T05:29:12.843Z,63.38
2018-10-02T05:30:17.274Z,63.70
2018-10-02T05:31:21.353Z,63.48
2018-10-02T05:32:25.610Z,63.50
2018-10-02T05:33:29.797Z,63.54
2018-10-02T05:34:33.936Z,63.57
2018-10-02T05:35:38.219Z,63.71
2018-10-02T05:36:42.224Z,63.45
2018-10-02T05:37:46.742Z,63.58
2018-10-02T05:38:51.924Z,63.34
2018-10-02T05:39:56.031Z,62.98
2018-10-02T05:41:00.201Z,63.03
2018-10-02T05:42:05.438Z,63.29
2018-10-02T05:43:09.543Z,63.03
2018-10-02T05:44:13.731Z,63.31
2018-10-02T05:45:18.570Z,63.13
2018-10-02T05:46:22.986Z,62.92
2018-10-02T05:47:27.134Z,63.18
2018-10-02T05:48:31.374Z,62.64
2018-10-02T05:49:35.431Z,62.67
2018-10-02T05:50:40.134Z,62.53
2018-10-02T05:51:44.166Z,62.50
2018-10-02T05:52:48.596Z,62.40
2018-10-02T05:53:53.555Z,62.38
2018-10-02T05:54:59.679Z,62.36
2018-10-02T05:56:03.953Z,62.49
2018-10-02T05:57:08.202Z,62.31
2018-10-02T05:58:12.527Z,62.25
2018-10-02T05:59:17.369Z,62.38
2018-10-02T06:00:21.425Z,62.10
2018-10-02T06:01:25.497Z,62.11
2018-10-02T06:02:31.207Z,62.22
2018-10-02T06:03:35.939Z,62.07
2018-10-02T06:04:40.597Z,61.91
2018-10-02T06:05:45.259Z,61.96
2018-10-02T06:06:49.470Z,61.70
2018-10-02T06:07:53.545Z,62.03
2018-10-02T06:08:57.700Z,61.81
2018-10-02T06:10:02.735Z,61.74
2018-10-02T06:11:07.070Z,61.54
2018-10-02T06:12:11.274Z,61.68
2018-10-02T06:13:15.396Z,61.81
2018-10-02T06:14:19.474Z,61.78
2018-10-02T06:15:23.630Z,61.70
2018-10-02T06:16:27.760Z,61.73
2018-10-02T06:17:32.926Z,61.48
2018-10-02T06:18:37.113Z,61.66
2018-10-02T06:19:41.843Z,61.88
2018-10-02T06:20:46.153Z,61.86
2018-10-02T06:21:50.400Z,62.05
2018-10-02T06:22:54.922Z,62.08
2018-10-02T06:23:59.555Z,61.98
2018-10-02T06:28:20.623Z,62.80
2018-10-02T06:29:24.664Z,63.06
2018-10-02T06:30:29.411Z,63.04
2018-10-02T06:31:33.670Z,63.37
2018-10-02T06:32:37.969Z,63.69
2018-10-02T06:33:42.123Z,63.85
2018-10-02T06:34:46.322Z,64.03
2018-10-02T06:35:50.946Z,64.40
2018-10-02T06:36:58.360Z,64.47
2018-10-02T06:38:02.627Z,64.76
2018-10-02T06:39:07.675Z,64.98
2018-10-02T06:40:12.916Z,65.19
2018-10-02T06:41:17.344Z,65.35
2018-10-02T06:42:22.363Z,65.41
2018-10-02T06:43:27.310Z,65.58
2018-10-02T06:44:32.380Z,65.78
2018-10-02T06:45:36.716Z,65.89
2018-10-02T06:46:41.835Z,65.90
2018-10-02T06:47:45.838Z,65.81
2018-10-02T06:48:51.697Z,66.10
2018-10-02T06:49:56.063Z,66.30
2018-10-02T06:51:00.300Z,65.99
2018-10-02T06:52:04.660Z,66.11
2018-10-02T06:53:08.666Z,66.06
2018-10-02T06:54:12.826Z,65.95
2018-10-02T06:55:16.962Z,66.23
2018-10-02T06:56:21.925Z,66.02
2018-10-02T06:57:26.005Z,66.18
2018-10-02T06:58:32.247Z,66.20
2018-10-02T06:59:36.666Z,66.29
2018-10-02T07:00:40.854Z,66.29
2018-10-02T07:01:44.861Z,66.23
2018-10-02T07:02:49.504Z,66.27
2018-10-02T07:03:53.713Z,66.39
2018-10-02T07:04:57.848Z,66.35
2018-10-02T07:06:03.052Z,66.48
2018-10-02T07:07:07.195Z,66.30
2018-10-02T07:08:11.890Z,66.12
2018-10-02T07:09:16.213Z,66.20
2018-10-02T07:10:21.468Z,66.22
2018-10-02T07:11:26.866Z,66.08
2018-10-02T07:12:31.034Z,66.15
2018-10-02T07:13:36.357Z,66.12
2018-10-02T07:14:40.644Z,66.34
2018-10-02T07:15:44.641Z,66.24
2018-10-02T07:16:48.994Z,66.05
2018-10-02T07:17:53.058Z,66.08
2018-10-02T07:18:57.340Z,66.29
2018-10-02T07:20:02.213Z,66.12
2018-10-02T07:21:06.884Z,66.06
2018-10-02T07:22:11.413Z,66.16
2018-10-02T07:23:16.923Z,66.14
2018-10-02T07:24:21.700Z,66.14
2018-10-02T07:25:25.833Z,66.08
2018-10-02T07:26:31.045Z,66.01
2018-10-02T07:27:35.188Z,66.09
2018-10-02T07:28:39.325Z,65.82
2018-10-02T07:29:43.481Z,65.82
2018-10-02T07:30:48.714Z,65.66
2018-10-02T07:31:53.584Z,65.45
2018-10-02T07:32:57.854Z,65.40
2018-10-02T07:34:02.721Z,65.17
2018-10-02T07:35:07.983Z,65.16
2018-10-02T07:36:12.175Z,65.00
2018-10-02T07:37:16.246Z,65.14
2018-10-02T07:38:20.476Z,65.00
2018-10-02T07:39:24.660Z,64.88
2018-10-02T07:40:28.833Z,64.76
2018-10-02T07:41:34.037Z,64.86
2018-10-02T07:42:38.513Z,64.80
2018-10-02T07:43:43.367Z,64.79
2018-10-02T07:44:49.241Z,65.01
2018-10-02T07:45:53.666Z,65.10
2018-10-02T07:46:58.380Z,64.73
2018-10-02T07:48:03.511Z,64.95
2018-10-02T07:49:07.558Z,64.97
2018-10-02T07:50:12.878Z,65.10
2018-10-02T07:51:16.963Z,65.13
2018-10-02T07:52:21.174Z,65.14
2018-10-02T07:53:26.978Z,65.27
2018-10-02T07:54:31.677Z,65.16
2018-10-02T07:55:36.521Z,65.00
2018-10-02T07:56:40.659Z,64.99
2018-10-02T07:57:44.633Z,64.89
2018-10-02T07:58:48.793Z,65.19
2018-10-02T07:59:53.535Z,65.18
2018-10-02T08:00:59.550Z,65.18
2018-10-02T08:02:03.765Z,65.11
2018-10-02T08:03:08.157Z,64.90
2018-10-02T08:04:12.249Z,65.06
2018-10-02T08:05:16.525Z,65.02
2018-10-02T08:06:20.492Z,64.97
2018-10-02T08:07:26.398Z,65.06
2018-10-02T08:08:30.523Z,64.97
2018-10-02T08:09:35.891Z,65.04
2018-10-02T08:10:40.393Z,65.08
2018-10-02T08:11:44.666Z,65.09
2018-10-02T08:12:48.691Z,64.76
2018-10-02T08:13:54.742Z,64.59
2018-10-02T08:14:58.961Z,64.75
2018-10-02T08:16:05.877Z,64.80
2018-10-02T08:17:10.461Z,64.83
2018-10-02T08:18:15.238Z,64.84
2018-10-02T08:19:19.388Z,64.84
2018-10-02T08:20:23.439Z,64.70
2018-10-02T08:21:28.945Z,64.45
2018-10-02T08:22:32.988Z,64.54
2018-10-02T08:23:38.244Z,64.58
2018-10-02T08:24:42.424Z,64.42
2018-10-02T08:25:48.290Z,64.52
2018-10-02T08:26:52.638Z,64.46
2018-10-02T08:27:57.668Z,64.53
2018-10-02T08:29:08.090Z,64.75
2018-10-02T08:30:12.390Z,64.61
2018-10-02T08:31:16.370Z,64.66
2018-10-02T08:32:20.626Z,64.98
2018-10-02T08:33:24.775Z,64.68
2018-10-02T08:34:29.211Z,64.78
2018-10-02T08:35:33.620Z,65.05
2018-10-02T08:36:37.761Z,65.01
2018-10-02T08:37:43.352Z,64.88
2018-10-02T08:38:47.566Z,65.07
2018-10-02T08:39:51.861Z,64.78
2018-10-02T08:40:55.908Z,64.72
2018-10-02T08:42:00.172Z,65.03
2018-10-02T08:43:04.264Z,64.87
2018-10-02T08:44:08.948Z,64.82
2018-10-02T08:45:14.008Z,64.77
2018-10-02T08:46:18.310Z,64.62
2018-10-02T08:47:22.381Z,64.56
2018-10-02T08:48:26.540Z,64.29
2018-10-02T08:49:30.905Z,64.41
2018-10-02T08:50:35.287Z,64.42
2018-10-02T08:51:39.520Z,64.67
2018-10-02T08:52:43.656Z,64.60
2018-10-02T08:53:48.061Z,64.53
2018-10-02T08:54:52.737Z,64.33
2018-10-02T08:55:57.372Z,64.46
2018-10-02T08:57:02.689Z,64.46
2018-10-02T08:58:06.885Z,64.18
2018-10-02T08:59:11.873Z,64.30
2018-10-02T09:00:16.144Z,64.17
2018-10-02T09:01:20.177Z,64.55
2018-10-02T09:02:24.394Z,64.38
2018-10-02T09:03:28.640Z,64.48
2018-10-02T09:04:32.791Z,64.84
2018-10-02T09:05:36.930Z,64.99
2018-10-02T09:06:41.202Z,65.16
2018-10-02T09:07:45.268Z,65.73
2018-10-02T09:08:49.559Z,65.83
2018-10-02T09:09:54.853Z,65.98
2018-10-02T09:10:58.945Z,66.24
2018-10-02T09:12:03.282Z,67.04
2018-10-02T09:13:14.001Z,66.96
2018-10-02T09:14:18.104Z,67.28
2018-10-02T09:15:22.364Z,67.56
2018-10-02T09:16:26.836Z,67.77
2018-10-02T09:17:31.863Z,68.00
2018-10-02T09:18:36.222Z,68.28
2018-10-02T09:19:40.256Z,68.28
2018-10-02T09:20:44.648Z,68.75
2018-10-02T09:21:48.700Z,68.93
2018-10-02T09:22:53.731Z,69.10
2018-10-02T09:23:58.692Z,69.65
2018-10-02T09:25:02.942Z,69.87
2018-10-02T09:26:07.039Z,70.29
2018-10-02T09:27:11.235Z,70.55
2018-10-02T09:28:16.539Z,70.65
2018-10-02T09:29:21.715Z,70.65
2018-10-02T09:31:34.889Z,71.04
2018-10-02T09:32:45.772Z,71.37
2018-10-02T09:33:56.172Z,71.63
2018-10-02T09:35:06.040Z,71.87
2018-10-02T09:36:16.408Z,72.05
2018-10-02T09:37:26.114Z,72.21
2018-10-02T09:38:35.583Z,72.56
2018-10-02T09:39:44.954Z,72.81
2018-10-02T09:40:55.166Z,72.90
2018-10-02T09:42:05.808Z,72.98
2018-10-02T09:43:15.473Z,73.39
2018-10-02T09:44:19.561Z,73.42
2018-10-02T09:45:23.705Z,73.72
2018-10-02T09:46:28.191Z,73.75
2018-10-02T09:47:33.766Z,73.85
2018-10-02T09:48:37.903Z,73.87
2018-10-02T09:49:43.205Z,74.07
2018-10-02T09:50:47.266Z,74.27
2018-10-02T09:51:52.741Z,74.08
2018-10-02T09:52:56.757Z,74.39
2018-10-02T09:54:00.976Z,74.41
2018-10-02T09:55:05.883Z,74.78
2018-10-02T09:56:10.776Z,74.83
2018-10-02T09:57:15.050Z,74.79
2018-10-02T09:58:19.185Z,74.81
2018-10-02T09:59:24.041Z,75.07
2018-10-02T10:00:33.497Z,74.87
2018-10-02T10:01:43.014Z,74.79
2018-10-02T10:02:51.313Z,74.83
2018-10-02T10:03:55.447Z,74.96
2018-10-02T10:04:59.860Z,75.17
2018-10-02T10:06:04.024Z,75.35
2018-10-02T10:07:08.178Z,75.38
2018-10-02T10:08:12.326Z,75.41
2018-10-02T10:09:16.453Z,75.42
2018-10-02T10:10:21.298Z,75.57
2018-10-02T10:12:46.379Z,75.60
2018-10-02T10:13:50.621Z,75.84
2018-10-02T10:14:54.801Z,75.52
2018-10-02T10:16:01.537Z,75.90
2018-10-02T10:17:05.841Z,76.18
2018-10-02T10:18:10.496Z,76.10
2018-10-02T10:19:14.994Z,76.19
2018-10-02T10:20:19.126Z,76.24
2018-10-02T10:21:23.290Z,76.52
2018-10-02T10:22:27.372Z,76.51
2018-10-02T10:23:31.416Z,76.69
2018-10-02T10:24:35.621Z,76.74
2018-10-02T10:25:39.765Z,76.82
2018-10-02T10:26:43.940Z,76.97
2018-10-02T10:27:48.118Z,77.04
2018-10-02T10:28:54.061Z,77.05
2018-10-02T10:29:58.750Z,77.46
2018-10-02T10:31:02.884Z,77.43
2018-10-02T10:32:07.337Z,77.52
2018-10-02T10:33:17.850Z,77.71
2018-10-02T10:34:21.950Z,77.68
2018-10-02T10:35:26.228Z,77.67
2018-10-02T10:36:30.933Z,77.80
2018-10-02T10:37:35.084Z,77.59
2018-10-02T10:38:39.186Z,77.75
2018-10-02T10:39:43.352Z,77.82
2018-10-02T10:40:47.615Z,77.94
2018-10-02T10:41:51.735Z,77.83
2018-10-02T10:42:55.873Z,77.78
2018-10-02T10:44:01.728Z,77.83
2018-10-02T10:45:07.297Z,78.10
2018-10-02T10:46:11.992Z,78.21
2018-10-02T10:47:16.079Z,78.26
2018-10-02T10:48:20.214Z,78.18
2018-10-02T10:49:24.857Z,78.44
2018-10-02T10:50:29.062Z,78.47
2018-10-02T10:51:33.231Z,78.48
2018-10-02T10:52:37.563Z,78.42
2018-10-02T10:53:41.607Z,78.54
2018-10-02T10:54:57.405Z,78.54
2018-10-02T10:56:01.587Z,78.43
2018-10-02T10:57:06.357Z,78.36
2018-10-02T10:58:11.240Z,78.36
2018-10-02T10:59:15.892Z,78.37
2018-10-02T11:00:20.612Z,78.50
2018-10-02T11:01:24.706Z,78.58
2018-10-02T11:02:29.933Z,78.77
2018-10-02T11:03:34.140Z,78.51
2018-10-02T11:04:39.018Z,78.66
2018-10-02T11:05:43.103Z,78.25
2018-10-02T11:06:47.306Z,78.58
2018-10-02T11:07:52.372Z,78.56
2018-10-02T11:08:56.532Z,78.56
2018-10-02T11:10:00.618Z,78.53
2018-10-02T11:11:05.314Z,78.75
2018-10-02T11:12:09.492Z,78.82
2018-10-02T11:13:13.725Z,78.66
2018-10-02T11:14:20.086Z,78.83
2018-10-02T11:15:25.252Z,78.76
2018-10-02T11:16:30.030Z,78.76
2018-10-02T11:17:34.275Z,78.60
2018-10-02T11:18:38.587Z,78.43
2018-10-02T11:19:42.782Z,78.56
2018-10-02T11:20:48.621Z,78.50
2018-10-02T11:21:54.172Z,78.66
2018-10-02T11:22:58.389Z,78.64
2018-10-02T11:24:03.566Z,78.58
2018-10-02T11:25:07.760Z,78.55
2018-10-02T11:26:11.987Z,78.70
2018-10-02T11:27:16.173Z,78.66
2018-10-02T11:28:23.320Z,78.50
2018-10-02T11:29:27.833Z,78.76
2018-10-02T11:30:32.067Z,78.74
2018-10-02T11:31:36.731Z,78.81
2018-10-02T11:32:41.509Z,79.10
2018-10-02T11:33:45.619Z,78.87
2018-10-02T11:34:49.779Z,78.74
2018-10-02T11:35:54.024Z,78.99
2018-10-02T11:36:58.190Z,79.33
2018-10-02T11:38:02.357Z,79.29
2018-10-02T11:39:07.007Z,79.41
2018-10-02T11:40:11.179Z,79.30
2018-10-02T11:41:15.246Z,79.35
2018-10-02T11:42:19.383Z,79.34
2018-10-02T11:43:23.577Z,79.34
2018-10-02T11:44:27.715Z,79.25
2018-10-02T11:45:32.338Z,79.34
2018-10-02T11:46:36.507Z,79.26
2018-10-02T11:47:40.612Z,79.14
2018-10-02T11:48:44.954Z,79.37
2018-10-02T11:49:49.222Z,79.60
2018-10-02T11:50:53.300Z,79.53
2018-10-02T11:51:57.424Z,79.51
2018-10-02T11:53:01.592Z,79.34
2018-10-02T11:54:05.665Z,79.67
2018-10-02T11:55:09.769Z,79.49
2018-10-02T11:56:14.845Z,79.56
2018-10-02T11:57:19.747Z,79.55
2018-10-02T11:58:23.873Z,79.72
2018-10-02T11:59:28.037Z,79.83
2018-10-02T12:00:32.343Z,79.47
2018-10-02T12:01:36.390Z,79.54
2018-10-02T12:02:40.525Z,79.78
2018-10-02T12:03:44.586Z,79.52
2018-10-02T12:04:48.818Z,79.67
2018-10-02T12:05:53.031Z,79.50
2018-10-02T12:06:57.959Z,79.86
2018-10-02T12:08:02.251Z,79.59
2018-10-02T12:09:07.760Z,79.71
2018-10-02T12:10:11.811Z,79.81
2018-10-02T12:11:16.554Z,79.73
2018-10-02T12:12:20.872Z,79.72
2018-10-02T12:13:26.265Z,79.77
2018-10-02T12:14:30.374Z,79.77
2018-10-02T12:15:36.806Z,80.14
2018-10-02T12:16:41.925Z,79.98
2018-10-02T12:17:46.867Z,80.11
2018-10-02T12:18:52.164Z,79.88
2018-10-02T12:19:57.282Z,80.18
2018-10-02T12:21:01.737Z,79.90
2018-10-02T12:22:06.344Z,79.86
2018-10-02T12:23:10.718Z,80.11
2018-10-02T12:24:14.880Z,80.08
2018-10-02T12:25:19.119Z,80.10
2018-10-02T12:26:23.191Z,79.83
2018-10-02T12:27:27.382Z,79.68
2018-10-02T12:28:31.609Z,79.91
2018-10-02T12:29:36.016Z,80.35
2018-10-02T12:31:49.657Z,79.82
2018-10-02T12:32:53.830Z,80.02
2018-10-02T12:33:58.738Z,80.09
2018-10-02T12:35:03.260Z,79.95
2018-10-02T12:36:07.408Z,80.33
2018-10-02T12:37:11.509Z,80.63
2018-10-02T12:38:15.709Z,80.36
2018-10-02T12:39:19.902Z,80.38
2018-10-02T12:40:24.038Z,80.19
2018-10-02T12:41:28.231Z,80.04
2018-10-02T12:42:32.407Z,80.54
2018-10-02T12:43:36.700Z,80.58
2018-10-02T12:44:40.908Z,80.52
2018-10-02T12:45:44.999Z,80.61
2018-10-02T12:46:49.290Z,80.47
2018-10-02T12:47:54.010Z,80.30
2018-10-02T12:48:58.152Z,80.47
2018-10-02T12:50:02.283Z,80.99
2018-10-02T12:51:06.545Z,80.61
2018-10-02T12:52:12.192Z,80.66
2018-10-02T12:53:16.238Z,80.37
2018-10-02T12:54:20.260Z,80.70
2018-10-02T12:55:25.322Z,80.96
2018-10-02T12:56:29.425Z,80.89
2018-10-02T12:57:40.468Z,80.80
2018-10-02T12:58:44.555Z,81.08
2018-10-02T12:59:49.305Z,80.98
2018-10-02T13:00:54.577Z,81.06
2018-10-02T13:01:58.674Z,81.11
2018-10-02T13:03:03.410Z,81.13
2018-10-02T13:04:07.658Z,80.76
2018-10-02T13:05:11.841Z,80.83
2018-10-02T13:06:15.948Z,80.93
2018-10-02T13:07:20.057Z,80.83
2018-10-02T13:08:24.233Z,81.24
2018-10-02T13:09:28.336Z,81.12
2018-10-02T13:10:32.523Z,80.51
2018-10-02T13:11:36.720Z,80.85
2018-10-02T13:12:40.778Z,81.24
2018-10-02T13:13:45.986Z,80.71
2018-10-02T13:14:50.296Z,80.72
2018-10-02T13:15:54.400Z,80.76
2018-10-02T13:16:58.744Z,81.08
2018-10-02T13:18:03.160Z,80.69
2018-10-02T13:19:07.990Z,81.18
2018-10-02T13:20:12.593Z,80.90
2018-10-02T13:21:17.122Z,80.66
2018-10-02T13:22:21.343Z,80.95
2018-10-02T13:23:25.458Z,81.26
2018-10-02T13:24:29.677Z,80.90
2018-10-02T13:25:34.905Z,81.19
2018-10-02T13:26:39.505Z,81.00
2018-10-02T13:27:43.724Z,80.86
2018-10-02T13:28:47.868Z,80.92
2018-10-02T13:29:52.760Z,81.09
2018-10-02T13:30:57.541Z,81.17
2018-10-02T13:32:02.857Z,81.21
2018-10-02T13:33:07.277Z,81.07
2018-10-02T13:34:11.326Z,80.84
2018-10-02T13:35:15.601Z,81.39
2018-10-02T13:36:21.497Z,80.88
2018-10-02T13:37:25.775Z,81.13
2018-10-02T13:38:30.004Z,81.21
2018-10-02T13:39:34.225Z,80.76
2018-10-02T13:40:38.543Z,80.80
2018-10-02T13:41:42.769Z,80.76
2018-10-02T13:42:47.450Z,80.96
2018-10-02T13:43:51.605Z,80.64
2018-10-02T13:44:56.945Z,80.98
2018-10-02T13:46:01.570Z,80.62
2018-10-02T13:47:07.164Z,81.14
2018-10-02T13:48:11.800Z,80.53
2018-10-02T13:49:15.813Z,80.78
2018-10-02T13:50:19.996Z,80.84
2018-10-02T13:51:25.907Z,80.62
2018-10-02T13:52:30.165Z,81.14
2018-10-02T13:53:34.346Z,81.10
2018-10-02T13:54:38.595Z,80.60
2018-10-02T13:55:43.460Z,81.05
2018-10-02T13:56:47.583Z,80.69
2018-10-02T13:57:52.394Z,81.16
2018-10-02T13:58:56.526Z,80.75
2018-10-02T14:00:01.450Z,80.90
2018-10-02T14:01:06.827Z,81.15