createdAt,value
2017-10-28T00:00:21.357Z,99.00
2017-10-28T00:02:48.975Z,98.60
2017-10-28T00:05:16.622Z,99.50
2017-10-28T00:07:44.235Z,99.90
2017-10-28T00:10:11.912Z,99.90
2017-10-28T00:12:39.532Z,99.90
2017-10-28T00:15:07.153Z,99.90
2017-10-28T00:17:34.794Z,99.90
2017-10-28T00:20:02.422Z,99.90
2017-10-28T00:22:30.109Z,99.90
2017-10-28T00:24:57.736Z,99.90
2017-10-28T00:27:25.370Z,99.90
2017-10-28T00:29:53.021Z,99.90
2017-10-28T00:32:26.370Z,99.90
2017-10-28T00:34:59.671Z,99.90
2017-10-28T00:37:27.282Z,99.60
2017-10-28T00:39:55.690Z,98.40
2017-10-28T00:42:23.306Z,98.30
2017-10-28T00:44:50.910Z,98.50
2017-10-28T00:47:18.566Z,98.30
2017-10-28T00:49:46.186Z,97.40
2017-10-28T00:52:13.837Z,96.00
2017-10-28T00:54:41.450Z,96.20
2017-10-28T00:57:09.071Z,95.90
2017-10-28T00:59:37.550Z,96.80
2017-10-28T01:02:05.166Z,96.80
2017-10-28T01:04:32.818Z,95.70
2017-10-28T01:07:01.234Z,94.90
2017-10-28T01:09:28.863Z,95.10
2017-10-28T01:11:56.507Z,94.60
2017-10-28T01:14:24.123Z,93.30
2017-10-28T01:16:52.550Z,94.10
2017-10-28T01:19:20.162Z,94.00
2017-10-28T01:21:47.792Z,92.20
2017-10-28T01:24:15.448Z,92.50
2017-10-28T01:26:43.067Z,91.10
2017-10-28T01:29:10.706Z,92.10
2017-10-28T01:31:38.391Z,92.10
2017-10-28T01:34:06.002Z,92.90
2017-10-28T01:36:33.650Z,92.40
2017-10-28T01:39:01.272Z,93.00
2017-10-28T01:41:28.926Z,92.50
2017-10-28T01:43:56.542Z,92.20
2017-10-28T01:46:24.158Z,91.40
2017-10-28T01:48:52.574Z,91.60
2017-10-28T01:51:20.190Z,91.40
2017-10-28T01:53:47.850Z,91.60
2017-10-28T01:56:15.458Z,91.20
2017-10-28T01:58:43.834Z,90.10
2017-10-28T02:01:11.482Z,90.10
2017-10-28T02:03:39.103Z,90.60
2017-10-28T02:06:07.515Z,91.20
2017-10-28T02:08:35.131Z,91.20
2017-10-28T02:11:02.746Z,91.00
2017-10-28T02:13:30.382Z,90.70
2017-10-28T02:15:58.004Z,89.70
2017-10-28T02:18:25.646Z,89.40
2017-10-28T02:20:53.254Z,89.80
2017-10-28T02:23:21.633Z,89.60
2017-10-28T02:25:49.290Z,89.60
2017-10-28T02:28:16.898Z,89.80
2017-10-28T02:30:44.542Z,89.20
2017-10-28T02:33:12.923Z,88.70
2017-10-28T02:35:40.953Z,88.60
2017-10-28T02:38:08.591Z,88.20
2017-10-28T02:40:36.211Z,87.40
2017-10-28T02:43:03.851Z,86.40
2017-10-28T02:45:31.466Z,86.30
2017-10-28T02:47:59.847Z,86.50
2017-10-28T02:50:27.491Z,86.50
2017-10-28T02:52:55.103Z,86.10
2017-10-28T02:55:24.059Z,86.10
2017-10-28T02:57:51.678Z,86.10
2017-10-28T03:00:19.283Z,85.00
2017-10-28T03:02:47.695Z,84.90
2017-10-28T03:05:15.297Z,84.80
2017-10-28T03:07:43.710Z,84.70
2017-10-28T03:10:11.326Z,84.60
2017-10-28T03:12:38.935Z,84.40
2017-10-28T03:15:06.579Z,84.40
2017-10-28T03:17:34.210Z,83.70
2017-10-28T03:20:01.865Z,83.10
2017-10-28T03:22:29.474Z,83.50
2017-10-28T03:24:57.090Z,84.10
2017-10-28T03:27:24.721Z,82.20
2017-10-28T03:29:53.102Z,82.10
2017-10-28T03:32:20.746Z,82.80
2017-10-28T03:34:48.362Z,81.10
2017-10-28T03:37:15.975Z,81.90
2017-10-28T03:39:43.622Z,82.50
2017-10-28T03:42:11.227Z,82.90
2017-10-28T03:44:39.972Z,81.20
2017-10-28T03:47:07.578Z,81.20
2017-10-28T03:49:35.266Z,80.10
2017-10-28T03:52:09.735Z,79.60
2017-10-28T03:54:37.389Z,80.00
2017-10-28T03:57:04.998Z,78.30
2017-10-28T03:59:32.715Z,79.10
2017-10-28T04:02:00.357Z,79.40
2017-10-28T04:04:27.966Z,79.80
2017-10-28T04:06:55.616Z,80.30
2017-10-28T04:09:23.227Z,79.70
2017-10-28T04:11:50.850Z,79.40
2017-10-28T04:14:19.260Z,80.50
2017-10-28T04:16:46.898Z,80.50
2017-10-28T04:19:14.654Z,80.30
2017-10-28T04:21:42.258Z,80.30
2017-10-28T04:24:10.631Z,81.10
2017-10-28T04:26:39.035Z,80.40
2017-10-28T04:29:06.644Z,80.30
2017-10-28T04:31:34.294Z,80.30
2017-10-28T04:34:02.711Z,80.70
2017-10-28T04:36:30.345Z,80.80
2017-10-28T04:38:57.992Z,81.10
2017-10-28T04:41:25.602Z,80.50
2017-10-28T04:43:53.237Z,79.60
2017-10-28T04:46:21.607Z,79.60
2017-10-28T04:48:49.977Z,80.00
2017-10-28T04:51:17.626Z,80.00
2017-10-28T04:53:45.282Z,79.20
2017-10-28T04:56:12.939Z,78.40
2017-10-28T04:58:40.546Z,80.10
2017-10-28T05:01:09.207Z,78.40
2017-10-28T05:03:36.846Z,78.40
2017-10-28T05:06:04.450Z,77.70
2017-10-28T05:08:32.098Z,78.30
2017-10-28T05:10:59.702Z,79.10
2017-10-28T05:13:28.070Z,82.00
2017-10-28T05:15:56.466Z,82.60
2017-10-28T05:18:24.070Z,82.60
2017-10-28T05:20:52.474Z,83.20
2017-10-28T05:23:20.080Z,83.20
2017-10-28T05:25:48.450Z,80.80
2017-10-28T05:28:16.863Z,81.80
2017-10-28T05:30:44.470Z,81.60
2017-10-28T05:33:12.876Z,80.10
2017-10-28T05:35:40.488Z,80.00
2017-10-28T05:38:08.110Z,80.60
2017-10-28T05:40:36.521Z,85.50
2017-10-28T05:43:04.132Z,85.40
2017-10-28T05:45:32.538Z,88.80
2017-10-28T05:48:00.150Z,88.80
2017-10-28T05:50:27.791Z,88.70
2017-10-28T05:52:56.223Z,87.00
2017-10-28T05:55:24.158Z,86.80
2017-10-28T05:57:51.798Z,88.50
2017-10-28T06:00:19.413Z,87.40
2017-10-28T06:02:47.019Z,86.40
2017-10-28T06:05:14.659Z,86.00
2017-10-28T06:07:42.283Z,85.40
2017-10-28T06:10:09.969Z,84.30
2017-10-28T06:12:38.350Z,83.50
2017-10-28T06:15:06.754Z,81.70
2017-10-28T06:17:34.470Z,81.80
2017-10-28T06:20:02.246Z,81.20
2017-10-28T06:22:29.891Z,80.60
2017-10-28T06:24:57.630Z,80.90
2017-10-28T06:27:25.241Z,79.30
2017-10-28T06:29:53.646Z,81.60
2017-10-28T06:32:21.266Z,81.60
2017-10-28T06:34:48.952Z,80.50
2017-10-28T06:37:16.561Z,79.30
2017-10-28T06:39:44.930Z,80.60
2017-10-28T06:42:12.571Z,80.60
2017-10-28T06:44:40.185Z,81.60
2017-10-28T06:47:07.841Z,81.00
2017-10-28T06:49:36.217Z,80.60
2017-10-28T06:52:04.596Z,80.90
2017-10-28T06:54:32.257Z,80.90
2017-10-28T06:56:59.859Z,82.00
2017-10-28T06:59:27.503Z,82.10
2017-10-28T07:01:55.111Z,84.70
2017-10-28T07:04:22.733Z,85.50
2017-10-28T07:06:50.378Z,86.40
2017-10-28T07:09:17.990Z,88.40
2017-10-28T07:11:45.631Z,89.50
2017-10-28T07:14:13.258Z,91.30
2017-10-28T07:16:40.873Z,89.40
2017-10-28T07:19:08.538Z,90.90
2017-10-28T07:21:36.147Z,88.70
2017-10-28T07:24:03.791Z,88.80
2017-10-28T07:26:31.402Z,90.70
2017-10-28T07:28:59.018Z,91.00
2017-10-28T07:31:26.662Z,91.00
2017-10-28T07:33:54.275Z,91.50
2017-10-28T07:36:21.924Z,90.30
2017-10-28T07:38:49.850Z,92.50
2017-10-28T07:41:17.458Z,93.00
2017-10-28T07:43:45.105Z,92.70
2017-10-28T07:46:12.714Z,92.00
2017-10-28T07:48:40.357Z,90.00
2017-10-28T07:51:07.965Z,89.30
2017-10-28T07:53:35.578Z,90.60
2017-10-28T07:56:03.210Z,87.30
2017-10-28T07:58:30.841Z,88.00
2017-10-28T08:00:59.245Z,85.70
2017-10-28T08:03:26.880Z,85.70
2017-10-28T08:05:54.498Z,86.10
2017-10-28T08:08:22.904Z,81.00
2017-10-28T08:10:50.519Z,80.90
2017-10-28T08:13:18.536Z,80.20
2017-10-28T08:15:46.151Z,81.40
2017-10-28T08:18:13.773Z,80.30
2017-10-28T08:20:41.423Z,80.80
2017-10-28T08:23:09.029Z,78.10
2017-10-28T08:25:37.447Z,77.30
2017-10-28T08:28:05.066Z,77.20
2017-10-28T08:30:32.673Z,81.00
2017-10-28T08:33:00.733Z,77.60
2017-10-28T08:35:28.345Z,78.10
2017-10-28T08:37:55.993Z,78.80
2017-10-28T08:40:23.602Z,77.20
2017-10-28T08:42:51.215Z,77.00
2017-10-28T08:45:18.866Z,76.30
2017-10-28T08:47:46.472Z,77.00
2017-10-28T08:50:14.313Z,76.10
2017-10-28T08:52:41.948Z,72.60
2017-10-28T08:55:09.575Z,73.90
2017-10-28T08:57:38.033Z,71.10
2017-10-28T09:00:05.751Z,71.10
2017-10-28T09:02:33.518Z,70.20
2017-10-28T09:05:01.171Z,70.10
2017-10-28T09:07:28.792Z,70.40
2017-10-28T09:09:56.435Z,66.70
2017-10-28T09:12:24.059Z,67.10
2017-10-28T09:14:51.714Z,68.40
2017-10-28T09:17:19.320Z,66.70
2017-10-28T09:19:47.770Z,65.40
2017-10-28T09:22:15.698Z,65.40
2017-10-28T09:24:43.318Z,63.00
2017-10-28T09:27:10.969Z,62.50
2017-10-28T09:29:38.583Z,60.30
2017-10-28T09:32:06.198Z,60.50
2017-10-28T09:34:33.834Z,60.60
2017-10-28T09:37:01.458Z,63.50
2017-10-28T09:39:30.129Z,61.00
2017-10-28T09:41:57.738Z,59.80
2017-10-28T09:44:25.347Z,60.90
2017-10-28T09:46:52.986Z,59.20
2017-10-28T09:49:20.600Z,60.30
2017-10-28T09:51:48.251Z,58.70
2017-10-28T09:54:15.857Z,60.80
2017-10-28T09:56:44.277Z,59.90
2017-10-28T09:59:11.921Z,59.90
2017-10-28T10:01:39.562Z,61.60
2017-10-28T10:04:07.219Z,62.20
2017-10-28T10:06:34.832Z,60.60
2017-10-28T10:09:02.443Z,63.60
2017-10-28T10:11:30.854Z,60.60
2017-10-28T10:13:58.463Z,60.70
2017-10-28T10:16:26.889Z,61.50
2017-10-28T10:18:54.507Z,61.50
2017-10-28T10:21:22.295Z,59.50
2017-10-28T10:23:49.938Z,61.30
2017-10-28T10:26:17.552Z,61.50
2017-10-28T10:28:45.246Z,62.50
2017-10-28T10:31:12.857Z,61.50
2017-10-28T10:33:40.464Z,61.40
2017-10-28T10:36:09.898Z,59.60
2017-10-28T10:38:37.503Z,58.80
2017-10-28T10:41:05.138Z,59.00
2017-10-28T10:43:32.948Z,59.50
2017-10-28T10:46:00.600Z,59.80
2017-10-28T10:48:28.339Z,58.40
2017-10-28T10:50:55.975Z,59.00
2017-10-28T10:53:23.999Z,58.50
2017-10-28T10:55:51.655Z,58.80
2017-10-28T10:58:19.298Z,59.50
2017-10-28T11:00:46.992Z,60.70
2017-10-28T11:03:14.605Z,57.60
2017-10-28T11:05:43.188Z,60.30
2017-10-28T11:08:10.815Z,59.50
2017-10-28T11:10:38.430Z,59.50
2017-10-28T11:13:06.855Z,58.20
2017-10-28T11:15:34.469Z,58.10
2017-10-28T11:18:02.119Z,59.30
2017-10-28T11:20:29.733Z,59.40
2017-10-28T11:22:58.109Z,56.90
2017-10-28T11:25:25.751Z,57.00
2017-10-28T11:27:54.130Z,56.60
2017-10-28T11:30:21.833Z,56.60
2017-10-28T11:32:49.479Z,59.30
2017-10-28T11:35:17.091Z,56.30
2017-10-28T11:37:44.750Z,56.10
2017-10-28T11:40:12.363Z,57.00
2017-10-28T11:42:40.010Z,56.80
2017-10-28T11:45:07.626Z,56.60
2017-10-28T11:47:36.007Z,55.00
2017-10-28T11:50:03.658Z,55.00
2017-10-28T11:52:31.279Z,55.50
2017-10-28T11:54:59.702Z,55.20
2017-10-28T11:57:27.317Z,55.20
2017-10-28T11:59:54.937Z,56.70
2017-10-28T12:02:23.344Z,57.60
2017-10-28T12:04:50.965Z,57.60
2017-10-28T12:07:18.597Z,57.20
2017-10-28T12:09:47.418Z,56.60
2017-10-28T12:12:15.050Z,56.50
2017-10-28T12:14:42.691Z,55.50
2017-10-28T12:17:10.313Z,58.60
2017-10-28T12:19:38.078Z,55.10
2017-10-28T12:22:05.743Z,54.80
2017-10-28T12:24:33.385Z,56.30
2017-10-28T12:27:01.045Z,57.20
2017-10-28T12:29:28.739Z,54.60
2017-10-28T12:31:57.146Z,56.80
2017-10-28T12:34:24.793Z,56.10
2017-10-28T12:36:52.410Z,55.70
2017-10-28T12:39:20.858Z,54.50
2017-10-28T12:41:49.323Z,54.20
2017-10-28T12:44:17.013Z,54.10
2017-10-28T12:46:44.642Z,55.10
2017-10-28T12:49:12.265Z,56.60
2017-10-28T12:51:40.006Z,56.60
2017-10-28T12:54:08.054Z,56.30
2017-10-28T12:56:36.567Z,54.20
2017-10-28T12:59:04.184Z,54.30
2017-10-28T13:01:31.825Z,56.10
2017-10-28T13:03:59.555Z,57.20
2017-10-28T13:06:27.217Z,55.50
2017-10-28T13:08:56.352Z,55.00
2017-10-28T13:11:23.974Z,54.00
2017-10-28T13:13:51.634Z,56.30
2017-10-28T13:16:19.413Z,54.90
2017-10-28T13:18:47.109Z,55.40
2017-10-28T13:21:14.759Z,55.70
2017-10-28T13:23:43.834Z,54.90
2017-10-28T13:26:12.230Z,55.50
2017-10-28T13:28:39.884Z,55.50
2017-10-28T13:31:08.344Z,56.70
2017-10-28T13:33:36.002Z,56.50
2017-10-28T13:36:03.625Z,55.80
2017-10-28T13:38:31.257Z,55.20
2017-10-28T13:41:01.066Z,57.30
2017-10-28T13:43:28.820Z,57.30
2017-10-28T13:45:56.527Z,57.20
2017-10-28T13:48:24.151Z,58.20
2017-10-28T13:50:51.862Z,57.70
2017-10-28T13:53:19.504Z,59.20
2017-10-28T13:55:47.214Z,56.80
2017-10-28T13:58:14.871Z,58.60
2017-10-28T14:00:42.624Z,59.20
2017-10-28T14:03:10.244Z,59.10
2017-10-28T14:05:37.926Z,59.40
2017-10-28T14:08:05.547Z,58.60
2017-10-28T14:10:33.299Z,58.90
2017-10-28T14:13:00.917Z,58.00
2017-10-28T14:15:29.298Z,58.30
2017-10-28T14:17:56.946Z,58.20
2017-10-28T14:20:24.576Z,58.90
2017-10-28T14:22:52.987Z,55.70
2017-10-28T14:25:20.604Z,55.60
2017-10-28T14:27:48.265Z,55.80
2017-10-28T14:30:15.972Z,56.10
2017-10-28T14:32:44.404Z,56.00
2017-10-28T14:35:12.070Z,55.90
2017-10-28T14:37:39.693Z,57.00
2017-10-28T14:40:07.310Z,55.10
2017-10-28T14:42:34.972Z,54.40
2017-10-28T14:45:02.610Z,54.30
2017-10-28T14:47:30.223Z,54.00
2017-10-28T14:49:58.662Z,55.40
2017-10-28T14:52:27.128Z,55.20
2017-10-28T14:54:54.747Z,54.90
2017-10-28T14:57:22.427Z,56.30
2017-10-28T14:59:50.053Z,56.00
2017-10-28T15:02:17.698Z,55.70
2017-10-28T15:04:45.383Z,55.50
2017-10-28T15:07:13.782Z,55.60
2017-10-28T15:09:41.411Z,55.70
2017-10-28T15:12:09.058Z,55.20
2017-10-28T15:14:36.686Z,56.50
2017-10-28T15:17:05.079Z,56.10
2017-10-28T15:19:32.739Z,56.10
2017-10-28T15:22:00.496Z,56.40
2017-10-28T15:24:28.114Z,57.80
2017-10-28T15:26:55.798Z,54.50
2017-10-28T15:29:23.443Z,55.30
2017-10-28T15:31:51.100Z,56.10
2017-10-28T15:34:18.770Z,55.60
2017-10-28T15:36:46.416Z,55.70
2017-10-28T15:39:14.025Z,56.20
2017-10-28T15:41:41.697Z,55.30
2017-10-28T15:44:09.319Z,55.10
2017-10-28T15:46:36.941Z,56.20
2017-10-28T15:49:04.598Z,55.60
2017-10-28T15:51:32.230Z,55.60
2017-10-28T15:53:59.861Z,56.00
2017-10-28T15:56:28.288Z,55.30
2017-10-28T15:58:55.906Z,55.30
2017-10-28T16:01:23.516Z,55.10
2017-10-28T16:03:51.172Z,56.60
2017-10-28T16:06:18.788Z,56.00
2017-10-28T16:08:46.408Z,56.30
2017-10-28T16:11:14.060Z,55.50
2017-10-28T16:13:41.679Z,55.20
2017-10-28T16:16:09.292Z,56.20
2017-10-28T16:18:36.948Z,56.10
2017-10-28T16:21:04.559Z,56.80
2017-10-28T16:23:32.414Z,56.10
2017-10-28T16:26:00.031Z,54.60
2017-10-28T16:28:27.657Z,54.80
2017-10-28T16:30:55.312Z,57.00
2017-10-28T16:33:22.931Z,56.50
2017-10-28T16:35:50.582Z,54.60
2017-10-28T16:38:18.218Z,56.60
2017-10-28T16:40:46.607Z,54.90
2017-10-28T16:43:14.265Z,54.90
2017-10-28T16:45:41.900Z,54.90
2017-10-28T16:48:09.562Z,54.70
2017-10-28T16:50:37.186Z,53.90
2017-10-28T16:53:04.815Z,54.30
2017-10-28T16:55:32.487Z,55.30
2017-10-28T16:58:00.133Z,55.10
2017-10-28T17:00:27.786Z,55.30
2017-10-28T17:02:55.422Z,54.60
2017-10-28T17:05:23.773Z,54.00
2017-10-28T17:07:51.538Z,54.40
2017-10-28T17:10:19.165Z,55.00
2017-10-28T17:12:46.842Z,53.80
2017-10-28T17:15:20.717Z,55.30
2017-10-28T17:17:48.818Z,53.80
2017-10-28T17:20:16.467Z,53.70
2017-10-28T17:22:44.103Z,54.00
2017-10-28T17:25:11.754Z,56.20
2017-10-28T17:27:39.419Z,53.60
2017-10-28T17:30:07.062Z,54.00
2017-10-28T17:32:34.677Z,54.30
2017-10-28T17:35:02.291Z,53.20
2017-10-28T17:37:29.943Z,54.80
2017-10-28T17:39:57.579Z,53.50
2017-10-28T17:42:26.016Z,53.90
2017-10-28T17:44:53.630Z,53.90
2017-10-28T17:47:21.245Z,53.80
2017-10-28T17:49:48.893Z,55.90
2017-10-28T17:52:16.512Z,54.50
2017-10-28T17:54:44.937Z,54.30
2017-10-28T17:57:12.599Z,54.30
2017-10-28T17:59:40.222Z,54.20
2017-10-28T18:02:07.890Z,55.40
2017-10-28T18:04:35.516Z,54.40
2017-10-28T18:07:03.196Z,54.30
2017-10-28T18:09:30.820Z,54.90
2017-10-28T18:11:58.468Z,57.30
2017-10-28T18:14:26.136Z,57.80
2017-10-28T18:16:54.565Z,59.30
2017-10-28T18:19:22.232Z,59.30
2017-10-28T18:21:49.863Z,60.40
2017-10-28T18:24:17.501Z,62.50
2017-10-28T18:26:45.151Z,64.00
2017-10-28T18:29:12.791Z,65.20
2017-10-28T18:31:40.472Z,66.10
2017-10-28T18:34:08.128Z,66.70
2017-10-28T18:36:36.471Z,66.60
2017-10-28T18:39:04.140Z,67.40
2017-10-28T18:41:31.794Z,66.80
2017-10-28T18:43:59.578Z,67.90
2017-10-28T18:46:27.218Z,66.40
2017-10-28T18:48:54.851Z,67.10
2017-10-28T18:51:23.273Z,64.50
2017-10-28T18:53:50.911Z,64.40
2017-10-28T18:56:18.562Z,66.20
2017-10-28T18:58:46.183Z,67.00
2017-10-28T19:01:13.819Z,70.10
2017-10-28T19:03:41.486Z,72.10
2017-10-28T19:06:09.122Z,74.20
2017-10-28T19:08:36.775Z,76.90
2017-10-28T19:11:04.390Z,77.30
2017-10-28T19:13:32.112Z,77.50
2017-10-28T19:15:59.762Z,79.10
2017-10-28T19:18:27.376Z,78.40
2017-10-28T19:20:55.031Z,79.90
2017-10-28T19:23:22.646Z,81.50
2017-10-28T19:25:50.281Z,78.30
2017-10-28T19:28:17.935Z,76.70
2017-10-28T19:30:45.555Z,78.70
2017-10-28T19:33:13.990Z,81.30
2017-10-28T19:35:41.610Z,81.30
2017-10-28T19:38:09.225Z,81.50
2017-10-28T19:40:36.883Z,83.80
2017-10-28T19:43:04.502Z,83.80
2017-10-28T19:45:32.925Z,86.00
2017-10-28T19:48:00.598Z,86.00
2017-10-28T19:50:28.214Z,89.20
2017-10-28T19:52:55.862Z,88.70
2017-10-28T19:55:23.485Z,89.70
2017-10-28T19:57:51.134Z,91.20
2017-10-28T20:00:18.789Z,92.30
2017-10-28T20:02:46.414Z,90.90
2017-10-28T20:05:14.061Z,91.50
2017-10-28T20:07:41.674Z,92.20
2017-10-28T20:10:09.625Z,91.60
2017-10-28T20:12:37.248Z,92.20
2017-10-28T20:15:04.863Z,92.20
2017-10-28T20:17:32.526Z,93.20
2017-10-28T20:20:00.162Z,93.70
2017-10-28T20:22:27.815Z,93.60
2017-10-28T20:24:55.438Z,93.20
2017-10-28T20:27:23.400Z,93.80
2017-10-28T20:29:51.111Z,94.10
2017-10-28T20:32:19.499Z,93.90
2017-10-28T20:34:47.321Z,93.90
2017-10-28T20:37:16.007Z,95.60
2017-10-28T20:39:46.880Z,97.30
2017-10-28T20:42:14.556Z,97.20
2017-10-28T20:44:42.174Z,97.30
2017-10-28T20:47:09.831Z,96.50
2017-10-28T20:49:37.453Z,97.20
2017-10-28T20:52:05.818Z,98.30
2017-10-28T20:54:33.478Z,97.70
2017-10-28T20:57:01.112Z,98.20
2017-10-28T20:59:28.784Z,98.70
2017-10-28T21:01:56.406Z,98.70
2017-10-28T21:04:24.055Z,98.60
2017-10-28T21:06:51.718Z,97.50
2017-10-28T21:09:19.406Z,96.60
2017-10-28T21:11:47.835Z,97.90
2017-10-28T21:14:15.447Z,97.80
2017-10-28T21:16:43.072Z,97.70
2017-10-28T21:19:11.635Z,96.20
2017-10-28T21:21:39.284Z,97.40
2017-10-28T21:24:07.023Z,96.40
2017-10-28T21:26:35.415Z,96.40
2017-10-28T21:29:03.036Z,96.40
2017-10-28T21:31:31.471Z,97.70
2017-10-28T21:33:59.109Z,97.70
2017-10-28T21:36:27.563Z,97.20
2017-10-28T21:38:55.178Z,97.20
2017-10-28T21:41:22.806Z,97.00
2017-10-28T21:43:50.474Z,95.80
2017-10-28T21:46:18.138Z,98.00
2017-10-28T21:48:45.799Z,97.00
2017-10-28T21:51:13.423Z,96.40
2017-10-28T21:53:41.037Z,96.30
2017-10-28T21:56:09.462Z,95.90
2017-10-28T21:58:37.078Z,95.90
2017-10-28T22:01:04.776Z,94.80
2017-10-28T22:03:33.302Z,91.80
2017-10-28T22:06:01.018Z,94.40
2017-10-28T22:08:29.428Z,93.20
2017-10-28T22:10:57.054Z,93.20
2017-10-28T22:13:24.693Z,91.30
2017-10-28T22:15:52.306Z,92.30
2017-10-28T22:18:20.680Z,91.10
2017-10-28T22:20:48.317Z,91.10
2017-10-28T22:23:15.925Z,88.60
2017-10-28T22:25:43.575Z,90.70
2017-10-28T22:28:11.190Z,89.00
2017-10-28T22:30:38.815Z,91.30
2017-10-28T22:33:07.234Z,88.70
2017-10-28T22:35:34.851Z,88.60
2017-10-28T22:38:02.603Z,89.10
2017-10-28T22:40:30.218Z,89.20
2017-10-28T22:42:58.597Z,87.80
2017-10-28T22:45:26.238Z,87.70
2017-10-28T22:47:53.870Z,88.60
2017-10-28T22:50:22.279Z,87.50
2017-10-28T22:52:49.891Z,87.50
2017-10-28T22:55:17.527Z,87.60
2017-10-28T22:57:45.937Z,88.40
2017-10-28T23:00:13.548Z,88.30
2017-10-28T23:02:41.195Z,88.20
2017-10-28T23:05:08.803Z,88.30
2017-10-28T23:07:36.422Z,89.00
2017-10-28T23:10:04.071Z,88.20
2017-10-28T23:12:31.710Z,87.30
2017-10-28T23:14:59.346Z,86.00
2017-10-28T23:17:26.970Z,87.80
2017-10-28T23:19:55.359Z,85.70
2017-10-28T23:22:23.001Z,85.70
2017-10-28T23:24:50.634Z,84.60
2017-10-28T23:27:18.278Z,85.20
2017-10-28T23:29:45.898Z,87.00
2017-10-28T23:32:14.281Z,86.90
2017-10-28T23:34:41.937Z,86.80
2017-10-28T23:37:09.571Z,87.40
2017-10-28T23:39:37.983Z,90.40
2017-10-28T23:42:05.611Z,90.40
2017-10-28T23:44:33.226Z,93.00
2017-10-28T23:47:01.650Z,96.60
2017-10-28T23:49:29.630Z,96.60
2017-10-28T23:51:57.283Z,97.90
2017-10-28T23:54:25.658Z,98.60
2017-10-28T23:56:54.038Z,98.30
2017-10-28T23:59:21.681Z,98.30
