createdAt,value
2017-11-27T00:01:55.960Z,4.40
2017-11-27T00:04:21.918Z,4.40
2017-11-27T00:06:47.833Z,4.50
2017-11-27T00:09:13.758Z,4.50
2017-11-27T00:11:40.619Z,4.40
2017-11-27T00:14:06.533Z,4.40
2017-11-27T00:16:32.452Z,4.40
2017-11-27T00:18:58.451Z,4.40
2017-11-27T00:21:24.373Z,4.40
2017-11-27T00:23:50.313Z,4.30
2017-11-27T00:26:16.988Z,4.40
2017-11-27T00:28:43.670Z,4.40
2017-11-27T00:31:09.594Z,4.40
2017-11-27T00:33:35.489Z,4.50
2017-11-27T00:36:02.176Z,4.40
2017-11-27T00:38:28.100Z,4.40
2017-11-27T00:40:53.991Z,4.40
2017-11-27T00:43:19.939Z,4.40
2017-11-27T00:45:45.855Z,4.40
2017-11-27T00:48:11.744Z,4.40
2017-11-27T00:50:37.767Z,4.40
2017-11-27T00:53:03.688Z,4.40
2017-11-27T00:55:29.612Z,4.40
2017-11-27T00:57:55.588Z,4.40
2017-11-27T01:00:21.529Z,4.40
2017-11-27T01:02:48.219Z,4.40
2017-11-27T01:05:14.176Z,4.40
2017-11-27T01:07:40.082Z,4.40
2017-11-27T01:10:06.014Z,4.50
2017-11-27T01:12:31.945Z,4.50
2017-11-27T01:14:57.866Z,4.50
2017-11-27T01:17:23.765Z,4.50
2017-11-27T01:19:49.669Z,4.60
2017-11-27T01:22:15.614Z,4.50
2017-11-27T01:24:41.555Z,4.60
2017-11-27T01:27:07.505Z,4.50
2017-11-27T01:29:33.415Z,4.60
2017-11-27T01:31:59.335Z,4.70
2017-11-27T01:34:25.264Z,4.60
2017-11-27T01:36:51.194Z,4.50
2017-11-27T01:39:17.129Z,4.50
2017-11-27T01:41:43.071Z,4.40
2017-11-27T01:44:09.019Z,4.40
2017-11-27T01:46:35.689Z,4.40
2017-11-27T01:49:01.649Z,4.30
2017-11-27T01:51:28.364Z,4.30
2017-11-27T01:53:54.301Z,4.30
2017-11-27T01:56:20.240Z,4.30
2017-11-27T01:58:46.184Z,4.30
2017-11-27T02:01:12.101Z,4.30
2017-11-27T02:03:39.600Z,4.30
2017-11-27T02:06:05.537Z,4.30
2017-11-27T02:08:31.440Z,4.30
2017-11-27T02:10:57.381Z,4.20
2017-11-27T02:13:23.312Z,4.20
2017-11-27T02:15:49.258Z,4.10
2017-11-27T02:18:15.190Z,4.10
2017-11-27T02:20:41.882Z,4.20
2017-11-27T02:23:07.817Z,4.00
2017-11-27T02:25:33.735Z,4.00
2017-11-27T02:27:59.660Z,4.00
2017-11-27T02:30:25.557Z,3.90
2017-11-27T02:32:51.498Z,3.90
2017-11-27T02:35:17.447Z,3.80
2017-11-27T02:37:43.354Z,3.80
2017-11-27T02:40:09.315Z,3.80
2017-11-27T02:42:35.245Z,3.80
2017-11-27T02:45:01.150Z,3.80
2017-11-27T02:47:27.086Z,3.80
2017-11-27T02:49:53.042Z,3.80
2017-11-27T02:52:18.969Z,3.80
2017-11-27T02:54:44.983Z,3.80
2017-11-27T02:57:10.956Z,3.80
2017-11-27T02:59:36.881Z,3.80
2017-11-27T03:02:02.833Z,3.70
2017-11-27T03:04:28.748Z,3.70
2017-11-27T03:06:54.697Z,3.60
2017-11-27T03:09:20.622Z,3.50
2017-11-27T03:11:47.310Z,3.40
2017-11-27T03:14:13.211Z,3.40
2017-11-27T03:16:39.148Z,3.40
2017-11-27T03:19:05.588Z,3.40
2017-11-27T03:21:31.521Z,3.40
2017-11-27T03:23:57.460Z,3.40
2017-11-27T03:26:24.875Z,3.40
2017-11-27T03:28:50.791Z,3.50
2017-11-27T03:31:16.711Z,3.50
2017-11-27T03:33:42.645Z,3.60
2017-11-27T03:36:08.589Z,3.60
2017-11-27T03:38:34.514Z,3.60
2017-11-27T03:41:00.478Z,3.70
2017-11-27T03:43:26.425Z,3.70
2017-11-27T03:45:52.325Z,3.80
2017-11-27T03:48:18.256Z,3.90
2017-11-27T03:50:44.189Z,3.80
2017-11-27T03:53:10.132Z,3.80
2017-11-27T03:55:36.050Z,3.80
2017-11-27T03:58:01.996Z,3.70
2017-11-27T04:00:27.943Z,3.80
2017-11-27T04:02:53.850Z,3.70
2017-11-27T04:05:20.551Z,3.70
2017-11-27T04:07:46.493Z,3.70
2017-11-27T04:10:12.424Z,3.70
2017-11-27T04:12:39.103Z,3.70
2017-11-27T04:15:05.057Z,3.70
2017-11-27T04:17:30.960Z,3.60
2017-11-27T04:19:56.960Z,3.60
2017-11-27T04:22:22.898Z,3.70
2017-11-27T04:24:48.814Z,3.70
2017-11-27T04:27:14.771Z,3.70
2017-11-27T04:29:40.672Z,3.60
2017-11-27T04:32:06.615Z,3.70
2017-11-27T04:34:32.574Z,3.60
2017-11-27T04:36:58.496Z,3.70
2017-11-27T04:39:24.457Z,3.70
2017-11-27T04:41:50.381Z,3.60
2017-11-27T04:44:16.361Z,3.60
2017-11-27T04:46:42.276Z,3.60
2017-11-27T04:49:08.191Z,3.60
2017-11-27T04:51:34.088Z,3.50
2017-11-27T04:54:00.759Z,3.60
2017-11-27T04:56:26.695Z,3.60
2017-11-27T04:58:52.640Z,3.60
2017-11-27T05:01:18.554Z,3.60
2017-11-27T05:03:44.487Z,3.60
2017-11-27T05:06:10.416Z,3.60
2017-11-27T05:08:36.358Z,3.50
2017-11-27T05:11:03.019Z,3.50
2017-11-27T05:13:29.009Z,3.50
2017-11-27T05:15:55.693Z,3.50
2017-11-27T05:18:21.646Z,3.40
2017-11-27T05:20:47.593Z,3.50
2017-11-27T05:23:14.269Z,3.40
2017-11-27T05:25:40.180Z,3.40
2017-11-27T05:28:06.098Z,3.50
2017-11-27T05:30:32.019Z,3.50
2017-11-27T05:32:57.924Z,3.50
2017-11-27T05:35:23.894Z,3.50
2017-11-27T05:37:50.555Z,3.40
2017-11-27T05:40:16.546Z,3.30
2017-11-27T05:42:42.455Z,3.40
2017-11-27T05:45:08.404Z,3.40
2017-11-27T05:47:35.082Z,3.30
2017-11-27T05:50:01.033Z,3.20
2017-11-27T05:52:26.980Z,3.30
2017-11-27T05:54:52.923Z,3.30
2017-11-27T05:57:19.632Z,3.30
2017-11-27T05:59:45.564Z,3.30
2017-11-27T06:02:11.797Z,3.30
2017-11-27T06:04:37.749Z,3.30
2017-11-27T06:07:03.686Z,3.40
2017-11-27T06:09:29.870Z,3.40
2017-11-27T06:11:55.790Z,3.40
2017-11-27T06:14:21.713Z,3.40
2017-11-27T06:16:47.671Z,3.40
2017-11-27T06:19:13.661Z,3.30
2017-11-27T06:24:29.112Z,3.40
2017-11-27T06:35:48.522Z,3.60
2017-11-27T06:38:20.419Z,3.60
2017-11-27T06:40:46.402Z,3.60
2017-11-27T06:43:12.316Z,3.60
2017-11-27T06:45:38.240Z,3.70
2017-11-27T06:48:04.164Z,3.70
2017-11-27T06:50:30.124Z,3.70
2017-11-27T06:52:56.090Z,3.70
2017-11-27T06:55:22.035Z,3.70
2017-11-27T06:57:48.092Z,3.70
2017-11-27T07:00:14.258Z,3.70
2017-11-27T07:02:40.215Z,3.70
2017-11-27T07:05:06.873Z,3.70
2017-11-27T07:07:32.851Z,3.70
2017-11-27T07:09:58.847Z,3.70
2017-11-27T07:12:24.836Z,3.70
2017-11-27T07:14:50.812Z,3.80
2017-11-27T07:17:16.707Z,3.80
2017-11-27T07:19:43.059Z,3.90
2017-11-27T07:22:10.540Z,4.00
2017-11-27T07:24:36.446Z,4.00
2017-11-27T07:27:02.437Z,4.00
2017-11-27T07:29:28.353Z,4.10
2017-11-27T07:31:54.289Z,4.00
2017-11-27T07:34:20.249Z,4.10
2017-11-27T07:36:46.962Z,3.90
2017-11-27T07:39:18.903Z,3.80
2017-11-27T07:41:44.828Z,3.90
2017-11-27T07:44:11.535Z,3.90
2017-11-27T07:46:37.445Z,3.90
2017-11-27T07:49:08.597Z,3.90
2017-11-27T07:51:34.683Z,4.00
2017-11-27T07:54:00.615Z,4.00
2017-11-27T07:56:26.605Z,4.00
2017-11-27T07:58:52.546Z,4.00
2017-11-27T08:01:18.662Z,4.00
2017-11-27T08:03:44.675Z,4.10
2017-11-27T08:06:10.692Z,4.10
2017-11-27T08:08:36.670Z,4.10
2017-11-27T08:11:02.696Z,4.20
2017-11-27T08:13:28.772Z,4.30
2017-11-27T08:15:54.708Z,4.20
2017-11-27T08:18:20.689Z,4.10
2017-11-27T08:20:46.622Z,4.00
2017-11-27T08:23:12.597Z,4.00
2017-11-27T08:25:38.636Z,4.10
2017-11-27T08:28:04.571Z,4.10
2017-11-27T08:30:31.215Z,4.10
2017-11-27T08:32:57.181Z,4.00
2017-11-27T08:35:23.183Z,4.10
2017-11-27T08:37:49.155Z,4.10
2017-11-27T08:40:15.123Z,4.10
2017-11-27T08:42:41.068Z,4.10
2017-11-27T08:45:07.090Z,4.10
2017-11-27T08:47:33.112Z,4.10
2017-11-27T08:49:59.076Z,4.20
2017-11-27T08:52:24.986Z,4.10
2017-11-27T08:54:50.947Z,4.20
2017-11-27T08:57:16.879Z,4.20
2017-11-27T08:59:42.833Z,4.20
2017-11-27T09:02:08.806Z,4.30
2017-11-27T09:04:34.768Z,4.30
2017-11-27T09:07:00.681Z,4.40
2017-11-27T09:09:27.291Z,4.30
2017-11-27T09:11:53.461Z,4.30
2017-11-27T09:14:19.403Z,4.40
2017-11-27T09:16:45.386Z,4.50
2017-11-27T09:19:12.154Z,4.50
2017-11-27T09:21:38.099Z,4.50
2017-11-27T09:24:04.020Z,4.50
2017-11-27T09:26:29.957Z,4.50
2017-11-27T09:28:55.915Z,4.50
2017-11-27T09:31:22.533Z,4.50
2017-11-27T09:33:48.489Z,4.50
2017-11-27T09:36:14.433Z,4.40
2017-11-27T09:38:41.158Z,4.30
2017-11-27T09:41:07.150Z,4.20
2017-11-27T09:43:33.168Z,4.30
2017-11-27T09:45:59.147Z,4.30
2017-11-27T09:48:25.065Z,4.30
2017-11-27T09:50:51.108Z,4.30
2017-11-27T09:53:17.620Z,4.30
2017-11-27T09:55:44.329Z,4.30
2017-11-27T09:58:10.305Z,4.30
2017-11-27T10:00:36.392Z,4.30
2017-11-27T10:03:03.179Z,4.30
2017-11-27T10:05:29.133Z,4.20
2017-11-27T10:07:56.200Z,4.30
2017-11-27T10:10:22.245Z,4.30
2017-11-27T10:12:48.968Z,4.40
2017-11-27T10:15:14.915Z,4.40
2017-11-27T10:17:40.896Z,4.40
2017-11-27T10:20:06.917Z,4.40
2017-11-27T10:22:32.896Z,4.40
2017-11-27T10:24:58.907Z,4.50
2017-11-27T10:27:24.873Z,4.50
2017-11-27T10:29:50.856Z,4.50
2017-11-27T10:32:17.552Z,4.50
2017-11-27T10:34:43.780Z,4.40
2017-11-27T10:37:10.034Z,4.50
2017-11-27T10:39:35.953Z,4.50
2017-11-27T10:42:01.952Z,4.60
2017-11-27T10:44:27.898Z,4.60
2017-11-27T10:46:53.848Z,4.60
2017-11-27T10:49:19.791Z,4.70
2017-11-27T10:51:45.723Z,4.70
2017-11-27T10:54:11.692Z,4.80
2017-11-27T10:56:37.636Z,4.80
2017-11-27T10:59:03.716Z,4.80
2017-11-27T11:01:30.637Z,4.80
2017-11-27T11:03:56.667Z,4.80
2017-11-27T11:06:22.710Z,4.80
2017-11-27T11:08:49.376Z,4.90
2017-11-27T11:11:15.467Z,4.90
2017-11-27T11:13:41.449Z,5.00
2017-11-27T11:16:07.403Z,4.90
2017-11-27T11:18:34.125Z,4.80
2017-11-27T11:21:00.109Z,4.80
2017-11-27T11:23:26.076Z,4.90
2017-11-27T11:25:52.041Z,4.90
2017-11-27T11:28:18.622Z,4.90
2017-11-27T11:30:44.656Z,4.80
2017-11-27T11:33:10.589Z,4.90
2017-11-27T11:35:36.613Z,4.90
2017-11-27T11:38:03.343Z,4.90
2017-11-27T11:40:29.296Z,4.90
2017-11-27T11:42:55.247Z,4.90
2017-11-27T11:45:21.191Z,4.90
2017-11-27T11:47:47.189Z,4.90
2017-11-27T11:50:13.112Z,4.80
2017-11-27T11:52:39.060Z,4.80
2017-11-27T11:55:05.092Z,4.80
2017-11-27T11:57:31.045Z,4.90
2017-11-27T11:59:57.764Z,4.90
2017-11-27T12:02:23.743Z,4.90
2017-11-27T12:04:49.693Z,4.90
2017-11-27T12:07:15.728Z,4.90
2017-11-27T12:09:43.057Z,4.90
2017-11-27T12:12:09.039Z,4.90
2017-11-27T12:14:35.600Z,4.90
2017-11-27T12:17:03.389Z,5.00
2017-11-27T12:19:30.531Z,5.00
2017-11-27T12:21:57.526Z,5.00
2017-11-27T12:24:24.371Z,5.00
2017-11-27T12:26:52.686Z,5.00
2017-11-27T12:29:18.869Z,5.00
2017-11-27T12:31:46.146Z,5.00
2017-11-27T12:34:12.151Z,5.00
2017-11-27T12:36:39.770Z,5.00
2017-11-27T12:39:06.865Z,5.00
2017-11-27T12:41:34.810Z,5.10
2017-11-27T12:44:01.785Z,5.00
2017-11-27T12:46:28.262Z,5.10
2017-11-27T12:48:54.815Z,5.20
2017-11-27T12:51:22.062Z,5.20
2017-11-27T12:53:48.609Z,5.20
2017-11-27T12:56:14.643Z,5.20
2017-11-27T12:58:42.338Z,5.20
2017-11-27T13:01:08.432Z,5.20
2017-11-27T13:03:34.938Z,5.20
2017-11-27T13:06:02.562Z,5.20
2017-11-27T13:08:29.517Z,5.20
2017-11-27T13:10:57.207Z,5.20
2017-11-27T13:13:24.021Z,5.20
2017-11-27T13:15:53.564Z,5.20
2017-11-27T13:18:20.980Z,5.20
2017-11-27T13:20:46.952Z,5.20
2017-11-27T13:23:12.989Z,5.40
2017-11-27T13:25:41.922Z,5.50
2017-11-27T13:28:07.888Z,5.40
2017-11-27T13:30:39.104Z,5.40
2017-11-27T13:33:05.071Z,5.40
2017-11-27T13:35:31.200Z,5.50
2017-11-27T13:37:57.187Z,5.50
2017-11-27T13:40:23.281Z,5.40
2017-11-27T13:42:49.306Z,5.40
2017-11-27T13:45:29.839Z,5.40
2017-11-27T13:47:58.897Z,5.30
2017-11-27T13:50:25.006Z,5.20
2017-11-27T13:52:51.136Z,5.30
2017-11-27T13:55:17.677Z,5.30
2017-11-27T13:57:46.041Z,5.30
2017-11-27T14:00:13.668Z,5.30
2017-11-27T14:02:39.739Z,5.30
2017-11-27T14:05:06.642Z,5.30
2017-11-27T14:07:32.767Z,5.20
2017-11-27T14:10:00.273Z,5.30
2017-11-27T14:12:26.249Z,5.30
2017-11-27T14:14:52.168Z,5.30
2017-11-27T14:17:18.162Z,5.30
2017-11-27T14:19:45.130Z,5.30
2017-11-27T14:22:11.076Z,5.30
2017-11-27T14:24:37.726Z,5.30
2017-11-27T14:27:03.669Z,5.30
2017-11-27T14:29:29.725Z,5.30
2017-11-27T14:31:55.762Z,5.30
2017-11-27T14:34:23.412Z,5.30
2017-11-27T14:36:49.383Z,5.30
2017-11-27T14:39:15.286Z,5.40
2017-11-27T14:41:42.015Z,5.30
2017-11-27T14:44:08.073Z,5.20
2017-11-27T14:46:34.876Z,5.30
2017-11-27T14:49:01.709Z,5.30
2017-11-27T14:51:27.678Z,5.30
2017-11-27T14:53:53.649Z,5.30
2017-11-27T14:56:19.680Z,5.40
2017-11-27T14:58:45.668Z,5.40
2017-11-27T15:01:11.785Z,5.40
2017-11-27T15:03:37.891Z,5.40
2017-11-27T15:06:05.114Z,5.40
2017-11-27T15:08:31.185Z,5.40
2017-11-27T15:10:57.495Z,5.40
2017-11-27T15:13:23.478Z,5.40
2017-11-27T15:15:49.446Z,5.50
2017-11-27T15:18:15.396Z,5.50
2017-11-27T15:20:41.368Z,5.50
2017-11-27T15:23:07.286Z,5.50
2017-11-27T15:25:34.567Z,5.50
2017-11-27T15:28:01.041Z,5.50
2017-11-27T15:30:27.031Z,5.50
2017-11-27T15:32:59.314Z,5.60
2017-11-27T15:35:25.291Z,5.60
2017-11-27T15:37:52.157Z,5.50
2017-11-27T15:40:19.951Z,5.60
2017-11-27T15:42:45.994Z,5.60
2017-11-27T15:45:12.696Z,5.60
2017-11-27T15:47:40.070Z,5.60
2017-11-27T15:50:10.766Z,5.60
2017-11-27T15:52:37.049Z,5.60
2017-11-27T15:55:03.884Z,5.60
2017-11-27T15:57:30.973Z,5.50
2017-11-27T15:59:58.167Z,5.60
2017-11-27T16:02:24.277Z,5.50
2017-11-27T16:04:51.042Z,5.60
2017-11-27T16:07:17.347Z,5.50
2017-11-27T16:09:43.879Z,5.60
2017-11-27T16:12:10.002Z,5.50
2017-11-27T16:14:37.065Z,5.60
2017-11-27T16:17:04.636Z,5.60
2017-11-27T16:19:32.478Z,5.60
2017-11-27T16:22:01.498Z,5.60
2017-11-27T16:24:29.830Z,5.60
2017-11-27T16:26:59.565Z,5.60
2017-11-27T16:29:27.772Z,5.60
2017-11-27T16:31:55.766Z,5.60
2017-11-27T16:34:25.165Z,5.60
2017-11-27T16:36:51.217Z,5.70
2017-11-27T16:39:20.641Z,5.70
2017-11-27T16:41:48.766Z,5.70
2017-11-27T16:44:14.885Z,5.60
2017-11-27T16:46:42.623Z,5.60
2017-11-27T16:49:12.711Z,5.60
2017-11-27T16:51:39.578Z,5.60
2017-11-27T16:54:06.654Z,5.60
2017-11-27T16:56:33.497Z,5.70
2017-11-27T16:59:00.210Z,5.60
2017-11-27T17:01:28.033Z,5.70
2017-11-27T17:03:56.271Z,5.60
2017-11-27T17:06:23.101Z,5.70
2017-11-27T17:08:49.329Z,5.70
2017-11-27T17:11:16.319Z,5.60
2017-11-27T17:13:43.234Z,5.70
2017-11-27T17:16:09.475Z,5.70
2017-11-27T17:18:44.569Z,5.60
2017-11-27T17:21:13.470Z,5.60
2017-11-27T17:23:41.824Z,5.60
2017-11-27T17:26:08.383Z,5.60
2017-11-27T17:28:36.048Z,5.60
2017-11-27T17:31:02.976Z,5.60
2017-11-27T17:33:29.705Z,5.60
2017-11-27T17:35:56.208Z,5.60
2017-11-27T17:38:22.173Z,5.60
2017-11-27T17:40:49.566Z,5.70
2017-11-27T17:43:15.513Z,5.60
2017-11-27T17:45:41.621Z,5.60
2017-11-27T17:48:07.625Z,5.70
2017-11-27T17:50:33.776Z,5.70
2017-11-27T17:52:59.775Z,5.70
2017-11-27T17:55:25.747Z,5.70
2017-11-27T17:57:51.829Z,5.70
2017-11-27T18:00:17.882Z,5.70
2017-11-27T18:02:43.895Z,5.70
2017-11-27T18:05:09.962Z,5.70
2017-11-27T18:07:36.731Z,5.70
2017-11-27T18:10:02.936Z,5.60
2017-11-27T18:12:29.683Z,5.70
2017-11-27T18:14:55.665Z,5.70
2017-11-27T18:17:21.600Z,5.70
2017-11-27T18:19:47.564Z,5.70
2017-11-27T18:22:13.509Z,5.70
2017-11-27T18:24:39.579Z,5.70
2017-11-27T18:27:06.339Z,5.80
2017-11-27T18:29:32.408Z,5.70
2017-11-27T18:31:58.836Z,5.80
2017-11-27T18:34:24.926Z,5.80
2017-11-27T18:36:51.746Z,5.80
2017-11-27T18:39:18.434Z,5.80
2017-11-27T18:41:45.424Z,5.80
2017-11-27T18:44:12.860Z,5.80
2017-11-27T18:46:40.381Z,5.80
2017-11-27T18:49:07.312Z,5.90
2017-11-27T18:51:33.512Z,5.90
2017-11-27T18:53:59.984Z,5.90
2017-11-27T18:56:26.366Z,5.80
2017-11-27T18:58:54.029Z,5.90
2017-11-27T19:01:23.868Z,5.90
2017-11-27T19:03:53.996Z,5.90
2017-11-27T19:06:22.595Z,5.90
2017-11-27T19:08:57.401Z,5.90
2017-11-27T19:11:23.794Z,5.90
2017-11-27T19:13:54.599Z,5.90
2017-11-27T19:16:21.728Z,5.90
2017-11-27T19:18:53.346Z,5.90
2017-11-27T19:21:19.542Z,5.90
2017-11-27T19:23:50.618Z,5.80
2017-11-27T19:26:19.583Z,6.00
2017-11-27T19:28:45.523Z,5.90
2017-11-27T19:31:12.023Z,6.00
2017-11-27T19:33:38.686Z,6.00
2017-11-27T19:36:07.516Z,6.00
2017-11-27T19:38:35.738Z,6.10
2017-11-27T19:41:04.103Z,6.00
2017-11-27T19:43:30.495Z,6.00
2017-11-27T19:46:00.795Z,6.00
2017-11-27T19:48:28.805Z,6.00
2017-11-27T19:50:54.889Z,6.00
2017-11-27T19:53:21.018Z,6.00
2017-11-27T19:55:49.125Z,6.00
2017-11-27T19:58:16.136Z,6.00
2017-11-27T20:00:43.533Z,6.00
2017-11-27T20:03:20.248Z,6.00
2017-11-27T20:05:46.269Z,6.00
2017-11-27T20:08:13.025Z,6.00
2017-11-27T20:10:38.981Z,6.00
2017-11-27T20:13:04.974Z,6.00
2017-11-27T20:15:31.929Z,6.00
2017-11-27T20:18:00.155Z,6.00
2017-11-27T20:20:26.303Z,6.00
2017-11-27T20:22:53.172Z,6.00
2017-11-27T20:25:19.168Z,5.90
2017-11-27T20:27:45.929Z,6.00
2017-11-27T20:30:11.928Z,6.00
2017-11-27T20:32:38.366Z,6.00
2017-11-27T20:35:06.048Z,6.00
2017-11-27T20:37:32.053Z,6.00
2017-11-27T20:39:59.069Z,6.10
2017-11-27T20:42:25.069Z,6.10
2017-11-27T20:44:51.117Z,6.00
2017-11-27T20:47:17.143Z,6.10
2017-11-27T20:49:45.887Z,6.00
2017-11-27T20:52:14.133Z,6.10
2017-11-27T20:54:41.077Z,6.10
2017-11-27T20:57:07.464Z,6.00
2017-11-27T20:59:36.151Z,6.20
2017-11-27T21:02:03.108Z,6.10
2017-11-27T21:04:32.253Z,6.10
2017-11-27T21:06:59.084Z,6.10
2017-11-27T21:09:25.124Z,6.30
2017-11-27T21:11:51.295Z,6.10
2017-11-27T21:14:19.621Z,6.20
2017-11-27T21:16:47.523Z,6.20
2017-11-27T21:19:14.680Z,6.20
2017-11-27T21:21:40.736Z,6.20
2017-11-27T21:24:07.743Z,6.20
2017-11-27T21:26:34.612Z,6.20
2017-11-27T21:29:02.655Z,6.20
2017-11-27T21:31:32.710Z,6.10
2017-11-27T21:34:00.020Z,6.20
2017-11-27T21:36:28.443Z,6.20
2017-11-27T21:38:56.504Z,6.20
2017-11-27T21:41:23.263Z,6.20
2017-11-27T21:43:49.211Z,6.20
2017-11-27T21:46:21.613Z,6.20
2017-11-27T21:48:49.005Z,6.20
2017-11-27T21:51:15.940Z,6.20
2017-11-27T21:53:41.891Z,6.10
2017-11-27T21:56:08.125Z,6.20
2017-11-27T21:58:34.093Z,6.20
2017-11-27T22:01:00.275Z,6.20
2017-11-27T22:03:26.973Z,6.10
2017-11-27T22:05:53.034Z,6.20
2017-11-27T22:08:19.174Z,6.30
2017-11-27T22:10:45.153Z,6.30
2017-11-27T22:13:11.189Z,6.20
2017-11-27T22:15:37.371Z,6.20
2017-11-27T22:18:04.354Z,6.30
2017-11-27T22:20:30.302Z,6.30
2017-11-27T22:22:56.309Z,6.30
2017-11-27T22:25:22.285Z,6.30
2017-11-27T22:27:50.201Z,6.30
2017-11-27T22:30:16.296Z,6.30
2017-11-27T22:32:43.706Z,6.30
2017-11-27T22:35:09.709Z,6.30
2017-11-27T22:37:35.863Z,6.30
2017-11-27T22:40:03.568Z,6.40
2017-11-27T22:42:30.322Z,6.40
2017-11-27T22:44:58.049Z,6.30
2017-11-27T22:47:24.097Z,6.30
2017-11-27T22:49:53.500Z,6.40
2017-11-27T22:52:20.260Z,6.40
2017-11-27T22:54:46.281Z,6.40
2017-11-27T22:57:13.959Z,6.40
2017-11-27T22:59:40.691Z,6.40
2017-11-27T23:02:06.682Z,6.40
2017-11-27T23:04:32.721Z,6.50
2017-11-27T23:07:02.803Z,6.50
2017-11-27T23:09:28.863Z,6.50
2017-11-27T23:11:54.907Z,6.50
2017-11-27T23:14:21.786Z,6.50
2017-11-27T23:16:47.852Z,6.40
2017-11-27T23:19:13.956Z,6.50
2017-11-27T23:21:40.029Z,6.50
2017-11-27T23:24:06.013Z,6.60
2017-11-27T23:26:32.753Z,6.60
2017-11-27T23:28:58.845Z,6.50
2017-11-27T23:31:24.816Z,6.60
2017-11-27T23:33:50.800Z,6.60
2017-11-27T23:36:16.798Z,6.60
2017-11-27T23:38:42.733Z,6.60
2017-11-27T23:41:08.669Z,6.60
2017-11-27T23:43:35.611Z,6.60
2017-11-27T23:46:02.317Z,6.60
2017-11-27T23:48:28.589Z,6.60
2017-11-27T23:50:55.066Z,6.60
2017-11-27T23:53:21.033Z,6.50
2017-11-27T23:55:47.729Z,6.60
2017-11-27T23:58:13.702Z,6.50
