createdAt,value
2019-05-21T02:25:27.371Z,12.59
2019-05-21T02:27:57.622Z,12.56
2019-05-21T02:30:30.166Z,12.55
2019-05-21T02:33:01.766Z,12.51
2019-05-21T02:35:43.766Z,12.52
2019-05-21T02:38:05.634Z,12.52
2019-05-21T02:40:35.838Z,12.53
2019-05-21T02:43:06.061Z,12.51
2019-05-21T02:45:37.328Z,12.49
2019-05-21T02:48:07.469Z,12.46
2019-05-21T02:50:37.778Z,12.46
2019-05-21T02:53:07.933Z,12.47
2019-05-21T02:55:39.194Z,12.45
2019-05-21T02:58:09.448Z,12.43
2019-05-21T03:01:04.692Z,12.44
2019-05-21T03:03:35.637Z,12.42
2019-05-21T03:06:13.949Z,12.44
2019-05-21T03:08:39.362Z,12.42
2019-05-21T03:11:10.469Z,12.43
2019-05-21T03:13:41.416Z,12.42
2019-05-21T03:16:11.650Z,12.41
2019-05-21T03:18:41.848Z,12.38
2019-05-21T03:21:12.800Z,12.37
2019-05-21T03:23:43.114Z,12.34
2019-05-21T03:26:13.305Z,12.32
2019-05-21T03:28:44.263Z,12.30
2019-05-21T03:31:14.530Z,12.29
2019-05-21T03:33:44.691Z,12.29
2019-05-21T03:36:31.511Z,12.28
2019-05-21T03:38:46.791Z,12.26
2019-05-21T03:41:17.967Z,12.26
2019-05-21T03:43:48.176Z,12.28
2019-05-21T03:46:18.375Z,12.29
2019-05-21T03:48:52.455Z,12.27
2019-05-21T03:51:23.419Z,12.24
2019-05-21T03:53:55.817Z,12.23
2019-05-21T03:56:25.948Z,12.21
2019-05-21T03:58:56.201Z,12.19
2019-05-21T04:01:26.404Z,12.19
2019-05-21T04:04:00.174Z,12.18
2019-05-21T04:06:30.607Z,12.18
2019-05-21T04:09:00.844Z,12.16
2019-05-21T04:11:32.041Z,12.17
2019-05-21T04:14:02.259Z,12.17
2019-05-21T04:16:43.714Z,12.13
2019-05-21T04:19:17.608Z,12.14
2019-05-21T04:21:50.997Z,12.16
2019-05-21T04:24:21.267Z,12.15
2019-05-21T04:26:51.570Z,12.17
2019-05-21T04:29:21.785Z,12.18
2019-05-21T04:31:52.929Z,12.16
2019-05-21T04:34:25.772Z,12.16
2019-05-21T04:37:10.132Z,12.17
2019-05-21T04:39:27.911Z,12.17
2019-05-21T04:41:58.084Z,12.18
2019-05-21T04:44:29.061Z,12.19
2019-05-21T04:46:59.223Z,12.20
2019-05-21T04:49:29.676Z,12.22
2019-05-21T04:52:04.406Z,12.20
2019-05-21T04:54:35.024Z,12.19
2019-05-21T04:57:05.210Z,12.20
2019-05-21T04:59:37.008Z,12.16
2019-05-21T05:02:07.213Z,12.19
2019-05-21T05:04:37.430Z,12.19
2019-05-21T05:07:09.270Z,12.18
2019-05-21T05:09:39.512Z,12.18
2019-05-21T05:12:09.788Z,12.18
2019-05-21T05:14:39.963Z,12.15
2019-05-21T05:17:10.322Z,12.15
2019-05-21T05:19:40.607Z,12.10
2019-05-21T05:22:11.680Z,12.11
2019-05-21T05:24:42.066Z,12.09
2019-05-21T05:27:13.991Z,12.10
2019-05-21T05:29:44.308Z,12.08
2019-05-21T05:32:14.571Z,12.10
2019-05-21T05:34:44.941Z,12.10
2019-05-21T05:37:15.115Z,12.07
2019-05-21T05:39:46.166Z,12.09
2019-05-21T05:42:18.828Z,12.11
2019-05-21T05:44:49.182Z,12.11
2019-05-21T05:47:19.409Z,12.13
2019-05-21T05:49:52.238Z,12.13
2019-05-21T05:52:22.503Z,12.13
2019-05-21T05:54:52.722Z,12.13
2019-05-21T05:57:23.700Z,12.17
2019-05-21T05:59:53.967Z,12.18
2019-05-21T06:02:24.210Z,12.19
2019-05-21T06:04:55.287Z,12.22
2019-05-21T06:07:26.520Z,12.19
2019-05-21T06:09:57.368Z,12.21
2019-05-21T06:12:27.662Z,12.23
2019-05-21T06:14:57.885Z,12.26
2019-05-21T06:17:28.099Z,12.28
2019-05-21T06:19:59.184Z,12.31
2019-05-21T06:22:29.433Z,12.32
2019-05-21T06:25:00.439Z,12.32
2019-05-21T06:27:30.712Z,12.36
2019-05-21T06:30:01.014Z,12.37
2019-05-21T06:32:31.262Z,12.32
2019-05-21T06:35:01.620Z,12.30
2019-05-21T06:37:31.890Z,12.36
2019-05-21T06:40:02.167Z,12.40
2019-05-21T06:42:32.418Z,12.41
2019-05-21T06:45:03.313Z,12.48
2019-05-21T06:47:33.622Z,12.45
2019-05-21T06:50:04.966Z,12.51
2019-05-21T06:52:35.140Z,12.60
2019-05-21T06:55:06.952Z,12.67
2019-05-21T06:57:37.902Z,12.74
2019-05-21T07:00:08.273Z,12.78
2019-05-21T07:02:38.557Z,12.72
2019-05-21T07:05:08.927Z,12.68
2019-05-21T07:07:39.366Z,12.71
2019-05-21T07:10:09.582Z,12.67
2019-05-21T07:12:39.757Z,12.73
2019-05-21T07:15:10.025Z,12.71
2019-05-21T07:17:40.220Z,12.69
2019-05-21T07:20:10.720Z,12.68
2019-05-21T07:22:40.938Z,12.67
2019-05-21T07:25:11.297Z,12.68
2019-05-21T07:27:42.384Z,12.74
2019-05-21T07:30:12.783Z,12.81
2019-05-21T07:32:43.278Z,12.78
2019-05-21T07:35:14.220Z,12.81
2019-05-21T07:37:44.536Z,12.80
2019-05-21T07:40:15.894Z,12.79
