createdAt,value
2019-05-12T00:00:21.141Z,4.90
2019-05-12T00:02:49.696Z,5.23
2019-05-12T00:05:18.847Z,5.13
2019-05-12T00:07:48.739Z,5.20
2019-05-12T00:10:18.209Z,5.40
2019-05-12T00:12:48.404Z,5.30
2019-05-12T00:15:19.434Z,5.53
2019-05-12T00:17:48.656Z,5.70
2019-05-12T00:20:18.228Z,6.27
2019-05-12T00:22:48.997Z,5.67
2019-05-12T00:25:18.221Z,6.10
2019-05-12T00:27:48.725Z,6.00
2019-05-12T00:30:35.435Z,6.10
2019-05-12T00:33:04.954Z,6.03
2019-05-12T00:35:33.531Z,5.70
2019-05-12T00:38:02.129Z,5.90
2019-05-12T00:40:30.631Z,5.90
2019-05-12T00:42:59.201Z,5.50
2019-05-12T00:45:29.174Z,5.10
2019-05-12T00:47:58.530Z,5.17
2019-05-12T00:50:28.870Z,5.07
2019-05-12T00:52:58.237Z,5.60
2019-05-12T00:55:28.886Z,5.50
2019-05-12T00:57:58.242Z,4.97
2019-05-12T01:00:29.200Z,5.13
2019-05-12T01:02:58.275Z,4.73
2019-05-12T01:05:29.392Z,5.73
2019-05-12T01:07:58.280Z,5.90
2019-05-12T01:10:28.563Z,4.03
2019-05-12T01:12:58.142Z,5.70
2019-05-12T01:15:28.647Z,4.47
2019-05-12T01:17:58.504Z,4.50
2019-05-12T01:20:28.398Z,4.70
2019-05-12T01:22:57.915Z,4.23
2019-05-12T01:25:29.080Z,4.90
2019-05-12T01:27:59.006Z,4.43
2019-05-12T01:30:28.406Z,4.07
2019-05-12T01:32:58.093Z,4.83
2019-05-12T01:35:28.075Z,3.93
2019-05-12T01:38:01.169Z,4.37
2019-05-12T01:40:30.767Z,4.20
2019-05-12T01:42:59.313Z,3.77
2019-05-12T01:45:28.827Z,5.27
2019-05-12T01:47:59.220Z,4.60
2019-05-12T01:50:28.526Z,3.67
2019-05-12T01:52:58.707Z,4.10
2019-05-12T01:55:28.316Z,4.60
2019-05-12T01:57:57.792Z,3.50
2019-05-12T02:00:28.365Z,3.43
2019-05-12T02:02:58.456Z,4.30
2019-05-12T02:05:28.010Z,4.00
2019-05-12T02:07:58.702Z,3.73
2019-05-12T02:10:28.687Z,3.07
2019-05-12T02:12:59.489Z,3.90
2019-05-12T02:15:28.105Z,2.90
2019-05-12T02:17:58.931Z,3.53
2019-05-12T02:20:28.722Z,3.23
2019-05-12T02:22:58.349Z,3.10
2019-05-12T02:25:28.630Z,4.10
2019-05-12T02:27:58.400Z,3.33
2019-05-12T02:30:30.483Z,2.77
2019-05-12T02:32:59.171Z,3.00
2019-05-12T02:35:27.572Z,3.83
2019-05-12T02:37:56.077Z,2.90
2019-05-12T02:40:26.093Z,2.73
2019-05-12T02:42:56.401Z,3.87
2019-05-12T02:45:26.063Z,3.37
2019-05-12T02:47:54.749Z,3.70
2019-05-12T02:50:35.871Z,3.20
2019-05-12T02:53:05.494Z,3.60
2019-05-12T02:55:35.054Z,2.57
2019-05-12T02:58:05.500Z,3.33
2019-05-12T03:00:35.923Z,2.97
2019-05-12T03:03:06.369Z,3.73
2019-05-12T03:05:36.387Z,3.17
2019-05-12T03:08:05.543Z,2.70
2019-05-12T03:10:35.964Z,4.37
2019-05-12T03:13:05.222Z,3.67
2019-05-12T03:15:36.609Z,3.00
2019-05-12T03:18:06.168Z,3.40
2019-05-12T03:20:39.277Z,2.90
2019-05-12T03:23:07.686Z,3.23
2019-05-12T03:25:37.069Z,4.13
2019-05-12T03:28:09.615Z,3.80
2019-05-12T03:30:40.844Z,3.07
2019-05-12T03:33:11.383Z,3.63
2019-05-12T03:35:43.940Z,4.57
2019-05-12T03:38:10.272Z,5.03
2019-05-12T03:40:39.110Z,3.00
2019-05-12T03:43:08.860Z,3.07
2019-05-12T03:45:39.242Z,3.37
2019-05-12T03:48:07.805Z,2.27
2019-05-12T03:50:39.321Z,2.70
2019-05-12T03:53:10.921Z,3.13
2019-05-12T03:55:45.535Z,2.30
2019-05-12T03:58:14.338Z,2.63
2019-05-12T04:00:46.307Z,2.83
2019-05-12T04:03:17.512Z,2.77
2019-05-12T04:05:47.534Z,2.40
2019-05-12T04:08:17.190Z,2.90
2019-05-12T04:10:46.074Z,2.77
2019-05-12T04:13:15.374Z,2.40
2019-05-12T04:15:45.497Z,3.13
2019-05-12T04:18:15.845Z,2.50
2019-05-12T04:20:45.183Z,3.40
2019-05-12T04:23:15.393Z,2.43
2019-05-12T04:25:52.081Z,3.50
2019-05-12T04:28:15.189Z,2.87
2019-05-12T04:30:44.484Z,2.30
2019-05-12T04:33:15.438Z,2.67
2019-05-12T04:35:45.110Z,3.03
2019-05-12T04:38:14.832Z,2.70
2019-05-12T04:40:45.042Z,3.13
2019-05-12T04:43:14.770Z,2.50
2019-05-12T04:45:45.147Z,2.93
2019-05-12T04:48:15.682Z,4.93
2019-05-12T04:50:45.266Z,2.70
2019-05-12T04:53:14.617Z,3.13
2019-05-12T04:55:44.570Z,2.70
2019-05-12T04:58:15.639Z,3.10
2019-05-12T05:00:44.788Z,2.97
2019-05-12T05:03:14.407Z,2.80
2019-05-12T05:05:44.337Z,2.90
2019-05-12T05:08:14.500Z,3.33
2019-05-12T05:10:44.826Z,2.93
2019-05-12T05:13:14.955Z,3.10
2019-05-12T05:15:44.561Z,2.77
2019-05-12T05:18:13.557Z,2.93
2019-05-12T05:20:43.842Z,2.90
2019-05-12T05:23:14.178Z,3.30
2019-05-12T05:25:43.442Z,3.03
2019-05-12T05:28:14.693Z,3.20
2019-05-12T05:30:44.144Z,3.30
2019-05-12T05:33:14.502Z,2.87
2019-05-12T05:35:43.692Z,3.90
2019-05-12T05:38:18.659Z,3.50
2019-05-12T05:40:43.566Z,4.00
2019-05-12T05:43:16.470Z,3.30
2019-05-12T05:45:43.832Z,2.50
2019-05-12T05:48:13.577Z,3.43
2019-05-12T05:50:43.858Z,4.10
2019-05-12T05:53:17.917Z,3.63
2019-05-12T05:55:44.260Z,4.70
2019-05-12T05:58:15.235Z,3.87
2019-05-12T06:00:43.592Z,3.77
2019-05-12T06:03:15.005Z,3.60
2019-05-12T06:05:43.367Z,4.87
2019-05-12T06:08:18.592Z,4.10
2019-05-12T06:10:43.485Z,4.13
2019-05-12T06:13:14.388Z,3.97
2019-05-12T06:15:44.581Z,4.40
2019-05-12T06:18:14.665Z,4.13
2019-05-12T06:20:45.308Z,3.73
2019-05-12T06:23:15.052Z,3.10
2019-05-12T06:25:51.338Z,3.80
2019-05-12T06:28:15.266Z,4.10
2019-05-12T06:30:49.838Z,4.40
2019-05-12T06:33:22.672Z,3.93
2019-05-12T06:35:54.235Z,3.17
2019-05-12T06:38:25.859Z,4.90
2019-05-12T06:40:56.137Z,4.00
2019-05-12T06:43:29.222Z,4.10
2019-05-12T06:46:00.239Z,3.93
2019-05-12T06:48:30.287Z,4.17
2019-05-12T06:51:03.895Z,3.70
2019-05-12T06:53:33.623Z,3.60
2019-05-12T06:56:04.457Z,3.63
2019-05-12T06:58:34.419Z,3.30
2019-05-12T07:01:10.984Z,3.40
2019-05-12T07:03:37.299Z,3.83
2019-05-12T07:06:09.301Z,4.07
2019-05-12T07:08:38.655Z,3.80
2019-05-12T07:11:07.492Z,4.27
2019-05-12T07:13:39.361Z,3.53
2019-05-12T07:16:19.332Z,2.87
2019-05-12T07:18:46.674Z,2.90
2019-05-12T07:21:19.682Z,4.27
2019-05-12T07:23:45.577Z,3.17
2019-05-12T07:26:19.427Z,3.57
2019-05-12T07:28:45.957Z,3.63
2019-05-12T07:31:17.808Z,5.03
2019-05-12T07:33:46.294Z,3.67
2019-05-12T07:36:19.507Z,3.73
2019-05-12T07:38:48.303Z,4.20
2019-05-12T07:41:19.184Z,3.40
2019-05-12T07:43:50.609Z,2.23
2019-05-12T07:46:29.521Z,3.20
2019-05-12T07:48:58.226Z,3.20
2019-05-12T07:51:30.518Z,3.17
2019-05-12T07:53:58.956Z,3.47
2019-05-12T07:56:32.730Z,3.30
2019-05-12T07:59:00.937Z,4.00
2019-05-12T08:01:29.437Z,4.97
2019-05-12T08:04:01.191Z,3.70
2019-05-12T08:06:32.558Z,3.33
2019-05-12T08:08:59.169Z,3.10
2019-05-12T08:11:28.783Z,3.03
2019-05-12T08:13:58.023Z,3.43
2019-05-12T08:16:32.190Z,3.40
2019-05-12T08:18:58.830Z,2.97
2019-05-12T08:21:27.320Z,2.87
2019-05-12T08:23:55.912Z,3.57
2019-05-12T08:26:24.625Z,2.90
