createdAt,value
2019-02-18T00:01:07.797Z,19.23
2019-02-18T00:03:39.969Z,19.23
2019-02-18T00:06:12.337Z,19.22
2019-02-18T00:08:44.506Z,19.22
2019-02-18T00:11:16.807Z,19.21
2019-02-18T00:13:50.192Z,19.20
2019-02-18T00:16:22.280Z,19.21
2019-02-18T00:18:54.772Z,19.19
2019-02-18T00:21:26.871Z,19.19
2019-02-18T00:23:59.122Z,19.20
2019-02-18T00:26:31.367Z,19.19
2019-02-18T00:29:03.666Z,19.19
2019-02-18T00:31:35.840Z,19.19
2019-02-18T00:34:08.168Z,19.18
2019-02-18T00:36:40.561Z,19.18
2019-02-18T00:39:13.038Z,19.18
2019-02-18T00:41:45.210Z,19.16
2019-02-18T00:44:17.601Z,19.16
2019-02-18T00:46:49.848Z,19.16
2019-02-18T00:49:22.179Z,19.16
2019-02-18T00:51:54.413Z,19.16
2019-02-18T00:54:27.037Z,19.14
2019-02-18T00:56:59.234Z,19.14
2019-02-18T00:59:31.643Z,19.12
2019-02-18T01:02:03.797Z,19.12
2019-02-18T01:04:36.194Z,19.12
2019-02-18T01:07:08.655Z,19.11
2019-02-18T01:09:41.174Z,19.12
2019-02-18T01:12:14.403Z,19.12
2019-02-18T01:14:46.670Z,19.14
2019-02-18T01:17:18.925Z,19.11
2019-02-18T01:19:51.102Z,19.11
2019-02-18T01:22:23.478Z,19.11
2019-02-18T01:24:56.577Z,19.10
2019-02-18T01:27:28.686Z,19.10
2019-02-18T01:30:00.996Z,19.21
2019-02-18T01:32:33.233Z,19.11
2019-02-18T01:35:05.560Z,19.10
2019-02-18T01:37:45.170Z,19.09
2019-02-18T01:40:12.940Z,19.07
2019-02-18T01:42:45.189Z,19.08
2019-02-18T01:45:17.372Z,19.07
2019-02-18T01:47:50.568Z,19.07
2019-02-18T01:50:22.720Z,19.06
2019-02-18T01:52:54.996Z,19.05
2019-02-18T01:55:27.056Z,19.06
2019-02-18T01:57:59.233Z,19.06
2019-02-18T02:00:31.420Z,19.05
2019-02-18T02:03:03.645Z,19.06
2019-02-18T02:05:35.713Z,19.04
2019-02-18T02:08:07.958Z,19.05
2019-02-18T02:10:40.179Z,19.04
2019-02-18T02:13:43.265Z,19.01
2019-02-18T02:16:15.451Z,19.01
2019-02-18T02:18:48.647Z,19.02
2019-02-18T02:21:20.761Z,19.03
2019-02-18T02:23:53.280Z,19.04
2019-02-18T02:26:25.658Z,19.02
2019-02-18T02:28:58.086Z,19.02
2019-02-18T02:31:30.253Z,19.02
2019-02-18T02:34:02.696Z,19.00
2019-02-18T02:36:34.709Z,18.99
2019-02-18T02:39:08.798Z,18.99
2019-02-18T02:41:41.111Z,19.00
2019-02-18T02:44:13.160Z,19.00
2019-02-18T02:46:45.470Z,19.00
2019-02-18T02:49:17.665Z,19.00
2019-02-18T02:51:49.744Z,18.99
2019-02-18T02:54:22.038Z,18.99
2019-02-18T02:56:54.390Z,19.00
2019-02-18T02:59:26.571Z,18.99
2019-02-18T03:01:58.840Z,18.99
2019-02-18T03:04:30.965Z,18.99
2019-02-18T03:07:03.116Z,18.99
2019-02-18T03:09:35.328Z,18.98
2019-02-18T03:12:08.539Z,18.97
2019-02-18T03:14:40.854Z,18.97
2019-02-18T03:17:13.085Z,18.96
2019-02-18T03:19:45.356Z,18.97
2019-02-18T03:22:17.480Z,18.96
2019-02-18T03:25:08.103Z,19.04
2019-02-18T03:27:40.153Z,19.01
2019-02-18T03:30:21.064Z,19.01
2019-02-18T03:32:55.441Z,18.99
2019-02-18T03:35:28.693Z,18.95
2019-02-18T03:38:00.985Z,18.95
2019-02-18T03:40:34.283Z,18.95
2019-02-18T03:43:06.565Z,18.94
2019-02-18T03:45:38.750Z,18.93
2019-02-18T03:48:10.816Z,18.92
2019-02-18T03:50:43.999Z,18.92
2019-02-18T03:53:16.286Z,18.91
2019-02-18T03:55:48.555Z,18.91
2019-02-18T03:58:20.751Z,18.91
2019-02-18T04:00:53.241Z,18.90
2019-02-18T04:03:26.488Z,18.90
2019-02-18T04:05:59.635Z,18.91
2019-02-18T04:08:42.007Z,18.89
2019-02-18T04:11:05.460Z,18.88
2019-02-18T04:13:37.552Z,18.86
2019-02-18T04:16:09.781Z,18.86
2019-02-18T04:18:41.921Z,18.87
2019-02-18T04:21:14.236Z,18.86
2019-02-18T04:23:46.639Z,18.87
2019-02-18T04:26:18.861Z,18.86
2019-02-18T04:28:50.998Z,18.86
2019-02-18T04:31:24.358Z,18.84
2019-02-18T04:33:56.666Z,18.85
2019-02-18T04:36:29.276Z,18.84
2019-02-18T04:39:01.758Z,18.87
2019-02-18T04:41:36.045Z,18.88
2019-02-18T04:44:08.112Z,18.89
2019-02-18T04:46:40.381Z,18.92
2019-02-18T04:49:13.587Z,18.90
2019-02-18T04:51:45.783Z,18.88
2019-02-18T04:54:18.104Z,18.85
2019-02-18T04:56:50.326Z,18.83
2019-02-18T04:59:22.704Z,18.84
2019-02-18T05:01:54.884Z,18.84
2019-02-18T05:04:27.164Z,18.85
2019-02-18T05:06:59.462Z,18.82
2019-02-18T05:09:31.795Z,18.82
2019-02-18T05:12:04.181Z,18.80
2019-02-18T05:14:36.410Z,18.88
2019-02-18T05:17:09.602Z,18.86
2019-02-18T05:19:41.862Z,19.11
2019-02-18T05:22:14.249Z,18.97
2019-02-18T05:24:46.556Z,18.88
2019-02-18T05:27:18.678Z,18.86
2019-02-18T05:29:50.841Z,18.83
2019-02-18T05:32:23.140Z,18.82
2019-02-18T05:34:58.604Z,18.85
2019-02-18T05:37:30.932Z,18.83
2019-02-18T05:40:04.420Z,18.82
2019-02-18T05:42:36.622Z,18.84
2019-02-18T05:45:09.852Z,18.83
2019-02-18T05:47:42.156Z,18.82
2019-02-18T05:50:15.342Z,18.83
2019-02-18T05:52:47.626Z,18.90
2019-02-18T05:55:19.836Z,18.87
2019-02-18T05:57:52.176Z,18.85
2019-02-18T06:00:24.530Z,18.85
2019-02-18T06:02:57.770Z,18.84
2019-02-18T06:05:30.239Z,18.84
2019-02-18T06:08:02.398Z,18.84
2019-02-18T06:10:34.697Z,18.82
2019-02-18T06:13:07.112Z,18.84
2019-02-18T06:15:39.413Z,18.83
2019-02-18T06:18:11.781Z,18.84
2019-02-18T06:20:44.099Z,18.84
2019-02-18T06:23:16.368Z,18.83
2019-02-18T06:25:48.862Z,18.82
2019-02-18T06:28:20.994Z,18.83
2019-02-18T06:30:54.921Z,18.84
2019-02-18T06:33:28.428Z,18.84
2019-02-18T06:36:01.100Z,18.85
2019-02-18T06:38:33.407Z,18.84
2019-02-18T06:41:05.687Z,18.85
2019-02-18T06:43:38.003Z,18.85
2019-02-18T06:46:27.984Z,18.84
2019-02-18T06:49:10.873Z,18.85
2019-02-18T06:51:43.101Z,18.86
2019-02-18T06:54:15.522Z,18.89
2019-02-18T06:57:06.305Z,18.91
2019-02-18T06:59:54.763Z,18.90
2019-02-18T07:02:39.926Z,18.87
2019-02-18T07:05:21.442Z,18.88
2019-02-18T07:08:15.282Z,18.86
2019-02-18T07:10:56.934Z,18.86
2019-02-18T07:13:30.311Z,18.87
2019-02-18T07:16:02.602Z,18.87
2019-02-18T07:18:34.782Z,18.88
2019-02-18T07:21:06.919Z,18.88
2019-02-18T07:23:39.088Z,18.87
2019-02-18T07:26:11.154Z,18.88
2019-02-18T07:28:44.619Z,18.89
2019-02-18T07:31:16.910Z,18.89
2019-02-18T07:33:49.143Z,18.88
2019-02-18T07:36:21.350Z,18.88
2019-02-18T07:38:53.722Z,18.88
2019-02-18T07:41:25.921Z,18.88
2019-02-18T07:43:58.230Z,18.89
2019-02-18T07:46:30.626Z,18.89
2019-02-18T07:49:03.959Z,18.90
2019-02-18T07:51:37.063Z,18.89
2019-02-18T07:54:10.360Z,18.93
2019-02-18T07:56:42.789Z,18.93
2019-02-18T07:59:15.195Z,18.93
2019-02-18T08:01:48.815Z,18.93
2019-02-18T08:04:22.114Z,18.93
2019-02-18T08:06:54.489Z,18.94
2019-02-18T08:09:26.862Z,18.96
2019-02-18T08:11:59.225Z,18.97
2019-02-18T08:14:31.564Z,18.96
2019-02-18T08:17:03.825Z,18.99
2019-02-18T08:19:36.127Z,19.00
2019-02-18T08:22:08.720Z,18.97
2019-02-18T08:24:41.022Z,18.96
2019-02-18T08:27:13.698Z,19.02
2019-02-18T08:29:45.941Z,19.02
2019-02-18T08:32:18.484Z,19.01
2019-02-18T08:34:51.790Z,19.05
2019-02-18T08:37:24.246Z,19.03
2019-02-18T08:39:56.368Z,19.01
2019-02-18T08:42:28.532Z,19.00
2019-02-18T08:45:00.808Z,19.00
2019-02-18T08:47:33.024Z,19.00
2019-02-18T08:50:05.328Z,19.00
2019-02-18T08:52:37.646Z,19.00
2019-02-18T08:55:10.467Z,19.02
2019-02-18T08:57:43.639Z,19.06
2019-02-18T09:00:17.065Z,19.05
2019-02-18T09:02:49.441Z,19.06
2019-02-18T09:05:21.958Z,19.06
2019-02-18T09:07:54.303Z,19.06
2019-02-18T09:10:33.446Z,19.06
2019-02-18T09:13:00.458Z,19.05
2019-02-18T09:15:33.596Z,19.04
2019-02-18T09:18:06.783Z,19.04
2019-02-18T09:20:38.954Z,19.05
2019-02-18T09:23:32.640Z,19.06
2019-02-18T09:26:06.704Z,19.06
2019-02-18T09:28:38.901Z,19.07
2019-02-18T09:31:11.076Z,19.08
2019-02-18T09:33:44.179Z,19.08
2019-02-18T09:36:16.462Z,19.08
2019-02-18T09:38:48.651Z,19.10
2019-02-18T09:41:20.572Z,19.09
2019-02-18T09:43:52.850Z,19.10
2019-02-18T09:46:24.985Z,19.12
2019-02-18T09:48:57.298Z,19.21
2019-02-18T09:51:29.663Z,19.16
2019-02-18T09:54:01.730Z,19.13
2019-02-18T09:56:33.847Z,19.14
2019-02-18T09:59:06.439Z,19.14
2019-02-18T10:01:38.649Z,19.12
2019-02-18T10:04:10.869Z,19.14
2019-02-18T10:06:42.942Z,19.16
2019-02-18T10:09:15.142Z,19.16
2019-02-18T10:11:47.216Z,19.17
2019-02-18T10:14:19.265Z,19.18
2019-02-18T10:16:51.404Z,19.18
2019-02-18T10:19:23.609Z,19.19
2019-02-18T10:21:55.692Z,19.20
2019-02-18T10:24:27.805Z,19.20
2019-02-18T10:26:59.936Z,19.22
2019-02-18T10:29:32.278Z,19.21
2019-02-18T10:32:04.490Z,19.22
2019-02-18T10:34:36.668Z,19.23
2019-02-18T10:37:08.781Z,19.23
2019-02-18T10:39:40.909Z,19.22
2019-02-18T10:42:12.966Z,19.25
2019-02-18T10:44:45.191Z,19.25
2019-02-18T10:47:17.294Z,19.24
2019-02-18T10:49:49.567Z,19.25
2019-02-18T10:52:22.635Z,19.25
2019-02-18T10:54:55.050Z,19.25
2019-02-18T10:57:27.198Z,19.27
2019-02-18T10:59:59.677Z,19.27
2019-02-18T11:02:31.947Z,19.27
2019-02-18T11:05:04.109Z,19.28
2019-02-18T11:07:37.394Z,19.29
2019-02-18T11:10:10.982Z,19.28
2019-02-18T11:12:43.022Z,19.29
2019-02-18T11:15:15.178Z,19.29
2019-02-18T11:17:47.760Z,19.30
2019-02-18T11:20:19.975Z,19.31
2019-02-18T11:22:53.027Z,19.31
2019-02-18T11:25:25.302Z,19.32
2019-02-18T11:27:57.489Z,19.31
2019-02-18T11:30:29.690Z,19.33
2019-02-18T11:33:01.936Z,19.33
2019-02-18T11:35:34.262Z,19.33
2019-02-18T11:38:06.358Z,19.34
2019-02-18T11:40:38.739Z,19.35
2019-02-18T11:43:11.508Z,19.35
2019-02-18T11:45:43.708Z,19.36
2019-02-18T11:48:15.855Z,19.35
2019-02-18T11:50:48.002Z,19.36
2019-02-18T11:53:20.288Z,19.37
2019-02-18T11:55:52.385Z,19.37
2019-02-18T11:58:24.594Z,19.38
2019-02-18T12:00:57.814Z,19.39
2019-02-18T12:03:31.394Z,19.40
2019-02-18T12:06:03.396Z,19.39
2019-02-18T12:08:37.896Z,19.40
2019-02-18T12:11:10.041Z,19.41
2019-02-18T12:13:42.349Z,19.42
2019-02-18T12:16:14.686Z,19.41
2019-02-18T12:18:46.734Z,19.41
2019-02-18T12:21:19.722Z,19.42
2019-02-18T12:23:52.438Z,19.44
2019-02-18T12:26:26.664Z,19.44
2019-02-18T12:28:58.814Z,19.44
2019-02-18T12:31:31.320Z,19.46
2019-02-18T12:34:03.438Z,19.45
2019-02-18T12:36:35.646Z,19.45
2019-02-18T12:39:12.092Z,19.48
2019-02-18T12:41:48.669Z,19.48
2019-02-18T12:44:18.159Z,19.50
2019-02-18T12:46:50.333Z,19.49
2019-02-18T12:49:22.527Z,19.50
2019-02-18T12:51:54.666Z,19.51
2019-02-18T12:54:27.001Z,19.51
2019-02-18T12:56:59.426Z,19.52
2019-02-18T12:59:31.771Z,19.53
2019-02-18T13:02:04.031Z,19.53
2019-02-18T13:04:36.588Z,19.59
2019-02-18T13:07:08.848Z,19.61
2019-02-18T13:09:42.542Z,19.61
2019-02-18T13:12:14.820Z,19.61
2019-02-18T13:14:47.124Z,19.60
2019-02-18T13:17:19.325Z,19.61
2019-02-18T13:19:51.507Z,19.62
2019-02-18T13:22:23.738Z,19.64
2019-02-18T13:24:55.742Z,19.66
2019-02-18T13:27:27.786Z,19.64
2019-02-18T13:30:00.010Z,19.65
2019-02-18T13:32:32.243Z,19.65
2019-02-18T13:35:04.745Z,19.65
2019-02-18T13:37:38.073Z,19.65
2019-02-18T13:40:11.462Z,19.66
2019-02-18T13:42:43.627Z,19.66
2019-02-18T13:45:15.933Z,19.66
2019-02-18T13:47:48.286Z,19.68
2019-02-18T13:50:20.594Z,19.68
2019-02-18T13:52:52.707Z,19.69
2019-02-18T13:55:25.552Z,19.71
2019-02-18T13:57:58.279Z,19.71
2019-02-18T14:00:30.934Z,19.69
2019-02-18T14:03:03.160Z,19.70
2019-02-18T14:05:35.144Z,19.69
2019-02-18T14:08:07.462Z,19.70
2019-02-18T14:10:39.831Z,19.70
2019-02-18T14:13:11.951Z,19.72
2019-02-18T14:15:44.126Z,19.71
2019-02-18T14:18:16.390Z,19.71
2019-02-18T14:20:48.858Z,19.71
2019-02-18T14:23:21.066Z,19.71
2019-02-18T14:25:53.163Z,19.72
2019-02-18T14:28:25.396Z,19.73
2019-02-18T14:30:57.767Z,19.72
2019-02-18T14:33:30.114Z,19.72
2019-02-18T14:36:02.348Z,19.72
2019-02-18T14:38:34.576Z,19.72
2019-02-18T14:41:06.872Z,19.74
2019-02-18T14:43:40.476Z,19.73
2019-02-18T14:46:12.507Z,19.74
2019-02-18T14:48:47.790Z,19.74
2019-02-18T14:51:23.084Z,19.75
2019-02-18T14:53:55.917Z,19.74
2019-02-18T14:56:28.282Z,19.75
2019-02-18T14:59:00.576Z,19.77
2019-02-18T15:01:32.665Z,19.76
2019-02-18T15:04:05.232Z,19.77
2019-02-18T15:06:37.848Z,19.80
2019-02-18T15:09:11.389Z,19.82
2019-02-18T15:11:43.621Z,19.83
2019-02-18T15:14:16.045Z,19.94
2019-02-18T15:16:48.249Z,19.90
2019-02-18T15:19:20.499Z,19.88
2019-02-18T15:21:52.660Z,19.85
2019-02-18T15:24:24.721Z,19.84
2019-02-18T15:26:56.891Z,19.84
2019-02-18T15:29:29.302Z,19.84
2019-02-18T15:32:01.726Z,19.84
2019-02-18T15:34:33.919Z,19.84
2019-02-18T15:37:06.303Z,19.86
2019-02-18T15:39:39.527Z,19.85
2019-02-18T15:42:12.215Z,19.85
2019-02-18T15:44:44.655Z,19.86
2019-02-18T15:47:17.040Z,19.85
2019-02-18T15:49:49.156Z,19.86
2019-02-18T15:52:21.711Z,19.86
2019-02-18T15:54:54.174Z,19.86
2019-02-18T15:57:26.753Z,19.88
2019-02-18T15:59:59.063Z,19.98
2019-02-18T16:02:31.337Z,19.93
2019-02-18T16:05:03.590Z,20.01
2019-02-18T16:07:36.017Z,20.11
2019-02-18T16:10:08.629Z,20.24
2019-02-18T16:12:40.835Z,20.16
2019-02-18T16:15:13.100Z,20.26
2019-02-18T16:17:45.652Z,20.21
2019-02-18T16:20:17.712Z,20.18
2019-02-18T16:22:49.945Z,20.16
2019-02-18T16:25:22.826Z,20.13
2019-02-18T16:27:55.210Z,20.11
2019-02-18T16:30:28.014Z,20.05
2019-02-18T16:33:00.285Z,20.05
2019-02-18T16:35:33.099Z,20.05
2019-02-18T16:38:05.336Z,20.09
2019-02-18T16:40:37.814Z,20.07
2019-02-18T16:43:10.040Z,20.07
2019-02-18T16:45:43.709Z,20.06
2019-02-18T16:48:17.288Z,20.06
2019-02-18T16:50:49.590Z,20.07
2019-02-18T16:53:21.928Z,20.07
2019-02-18T16:55:53.995Z,20.03
2019-02-18T16:58:26.243Z,20.04
2019-02-18T17:00:58.350Z,20.06
2019-02-18T17:03:30.574Z,20.06
2019-02-18T17:06:02.869Z,20.07
2019-02-18T17:08:35.102Z,20.07
2019-02-18T17:11:07.272Z,20.08
2019-02-18T17:13:39.532Z,20.09
2019-02-18T17:16:12.273Z,20.09
2019-02-18T17:18:44.451Z,20.10
2019-02-18T17:21:16.742Z,20.11
2019-02-18T17:23:48.929Z,20.12
2019-02-18T17:26:21.224Z,20.12
2019-02-18T17:28:53.412Z,20.12
2019-02-18T17:31:25.505Z,20.13
2019-02-18T17:33:57.630Z,20.12
2019-02-18T17:36:29.883Z,20.14
2019-02-18T17:39:01.964Z,20.19
2019-02-18T17:41:35.759Z,20.18
2019-02-18T17:44:07.927Z,20.19
2019-02-18T17:46:40.119Z,20.18
2019-02-18T17:49:12.249Z,20.21
2019-02-18T17:51:44.428Z,20.20
2019-02-18T17:54:16.970Z,20.19
2019-02-18T17:56:49.148Z,20.19
2019-02-18T17:59:21.472Z,20.21
2019-02-18T18:01:53.707Z,20.19
2019-02-18T18:04:25.880Z,20.20
2019-02-18T18:06:58.387Z,20.20
2019-02-18T18:09:30.598Z,20.20
2019-02-18T18:12:02.969Z,20.20
2019-02-18T18:14:35.193Z,20.21
2019-02-18T18:17:07.310Z,20.22
2019-02-18T18:19:39.643Z,20.21
2019-02-18T18:22:11.928Z,20.22
2019-02-18T18:24:43.997Z,20.25
2019-02-18T18:27:16.228Z,20.49
2019-02-18T18:29:48.428Z,20.47
2019-02-18T18:32:20.567Z,20.49
2019-02-18T18:34:53.004Z,20.46
2019-02-18T18:37:27.138Z,20.45
2019-02-18T18:39:59.466Z,20.43
2019-02-18T18:42:32.009Z,20.44
2019-02-18T18:45:04.146Z,20.45
2019-02-18T18:47:37.312Z,20.46
2019-02-18T18:50:10.501Z,20.44
2019-02-18T18:52:42.626Z,20.48
2019-02-18T18:55:15.666Z,20.44
2019-02-18T18:57:48.822Z,20.46
2019-02-18T19:00:24.081Z,20.45
2019-02-18T19:02:56.257Z,20.42
2019-02-18T19:05:28.451Z,20.43
2019-02-18T19:08:00.546Z,20.44
2019-02-18T19:10:32.652Z,20.47
2019-02-18T19:13:04.594Z,20.47
2019-02-18T19:15:36.524Z,20.53
2019-02-18T19:18:08.508Z,20.55
2019-02-18T19:20:41.448Z,20.62
2019-02-18T19:23:13.513Z,20.57
2019-02-18T19:25:46.534Z,20.61
2019-02-18T19:28:18.932Z,20.54
2019-02-18T19:30:51.163Z,20.57
2019-02-18T19:33:24.341Z,20.59
2019-02-18T19:35:56.569Z,20.57
2019-02-18T19:38:28.649Z,20.58
2019-02-18T19:41:00.658Z,20.57
2019-02-18T19:43:32.612Z,20.59
2019-02-18T19:46:04.540Z,20.63
2019-02-18T19:48:36.644Z,20.61
2019-02-18T19:51:09.229Z,20.64
2019-02-18T19:53:41.285Z,20.72
2019-02-18T19:56:14.698Z,20.66
2019-02-18T19:58:46.891Z,20.65
2019-02-18T20:01:18.931Z,20.62
2019-02-18T20:03:51.000Z,20.65
2019-02-18T20:06:22.940Z,20.66
2019-02-18T20:08:54.923Z,20.69
2019-02-18T20:11:26.867Z,20.68
2019-02-18T20:13:59.140Z,20.66
2019-02-18T20:16:30.941Z,20.68
2019-02-18T20:19:02.975Z,20.65
2019-02-18T20:21:35.044Z,20.64
2019-02-18T20:24:07.112Z,20.64
2019-02-18T20:26:39.686Z,20.64
2019-02-18T20:29:11.737Z,20.64
2019-02-18T20:31:44.014Z,20.66
2019-02-18T20:34:16.266Z,20.64
2019-02-18T20:36:48.552Z,20.64
2019-02-18T20:39:21.003Z,20.65
2019-02-18T20:41:53.068Z,20.63
2019-02-18T20:44:25.129Z,20.64
2019-02-18T20:46:57.192Z,20.68
2019-02-18T20:49:29.411Z,20.63
2019-02-18T20:52:01.697Z,20.62
2019-02-18T20:54:33.794Z,20.65
2019-02-18T20:57:06.087Z,20.63
2019-02-18T20:59:38.459Z,20.64
2019-02-18T21:02:11.051Z,20.68
2019-02-18T21:04:43.241Z,20.70
2019-02-18T21:07:15.268Z,20.66
2019-02-18T21:09:47.277Z,20.64
2019-02-18T21:12:20.031Z,20.65
2019-02-18T21:14:52.908Z,20.68
2019-02-18T21:17:25.118Z,20.68
2019-02-18T21:19:57.238Z,20.67
2019-02-18T21:22:29.311Z,20.68
2019-02-18T21:25:01.388Z,20.69
2019-02-18T21:27:33.710Z,20.69
2019-02-18T21:30:06.140Z,20.63
2019-02-18T21:32:39.981Z,20.66
2019-02-18T21:35:11.957Z,20.68
2019-02-18T21:37:44.645Z,20.68
2019-02-18T21:40:17.204Z,20.72
2019-02-18T21:42:49.466Z,20.70
2019-02-18T21:45:21.591Z,20.67
2019-02-18T21:47:53.764Z,20.68
2019-02-18T21:50:25.995Z,20.66
2019-02-18T21:52:58.032Z,20.65
2019-02-18T21:55:31.140Z,20.66
2019-02-18T21:58:03.575Z,20.66
2019-02-18T22:00:35.642Z,20.69
2019-02-18T22:03:07.899Z,20.70
2019-02-18T22:05:40.060Z,20.67
2019-02-18T22:08:12.253Z,20.72
2019-02-18T22:10:44.198Z,20.68
2019-02-18T22:13:16.354Z,20.69
2019-02-18T22:15:48.560Z,20.66
2019-02-18T22:18:20.631Z,20.71
2019-02-18T22:20:52.790Z,20.70
2019-02-18T22:23:24.919Z,20.66
2019-02-18T22:25:57.423Z,20.69
2019-02-18T22:28:29.506Z,20.70
2019-02-18T22:31:01.780Z,20.67
2019-02-18T22:33:33.851Z,20.70
2019-02-18T22:36:06.064Z,20.67
2019-02-18T22:38:38.160Z,20.66
2019-02-18T22:41:10.506Z,20.69
2019-02-18T22:43:42.668Z,20.65
2019-02-18T22:46:14.829Z,20.67
2019-02-18T22:48:47.110Z,20.69
2019-02-18T22:51:19.631Z,20.64
2019-02-18T22:53:51.859Z,20.62
2019-02-18T22:56:25.143Z,20.64
2019-02-18T22:58:57.259Z,20.65
2019-02-18T23:01:29.981Z,20.64
2019-02-18T23:04:02.278Z,20.64
2019-02-18T23:06:34.629Z,20.67
2019-02-18T23:09:08.730Z,20.63
2019-02-18T23:11:40.899Z,20.62
2019-02-18T23:14:13.143Z,20.65
2019-02-18T23:16:45.296Z,20.66
2019-02-18T23:19:17.314Z,20.66
2019-02-18T23:21:49.426Z,20.62
2019-02-18T23:24:21.541Z,20.66
2019-02-18T23:26:53.595Z,20.69
2019-02-18T23:29:25.734Z,20.65
2019-02-18T23:31:57.982Z,20.68
2019-02-18T23:34:30.188Z,20.69
2019-02-18T23:37:02.311Z,20.68
2019-02-18T23:39:34.474Z,20.66
2019-02-18T23:42:06.772Z,20.66
2019-02-18T23:44:38.687Z,20.63
2019-02-18T23:47:10.840Z,20.60
2019-02-18T23:49:43.071Z,20.60
2019-02-18T23:52:14.965Z,20.59
2019-02-18T23:54:47.118Z,20.65
2019-02-18T23:57:19.106Z,20.64
2019-02-18T23:59:51.183Z,20.66
