createdAt,value
2019-05-13T00:00:53.931Z,99.90
2019-05-13T00:03:23.997Z,99.90
2019-05-13T00:05:53.726Z,99.90
2019-05-13T00:08:24.872Z,99.90
2019-05-13T00:10:54.626Z,99.90
2019-05-13T00:13:24.083Z,99.90
2019-05-13T00:15:54.587Z,99.90
2019-05-13T00:18:24.039Z,99.90
2019-05-13T00:20:54.173Z,99.90
2019-05-13T00:23:23.810Z,99.90
2019-05-13T00:25:54.542Z,99.90
2019-05-13T00:28:24.161Z,99.90
2019-05-13T00:30:54.258Z,99.90
2019-05-13T00:33:24.335Z,99.90
2019-05-13T00:35:53.962Z,99.90
2019-05-13T00:38:24.548Z,99.90
2019-05-13T00:40:54.709Z,99.90
2019-05-13T00:43:24.605Z,99.90
2019-05-13T00:45:54.119Z,99.90
2019-05-13T00:48:23.564Z,99.90
2019-05-13T00:50:54.402Z,99.90
2019-05-13T00:53:25.199Z,99.90
2019-05-13T00:55:54.730Z,99.90
2019-05-13T00:58:24.379Z,99.90
2019-05-13T01:00:54.653Z,99.90
2019-05-13T01:03:27.869Z,99.90
2019-05-13T01:05:56.392Z,99.90
2019-05-13T01:08:25.849Z,99.90
2019-05-13T01:10:55.268Z,99.90
2019-05-13T01:13:25.713Z,99.90
2019-05-13T01:15:55.140Z,99.90
2019-05-13T01:18:24.566Z,99.90
2019-05-13T01:20:54.029Z,99.90
2019-05-13T01:23:24.068Z,99.90
2019-05-13T01:25:54.648Z,99.90
2019-05-13T01:28:24.156Z,99.90
2019-05-13T01:30:54.089Z,99.90
2019-05-13T01:33:23.781Z,99.90
2019-05-13T01:35:53.882Z,99.90
2019-05-13T01:38:24.048Z,99.90
2019-05-13T01:40:54.057Z,99.90
2019-05-13T01:43:24.438Z,99.90
2019-05-13T01:45:54.244Z,99.90
2019-05-13T01:48:24.195Z,99.90
2019-05-13T01:50:53.685Z,99.90
2019-05-13T01:53:24.408Z,99.90
2019-05-13T01:55:53.987Z,99.90
2019-05-13T01:58:23.797Z,99.90
2019-05-13T02:00:55.311Z,99.90
2019-05-13T02:03:25.549Z,99.90
2019-05-13T02:05:54.993Z,99.90
2019-05-13T02:08:24.731Z,99.90
2019-05-13T02:10:57.755Z,99.90
2019-05-13T02:13:28.344Z,99.90
2019-05-13T02:15:59.155Z,99.90
2019-05-13T02:18:28.600Z,99.90
2019-05-13T02:20:58.042Z,99.90
2019-05-13T02:23:27.486Z,99.90
2019-05-13T02:25:57.000Z,99.90
2019-05-13T02:28:26.412Z,99.90
2019-05-13T02:30:56.885Z,99.90
2019-05-13T02:33:26.827Z,99.90
2019-05-13T02:35:56.274Z,99.90
2019-05-13T02:38:30.261Z,99.90
2019-05-13T02:40:56.902Z,99.90
2019-05-13T02:43:26.477Z,99.90
2019-05-13T02:45:56.262Z,99.90
2019-05-13T02:48:25.676Z,99.90
2019-05-13T02:50:55.148Z,99.90
2019-05-13T02:53:24.796Z,99.90
2019-05-13T02:55:54.599Z,99.90
2019-05-13T02:58:25.359Z,99.90
2019-05-13T03:00:55.122Z,99.90
2019-05-13T03:03:24.597Z,99.90
2019-05-13T03:05:54.155Z,99.90
2019-05-13T03:08:39.152Z,99.90
2019-05-13T03:10:54.736Z,99.90
2019-05-13T03:13:24.413Z,99.90
2019-05-13T03:15:55.851Z,99.90
2019-05-13T03:18:25.287Z,99.90
2019-05-13T03:20:54.745Z,99.90
2019-05-13T03:23:24.194Z,99.90
2019-05-13T03:25:54.079Z,99.90
2019-05-13T03:28:23.667Z,99.90
2019-05-13T03:30:56.338Z,99.90
2019-05-13T03:33:28.707Z,99.90
2019-05-13T03:35:58.392Z,99.90
2019-05-13T03:38:28.032Z,99.90
2019-05-13T03:41:17.628Z,99.90
2019-05-13T03:43:48.940Z,99.90
2019-05-13T03:46:22.824Z,99.90
2019-05-13T03:48:54.732Z,99.90
2019-05-13T03:51:24.172Z,99.90
2019-05-13T03:53:53.933Z,99.90
2019-05-13T03:56:24.116Z,99.90
2019-05-13T03:58:54.313Z,99.90
2019-05-13T04:01:24.047Z,99.90
2019-05-13T04:03:55.048Z,99.90
2019-05-13T04:06:24.479Z,99.90
2019-05-13T04:09:15.688Z,99.90
2019-05-13T04:11:27.566Z,99.90
2019-05-13T04:13:57.274Z,99.90
2019-05-13T04:16:26.783Z,99.90
2019-05-13T04:18:56.282Z,99.90
2019-05-13T04:21:25.796Z,99.90
2019-05-13T04:23:55.219Z,99.90
2019-05-13T04:26:24.873Z,99.90
2019-05-13T04:28:55.387Z,99.90
2019-05-13T04:31:24.976Z,99.90
2019-05-13T04:33:55.230Z,99.90
2019-05-13T04:36:24.825Z,99.90
2019-05-13T04:38:54.265Z,99.90
2019-05-13T04:41:23.717Z,99.90
2019-05-13T04:43:54.581Z,99.90
2019-05-13T04:46:24.243Z,99.90
2019-05-13T04:48:53.788Z,99.90
2019-05-13T04:51:23.303Z,99.90
2019-05-13T04:53:57.302Z,99.90
2019-05-13T04:56:25.118Z,99.90
2019-05-13T04:58:54.968Z,99.90
2019-05-13T05:01:48.816Z,99.90
2019-05-13T05:04:30.751Z,99.90
2019-05-13T05:07:13.242Z,99.90
2019-05-13T05:10:33.073Z,99.90
2019-05-13T05:13:32.199Z,99.90
2019-05-13T05:16:35.781Z,99.90
2019-05-13T05:19:23.611Z,99.90
2019-05-13T05:21:57.358Z,99.90
2019-05-13T05:24:32.684Z,99.90
2019-05-13T05:27:23.577Z,99.90
2019-05-13T05:30:11.448Z,99.90
2019-05-13T05:33:02.256Z,99.90
2019-05-13T05:35:42.719Z,99.90
2019-05-13T05:38:31.791Z,99.90
2019-05-13T05:41:03.100Z,99.90
2019-05-13T05:43:35.713Z,99.90
2019-05-13T05:46:06.585Z,99.90
2019-05-13T05:48:37.476Z,99.90
2019-05-13T05:51:07.892Z,99.60
2019-05-13T05:53:42.272Z,99.40
2019-05-13T05:56:14.402Z,98.60
2019-05-13T05:58:45.378Z,98.50
2019-05-13T06:01:16.891Z,97.50
2019-05-13T06:03:46.405Z,97.10
2019-05-13T06:06:15.996Z,96.40
2019-05-13T06:08:45.501Z,96.50
2019-05-13T06:11:15.453Z,95.20
2019-05-13T06:13:44.882Z,95.80
2019-05-13T06:16:14.450Z,94.50
2019-05-13T06:18:44.089Z,94.10
2019-05-13T06:21:13.671Z,93.60
2019-05-13T06:23:43.120Z,92.60
2019-05-13T06:26:13.780Z,92.50
2019-05-13T06:28:44.374Z,92.70
2019-05-13T06:31:14.828Z,92.90
2019-05-13T06:33:44.192Z,93.00
2019-05-13T06:36:13.640Z,93.20
2019-05-13T06:38:43.220Z,91.80
2019-05-13T06:41:14.827Z,90.50
2019-05-13T06:43:43.796Z,89.30
2019-05-13T06:46:13.934Z,91.10
2019-05-13T06:48:43.404Z,90.70
2019-05-13T06:51:12.814Z,91.60
2019-05-13T06:53:42.264Z,90.40
2019-05-13T06:56:12.220Z,90.00
2019-05-13T06:58:41.781Z,88.90
2019-05-13T07:01:11.617Z,90.10
2019-05-13T07:03:41.988Z,90.10
2019-05-13T07:06:12.361Z,88.70
2019-05-13T07:08:42.161Z,89.70
2019-05-13T07:11:20.337Z,89.70
2019-05-13T07:13:42.848Z,86.90
2019-05-13T07:16:12.289Z,86.90
2019-05-13T07:18:41.729Z,84.00
2019-05-13T07:21:12.541Z,83.30
2019-05-13T07:23:43.715Z,84.70
2019-05-13T07:26:13.167Z,84.50
2019-05-13T07:28:42.970Z,83.80
2019-05-13T07:31:12.534Z,84.20
2019-05-13T07:33:42.964Z,83.40
2019-05-13T07:36:12.906Z,82.10
2019-05-13T07:38:42.941Z,81.90
2019-05-13T07:41:12.518Z,82.90
2019-05-13T07:43:42.644Z,81.40
2019-05-13T07:46:13.390Z,83.80
2019-05-13T07:48:42.807Z,82.60
2019-05-13T07:51:12.260Z,81.10
2019-05-13T07:53:42.613Z,83.70
2019-05-13T07:56:12.618Z,85.10
2019-05-13T07:58:42.199Z,85.60
2019-05-13T08:01:12.346Z,89.30
2019-05-13T08:03:42.266Z,88.30
2019-05-13T08:06:11.813Z,91.60
2019-05-13T08:08:41.803Z,90.40
2019-05-13T08:11:12.864Z,91.00
2019-05-13T08:13:44.542Z,91.70
2019-05-13T08:16:13.527Z,91.90
2019-05-13T08:18:44.012Z,91.60
2019-05-13T08:21:13.617Z,92.60
2019-05-13T08:23:43.046Z,92.80
2019-05-13T08:26:13.712Z,92.60
2019-05-13T08:28:56.973Z,92.70
2019-05-13T08:31:14.366Z,90.10
2019-05-13T08:33:43.805Z,88.90
2019-05-13T08:36:13.334Z,90.90
2019-05-13T08:38:43.387Z,90.90
2019-05-13T08:41:18.902Z,90.20
2019-05-13T08:43:44.251Z,90.30
2019-05-13T08:46:14.358Z,90.80
2019-05-13T08:48:43.819Z,90.60
2019-05-13T08:51:13.257Z,89.40
2019-05-13T08:53:42.767Z,87.80
2019-05-13T08:56:12.361Z,84.60
2019-05-13T08:58:41.854Z,81.80
2019-05-13T09:01:12.400Z,82.00
2019-05-13T09:03:42.017Z,81.10
2019-05-13T09:06:11.763Z,83.30
2019-05-13T09:08:42.487Z,79.40
2019-05-13T09:11:12.164Z,82.30
2019-05-13T09:13:42.307Z,87.00
2019-05-13T09:16:13.393Z,88.20
2019-05-13T09:18:43.090Z,84.80
2019-05-13T09:21:12.538Z,89.60
2019-05-13T09:23:41.986Z,87.50
2019-05-13T09:26:12.090Z,85.30
2019-05-13T09:28:42.722Z,88.70
2019-05-13T09:31:12.770Z,85.70
2019-05-13T09:33:42.359Z,90.20
2019-05-13T09:36:12.544Z,89.70
2019-05-13T09:38:42.244Z,89.10
2019-05-13T09:41:12.429Z,85.00
2019-05-13T09:43:42.162Z,85.70
2019-05-13T09:46:11.926Z,87.20
2019-05-13T09:48:42.753Z,89.90
2019-05-13T09:51:12.496Z,88.60
2019-05-13T09:53:42.092Z,80.30
2019-05-13T09:56:11.950Z,84.00
2019-05-13T09:58:42.126Z,79.70
2019-05-13T10:01:12.616Z,85.70
2019-05-13T10:03:54.011Z,89.00
2019-05-13T10:06:13.882Z,90.70
2019-05-13T10:08:43.353Z,89.60
2019-05-13T10:11:13.746Z,90.00
2019-05-13T10:13:43.248Z,91.30
2019-05-13T10:16:12.752Z,93.20
2019-05-13T10:18:42.483Z,91.40
2019-05-13T10:21:13.259Z,92.60
2019-05-13T10:23:42.957Z,90.30
2019-05-13T10:26:14.373Z,90.10
2019-05-13T10:28:44.538Z,91.20
2019-05-13T10:31:14.135Z,90.70
2019-05-13T10:33:43.655Z,85.80
2019-05-13T10:36:13.313Z,80.10
2019-05-13T10:38:42.917Z,82.00
2019-05-13T10:41:12.509Z,87.90
2019-05-13T10:43:44.166Z,90.50
2019-05-13T10:46:13.007Z,90.30
2019-05-13T10:48:42.431Z,87.40
2019-05-13T10:51:13.158Z,84.60
2019-05-13T10:53:42.934Z,84.10
2019-05-13T10:56:12.349Z,92.90
2019-05-13T10:58:42.859Z,90.60
2019-05-13T11:01:13.519Z,90.80
2019-05-13T11:03:43.095Z,90.10
2019-05-13T11:06:12.633Z,90.50
2019-05-13T11:08:42.496Z,90.40
2019-05-13T11:11:13.035Z,92.90
2019-05-13T11:13:54.924Z,91.70
2019-05-13T11:16:14.285Z,91.60
2019-05-13T11:18:43.773Z,91.10
2019-05-13T11:21:13.367Z,93.50
2019-05-13T11:23:42.806Z,91.20
2019-05-13T11:26:12.969Z,92.80
2019-05-13T11:28:42.979Z,90.80
2019-05-13T11:31:13.659Z,86.20
2019-05-13T11:33:43.095Z,86.60
2019-05-13T11:36:18.525Z,86.60
2019-05-13T11:38:43.659Z,85.40
2019-05-13T11:41:13.163Z,86.60
2019-05-13T11:43:42.898Z,87.90
2019-05-13T11:46:12.379Z,88.90
2019-05-13T11:48:42.570Z,80.60
2019-05-13T11:51:13.112Z,83.70
2019-05-13T11:53:42.848Z,86.40
2019-05-13T11:56:12.338Z,87.20
2019-05-13T11:58:43.059Z,87.40
2019-05-13T12:01:12.819Z,87.10
2019-05-13T12:03:43.517Z,89.20
2019-05-13T12:06:13.322Z,85.10
2019-05-13T12:08:50.478Z,81.30
2019-05-13T12:11:14.216Z,81.50
2019-05-13T12:13:43.718Z,85.10
2019-05-13T12:16:13.207Z,83.70
2019-05-13T12:18:43.861Z,87.70
2019-05-13T12:21:13.479Z,88.80
2019-05-13T12:23:42.985Z,85.80
2019-05-13T12:26:13.050Z,81.30
2019-05-13T12:28:42.597Z,81.80
2019-05-13T12:31:12.397Z,82.90
2019-05-13T12:33:44.092Z,85.40
2019-05-13T12:36:18.092Z,86.90
2019-05-13T12:38:45.791Z,82.60
2019-05-13T12:41:15.229Z,83.90
2019-05-13T12:43:44.687Z,79.10
2019-05-13T12:46:14.176Z,82.90
2019-05-13T12:48:44.088Z,81.90
2019-05-13T12:51:14.601Z,83.80
2019-05-13T12:53:45.527Z,82.30
2019-05-13T12:56:14.971Z,79.10
2019-05-13T12:58:44.430Z,79.90
2019-05-13T13:01:13.943Z,79.00
2019-05-13T13:03:43.400Z,80.30
2019-05-13T13:06:27.309Z,78.70
2019-05-13T13:08:49.089Z,78.30
2019-05-13T13:11:15.078Z,77.20
2019-05-13T13:13:59.635Z,81.20
2019-05-13T13:16:34.022Z,80.00
2019-05-13T13:18:57.336Z,76.30
2019-05-13T13:21:33.611Z,78.80
2019-05-13T13:23:58.359Z,75.60
2019-05-13T13:26:27.781Z,75.10
2019-05-13T13:28:57.213Z,77.50
2019-05-13T13:31:26.699Z,79.20
2019-05-13T13:33:56.131Z,79.00
2019-05-13T13:36:26.821Z,80.20
2019-05-13T13:38:56.561Z,76.20
2019-05-13T13:41:26.157Z,79.00
2019-05-13T13:43:55.591Z,80.30
2019-05-13T13:46:36.297Z,82.90
2019-05-13T13:48:56.173Z,79.50
2019-05-13T13:51:26.797Z,81.10
2019-05-13T13:53:56.906Z,79.20
2019-05-13T13:56:26.549Z,78.60
2019-05-13T13:58:56.057Z,79.40
2019-05-13T14:01:27.134Z,78.40
2019-05-13T14:03:57.143Z,79.10
2019-05-13T14:07:22.362Z,80.80
2019-05-13T14:08:57.702Z,80.40
2019-05-13T14:11:28.247Z,80.50
2019-05-13T14:13:57.691Z,81.50
2019-05-13T14:16:32.523Z,82.20
2019-05-13T14:18:58.272Z,82.00
2019-05-13T14:21:27.713Z,83.00
2019-05-13T14:23:57.176Z,84.80
2019-05-13T14:26:26.734Z,86.10
2019-05-13T14:28:56.198Z,84.90
2019-05-13T14:31:28.716Z,83.90
2019-05-13T14:33:58.359Z,85.20
2019-05-13T14:36:28.095Z,85.10
2019-05-13T14:38:57.538Z,86.30
2019-05-13T14:41:26.974Z,89.00
2019-05-13T14:43:56.442Z,89.20
2019-05-13T14:46:43.103Z,87.70
2019-05-13T14:48:56.971Z,87.30
2019-05-13T14:51:26.414Z,87.70
2019-05-13T14:53:55.879Z,88.50
2019-05-13T14:56:25.322Z,88.10
2019-05-13T14:58:54.786Z,87.80
2019-05-13T15:01:24.284Z,87.90
2019-05-13T15:03:53.812Z,87.40
2019-05-13T15:06:23.252Z,89.20
2019-05-13T15:08:52.969Z,88.80
2019-05-13T15:11:22.425Z,87.00
2019-05-13T15:13:51.939Z,90.00
2019-05-13T15:16:22.535Z,88.40
2019-05-13T15:18:52.597Z,88.60
2019-05-13T15:21:22.221Z,88.00
2019-05-13T15:23:51.994Z,90.50
2019-05-13T15:26:22.237Z,91.10
2019-05-13T15:28:52.210Z,90.60
2019-05-13T15:31:22.275Z,91.00
2019-05-13T15:33:52.513Z,91.50
2019-05-13T15:36:22.737Z,91.00
2019-05-13T15:38:52.359Z,91.10
2019-05-13T15:41:21.790Z,91.00
2019-05-13T15:43:51.928Z,91.10
2019-05-13T15:46:22.063Z,91.10
2019-05-13T15:48:51.678Z,91.80
2019-05-13T15:51:22.124Z,93.00
2019-05-13T15:53:51.993Z,94.00
2019-05-13T15:56:22.567Z,94.10
2019-05-13T15:58:53.130Z,93.00
2019-05-13T16:01:23.214Z,93.30
2019-05-13T16:03:52.772Z,94.00
2019-05-13T16:06:23.300Z,94.30
2019-05-13T16:08:53.020Z,93.60
2019-05-13T16:11:24.204Z,93.60
2019-05-13T16:13:53.654Z,94.70
2019-05-13T16:16:23.081Z,94.80
2019-05-13T16:18:52.586Z,95.30
2019-05-13T16:21:22.031Z,95.50
2019-05-13T16:23:52.054Z,95.80
2019-05-13T16:26:22.687Z,95.90
2019-05-13T16:28:52.827Z,95.50
2019-05-13T16:31:22.340Z,95.60
2019-05-13T16:33:52.259Z,94.90
2019-05-13T16:36:22.816Z,95.40
2019-05-13T16:38:52.252Z,96.10
2019-05-13T16:41:22.624Z,96.60
2019-05-13T16:43:52.188Z,96.00
2019-05-13T16:46:21.712Z,95.70
2019-05-13T16:48:51.238Z,95.40
2019-05-13T16:51:21.587Z,95.60
2019-05-13T16:53:52.313Z,95.80
2019-05-13T16:56:29.503Z,95.70
2019-05-13T16:58:53.240Z,95.80
2019-05-13T17:01:22.757Z,97.00
2019-05-13T17:03:52.347Z,96.50
2019-05-13T17:06:21.858Z,96.90
2019-05-13T17:08:51.732Z,97.40
2019-05-13T17:11:21.269Z,97.60
2019-05-13T17:13:51.457Z,97.90
2019-05-13T17:16:21.371Z,98.20
2019-05-13T17:18:52.087Z,98.80
2019-05-13T17:21:21.721Z,98.80
2019-05-13T17:23:52.316Z,99.30
2019-05-13T17:26:22.184Z,99.90
2019-05-13T17:28:52.024Z,99.90
2019-05-13T17:31:21.942Z,99.90
2019-05-13T17:33:52.020Z,99.90
2019-05-13T17:36:22.970Z,99.90
2019-05-13T17:38:52.479Z,99.90
2019-05-13T17:41:23.626Z,99.90
2019-05-13T17:43:54.866Z,99.90
2019-05-13T17:46:24.385Z,99.90
2019-05-13T17:48:55.041Z,99.90
2019-05-13T17:51:24.626Z,99.90
2019-05-13T17:53:54.298Z,99.90
2019-05-13T17:56:23.766Z,99.90
2019-05-13T17:58:53.252Z,99.90
2019-05-13T18:01:22.841Z,99.90
2019-05-13T18:03:52.308Z,99.90
2019-05-13T18:06:21.831Z,99.90
2019-05-13T18:08:51.876Z,99.90
2019-05-13T18:11:22.346Z,99.90
2019-05-13T18:13:52.020Z,99.90
2019-05-13T18:16:21.846Z,99.90
2019-05-13T18:18:52.224Z,99.90
2019-05-13T18:21:21.747Z,99.90
2019-05-13T18:23:52.426Z,99.90
2019-05-13T18:26:22.069Z,99.90
2019-05-13T18:28:51.689Z,99.90
2019-05-13T18:31:24.635Z,99.90
2019-05-13T18:33:55.362Z,99.90
2019-05-13T18:36:24.945Z,99.90
2019-05-13T18:38:54.541Z,99.90
2019-05-13T18:41:24.094Z,99.90
2019-05-13T18:43:55.045Z,99.90
2019-05-13T18:46:24.716Z,99.90
2019-05-13T18:48:58.993Z,99.90
2019-05-13T18:51:25.385Z,99.90
2019-05-13T18:53:55.891Z,99.90
2019-05-13T18:56:25.459Z,99.90
2019-05-13T18:58:54.912Z,99.90
2019-05-13T19:01:25.799Z,99.90
2019-05-13T19:03:57.568Z,99.90
2019-05-13T19:06:27.471Z,99.90
2019-05-13T19:08:56.926Z,99.90
2019-05-13T19:11:26.388Z,99.90
2019-05-13T19:13:55.941Z,99.90
2019-05-13T19:16:25.521Z,99.90
2019-05-13T19:18:55.130Z,99.90
2019-05-13T19:21:24.762Z,99.90
2019-05-13T19:23:54.281Z,99.90
2019-05-13T19:26:25.286Z,99.90
2019-05-13T19:28:54.752Z,99.90
2019-05-13T19:31:24.257Z,99.90
2019-05-13T19:33:53.889Z,99.90
2019-05-13T19:36:23.547Z,99.90
2019-05-13T19:38:54.887Z,99.90
2019-05-13T19:41:24.467Z,99.90
2019-05-13T19:43:56.191Z,99.90
2019-05-13T19:46:25.934Z,99.90
2019-05-13T19:48:55.368Z,99.90
2019-05-13T19:51:28.204Z,99.90
2019-05-13T19:53:56.214Z,99.90
2019-05-13T19:56:27.431Z,99.90
2019-05-13T19:58:58.507Z,99.90
2019-05-13T20:01:28.090Z,99.90
2019-05-13T20:03:57.688Z,99.90
2019-05-13T20:06:27.300Z,99.90
2019-05-13T20:08:56.779Z,99.90
2019-05-13T20:11:26.233Z,99.90
2019-05-13T20:13:55.751Z,99.90
2019-05-13T20:16:25.340Z,99.90
2019-05-13T20:18:54.945Z,99.90
2019-05-13T20:21:24.556Z,99.90
2019-05-13T20:23:53.993Z,99.90
2019-05-13T20:26:23.519Z,99.90
2019-05-13T20:28:53.021Z,99.90
2019-05-13T20:31:23.667Z,99.90
2019-05-13T20:33:53.089Z,99.90
2019-05-13T20:36:22.747Z,99.90
2019-05-13T20:38:52.263Z,99.90
2019-05-13T20:41:22.351Z,99.90
2019-05-13T20:43:52.255Z,99.90
2019-05-13T20:46:23.194Z,99.90
2019-05-13T20:48:52.897Z,99.90
2019-05-13T20:51:22.453Z,99.90
2019-05-13T20:53:51.977Z,99.90
2019-05-13T20:56:21.665Z,99.90
2019-05-13T20:58:51.546Z,99.90
2019-05-13T21:01:22.089Z,99.90
2019-05-13T21:03:51.728Z,99.90
2019-05-13T21:06:22.121Z,99.90
2019-05-13T21:09:04.653Z,99.90
2019-05-13T21:11:34.302Z,99.90
2019-05-13T21:14:03.831Z,99.90
2019-05-13T21:16:35.252Z,99.90
2019-05-13T21:19:04.885Z,99.90
2019-05-13T21:21:34.302Z,99.90
2019-05-13T21:24:03.832Z,99.90
2019-05-13T21:26:52.617Z,99.90
2019-05-13T21:29:22.119Z,99.90
2019-05-13T21:31:52.988Z,99.90
2019-05-13T21:34:22.603Z,99.90
2019-05-13T21:36:52.031Z,99.90
2019-05-13T21:39:21.543Z,99.90
2019-05-13T21:41:51.892Z,99.90
2019-05-13T21:44:21.539Z,99.90
2019-05-13T21:46:51.528Z,99.90
2019-05-13T21:49:33.359Z,99.90
2019-05-13T21:52:02.787Z,99.90
2019-05-13T21:54:33.540Z,99.90
2019-05-13T21:57:03.153Z,99.90
2019-05-13T21:59:32.605Z,99.90
2019-05-13T22:02:02.808Z,99.90
2019-05-13T22:04:32.264Z,99.90
2019-05-13T22:07:01.738Z,99.90
2019-05-13T22:09:31.744Z,99.90
2019-05-13T22:12:02.055Z,99.90
2019-05-13T22:14:32.165Z,99.90
2019-05-13T22:17:01.873Z,99.90
2019-05-13T22:19:31.745Z,99.90
2019-05-13T22:22:02.341Z,99.90
2019-05-13T22:24:33.059Z,99.90
2019-05-13T22:27:02.501Z,99.90
2019-05-13T22:29:32.322Z,99.90
2019-05-13T22:32:02.170Z,99.90
2019-05-13T22:34:32.051Z,99.90
2019-05-13T22:37:02.713Z,99.90
2019-05-13T22:39:34.522Z,99.90
2019-05-13T22:42:03.268Z,99.90
2019-05-13T22:44:32.751Z,99.90
2019-05-13T22:47:02.625Z,99.90
2019-05-13T22:49:32.130Z,99.90
2019-05-13T22:52:01.507Z,99.90
2019-05-13T22:54:31.796Z,99.90
2019-05-13T22:57:01.512Z,99.90
2019-05-13T22:59:32.250Z,99.90
2019-05-13T23:02:01.827Z,99.90
2019-05-13T23:04:31.568Z,99.90
2019-05-13T23:07:01.363Z,99.90
2019-05-13T23:09:32.181Z,99.90
2019-05-13T23:12:01.841Z,99.90
2019-05-13T23:14:31.359Z,99.90
2019-05-13T23:17:02.134Z,99.90
2019-05-13T23:19:32.472Z,99.90
2019-05-13T23:22:01.947Z,99.90
2019-05-13T23:24:31.453Z,99.90
2019-05-13T23:27:02.179Z,99.90
2019-05-13T23:29:32.056Z,99.90
2019-05-13T23:32:01.668Z,99.90
2019-05-13T23:34:31.787Z,99.90
2019-05-13T23:37:01.491Z,99.90
2019-05-13T23:39:32.153Z,99.90
2019-05-13T23:42:01.782Z,99.90
2019-05-13T23:44:32.188Z,99.90
2019-05-13T23:47:01.788Z,99.90
2019-05-13T23:49:31.729Z,99.90
2019-05-13T23:52:02.564Z,99.90
2019-05-13T23:54:32.158Z,99.90
2019-05-13T23:57:01.607Z,99.90
2019-05-13T23:59:31.296Z,99.90
