createdAt,value
2022-12-11T00:00:42.842Z,996.80
2022-12-11T00:01:42.886Z,996.83
2022-12-11T00:02:42.848Z,996.81
2022-12-11T00:03:42.867Z,996.85
2022-12-11T00:04:42.788Z,996.84
2022-12-11T00:05:42.808Z,996.83
2022-12-11T00:06:42.767Z,996.83
2022-12-11T00:07:42.837Z,996.84
2022-12-11T00:08:42.789Z,996.88
2022-12-11T00:09:42.735Z,996.83
2022-12-11T00:10:42.717Z,996.87
2022-12-11T00:11:42.718Z,996.88
2022-12-11T00:12:42.697Z,996.88
2022-12-11T00:13:42.698Z,996.90
2022-12-11T00:14:42.767Z,996.87
2022-12-11T00:15:42.674Z,996.88
2022-12-11T00:16:42.715Z,996.90
2022-12-11T00:17:42.647Z,996.90
2022-12-11T00:18:42.655Z,996.89
2022-12-11T00:19:42.646Z,996.89
2022-12-11T00:20:42.586Z,996.88
2022-12-11T00:21:42.585Z,996.89
2022-12-11T00:22:42.557Z,996.89
2022-12-11T00:23:42.565Z,996.94
2022-12-11T00:24:42.544Z,996.92
2022-12-11T00:25:42.526Z,996.85
2022-12-11T00:26:42.506Z,996.92
2022-12-11T00:27:42.506Z,996.88
2022-12-11T00:28:42.504Z,996.91
2022-12-11T00:29:42.475Z,996.90
2022-12-11T00:30:42.472Z,996.90
2022-12-11T00:31:42.482Z,996.89
2022-12-11T00:32:42.453Z,996.90
2022-12-11T00:33:42.467Z,996.95
2022-12-11T00:34:42.406Z,996.93
2022-12-11T00:35:42.395Z,996.95
2022-12-11T00:36:42.399Z,996.93
2022-12-11T00:37:42.485Z,996.90
2022-12-11T00:38:42.414Z,996.91
2022-12-11T00:39:42.357Z,996.92
2022-12-11T00:40:42.363Z,996.89
2022-12-11T00:41:42.348Z,996.88
2022-12-11T00:42:42.403Z,996.90
2022-12-11T00:43:42.334Z,996.84
2022-12-11T00:44:42.314Z,996.84
2022-12-11T00:45:42.379Z,996.84
2022-12-11T00:46:42.303Z,996.84
2022-12-11T00:47:42.265Z,996.83
2022-12-11T00:48:42.295Z,996.83
2022-12-11T00:49:46.558Z,996.82
2022-12-11T00:50:43.193Z,996.81
2022-12-11T00:51:42.263Z,996.82
2022-12-11T00:52:42.203Z,996.84
2022-12-11T00:53:42.183Z,996.84
2022-12-11T00:54:42.184Z,996.87
2022-12-11T00:55:42.143Z,996.84
2022-12-11T00:56:42.151Z,996.86
2022-12-11T00:57:42.113Z,996.87
2022-12-11T00:58:42.113Z,996.89
2022-12-11T00:59:42.112Z,996.90
2022-12-11T01:00:42.116Z,996.89
2022-12-11T01:01:42.114Z,996.91
2022-12-11T01:02:42.111Z,996.92
2022-12-11T01:03:42.073Z,996.94
2022-12-11T01:04:42.027Z,996.98
2022-12-11T01:05:42.010Z,996.93
2022-12-11T01:06:42.004Z,996.91
2022-12-11T01:07:41.992Z,996.91
2022-12-11T01:08:41.989Z,996.92
2022-12-11T01:09:41.963Z,996.90
2022-12-11T01:10:42.020Z,996.93
2022-12-11T01:11:41.944Z,996.88
2022-12-11T01:12:41.930Z,996.88
2022-12-11T01:13:41.954Z,996.90
2022-12-11T01:14:41.903Z,996.87
2022-12-11T01:15:42.178Z,996.88
2022-12-11T01:16:41.959Z,996.91
2022-12-11T01:17:41.861Z,996.91
2022-12-11T01:18:41.872Z,996.91
2022-12-11T01:19:41.852Z,996.88
2022-12-11T01:20:41.900Z,996.89
2022-12-11T01:21:41.811Z,996.91
2022-12-11T01:22:41.801Z,996.91
2022-12-11T01:23:41.811Z,996.91
2022-12-11T01:24:41.770Z,996.89
2022-12-11T01:25:41.781Z,996.89
2022-12-11T01:26:41.771Z,996.86
2022-12-11T01:27:41.750Z,996.85
2022-12-11T01:28:41.808Z,996.82
2022-12-11T01:29:41.769Z,996.79
2022-12-11T01:30:41.847Z,996.79
2022-12-11T01:31:41.699Z,996.81
2022-12-11T01:32:41.688Z,996.84
2022-12-11T01:33:41.740Z,996.79
2022-12-11T01:34:41.740Z,996.78
2022-12-11T01:35:41.737Z,996.75
2022-12-11T01:36:41.677Z,996.79
2022-12-11T01:37:41.679Z,996.81
2022-12-11T01:38:41.650Z,996.81
2022-12-11T01:39:41.582Z,996.80
2022-12-11T01:40:41.574Z,996.83
2022-12-11T01:41:41.567Z,996.79
2022-12-11T01:42:41.552Z,996.79
2022-12-11T01:43:41.569Z,996.78
2022-12-11T01:44:41.539Z,996.77
2022-12-11T01:45:41.569Z,996.78
2022-12-11T01:46:41.488Z,996.74
2022-12-11T01:47:41.478Z,996.71
2022-12-11T01:48:42.455Z,996.72
2022-12-11T01:49:41.450Z,996.69
2022-12-11T01:50:41.438Z,996.71
2022-12-11T01:51:41.442Z,996.70
2022-12-11T01:52:41.411Z,996.71
2022-12-11T01:53:41.418Z,996.68
2022-12-11T01:54:41.389Z,996.70
2022-12-11T01:55:41.381Z,996.68
2022-12-11T01:56:41.358Z,996.69
2022-12-11T01:57:41.348Z,996.73
2022-12-11T01:58:41.351Z,996.72
2022-12-11T01:59:41.331Z,996.67
2022-12-11T02:00:41.308Z,996.69
2022-12-11T02:01:41.339Z,996.67
2022-12-11T02:02:41.338Z,996.70
2022-12-11T02:03:41.289Z,996.69
2022-12-11T02:04:41.262Z,996.67
2022-12-11T02:05:41.260Z,996.65
2022-12-11T02:06:41.237Z,996.65
2022-12-11T02:07:41.227Z,996.70
2022-12-11T02:08:41.237Z,996.68
2022-12-11T02:09:41.199Z,996.67
2022-12-11T02:10:41.178Z,996.67
2022-12-11T02:11:41.178Z,996.67
2022-12-11T02:12:41.159Z,996.65
2022-12-11T02:13:41.168Z,996.66
2022-12-11T02:14:41.128Z,996.68
2022-12-11T02:15:41.130Z,996.69
2022-12-11T02:16:41.155Z,996.68
2022-12-11T02:17:41.106Z,996.69
2022-12-11T02:18:41.076Z,996.67
2022-12-11T02:19:41.094Z,996.69
2022-12-11T02:20:41.057Z,996.68
2022-12-11T02:21:41.048Z,996.63
2022-12-11T02:22:41.027Z,996.67
2022-12-11T02:23:41.017Z,996.64
2022-12-11T02:24:41.015Z,996.64
2022-12-11T02:25:40.996Z,996.69
2022-12-11T02:26:40.976Z,996.64
2022-12-11T02:27:40.954Z,996.65
2022-12-11T02:28:40.948Z,996.66
2022-12-11T02:29:40.956Z,996.66
2022-12-11T02:30:40.927Z,996.66
2022-12-11T02:31:40.953Z,996.66
2022-12-11T02:32:40.945Z,996.69
2022-12-11T02:33:40.886Z,996.71
2022-12-11T02:34:40.913Z,996.71
2022-12-11T02:35:40.865Z,996.70
2022-12-11T02:36:40.863Z,996.74
2022-12-11T02:37:40.834Z,996.72
2022-12-11T02:38:40.885Z,996.73
2022-12-11T02:39:40.824Z,996.74
2022-12-11T02:40:40.798Z,996.76
2022-12-11T02:41:40.793Z,996.75
2022-12-11T02:42:40.761Z,996.75
2022-12-11T02:43:40.753Z,996.77
2022-12-11T02:44:40.753Z,996.72
2022-12-11T02:45:40.760Z,996.75
2022-12-11T02:46:40.713Z,996.78
2022-12-11T02:47:40.703Z,996.75
2022-12-11T02:48:40.682Z,996.77
2022-12-11T02:49:40.701Z,996.78
2022-12-11T02:50:40.662Z,996.75
2022-12-11T02:51:40.659Z,996.74
2022-12-11T02:52:40.663Z,996.72
2022-12-11T02:53:40.632Z,996.69
2022-12-11T02:54:40.811Z,996.66
2022-12-11T02:55:40.735Z,996.66
2022-12-11T02:56:40.594Z,996.64
2022-12-11T02:57:40.583Z,996.63
2022-12-11T02:58:40.563Z,996.63
2022-12-11T02:59:40.565Z,996.58
2022-12-11T03:00:40.547Z,996.58
2022-12-11T03:01:40.572Z,996.60
2022-12-11T03:02:40.565Z,996.62
2022-12-11T03:03:40.494Z,996.62
2022-12-11T03:04:40.504Z,996.59
2022-12-11T03:05:40.479Z,996.60
2022-12-11T03:06:40.471Z,996.60
2022-12-11T03:07:40.441Z,996.58
2022-12-11T03:08:40.430Z,996.62
2022-12-11T03:09:40.441Z,996.65
2022-12-11T03:10:40.441Z,996.66
2022-12-11T03:11:40.398Z,996.60
2022-12-11T03:12:40.384Z,996.61
2022-12-11T03:13:40.358Z,996.60
2022-12-11T03:14:40.349Z,996.52
2022-12-11T03:15:40.369Z,996.56
2022-12-11T03:16:40.361Z,996.53
2022-12-11T03:17:40.327Z,996.54
2022-12-11T03:18:40.300Z,996.55
2022-12-11T03:19:40.305Z,996.52
2022-12-11T03:20:40.299Z,996.54
2022-12-11T03:21:40.279Z,996.55
2022-12-11T03:22:40.303Z,996.59
2022-12-11T03:23:40.241Z,996.57
2022-12-11T03:24:40.231Z,996.58
2022-12-11T03:25:40.244Z,996.60
2022-12-11T03:26:40.229Z,996.58
2022-12-11T03:27:40.204Z,996.55
2022-12-11T03:28:40.180Z,996.60
2022-12-11T03:29:40.159Z,996.61
2022-12-11T03:30:40.216Z,996.62
2022-12-11T03:31:40.155Z,996.61
2022-12-11T03:32:40.123Z,996.60
2022-12-11T03:33:40.118Z,996.62
2022-12-11T03:34:40.106Z,996.60
2022-12-11T03:35:40.121Z,996.59
2022-12-11T03:36:40.083Z,996.62
2022-12-11T03:37:40.069Z,996.57
2022-12-11T03:38:40.049Z,996.55
2022-12-11T03:39:40.037Z,996.61
2022-12-11T03:40:40.039Z,996.59
2022-12-11T03:41:40.038Z,996.54
2022-12-11T03:42:39.999Z,996.60
2022-12-11T03:43:39.989Z,996.60
2022-12-11T03:44:39.975Z,996.58
2022-12-11T03:45:39.989Z,996.58
2022-12-11T03:46:39.940Z,996.53
2022-12-11T03:47:39.936Z,996.54
2022-12-11T03:48:39.926Z,996.50
2022-12-11T03:49:39.905Z,996.54
2022-12-11T03:50:39.907Z,996.53
2022-12-11T03:51:39.886Z,996.54
2022-12-11T03:52:45.569Z,996.55
2022-12-11T03:53:40.856Z,996.55
2022-12-11T03:54:39.837Z,996.55
2022-12-11T03:55:39.855Z,996.53
2022-12-11T03:56:39.808Z,996.58
2022-12-11T03:57:39.821Z,996.61
2022-12-11T03:58:39.778Z,996.56
2022-12-11T03:59:39.764Z,996.60
2022-12-11T04:00:39.777Z,996.59
2022-12-11T04:01:39.779Z,996.61
2022-12-11T04:02:39.737Z,996.55
2022-12-11T04:03:39.725Z,996.49
2022-12-11T04:04:39.764Z,996.50
2022-12-11T04:05:39.704Z,996.49
2022-12-11T04:06:39.741Z,996.52
2022-12-11T04:07:39.675Z,996.51
2022-12-11T04:08:39.658Z,996.54
2022-12-11T04:09:39.655Z,996.57
2022-12-11T04:10:39.627Z,996.54
2022-12-11T04:11:39.669Z,996.58
2022-12-11T04:12:39.605Z,996.56
2022-12-11T04:13:39.606Z,996.58
2022-12-11T04:14:39.576Z,996.52
2022-12-11T04:15:39.650Z,996.55
2022-12-11T04:16:39.575Z,996.54
2022-12-11T04:17:39.556Z,996.57
2022-12-11T04:18:39.536Z,996.62
2022-12-11T04:19:39.531Z,996.58
2022-12-11T04:20:39.511Z,996.53
2022-12-11T04:21:40.018Z,996.58
2022-12-11T04:22:39.482Z,996.59
2022-12-11T04:23:39.474Z,996.56
2022-12-11T04:24:39.464Z,996.56
2022-12-11T04:25:39.444Z,996.55
2022-12-11T04:26:39.447Z,996.58
2022-12-11T04:27:39.422Z,996.59
2022-12-11T04:28:39.405Z,996.57
2022-12-11T04:29:39.395Z,996.59
2022-12-11T04:30:39.375Z,996.55
2022-12-11T04:31:39.395Z,996.56
2022-12-11T04:32:39.344Z,996.54
2022-12-11T04:33:39.343Z,996.57
2022-12-11T04:34:39.323Z,996.56
2022-12-11T04:35:39.314Z,996.52
2022-12-11T04:36:39.323Z,996.53
2022-12-11T04:37:39.293Z,996.50
2022-12-11T04:38:39.270Z,996.53
2022-12-11T04:39:39.264Z,996.49
2022-12-11T04:40:39.250Z,996.47
2022-12-11T04:41:39.261Z,996.47
2022-12-11T04:42:39.220Z,996.49
2022-12-11T04:43:39.228Z,996.42
2022-12-11T04:44:39.202Z,996.41
2022-12-11T04:45:39.183Z,996.42
2022-12-11T04:46:39.226Z,996.40
2022-12-11T04:47:39.166Z,996.40
2022-12-11T04:48:39.157Z,996.37
2022-12-11T04:49:39.140Z,996.38
2022-12-11T04:50:39.133Z,996.38
2022-12-11T04:51:39.143Z,996.39
2022-12-11T04:52:39.092Z,996.38
2022-12-11T04:53:39.083Z,996.40
2022-12-11T04:54:39.077Z,996.37
2022-12-11T04:55:39.063Z,996.41
2022-12-11T04:56:39.063Z,996.41
2022-12-11T04:57:39.036Z,996.44
2022-12-11T04:58:39.026Z,996.41
2022-12-11T04:59:39.015Z,996.38
2022-12-11T05:00:39.002Z,996.38
2022-12-11T05:01:39.080Z,996.36
2022-12-11T05:02:39.038Z,996.42
2022-12-11T05:03:38.975Z,996.39
2022-12-11T05:04:38.940Z,996.38
2022-12-11T05:05:38.932Z,996.38
2022-12-11T05:06:38.941Z,996.39
2022-12-11T05:07:38.901Z,996.39
2022-12-11T05:08:38.893Z,996.36
2022-12-11T05:09:38.882Z,996.40
2022-12-11T05:10:38.864Z,996.36
2022-12-11T05:11:38.871Z,996.36
2022-12-11T05:12:38.860Z,996.35
2022-12-11T05:13:38.888Z,996.32
2022-12-11T05:14:38.814Z,996.31
2022-12-11T05:15:38.943Z,996.32
2022-12-11T05:16:38.798Z,996.34
2022-12-11T05:17:38.790Z,996.32
2022-12-11T05:18:38.761Z,996.28
2022-12-11T05:19:38.750Z,996.31
2022-12-11T05:20:38.740Z,996.29
2022-12-11T05:21:38.730Z,996.29
2022-12-11T05:22:38.730Z,996.27
2022-12-11T05:23:38.703Z,996.28
2022-12-11T05:24:38.686Z,996.27
2022-12-11T05:25:38.686Z,996.27
2022-12-11T05:26:38.660Z,996.27
2022-12-11T05:27:38.680Z,996.27
2022-12-11T05:28:38.629Z,996.27
2022-12-11T05:29:38.636Z,996.28
2022-12-11T05:30:38.609Z,996.27
2022-12-11T05:31:38.665Z,996.28
2022-12-11T05:32:38.608Z,996.29
2022-12-11T05:33:38.568Z,996.28
2022-12-11T05:34:38.550Z,996.27
2022-12-11T05:35:38.541Z,996.26
2022-12-11T05:36:38.533Z,996.27
2022-12-11T05:37:38.527Z,996.25
2022-12-11T05:38:38.517Z,996.21
2022-12-11T05:39:38.509Z,996.23
2022-12-11T05:40:38.480Z,996.17
2022-12-11T05:41:38.491Z,996.17
2022-12-11T05:42:38.449Z,996.16
2022-12-11T05:43:38.465Z,996.17
2022-12-11T05:44:38.426Z,996.13
2022-12-11T05:45:38.428Z,996.19
2022-12-11T05:46:38.454Z,996.19
2022-12-11T05:47:38.395Z,996.25
2022-12-11T05:48:38.388Z,996.25
2022-12-11T05:49:38.366Z,996.26
2022-12-11T05:50:38.349Z,996.25
2022-12-11T05:51:38.356Z,996.30
2022-12-11T05:52:38.319Z,996.30
2022-12-11T05:53:38.335Z,996.27
2022-12-11T05:54:38.298Z,996.29
2022-12-11T05:55:38.294Z,996.27
2022-12-11T05:56:38.280Z,996.29
2022-12-11T05:57:38.267Z,996.29
2022-12-11T05:58:38.267Z,996.32
2022-12-11T05:59:38.245Z,996.26
2022-12-11T06:00:38.227Z,996.23
2022-12-11T06:01:38.271Z,996.22
2022-12-11T06:02:38.287Z,996.24
2022-12-11T06:03:38.216Z,996.23
2022-12-11T06:04:38.173Z,996.16
2022-12-11T06:05:38.167Z,996.17
2022-12-11T06:06:38.146Z,996.12
2022-12-11T06:07:38.135Z,996.14
2022-12-11T06:08:38.148Z,996.08
2022-12-11T06:09:38.105Z,996.08
2022-12-11T06:10:38.118Z,996.04
2022-12-11T06:11:38.105Z,996.04
2022-12-11T06:12:38.069Z,996.02
2022-12-11T06:13:38.101Z,995.98
2022-12-11T06:14:38.046Z,996.00
2022-12-11T06:15:38.037Z,996.00
2022-12-11T06:16:38.090Z,995.98
2022-12-11T06:17:38.044Z,996.03
2022-12-11T06:18:38.019Z,995.96
2022-12-11T06:19:37.985Z,996.02
2022-12-11T06:20:37.986Z,996.05
2022-12-11T06:21:38.013Z,996.04
2022-12-11T06:22:37.946Z,996.03
2022-12-11T06:23:37.955Z,996.06
2022-12-11T06:24:37.911Z,996.06
2022-12-11T06:25:37.916Z,996.05
2022-12-11T06:26:37.886Z,996.07
2022-12-11T06:27:37.884Z,996.08
2022-12-11T06:28:37.894Z,996.06
2022-12-11T06:29:37.853Z,996.09
2022-12-11T06:30:39.371Z,996.09
2022-12-11T06:31:37.890Z,996.07
2022-12-11T06:32:37.874Z,996.09
2022-12-11T06:33:37.823Z,996.07
2022-12-11T06:34:37.784Z,996.07
2022-12-11T06:35:42.090Z,996.05
2022-12-11T06:36:37.754Z,996.04
2022-12-11T06:37:37.782Z,996.07
2022-12-11T06:38:37.753Z,996.00
2022-12-11T06:39:37.737Z,996.01
2022-12-11T06:40:37.723Z,995.99
2022-12-11T06:41:37.719Z,996.03
2022-12-11T06:42:37.694Z,996.08
2022-12-11T06:43:37.692Z,996.07
2022-12-11T06:44:37.662Z,996.09
2022-12-11T06:45:37.708Z,996.05
2022-12-11T06:46:37.642Z,996.06
2022-12-11T06:47:37.653Z,996.02
2022-12-11T06:48:37.633Z,996.00
2022-12-11T06:49:37.595Z,996.00
2022-12-11T06:50:37.593Z,995.98
2022-12-11T06:51:37.583Z,995.99
2022-12-11T06:52:37.571Z,996.00
2022-12-11T06:53:37.561Z,995.97
2022-12-11T06:54:37.546Z,996.01
2022-12-11T06:55:37.526Z,996.04
2022-12-11T06:56:37.525Z,996.06
2022-12-11T06:57:37.502Z,996.05
2022-12-11T06:58:37.510Z,996.10
2022-12-11T06:59:37.492Z,996.10
2022-12-11T07:00:37.507Z,996.10
2022-12-11T07:01:37.443Z,996.12
2022-12-11T07:02:37.477Z,996.11
2022-12-11T07:03:37.442Z,996.09
2022-12-11T07:04:37.408Z,996.07
2022-12-11T07:05:37.393Z,996.11
2022-12-11T07:06:37.383Z,996.08
2022-12-11T07:07:37.374Z,996.09
2022-12-11T07:08:37.370Z,996.09
2022-12-11T07:09:37.341Z,996.08
2022-12-11T07:10:37.321Z,996.14
2022-12-11T07:11:37.369Z,996.16
2022-12-11T07:12:37.300Z,996.13
2022-12-11T07:13:37.310Z,996.15
2022-12-11T07:14:37.291Z,996.15
2022-12-11T07:15:40.473Z,996.18
2022-12-11T07:16:37.302Z,996.19
2022-12-11T07:17:37.269Z,996.20
2022-12-11T07:18:37.250Z,996.19
2022-12-11T07:19:37.210Z,996.15
2022-12-11T07:20:37.201Z,996.16
2022-12-11T07:21:37.201Z,996.16
2022-12-11T07:22:41.621Z,996.18
2022-12-11T07:23:38.210Z,996.16
2022-12-11T07:24:37.152Z,996.14
2022-12-11T07:25:37.145Z,996.16
2022-12-11T07:26:37.139Z,996.19
2022-12-11T07:27:37.110Z,996.12
2022-12-11T07:28:37.129Z,996.16
2022-12-11T07:29:37.081Z,996.11
2022-12-11T07:30:37.076Z,996.10
2022-12-11T07:31:37.135Z,996.14
2022-12-11T07:32:37.092Z,996.08
2022-12-11T07:33:37.096Z,996.10
2022-12-11T07:34:37.062Z,996.14
2022-12-11T07:35:37.024Z,996.10
2022-12-11T07:36:37.175Z,996.13
2022-12-11T07:37:37.254Z,996.07
2022-12-11T07:38:37.009Z,996.13
2022-12-11T07:39:36.959Z,996.10
2022-12-11T07:40:37.036Z,996.10
2022-12-11T07:41:36.961Z,996.12
2022-12-11T07:42:40.252Z,996.14
2022-12-11T07:43:37.998Z,996.16
2022-12-11T07:44:36.910Z,996.13
2022-12-11T07:45:36.991Z,996.17
2022-12-11T07:46:36.888Z,996.09
2022-12-11T07:47:36.870Z,996.08
2022-12-11T07:48:36.867Z,996.06
2022-12-11T07:49:36.829Z,996.11
2022-12-11T07:50:39.953Z,996.04
2022-12-11T07:51:36.888Z,996.05
2022-12-11T07:52:36.799Z,996.02
2022-12-11T07:53:36.779Z,996.02
2022-12-11T07:54:36.778Z,996.00
2022-12-11T07:55:36.768Z,996.06
2022-12-11T07:56:36.747Z,996.04
2022-12-11T07:57:36.725Z,996.10
2022-12-11T07:58:36.727Z,996.07
2022-12-11T07:59:36.728Z,996.04
2022-12-11T08:00:36.709Z,996.08
2022-12-11T08:01:36.830Z,996.11
2022-12-11T08:02:37.524Z,996.07
2022-12-11T08:03:36.648Z,996.07
2022-12-11T08:04:36.648Z,996.08
2022-12-11T08:05:36.644Z,996.15
2022-12-11T08:06:36.625Z,996.15
2022-12-11T08:07:36.607Z,996.15
2022-12-11T08:08:36.598Z,996.15
2022-12-11T08:09:36.578Z,996.22
2022-12-11T08:10:36.587Z,996.18
2022-12-11T08:11:38.384Z,996.26
2022-12-11T08:12:36.548Z,996.27
2022-12-11T08:13:36.544Z,996.29
2022-12-11T08:14:36.514Z,996.33
2022-12-11T08:15:36.516Z,996.32
2022-12-11T08:16:36.537Z,996.26
2022-12-11T08:17:40.026Z,996.28
2022-12-11T08:18:36.444Z,996.28
2022-12-11T08:19:36.444Z,996.29
2022-12-11T08:20:36.465Z,996.28
2022-12-11T08:21:36.447Z,996.23
2022-12-11T08:22:36.418Z,996.23
2022-12-11T08:23:36.394Z,996.24
2022-12-11T08:24:36.383Z,996.29
2022-12-11T08:25:36.487Z,996.26
2022-12-11T08:26:36.356Z,996.21
2022-12-11T08:27:36.345Z,996.26
2022-12-11T08:28:36.674Z,996.29
2022-12-11T08:29:37.222Z,996.28
2022-12-11T08:30:36.377Z,996.26
2022-12-11T08:31:36.296Z,996.24
2022-12-11T08:32:36.315Z,996.20
2022-12-11T08:33:36.256Z,996.23
2022-12-11T08:34:36.255Z,996.18
2022-12-11T08:35:36.276Z,996.24
2022-12-11T08:36:36.235Z,996.25
2022-12-11T08:37:36.214Z,996.23
2022-12-11T08:38:36.235Z,996.22
2022-12-11T08:39:36.184Z,996.23
2022-12-11T08:40:36.192Z,996.25
2022-12-11T08:41:36.193Z,996.28
2022-12-11T08:42:36.163Z,996.27
2022-12-11T08:43:36.131Z,996.29
2022-12-11T08:44:36.136Z,996.26
2022-12-11T08:45:36.209Z,996.26
2022-12-11T08:46:36.160Z,996.28
2022-12-11T08:47:36.094Z,996.30
2022-12-11T08:48:36.074Z,996.29
2022-12-11T08:49:36.055Z,996.31
2022-12-11T08:50:36.065Z,996.32
2022-12-11T08:51:36.033Z,996.30
2022-12-11T08:52:36.027Z,996.31
2022-12-11T08:53:36.004Z,996.32
2022-12-11T08:54:35.997Z,996.29
2022-12-11T08:55:35.991Z,996.22
2022-12-11T08:56:35.973Z,996.26
2022-12-11T08:57:35.952Z,996.24
2022-12-11T08:58:35.960Z,996.23
2022-12-11T08:59:35.922Z,996.23
2022-12-11T09:00:35.933Z,996.26
2022-12-11T09:01:35.993Z,996.23
2022-12-11T09:02:35.959Z,996.27
2022-12-11T09:03:35.874Z,996.26
2022-12-11T09:04:35.923Z,996.26
2022-12-11T09:05:35.852Z,996.30
2022-12-11T09:06:35.841Z,996.31
2022-12-11T09:07:35.822Z,996.31
2022-12-11T09:08:35.854Z,996.34
2022-12-11T09:09:35.892Z,996.29
2022-12-11T09:10:35.813Z,996.35
2022-12-11T09:11:35.773Z,996.35
2022-12-11T09:12:35.761Z,996.28
2022-12-11T09:13:35.751Z,996.29
2022-12-11T09:14:35.742Z,996.25
2022-12-11T09:15:35.801Z,996.24
2022-12-11T09:16:35.722Z,996.21
2022-12-11T09:17:35.713Z,996.24
2022-12-11T09:18:35.682Z,996.19
2022-12-11T09:19:35.671Z,996.14
2022-12-11T09:20:35.704Z,996.18
2022-12-11T09:21:35.649Z,996.15
2022-12-11T09:22:35.631Z,996.15
2022-12-11T09:23:35.610Z,996.11
2022-12-11T09:24:35.611Z,996.15
2022-12-11T09:25:35.611Z,996.14
2022-12-11T09:26:35.585Z,996.15
2022-12-11T09:27:35.571Z,996.12
2022-12-11T09:28:35.554Z,996.14
2022-12-11T09:29:35.548Z,996.13
2022-12-11T09:30:35.593Z,996.15
2022-12-11T09:31:35.532Z,996.18
2022-12-11T09:32:35.523Z,996.14
2022-12-11T09:33:35.506Z,996.17
2022-12-11T09:34:35.488Z,996.19
2022-12-11T09:35:35.481Z,996.15
2022-12-11T09:36:35.517Z,996.16
2022-12-11T09:37:35.430Z,996.20
2022-12-11T09:38:35.428Z,996.19
2022-12-11T09:39:35.429Z,996.20
2022-12-11T09:40:35.433Z,996.18
2022-12-11T09:41:35.392Z,996.14
2022-12-11T09:42:35.400Z,996.15
2022-12-11T09:43:35.359Z,996.17
2022-12-11T09:44:35.354Z,996.17
2022-12-11T09:45:35.349Z,996.17
2022-12-11T09:46:35.374Z,996.22
2022-12-11T09:47:35.324Z,996.20
2022-12-11T09:48:35.289Z,996.18
2022-12-11T09:49:35.298Z,996.15
2022-12-11T09:50:35.330Z,996.22
2022-12-11T09:51:35.295Z,996.19
2022-12-11T09:52:35.259Z,996.17
2022-12-11T09:53:35.239Z,996.17
2022-12-11T09:54:35.220Z,996.17
2022-12-11T09:55:35.220Z,996.13
2022-12-11T09:56:35.193Z,996.10
2022-12-11T09:57:35.158Z,996.12
2022-12-11T09:58:35.166Z,996.11
2022-12-11T09:59:35.149Z,996.08
2022-12-11T10:00:35.146Z,996.09
2022-12-11T10:01:35.196Z,996.05
2022-12-11T10:02:35.208Z,996.04
2022-12-11T10:03:35.128Z,996.08
2022-12-11T10:04:35.385Z,996.05
2022-12-11T10:05:35.170Z,996.06
2022-12-11T10:06:35.068Z,996.02
2022-12-11T10:07:35.067Z,996.05
2022-12-11T10:08:35.049Z,996.04
2022-12-11T10:09:35.025Z,996.06
2022-12-11T10:10:35.041Z,996.01
2022-12-11T10:11:34.998Z,996.02
2022-12-11T10:12:35.131Z,995.98
2022-12-11T10:13:35.104Z,995.97
2022-12-11T10:14:35.332Z,995.97
2022-12-11T10:15:35.562Z,995.95
2022-12-11T10:16:34.985Z,995.89
2022-12-11T10:17:35.237Z,995.86
2022-12-11T10:18:35.152Z,995.90
2022-12-11T10:19:35.078Z,995.86
2022-12-11T10:20:34.908Z,995.87
2022-12-11T10:21:34.865Z,995.88
2022-12-11T10:22:34.870Z,995.90
2022-12-11T10:23:35.585Z,995.86
2022-12-11T10:25:09.616Z,995.84
2022-12-11T10:25:35.828Z,995.85
2022-12-11T10:26:34.806Z,995.87
2022-12-11T10:27:34.809Z,995.84
2022-12-11T10:28:34.875Z,995.87
2022-12-11T10:29:34.747Z,995.85
2022-12-11T10:30:34.854Z,995.85
2022-12-11T10:31:34.815Z,995.82
2022-12-11T10:32:34.744Z,995.84
2022-12-11T10:33:34.717Z,995.84
2022-12-11T10:34:34.715Z,995.81
2022-12-11T10:35:34.735Z,995.78
2022-12-11T10:36:34.686Z,995.79
2022-12-11T10:37:34.674Z,995.83
2022-12-11T10:38:34.650Z,995.81
2022-12-11T10:39:34.655Z,995.78
2022-12-11T10:40:34.623Z,995.83
2022-12-11T10:41:34.636Z,995.81
2022-12-11T10:42:34.595Z,995.79
2022-12-11T10:43:34.600Z,995.77
2022-12-11T10:44:34.556Z,995.81
2022-12-11T10:45:34.565Z,995.77
2022-12-11T10:46:34.629Z,995.75
2022-12-11T10:47:34.532Z,995.73
2022-12-11T10:48:34.555Z,995.72
2022-12-11T10:49:34.514Z,995.74
2022-12-11T10:50:34.486Z,995.73
2022-12-11T10:51:34.574Z,995.69
2022-12-11T10:52:35.054Z,995.73
2022-12-11T10:53:36.292Z,995.67
2022-12-11T10:54:34.435Z,995.70
2022-12-11T10:55:34.435Z,995.68
2022-12-11T10:56:34.433Z,995.70
2022-12-11T10:57:34.407Z,995.67
2022-12-11T10:58:34.673Z,995.63
2022-12-11T10:59:34.385Z,995.63
2022-12-11T11:00:34.372Z,995.65
2022-12-11T11:01:34.472Z,995.63
2022-12-11T11:02:34.435Z,995.64
2022-12-11T11:03:34.436Z,995.60
2022-12-11T11:04:34.325Z,995.62
2022-12-11T11:05:34.286Z,995.63
2022-12-11T11:06:34.294Z,995.61
2022-12-11T11:07:34.293Z,995.63
2022-12-11T11:08:34.255Z,995.63
2022-12-11T11:09:34.264Z,995.60
2022-12-11T11:10:34.254Z,995.62
2022-12-11T11:11:34.533Z,995.59
2022-12-11T11:12:34.212Z,995.64
2022-12-11T11:13:34.223Z,995.62
2022-12-11T11:14:34.174Z,995.65
2022-12-11T11:15:34.175Z,995.63
2022-12-11T11:16:34.211Z,995.62
2022-12-11T11:17:35.461Z,995.62
2022-12-11T11:18:34.142Z,995.62
2022-12-11T11:19:34.128Z,995.63
2022-12-11T11:20:34.115Z,995.67
2022-12-11T11:21:34.182Z,995.61
2022-12-11T11:22:34.083Z,995.64
2022-12-11T11:23:34.082Z,995.62
2022-12-11T11:24:34.518Z,995.61
2022-12-11T11:25:34.082Z,995.56
2022-12-11T11:27:04.375Z,995.58
2022-12-11T11:27:35.042Z,995.60
2022-12-11T11:28:34.013Z,995.58
2022-12-11T11:29:34.007Z,995.54
2022-12-11T11:30:33.982Z,995.53
2022-12-11T11:31:34.047Z,995.56
2022-12-11T11:32:33.980Z,995.50
2022-12-11T11:33:33.942Z,995.50
2022-12-11T11:34:33.944Z,995.49
2022-12-11T11:35:33.925Z,995.51
2022-12-11T11:36:33.882Z,995.50
2022-12-11T11:37:33.948Z,995.47
2022-12-11T11:38:33.886Z,995.48
2022-12-11T11:39:33.872Z,995.45
2022-12-11T11:40:33.863Z,995.43
2022-12-11T11:41:33.852Z,995.42
2022-12-11T11:42:33.852Z,995.42
2022-12-11T11:43:33.821Z,995.41
2022-12-11T11:44:33.795Z,995.40
2022-12-11T11:45:33.798Z,995.40
2022-12-11T11:46:33.785Z,995.39
2022-12-11T11:47:33.791Z,995.37
2022-12-11T11:48:33.751Z,995.40
2022-12-11T11:49:33.748Z,995.36
2022-12-11T11:50:33.726Z,995.35
2022-12-11T11:51:33.732Z,995.27
2022-12-11T11:52:33.724Z,995.30
2022-12-11T11:53:33.692Z,995.29
2022-12-11T11:54:33.669Z,995.28
2022-12-11T11:55:33.669Z,995.26
2022-12-11T11:56:33.658Z,995.26
2022-12-11T11:57:33.654Z,995.30
2022-12-11T11:58:33.642Z,995.30
2022-12-11T11:59:33.611Z,995.27
2022-12-11T12:00:34.257Z,995.28
2022-12-11T12:01:33.612Z,995.24
2022-12-11T12:02:33.734Z,995.26
2022-12-11T12:03:33.581Z,995.29
2022-12-11T12:04:33.551Z,995.28
2022-12-11T12:05:33.537Z,995.28
2022-12-11T12:06:33.520Z,995.30
2022-12-11T12:07:33.530Z,995.30
2022-12-11T12:08:33.502Z,995.26
2022-12-11T12:09:33.554Z,995.31
2022-12-11T12:10:33.471Z,995.32
2022-12-11T12:11:33.471Z,995.28
2022-12-11T12:12:34.235Z,995.26
2022-12-11T12:13:50.156Z,995.29
2022-12-11T12:15:04.352Z,995.29
2022-12-11T12:15:34.408Z,995.30
2022-12-11T12:17:34.436Z,995.29
2022-12-11T12:18:33.373Z,995.27
2022-12-11T12:19:33.349Z,995.27
2022-12-11T12:20:33.371Z,995.25
2022-12-11T12:21:33.810Z,995.23
2022-12-11T12:22:33.328Z,995.18
2022-12-11T12:23:36.957Z,995.17
2022-12-11T12:24:33.516Z,995.15
2022-12-11T12:25:33.290Z,995.10
2022-12-11T12:26:33.262Z,995.11
2022-12-11T12:28:34.474Z,995.08
2022-12-11T12:29:33.238Z,995.08
2022-12-11T12:30:33.218Z,995.06