createdAt,value
2018-09-04T00:02:08.206Z,100549.00
2018-09-04T00:04:38.002Z,100549.00
2018-09-04T00:07:07.879Z,100542.00
2018-09-04T00:09:37.665Z,100546.00
2018-09-04T00:12:07.503Z,100542.00
2018-09-04T00:14:37.251Z,100549.00
2018-09-04T00:17:07.029Z,100549.00
2018-09-04T00:19:36.792Z,100537.00
2018-09-04T00:22:06.646Z,100544.00
2018-09-04T00:24:36.458Z,100545.00
2018-09-04T00:27:06.247Z,100536.00
2018-09-04T00:29:36.022Z,100539.00
2018-09-04T00:32:05.573Z,100538.00
2018-09-04T00:34:35.090Z,100537.00
2018-09-04T00:37:04.454Z,100538.00
2018-09-04T00:39:33.910Z,100532.00
2018-09-04T00:42:03.342Z,100532.00
2018-09-04T00:44:32.771Z,100535.00
2018-09-04T00:47:02.230Z,100532.00
2018-09-04T00:49:31.649Z,100527.00
2018-09-04T00:52:01.054Z,100529.00
2018-09-04T00:54:30.473Z,100530.00
2018-09-04T00:56:59.903Z,100534.00
2018-09-04T00:59:29.346Z,100529.00
2018-09-04T01:01:58.928Z,100534.00
2018-09-04T01:04:28.412Z,100535.00
2018-09-04T01:06:57.859Z,100538.00
2018-09-04T01:09:27.285Z,100534.00
2018-09-04T01:11:56.733Z,100547.00
2018-09-04T01:14:26.116Z,100529.00
2018-09-04T01:16:55.538Z,100540.00
2018-09-04T01:19:25.034Z,100534.00
2018-09-04T01:21:54.506Z,100533.00
2018-09-04T01:24:23.933Z,100540.00
2018-09-04T01:26:53.341Z,100537.00
2018-09-04T01:29:22.761Z,100533.00
2018-09-04T01:31:52.153Z,100538.00
2018-09-04T01:34:22.386Z,100542.00
2018-09-04T01:36:51.827Z,100541.00
2018-09-04T01:39:21.256Z,100535.00
2018-09-04T01:41:50.626Z,100536.00
2018-09-04T01:44:20.033Z,100536.00
2018-09-04T01:46:49.409Z,100536.00
2018-09-04T01:49:18.851Z,100533.00
2018-09-04T01:51:48.241Z,100532.00
2018-09-04T01:54:17.629Z,100530.00
2018-09-04T01:56:47.045Z,100529.00
2018-09-04T01:59:16.394Z,100528.00
2018-09-04T02:01:45.814Z,100529.00
2018-09-04T02:04:15.214Z,100522.00
2018-09-04T02:06:44.667Z,100524.00
2018-09-04T02:09:14.155Z,100527.00
2018-09-04T02:11:43.582Z,100521.00
2018-09-04T02:14:13.034Z,100523.00
2018-09-04T02:16:42.454Z,100523.00
2018-09-04T02:19:11.862Z,100528.00
2018-09-04T02:21:41.279Z,100523.00
2018-09-04T02:24:10.664Z,100514.00
2018-09-04T02:26:40.146Z,100516.00
2018-09-04T02:29:09.563Z,100517.00
2018-09-04T02:31:38.938Z,100518.00
2018-09-04T02:34:08.309Z,100517.00
2018-09-04T02:36:37.789Z,100509.00
2018-09-04T02:39:10.168Z,100522.00
2018-09-04T02:41:39.601Z,100522.00
2018-09-04T02:44:09.071Z,100523.00
2018-09-04T02:46:38.766Z,100518.00
2018-09-04T02:49:08.897Z,100519.00
2018-09-04T02:51:38.281Z,100508.00
2018-09-04T02:54:07.728Z,100514.00
2018-09-04T02:56:37.138Z,100509.00
2018-09-04T02:59:06.602Z,100507.00
2018-09-04T03:01:36.050Z,100508.00
2018-09-04T03:04:05.473Z,100508.00
2018-09-04T03:06:34.870Z,100500.00
2018-09-04T03:09:05.143Z,100512.00
2018-09-04T03:11:34.558Z,100516.00
2018-09-04T03:14:03.994Z,100515.00
2018-09-04T03:16:33.431Z,100520.00
2018-09-04T03:19:02.857Z,100525.00
2018-09-04T03:21:32.297Z,100519.00
2018-09-04T03:24:01.670Z,100512.00
2018-09-04T03:26:31.066Z,100517.00
2018-09-04T03:29:00.494Z,100509.00
2018-09-04T03:31:29.859Z,100515.00
2018-09-04T03:33:59.264Z,100519.00
2018-09-04T03:36:28.670Z,100521.00
2018-09-04T03:38:58.298Z,100528.00
2018-09-04T03:41:27.710Z,100516.00
2018-09-04T03:43:57.105Z,100525.00
2018-09-04T03:46:26.506Z,100531.00
2018-09-04T03:48:55.920Z,100523.00
2018-09-04T03:51:25.367Z,100534.00
2018-09-04T03:53:54.770Z,100529.00
2018-09-04T03:56:24.198Z,100533.00
2018-09-04T03:58:53.618Z,100518.00
2018-09-04T04:01:23.148Z,100521.00
2018-09-04T04:03:52.426Z,100529.00
2018-09-04T04:06:21.915Z,100526.00
2018-09-04T04:08:51.677Z,100522.00
2018-09-04T04:11:21.458Z,100533.00
2018-09-04T04:13:51.270Z,100522.00
2018-09-04T04:16:21.047Z,100521.00
2018-09-04T04:18:50.840Z,100527.00
2018-09-04T04:21:20.602Z,100528.00
2018-09-04T04:23:50.430Z,100524.00
2018-09-04T04:26:20.184Z,100536.00
2018-09-04T04:28:49.996Z,100527.00
2018-09-04T04:31:19.679Z,100535.00
2018-09-04T04:33:49.452Z,100534.00
2018-09-04T04:36:19.231Z,100535.00
2018-09-04T04:38:48.960Z,100535.00
2018-09-04T04:41:21.438Z,100532.00
2018-09-04T04:43:50.902Z,100535.00
2018-09-04T04:46:20.334Z,100539.00
2018-09-04T04:48:49.758Z,100542.00
2018-09-04T04:51:19.149Z,100545.00
2018-09-04T04:53:48.604Z,100549.00
2018-09-04T04:56:18.063Z,100557.00
2018-09-04T04:58:47.449Z,100550.00
2018-09-04T05:01:16.909Z,100555.00
2018-09-04T05:03:46.365Z,100562.00
2018-09-04T05:06:15.781Z,100550.00
2018-09-04T05:08:45.470Z,100547.00
2018-09-04T05:11:14.997Z,100551.00
2018-09-04T05:13:44.297Z,100550.00
2018-09-04T05:16:13.758Z,100547.00
2018-09-04T05:18:43.137Z,100548.00
2018-09-04T05:21:12.631Z,100544.00
2018-09-04T05:23:42.378Z,100553.00
2018-09-04T05:26:11.809Z,100555.00
2018-09-04T05:28:41.318Z,100559.00
2018-09-04T05:31:10.766Z,100564.00
2018-09-04T05:33:42.285Z,100555.00
2018-09-04T05:36:11.862Z,100558.00
2018-09-04T05:38:41.313Z,100558.00
2018-09-04T05:41:10.771Z,100561.00
2018-09-04T05:43:46.203Z,100567.00
2018-09-04T05:46:21.235Z,100570.00
2018-09-04T05:48:50.719Z,100574.00
2018-09-04T05:51:20.138Z,100570.00
2018-09-04T05:53:49.620Z,100574.00
2018-09-04T05:56:19.412Z,100579.00
2018-09-04T05:58:49.183Z,100576.00
2018-09-04T06:01:18.973Z,100573.00
2018-09-04T06:03:48.736Z,100575.00
2018-09-04T06:06:18.466Z,100583.00
2018-09-04T06:08:48.450Z,100578.00
2018-09-04T06:11:18.203Z,100582.00
2018-09-04T06:13:48.003Z,100578.00
2018-09-04T06:16:17.798Z,100574.00
2018-09-04T06:18:47.563Z,100570.00
2018-09-04T06:21:17.289Z,100573.00
2018-09-04T06:23:47.078Z,100575.00
2018-09-04T06:26:16.864Z,100574.00
2018-09-04T06:28:46.586Z,100582.00
2018-09-04T06:31:16.386Z,100581.00
2018-09-04T06:33:46.236Z,100582.00
2018-09-04T06:36:15.969Z,100593.00
2018-09-04T06:38:45.700Z,100589.00
2018-09-04T06:41:15.446Z,100598.00
2018-09-04T06:43:45.132Z,100588.00
2018-09-04T06:46:14.915Z,100600.00
2018-09-04T06:48:44.721Z,100594.00
2018-09-04T06:51:14.539Z,100595.00
2018-09-04T06:53:44.520Z,100601.00
2018-09-04T06:56:14.234Z,100600.00
2018-09-04T06:58:44.054Z,100605.00
2018-09-04T07:01:13.848Z,100609.00
2018-09-04T07:03:43.638Z,100603.00
2018-09-04T07:06:13.434Z,100597.00
2018-09-04T07:08:43.219Z,100597.00
2018-09-04T07:11:12.992Z,100594.00
2018-09-04T07:13:42.735Z,100588.00
2018-09-04T07:16:12.434Z,100600.00
2018-09-04T07:18:42.237Z,100581.00
2018-09-04T07:21:11.989Z,100591.00
2018-09-04T07:23:41.769Z,100591.00
2018-09-04T07:26:11.528Z,100594.00
2018-09-04T07:28:41.295Z,100591.00
2018-09-04T07:31:11.106Z,100593.00
2018-09-04T07:33:40.886Z,100587.00
2018-09-04T07:36:10.695Z,100588.00
2018-09-04T07:38:40.469Z,100602.00
2018-09-04T07:41:10.243Z,100595.00
2018-09-04T07:43:39.954Z,100597.00
2018-09-04T07:46:09.356Z,100614.00
2018-09-04T07:48:38.738Z,100609.00
2018-09-04T07:51:08.147Z,100606.00
2018-09-04T07:53:37.575Z,100596.00
2018-09-04T07:56:07.117Z,100589.00
2018-09-04T07:58:36.619Z,100595.00
2018-09-04T08:01:06.363Z,100600.00
2018-09-04T08:03:35.887Z,100596.00
2018-09-04T08:06:05.446Z,100597.00
2018-09-04T08:08:35.286Z,100596.00
2018-09-04T08:11:05.287Z,100592.00
2018-09-04T08:13:34.700Z,100596.00
2018-09-04T08:16:04.161Z,100604.00
2018-09-04T08:18:33.613Z,100603.00
2018-09-04T08:21:03.036Z,100609.00
2018-09-04T08:23:32.450Z,100605.00
2018-09-04T08:26:01.959Z,100609.00
2018-09-04T08:28:31.326Z,100612.00
2018-09-04T08:31:00.763Z,100611.00
2018-09-04T08:33:30.181Z,100616.00
2018-09-04T08:35:59.632Z,100612.00
2018-09-04T08:38:29.070Z,100617.00
2018-09-04T08:40:58.508Z,100609.00
2018-09-04T08:43:27.956Z,100618.00
2018-09-04T08:45:57.391Z,100619.00
2018-09-04T08:48:26.791Z,100612.00
2018-09-04T08:50:56.226Z,100608.00
2018-09-04T08:53:25.630Z,100607.00
2018-09-04T08:55:55.031Z,100608.00
2018-09-04T08:58:24.568Z,100611.00
2018-09-04T09:00:54.363Z,100618.00
2018-09-04T09:03:24.172Z,100616.00
2018-09-04T09:05:53.918Z,100612.00
2018-09-04T09:08:23.435Z,100612.00
2018-09-04T09:10:52.961Z,100606.00
2018-09-04T09:13:22.400Z,100607.00
2018-09-04T09:15:52.083Z,100606.00
2018-09-04T09:18:21.515Z,100608.00
2018-09-04T09:20:50.973Z,100607.00
2018-09-04T09:23:20.404Z,100604.00
2018-09-04T09:25:49.923Z,100601.00
2018-09-04T09:28:19.563Z,100607.00
2018-09-04T09:30:48.997Z,100606.00
2018-09-04T09:33:18.484Z,100607.00
2018-09-04T09:35:47.940Z,100605.00
2018-09-04T09:38:17.368Z,100603.00
2018-09-04T09:40:46.800Z,100601.00
2018-09-04T09:43:16.214Z,100592.00
2018-09-04T09:45:45.633Z,100597.00
2018-09-04T09:48:15.095Z,100603.00
2018-09-04T09:50:44.577Z,100598.00
2018-09-04T09:53:14.007Z,100606.00
2018-09-04T09:55:43.355Z,100593.00
2018-09-04T09:58:12.773Z,100597.00
2018-09-04T10:00:47.464Z,100599.00
2018-09-04T10:03:21.945Z,100587.00
2018-09-04T10:05:51.382Z,100592.00
2018-09-04T10:08:20.788Z,100598.00
2018-09-04T10:10:50.221Z,100595.00
2018-09-04T10:13:19.646Z,100595.00
2018-09-04T10:15:49.035Z,100593.00
2018-09-04T10:18:18.463Z,100580.00
2018-09-04T10:20:47.931Z,100587.00
2018-09-04T10:23:17.378Z,100583.00
2018-09-04T10:25:47.009Z,100578.00
2018-09-04T10:28:16.397Z,100581.00
2018-09-04T10:30:45.839Z,100587.00
2018-09-04T10:33:15.282Z,100574.00
2018-09-04T10:35:44.777Z,100569.00
2018-09-04T10:38:14.171Z,100574.00
2018-09-04T10:40:44.974Z,100570.00
2018-09-04T10:43:14.430Z,100572.00
2018-09-04T10:45:49.003Z,100571.00
2018-09-04T10:48:24.676Z,100572.00
2018-09-04T10:50:54.454Z,100564.00
2018-09-04T10:53:24.185Z,100564.00
2018-09-04T10:55:53.950Z,100555.00
2018-09-04T10:58:23.712Z,100559.00
2018-09-04T11:00:53.510Z,100567.00
2018-09-04T11:03:23.321Z,100567.00
2018-09-04T11:05:53.241Z,100574.00
2018-09-04T11:08:23.027Z,100564.00
2018-09-04T11:10:52.740Z,100560.00
2018-09-04T11:13:22.561Z,100561.00
2018-09-04T11:15:52.352Z,100562.00
2018-09-04T11:18:22.129Z,100555.00
2018-09-04T11:20:51.935Z,100565.00
2018-09-04T11:23:21.740Z,100569.00
2018-09-04T11:25:51.512Z,100562.00
2018-09-04T11:28:21.233Z,100557.00
2018-09-04T11:30:50.962Z,100560.00
2018-09-04T11:33:20.731Z,100555.00
2018-09-04T11:35:50.509Z,100558.00
2018-09-04T11:38:20.314Z,100554.00
2018-09-04T11:40:50.100Z,100548.00
2018-09-04T11:43:19.673Z,100546.00
2018-09-04T11:45:49.112Z,100554.00
2018-09-04T11:48:18.472Z,100556.00
2018-09-04T11:50:47.863Z,100556.00
2018-09-04T11:53:17.237Z,100552.00
2018-09-04T11:55:46.711Z,100551.00
2018-09-04T11:58:16.081Z,100555.00
2018-09-04T12:00:47.401Z,100558.00
2018-09-04T12:03:17.452Z,100570.00
2018-09-04T12:05:46.911Z,100567.00
2018-09-04T12:08:16.314Z,100541.00
2018-09-04T12:10:45.755Z,100566.00
2018-09-04T12:13:19.322Z,100557.00
2018-09-04T12:15:48.710Z,100555.00
2018-09-04T12:18:18.139Z,100562.00
2018-09-04T12:20:49.042Z,100566.00
2018-09-04T12:23:18.466Z,100558.00
2018-09-04T12:25:49.336Z,100560.00
2018-09-04T12:28:18.801Z,100568.00
2018-09-04T12:30:48.201Z,100558.00
2018-09-04T12:33:17.666Z,100556.00
2018-09-04T12:35:47.096Z,100547.00
2018-09-04T12:38:18.011Z,100546.00
2018-09-04T12:40:47.851Z,100545.00
2018-09-04T12:43:17.236Z,100542.00
2018-09-04T12:45:51.681Z,100541.00
2018-09-04T12:48:23.348Z,100535.00
2018-09-04T12:50:54.077Z,100545.00
2018-09-04T12:53:24.027Z,100538.00
2018-09-04T12:55:53.537Z,100542.00
2018-09-04T12:58:23.013Z,100542.00
2018-09-04T13:00:53.533Z,100539.00
2018-09-04T13:03:25.292Z,100547.00
2018-09-04T13:05:54.826Z,100542.00
2018-09-04T13:08:26.618Z,100542.00
2018-09-04T13:10:56.073Z,100535.00
2018-09-04T13:13:25.595Z,100542.00
2018-09-04T13:15:58.621Z,100531.00
2018-09-04T13:18:28.763Z,100530.00
2018-09-04T13:21:04.501Z,100527.00
2018-09-04T13:23:35.262Z,100526.00
2018-09-04T13:26:04.898Z,100530.00
2018-09-04T13:28:34.727Z,100529.00
2018-09-04T13:31:04.226Z,100523.00
2018-09-04T13:33:33.658Z,100529.00
2018-09-04T13:36:03.098Z,100515.00
2018-09-04T13:38:32.567Z,100516.00
2018-09-04T13:41:07.067Z,100524.00
2018-09-04T13:43:37.976Z,100518.00
2018-09-04T13:46:07.489Z,100507.00
2018-09-04T13:48:37.057Z,100509.00
2018-09-04T13:51:06.631Z,100510.00
2018-09-04T13:53:36.085Z,100512.00
2018-09-04T13:56:05.594Z,100511.00
2018-09-04T13:58:35.093Z,100517.00
2018-09-04T14:01:04.513Z,100512.00
2018-09-04T14:03:33.893Z,100502.00
2018-09-04T14:06:03.352Z,100501.00
2018-09-04T14:08:32.800Z,100506.00
2018-09-04T14:11:02.235Z,100508.00
2018-09-04T14:13:31.672Z,100499.00
2018-09-04T14:16:04.334Z,100505.00
2018-09-04T14:18:33.754Z,100502.00
2018-09-04T14:21:03.290Z,100498.00
2018-09-04T14:23:32.682Z,100500.00
2018-09-04T14:26:02.188Z,100507.00
2018-09-04T14:29:06.423Z,100504.00
2018-09-04T14:31:01.074Z,100505.00
2018-09-04T14:33:30.515Z,100501.00
2018-09-04T14:36:00.005Z,100496.00
2018-09-04T14:38:29.422Z,100506.00
2018-09-04T14:40:58.914Z,100497.00
2018-09-04T14:43:28.415Z,100497.00
2018-09-04T14:45:57.837Z,100503.00
2018-09-04T14:48:27.364Z,100505.00
2018-09-04T14:50:57.387Z,100510.00
2018-09-04T14:53:26.862Z,100512.00
2018-09-04T14:55:56.487Z,100528.00
2018-09-04T14:58:25.983Z,100529.00
2018-09-04T15:00:55.424Z,100549.00
2018-09-04T15:03:24.930Z,100544.00
2018-09-04T15:05:54.395Z,100551.00
2018-09-04T15:08:23.849Z,100552.00
2018-09-04T15:10:53.341Z,100554.00
2018-09-04T15:13:22.760Z,100558.00
2018-09-04T15:15:52.336Z,100561.00
2018-09-04T15:18:21.969Z,100563.00
2018-09-04T15:20:51.553Z,100567.00
2018-09-04T15:23:21.360Z,100565.00
2018-09-04T15:25:51.202Z,100564.00
2018-09-04T15:28:20.921Z,100567.00
2018-09-04T15:30:50.737Z,100567.00
2018-09-04T15:33:20.533Z,100568.00
2018-09-04T15:35:50.341Z,100569.00
2018-09-04T15:38:20.142Z,100562.00
2018-09-04T15:40:49.983Z,100559.00
2018-09-04T15:43:19.791Z,100567.00
2018-09-04T15:45:49.618Z,100568.00
2018-09-04T15:48:19.355Z,100563.00
2018-09-04T15:50:49.148Z,100573.00
2018-09-04T15:53:18.934Z,100576.00
2018-09-04T15:55:48.756Z,100573.00
2018-09-04T15:58:18.553Z,100572.00
2018-09-04T16:00:48.967Z,100571.00
2018-09-04T16:03:18.702Z,100576.00
2018-09-04T16:05:48.502Z,100575.00
2018-09-04T16:08:18.282Z,100587.00
2018-09-04T16:10:48.109Z,100587.00
2018-09-04T16:13:17.886Z,100586.00
2018-09-04T16:15:47.680Z,100578.00
2018-09-04T16:18:17.435Z,100582.00
2018-09-04T16:20:47.176Z,100582.00
2018-09-04T16:23:16.966Z,100568.00
2018-09-04T16:25:46.718Z,100568.00
2018-09-04T16:28:16.538Z,100570.00
2018-09-04T16:30:46.337Z,100566.00
2018-09-04T16:33:16.154Z,100572.00
2018-09-04T16:35:45.961Z,100560.00
2018-09-04T16:38:15.782Z,100569.00
2018-09-04T16:40:45.420Z,100574.00
2018-09-04T16:43:14.841Z,100572.00
2018-09-04T16:45:44.346Z,100575.00
2018-09-04T16:48:13.830Z,100583.00
2018-09-04T16:50:43.338Z,100578.00
2018-09-04T16:53:12.802Z,100583.00
2018-09-04T16:55:42.241Z,100571.00
2018-09-04T16:58:11.752Z,100580.00
2018-09-04T17:00:41.209Z,100591.00
2018-09-04T17:03:10.647Z,100592.00
2018-09-04T17:05:40.069Z,100593.00
2018-09-04T17:08:09.604Z,100583.00
2018-09-04T17:10:39.148Z,100590.00
2018-09-04T17:13:08.634Z,100590.00
2018-09-04T17:15:38.959Z,100586.00
2018-09-04T17:18:08.424Z,100595.00
2018-09-04T17:20:37.887Z,100591.00
2018-09-04T17:23:07.770Z,100594.00
2018-09-04T17:25:37.328Z,100595.00
2018-09-04T17:28:06.777Z,100604.00
2018-09-04T17:30:36.241Z,100593.00
2018-09-04T17:33:05.791Z,100598.00
2018-09-04T17:35:35.324Z,100593.00
2018-09-04T17:38:04.939Z,100593.00
2018-09-04T17:40:34.448Z,100594.00
2018-09-04T17:43:03.954Z,100603.00
2018-09-04T17:45:33.501Z,100589.00
2018-09-04T17:48:03.359Z,100592.00
2018-09-04T17:50:33.180Z,100590.00
2018-09-04T17:53:03.000Z,100593.00
2018-09-04T17:55:32.806Z,100593.00
2018-09-04T17:58:02.654Z,100597.00
2018-09-04T18:00:32.646Z,100596.00
2018-09-04T18:03:02.466Z,100593.00
2018-09-04T18:05:32.292Z,100591.00
2018-09-04T18:08:01.910Z,100595.00
2018-09-04T18:10:31.371Z,100600.00
2018-09-04T18:13:00.877Z,100599.00
2018-09-04T18:15:30.352Z,100605.00
2018-09-04T18:17:59.795Z,100605.00
2018-09-04T18:20:29.267Z,100603.00
2018-09-04T18:22:58.989Z,100602.00
2018-09-04T18:25:29.040Z,100605.00
2018-09-04T18:27:58.634Z,100613.00
2018-09-04T18:30:28.142Z,100610.00
2018-09-04T18:32:57.668Z,100611.00
2018-09-04T18:35:27.146Z,100609.00
2018-09-04T18:37:56.630Z,100613.00
2018-09-04T18:40:26.061Z,100619.00
2018-09-04T18:42:55.559Z,100628.00
2018-09-04T18:46:03.427Z,100626.00
2018-09-04T18:48:32.936Z,100625.00
2018-09-04T18:51:02.447Z,100628.00
2018-09-04T18:53:31.940Z,100630.00
2018-09-04T18:56:01.436Z,100643.00
2018-09-04T18:58:30.943Z,100631.00
2018-09-04T19:01:00.424Z,100644.00
2018-09-04T19:03:29.887Z,100649.00
2018-09-04T19:05:59.387Z,100638.00
2018-09-04T19:08:28.840Z,100637.00
2018-09-04T19:10:58.328Z,100637.00
2018-09-04T19:13:27.852Z,100636.00
2018-09-04T19:15:57.341Z,100640.00
2018-09-04T19:18:26.889Z,100631.00
2018-09-04T19:20:56.399Z,100634.00
2018-09-04T19:23:25.924Z,100634.00
2018-09-04T19:25:55.395Z,100638.00
2018-09-04T19:28:24.895Z,100640.00
2018-09-04T19:30:54.341Z,100633.00
2018-09-04T19:33:23.841Z,100634.00
2018-09-04T19:35:53.295Z,100646.00
2018-09-04T19:38:22.804Z,100640.00
2018-09-04T19:40:52.355Z,100637.00
2018-09-04T19:43:21.894Z,100632.00
2018-09-04T19:45:51.350Z,100632.00
2018-09-04T19:48:20.883Z,100641.00
2018-09-04T19:50:50.443Z,100645.00
2018-09-04T19:53:19.977Z,100648.00
2018-09-04T19:55:49.469Z,100652.00
2018-09-04T19:58:19.031Z,100655.00
2018-09-04T20:00:48.614Z,100653.00
2018-09-04T20:03:17.994Z,100660.00
2018-09-04T20:05:47.463Z,100660.00
2018-09-04T20:08:16.975Z,100660.00
2018-09-04T20:10:46.765Z,100655.00
2018-09-04T20:13:16.368Z,100657.00
2018-09-04T20:15:45.734Z,100660.00
2018-09-04T20:18:15.180Z,100657.00
2018-09-04T20:20:44.610Z,100662.00
2018-09-04T20:23:14.221Z,100665.00
2018-09-04T20:25:43.667Z,100664.00
2018-09-04T20:28:13.178Z,100665.00
2018-09-04T20:30:42.638Z,100668.00
2018-09-04T20:33:12.105Z,100671.00
2018-09-04T20:35:41.579Z,100683.00
2018-09-04T20:38:11.046Z,100677.00
2018-09-04T20:40:40.493Z,100674.00
2018-09-04T20:43:09.992Z,100674.00
2018-09-04T20:45:39.461Z,100676.00
2018-09-04T20:48:08.987Z,100677.00
2018-09-04T20:50:38.422Z,100670.00
2018-09-04T20:53:07.912Z,100666.00
2018-09-04T20:55:37.346Z,100675.00
2018-09-04T20:58:23.686Z,100674.00
2018-09-04T21:01:09.994Z,100667.00
2018-09-04T21:03:56.230Z,100672.00
2018-09-04T21:06:43.602Z,100676.00
2018-09-04T21:09:27.369Z,100670.00
2018-09-04T21:11:56.884Z,100673.00
2018-09-04T21:14:26.327Z,100669.00
2018-09-04T21:16:55.881Z,100667.00
2018-09-04T21:19:25.291Z,100671.00
2018-09-04T21:21:54.712Z,100665.00
2018-09-04T21:24:24.123Z,100661.00
2018-09-04T21:26:53.726Z,100671.00
2018-09-04T21:29:23.118Z,100663.00
2018-09-04T21:31:52.615Z,100658.00
2018-09-04T21:34:22.035Z,100661.00
2018-09-04T21:36:51.526Z,100663.00
2018-09-04T21:39:20.948Z,100663.00
2018-09-04T21:41:50.358Z,100665.00
2018-09-04T21:44:24.354Z,100665.00
2018-09-04T21:46:53.752Z,100670.00
2018-09-04T21:49:23.530Z,100667.00
2018-09-04T21:51:53.027Z,100663.00
2018-09-04T21:54:22.460Z,100659.00
2018-09-04T21:56:51.948Z,100657.00
2018-09-04T21:59:21.354Z,100666.00
2018-09-04T22:01:50.790Z,100670.00
2018-09-04T22:04:20.222Z,100658.00
2018-09-04T22:06:49.682Z,100658.00
2018-09-04T22:09:19.359Z,100668.00
2018-09-04T22:11:48.831Z,100667.00
2018-09-04T22:14:18.222Z,100669.00
2018-09-04T22:16:47.638Z,100667.00
2018-09-04T22:19:17.077Z,100665.00
2018-09-04T22:21:46.486Z,100661.00
2018-09-04T22:24:15.868Z,100665.00
2018-09-04T22:26:45.270Z,100656.00
2018-09-04T22:29:14.695Z,100663.00
2018-09-04T22:31:44.318Z,100665.00
2018-09-04T22:34:13.754Z,100662.00
2018-09-04T22:36:43.150Z,100653.00
2018-09-04T22:39:12.552Z,100665.00
2018-09-04T22:41:42.615Z,100655.00
2018-09-04T22:44:12.069Z,100655.00
2018-09-04T22:46:41.472Z,100656.00
2018-09-04T22:49:10.867Z,100651.00
2018-09-04T22:51:40.331Z,100646.00
2018-09-04T22:54:09.738Z,100647.00
2018-09-04T22:56:39.470Z,100649.00
2018-09-04T22:59:08.917Z,100645.00
2018-09-04T23:01:38.436Z,100642.00
2018-09-04T23:04:07.830Z,100648.00
2018-09-04T23:06:37.285Z,100648.00
2018-09-04T23:09:08.161Z,100649.00
2018-09-04T23:11:37.666Z,100648.00
2018-09-04T23:14:07.162Z,100650.00
2018-09-04T23:16:36.588Z,100638.00
2018-09-04T23:19:06.082Z,100642.00
2018-09-04T23:21:35.502Z,100649.00
2018-09-04T23:24:04.932Z,100641.00
2018-09-04T23:26:34.319Z,100632.00
2018-09-04T23:29:03.752Z,100637.00
2018-09-04T23:31:33.165Z,100633.00
2018-09-04T23:34:02.557Z,100640.00
2018-09-04T23:36:31.987Z,100637.00
2018-09-04T23:39:01.363Z,100634.00
2018-09-04T23:41:30.842Z,100640.00
2018-09-04T23:44:00.252Z,100643.00
2018-09-04T23:46:31.555Z,100637.00
2018-09-04T23:49:00.970Z,100635.00
2018-09-04T23:51:30.394Z,100633.00
2018-09-04T23:53:59.780Z,100626.00
2018-09-04T23:56:29.177Z,100628.00
2018-09-04T23:58:58.604Z,100638.00
