createdAt,value
2023-01-15T00:02:32.832Z,12.90
2023-01-15T00:05:56.594Z,12.80
2023-01-15T00:09:21.860Z,12.90
2023-01-15T00:12:45.284Z,12.90
2023-01-15T00:16:12.441Z,12.80
2023-01-15T00:19:35.958Z,12.90
2023-01-15T00:22:59.393Z,12.90
2023-01-15T00:26:48.401Z,12.90
2023-01-15T00:30:15.830Z,12.90
2023-01-15T00:33:39.194Z,12.90
2023-01-15T00:37:03.122Z,12.90
2023-01-15T00:40:29.606Z,12.90
2023-01-15T00:43:54.463Z,13.00
2023-01-15T00:47:18.035Z,13.00
2023-01-15T00:50:41.463Z,13.00
2023-01-15T00:54:05.916Z,13.10
2023-01-15T01:00:56.960Z,13.30
2023-01-15T01:04:20.671Z,13.30
2023-01-15T01:07:44.101Z,13.30
2023-01-15T01:11:10.372Z,13.20
2023-01-15T01:14:34.267Z,13.30
2023-01-15T01:17:59.013Z,13.30
2023-01-15T01:21:23.371Z,13.30
2023-01-15T01:24:46.919Z,13.30
2023-01-15T01:28:10.358Z,13.30
2023-01-15T01:31:33.962Z,13.30
2023-01-15T01:34:58.983Z,13.30
2023-01-15T01:41:49.423Z,13.50
2023-01-15T01:45:26.725Z,13.50
2023-01-15T02:06:02.352Z,13.60
2023-01-15T02:09:27.452Z,13.60
2023-01-15T02:13:01.525Z,13.40
2023-01-15T02:16:37.916Z,13.40
2023-01-15T02:20:22.985Z,13.40
2023-01-15T02:24:07.573Z,13.40
2023-01-15T02:27:33.326Z,13.50
2023-01-15T02:31:05.735Z,13.50
2023-01-15T02:34:36.677Z,13.50
2023-01-15T02:38:11.226Z,13.50
2023-01-15T02:41:44.070Z,13.50
2023-01-15T02:45:13.982Z,13.50
2023-01-15T02:48:42.626Z,13.50
2023-01-15T02:52:14.686Z,13.50
2023-01-15T02:55:45.531Z,13.50
2023-01-15T02:59:19.072Z,13.50
2023-01-15T03:02:51.787Z,13.60
2023-01-15T03:06:22.835Z,13.60
2023-01-15T03:09:48.599Z,13.60
2023-01-15T03:13:22.169Z,13.60
2023-01-15T03:16:55.158Z,13.60
2023-01-15T03:20:26.482Z,13.60
2023-01-15T03:23:57.247Z,13.50
2023-01-15T03:27:24.469Z,13.50
2023-01-15T03:30:52.500Z,13.50
2023-01-15T03:34:17.027Z,13.50
2023-01-15T03:37:43.198Z,13.50
2023-01-15T03:41:20.202Z,13.50
2023-01-15T03:45:00.258Z,13.50
2023-01-15T03:48:36.362Z,13.50
2023-01-15T03:52:11.982Z,13.60
2023-01-15T03:55:45.229Z,13.60
2023-01-15T03:59:19.594Z,13.60
2023-01-15T04:02:52.206Z,13.70
2023-01-15T04:06:16.597Z,13.70
2023-01-15T04:09:41.840Z,13.80
2023-01-15T04:13:09.233Z,13.80
2023-01-15T04:16:34.422Z,13.90
2023-01-15T04:19:59.417Z,13.90
2023-01-15T04:23:23.373Z,14.00
2023-01-15T04:26:47.238Z,14.00
2023-01-15T04:30:13.530Z,14.20
2023-01-15T04:33:37.242Z,14.10
2023-01-15T04:37:00.790Z,14.30
2023-01-15T04:40:41.672Z,14.20
2023-01-15T04:44:08.420Z,14.20
2023-01-15T04:47:33.319Z,14.20
2023-01-15T04:50:56.784Z,14.20
2023-01-15T04:54:22.179Z,14.20
2023-01-15T04:57:45.670Z,15.80
2023-01-15T05:01:13.926Z,14.20
2023-01-15T05:04:39.033Z,14.20
2023-01-15T05:08:02.607Z,14.20
2023-01-15T05:11:26.719Z,14.20
2023-01-15T05:14:50.234Z,14.20
2023-01-15T05:18:15.018Z,14.20
2023-01-15T05:21:45.358Z,14.20
2023-01-15T05:25:10.004Z,14.20
2023-01-15T05:28:33.459Z,14.10
2023-01-15T05:31:56.969Z,14.10
2023-01-15T05:35:20.465Z,14.10
2023-01-15T05:38:45.775Z,13.80
2023-01-15T05:42:09.353Z,13.50
2023-01-15T05:45:36.014Z,13.40
2023-01-15T05:49:02.498Z,13.00
2023-01-15T05:52:25.989Z,12.90
2023-01-15T05:55:50.829Z,12.50
2023-01-15T05:59:15.944Z,12.30
2023-01-15T06:02:39.650Z,12.10
2023-01-15T06:06:04.518Z,12.00
2023-01-15T06:12:54.565Z,11.70
2023-01-15T06:16:18.897Z,11.60
2023-01-15T06:19:42.608Z,11.50
2023-01-15T06:26:30.441Z,11.50
2023-01-15T06:43:54.085Z,11.20
2023-01-15T06:47:21.743Z,11.10
2023-01-15T06:57:33.210Z,10.70
2023-01-15T07:11:11.113Z,10.60
2023-01-15T07:56:20.365Z,9.70
2023-01-15T07:59:43.970Z,9.60
2023-01-15T08:09:56.757Z,9.70
2023-01-15T08:13:39.217Z,9.70
2023-01-15T08:17:02.745Z,9.60
2023-01-15T08:20:28.194Z,9.60
2023-01-15T08:27:15.815Z,9.60
2023-01-15T08:30:40.825Z,9.60
2023-01-15T08:41:00.775Z,9.60
2023-01-15T08:58:05.254Z,9.60
2023-01-15T09:04:54.068Z,9.60
2023-01-15T09:08:19.246Z,9.60
2023-01-15T09:11:45.400Z,9.60
2023-01-15T09:15:10.952Z,9.60
2023-01-15T09:22:00.967Z,9.70
2023-01-15T09:25:24.841Z,9.70
2023-01-15T09:28:48.312Z,9.80
2023-01-15T09:32:12.435Z,9.90
2023-01-15T09:35:36.134Z,10.00
2023-01-15T09:39:02.700Z,10.00
2023-01-15T09:42:41.563Z,10.00
2023-01-15T09:46:14.806Z,10.00
2023-01-15T09:50:17.042Z,10.00
2023-01-15T09:54:19.942Z,10.10
2023-01-15T09:57:46.944Z,10.10
2023-01-15T10:41:07.579Z,9.40
2023-01-15T10:44:49.107Z,9.40
2023-01-15T11:30:55.972Z,8.50
2023-01-15T11:45:14.264Z,8.30
2023-01-15T11:49:04.385Z,8.20
2023-01-15T11:52:28.575Z,8.10
2023-01-15T11:56:00.692Z,8.10
2023-01-15T11:59:24.496Z,8.20
2023-01-15T12:02:50.811Z,8.10
2023-01-15T12:06:17.142Z,8.10
2023-01-15T12:10:07.617Z,8.10
2023-01-15T12:13:44.512Z,8.10
2023-01-15T12:21:03.655Z,8.30
2023-01-15T12:35:41.982Z,8.30
2023-01-15T12:39:18.805Z,8.30
2023-01-15T12:46:30.541Z,8.30
2023-01-15T12:53:33.215Z,8.30
2023-01-15T13:00:32.024Z,8.30
2023-01-15T13:04:15.585Z,8.20
2023-01-15T13:07:50.898Z,8.30
2023-01-15T13:11:14.906Z,8.30
2023-01-15T13:21:41.101Z,8.40
2023-01-15T13:25:35.811Z,8.40
2023-01-15T13:39:41.858Z,8.60
2023-01-15T14:00:36.139Z,8.70
2023-01-15T14:07:37.362Z,8.80
2023-01-15T14:14:47.557Z,8.80
2023-01-15T14:33:33.106Z,9.00
2023-01-15T14:37:01.703Z,9.00
2023-01-15T14:47:32.442Z,9.00
2023-01-15T14:54:35.298Z,8.80
2023-01-15T14:58:08.242Z,8.90
2023-01-15T15:08:45.093Z,8.80
2023-01-15T15:16:09.315Z,8.60
2023-01-15T15:19:41.787Z,8.60
2023-01-15T15:23:14.087Z,8.60
2023-01-15T15:26:41.131Z,8.50
2023-01-15T15:33:40.563Z,8.50
2023-01-15T15:48:01.637Z,8.30
2023-01-15T15:55:01.152Z,8.20
2023-01-15T16:08:55.166Z,8.10
2023-01-15T16:15:45.008Z,8.00
2023-01-15T16:22:47.224Z,7.90
2023-01-15T16:26:19.757Z,7.90
2023-01-15T16:36:45.531Z,7.70
2023-01-15T16:40:20.983Z,7.70
2023-01-15T16:43:54.865Z,7.70
2023-01-15T16:50:48.255Z,7.60
2023-01-15T16:54:47.550Z,7.60
2023-01-15T17:01:46.384Z,7.50
2023-01-15T17:23:04.776Z,8.30
2023-01-15T17:43:32.133Z,7.00
2023-01-15T17:57:27.957Z,7.00
2023-01-15T18:01:16.806Z,7.10
2023-01-15T18:05:05.323Z,7.00
2023-01-15T18:11:54.077Z,7.20
2023-01-15T18:22:06.759Z,6.90
2023-01-15T18:42:57.358Z,6.80
2023-01-15T18:49:58.708Z,6.80
2023-01-15T18:56:48.122Z,6.80
2023-01-15T19:10:24.644Z,6.80
2023-01-15T19:14:09.409Z,6.70
2023-01-15T19:21:14.185Z,6.80
2023-01-15T19:24:37.764Z,6.70
2023-01-15T19:28:01.482Z,6.80
2023-01-15T19:31:39.223Z,6.80
2023-01-15T19:35:03.338Z,6.80
2023-01-15T19:38:26.897Z,6.80
2023-01-15T19:42:07.918Z,6.80
2023-01-15T19:45:49.253Z,6.80
2023-01-15T19:49:38.832Z,6.50
2023-01-15T19:53:02.470Z,6.80
2023-01-15T19:56:28.380Z,6.80
2023-01-15T19:59:52.050Z,7.10
2023-01-15T20:03:16.342Z,6.80
2023-01-15T20:06:41.288Z,6.80
2023-01-15T20:10:07.335Z,6.80
2023-01-15T20:13:48.943Z,6.80
2023-01-15T20:17:14.221Z,6.80
2023-01-15T20:20:39.149Z,6.70
2023-01-15T20:24:04.504Z,6.50
2023-01-15T20:27:31.901Z,6.80
2023-01-15T20:30:57.754Z,6.80
2023-01-15T20:34:22.643Z,7.10
2023-01-15T20:37:48.183Z,6.80
2023-01-15T20:41:31.219Z,6.80
2023-01-15T20:44:55.280Z,6.80
2023-01-15T20:48:37.235Z,6.70
2023-01-15T20:52:01.980Z,6.70
2023-01-15T20:55:33.998Z,6.70
2023-01-15T20:59:04.164Z,6.70
2023-01-15T21:02:28.423Z,6.70
2023-01-15T21:05:51.909Z,6.70
2023-01-15T21:09:16.290Z,6.70
2023-01-15T21:12:40.351Z,6.60
2023-01-15T21:16:08.577Z,6.60
2023-01-15T21:19:32.570Z,6.60
2023-01-15T21:22:58.118Z,6.50
2023-01-15T21:26:24.353Z,6.50
2023-01-15T21:29:49.250Z,6.50
2023-01-15T21:33:14.918Z,6.40
2023-01-15T21:36:39.388Z,6.40
2023-01-15T21:40:03.044Z,6.40
2023-01-15T21:43:43.945Z,6.40
2023-01-15T21:47:11.381Z,6.30
2023-01-15T21:50:38.212Z,6.30
2023-01-15T21:54:01.892Z,6.30
2023-01-15T21:57:25.556Z,6.30
2023-01-15T22:00:49.486Z,6.30
2023-01-15T22:04:13.301Z,6.20
2023-01-15T22:07:38.599Z,6.20
2023-01-15T22:11:09.698Z,6.20
2023-01-15T22:14:34.977Z,6.20
2023-01-15T22:17:59.372Z,6.20
2023-01-15T22:21:22.890Z,6.10
2023-01-15T22:24:47.724Z,6.10
2023-01-15T22:28:11.166Z,6.10
2023-01-15T22:31:34.740Z,6.10
2023-01-15T22:34:58.823Z,6.10
2023-01-15T22:38:22.281Z,6.10
2023-01-15T22:42:05.607Z,6.10
2023-01-15T22:45:29.062Z,6.10
2023-01-15T22:48:53.298Z,6.10
2023-01-15T22:52:16.911Z,6.10
2023-01-15T22:55:40.426Z,6.10
2023-01-15T22:59:05.430Z,6.10
2023-01-15T23:02:46.507Z,6.10
2023-01-15T23:06:12.314Z,6.10
2023-01-15T23:09:36.613Z,6.50
2023-01-15T23:13:00.314Z,6.10
2023-01-15T23:16:25.383Z,6.10
2023-01-15T23:19:49.035Z,6.10
2023-01-15T23:23:12.489Z,6.10
2023-01-15T23:26:37.038Z,6.10
2023-01-15T23:30:00.532Z,6.10
2023-01-15T23:33:26.884Z,6.10
2023-01-15T23:36:50.427Z,6.10
2023-01-15T23:40:14.329Z,6.10
2023-01-15T23:43:56.905Z,6.10
2023-01-15T23:47:20.397Z,6.10
2023-01-15T23:50:45.180Z,6.10
2023-01-15T23:54:09.374Z,6.10
2023-01-15T23:57:32.844Z,6.10
