createdAt,value
2017-07-05T00:01:01.441Z,17.90
2017-07-05T00:03:28.963Z,17.90
2017-07-05T00:05:56.490Z,17.90
2017-07-05T00:08:24.063Z,17.90
2017-07-05T00:10:51.622Z,17.80
2017-07-05T00:13:19.200Z,17.80
2017-07-05T00:15:46.761Z,17.80
2017-07-05T00:18:14.361Z,17.70
2017-07-05T00:20:42.677Z,17.70
2017-07-05T00:23:10.260Z,17.60
2017-07-05T00:25:37.863Z,17.70
2017-07-05T00:28:05.413Z,17.70
2017-07-05T00:30:33.016Z,17.70
2017-07-05T00:33:00.569Z,17.70
2017-07-05T00:35:28.909Z,17.70
2017-07-05T00:37:56.455Z,17.60
2017-07-05T00:40:23.990Z,17.70
2017-07-05T00:42:51.530Z,17.70
2017-07-05T00:45:19.095Z,17.70
2017-07-05T00:47:46.604Z,17.70
2017-07-05T00:50:14.156Z,17.70
2017-07-05T00:52:41.719Z,17.70
2017-07-05T00:55:09.288Z,17.70
2017-07-05T00:57:36.901Z,17.70
2017-07-05T01:00:04.478Z,17.60
2017-07-05T01:02:32.090Z,17.60
2017-07-05T01:05:00.384Z,17.50
2017-07-05T01:07:27.924Z,17.40
2017-07-05T01:09:56.267Z,17.50
2017-07-05T01:12:23.797Z,17.40
2017-07-05T01:14:51.391Z,17.60
2017-07-05T01:17:18.929Z,17.50
2017-07-05T01:19:46.524Z,17.50
2017-07-05T01:22:14.845Z,17.40
2017-07-05T01:24:42.378Z,17.40
2017-07-05T01:27:10.714Z,17.40
2017-07-05T01:29:38.292Z,17.30
2017-07-05T01:32:05.841Z,17.30
2017-07-05T01:34:33.390Z,17.30
2017-07-05T01:37:00.978Z,17.30
2017-07-05T01:39:29.754Z,17.30
2017-07-05T01:41:57.276Z,17.20
2017-07-05T01:44:24.824Z,17.30
2017-07-05T01:46:52.397Z,17.30
2017-07-05T01:49:19.985Z,17.20
2017-07-05T01:51:47.525Z,17.30
2017-07-05T01:54:15.080Z,17.30
2017-07-05T01:56:42.634Z,17.20
2017-07-05T01:59:10.221Z,17.30
2017-07-05T02:01:37.772Z,17.30
2017-07-05T02:04:05.327Z,17.30
2017-07-05T02:06:32.927Z,17.30
2017-07-05T02:09:00.533Z,17.30
2017-07-05T02:11:28.128Z,17.30
2017-07-05T02:13:56.509Z,17.30
2017-07-05T02:16:24.845Z,17.20
2017-07-05T02:18:52.381Z,17.20
2017-07-05T02:21:19.974Z,17.20
2017-07-05T02:23:47.606Z,17.30
2017-07-05T02:26:15.199Z,17.20
2017-07-05T02:28:42.756Z,17.30
2017-07-05T02:31:10.330Z,17.30
2017-07-05T02:33:37.914Z,17.30
2017-07-05T02:36:05.457Z,17.30
2017-07-05T02:38:33.026Z,17.30
2017-07-05T02:41:00.601Z,17.30
2017-07-05T02:43:28.917Z,17.40
2017-07-05T02:45:56.521Z,17.30
2017-07-05T02:48:24.034Z,17.40
2017-07-05T02:50:51.628Z,17.40
2017-07-05T02:53:19.177Z,17.30
2017-07-05T02:55:46.730Z,17.30
2017-07-05T02:58:14.305Z,17.30
2017-07-05T03:00:41.882Z,17.20
2017-07-05T03:03:10.252Z,17.20
2017-07-05T03:05:37.769Z,17.10
2017-07-05T03:08:05.341Z,17.20
2017-07-05T03:10:32.930Z,17.20
2017-07-05T03:13:01.261Z,17.20
2017-07-05T03:15:28.855Z,17.10
2017-07-05T03:17:56.397Z,17.10
2017-07-05T03:20:24.004Z,17.20
2017-07-05T03:22:51.583Z,17.10
2017-07-05T03:25:19.124Z,17.10
2017-07-05T03:27:46.662Z,17.10
2017-07-05T03:30:14.192Z,17.10
2017-07-05T03:32:41.730Z,17.10
2017-07-05T03:35:09.297Z,17.10
2017-07-05T03:37:37.065Z,17.10
2017-07-05T03:40:04.644Z,17.20
2017-07-05T03:42:32.276Z,17.20
2017-07-05T03:44:59.805Z,17.30
2017-07-05T03:47:27.350Z,17.30
2017-07-05T03:49:55.648Z,17.40
2017-07-05T03:52:23.177Z,17.30
2017-07-05T03:54:50.729Z,17.40
2017-07-05T03:57:18.327Z,17.60
2017-07-05T03:59:45.896Z,17.60
2017-07-05T04:02:13.452Z,17.70
2017-07-05T04:04:40.999Z,17.70
2017-07-05T04:07:08.593Z,17.80
2017-07-05T04:09:36.177Z,17.90
2017-07-05T04:12:03.767Z,17.90
2017-07-05T04:14:31.309Z,17.90
2017-07-05T04:16:59.642Z,18.10
2017-07-05T04:19:27.197Z,18.00
2017-07-05T04:21:54.793Z,18.10
2017-07-05T04:24:22.329Z,18.20
2017-07-05T04:26:49.928Z,18.30
2017-07-05T04:29:18.292Z,18.40
2017-07-05T04:31:45.842Z,18.30
2017-07-05T04:34:13.457Z,18.70
2017-07-05T04:36:40.976Z,19.70
2017-07-05T04:39:08.561Z,21.60
2017-07-05T04:41:36.159Z,23.50
2017-07-05T04:44:03.744Z,25.10
2017-07-05T04:46:31.342Z,26.60
2017-07-05T04:48:59.645Z,28.90
2017-07-05T04:51:28.053Z,28.70
2017-07-05T04:53:55.645Z,29.10
2017-07-05T04:56:23.269Z,29.70
2017-07-05T04:58:50.885Z,30.30
2017-07-05T05:01:18.469Z,30.60
2017-07-05T05:03:46.121Z,30.80
2017-07-05T05:06:13.752Z,30.60
2017-07-05T05:08:41.407Z,30.30
2017-07-05T05:11:09.002Z,30.20
2017-07-05T05:13:36.585Z,30.20
2017-07-05T05:16:04.258Z,29.90
2017-07-05T05:18:31.848Z,29.90
2017-07-05T05:21:00.265Z,29.50
2017-07-05T05:23:27.901Z,29.40
2017-07-05T05:25:55.501Z,29.40
2017-07-05T05:28:23.150Z,29.40
2017-07-05T05:30:50.761Z,29.70
2017-07-05T05:33:19.180Z,29.90
2017-07-05T05:35:46.764Z,29.80
2017-07-05T05:38:14.368Z,30.10
2017-07-05T05:40:42.716Z,30.90
2017-07-05T05:43:10.346Z,30.80
2017-07-05T05:45:37.941Z,31.00
2017-07-05T05:48:05.519Z,31.20
2017-07-05T05:50:33.892Z,32.40
2017-07-05T05:53:01.440Z,32.20
2017-07-05T05:55:29.834Z,33.00
2017-07-05T05:57:57.440Z,32.80
2017-07-05T06:00:25.062Z,33.10
2017-07-05T06:02:52.822Z,33.80
2017-07-05T06:05:20.406Z,33.70
2017-07-05T06:07:48.004Z,34.30
2017-07-05T06:10:16.381Z,35.40
2017-07-05T06:12:43.995Z,35.20
2017-07-05T06:15:11.610Z,35.40
2017-07-05T06:17:39.225Z,35.40
2017-07-05T06:20:08.447Z,35.30
2017-07-05T06:22:36.037Z,35.60
2017-07-05T06:25:04.369Z,35.10
2017-07-05T06:27:32.004Z,35.00
2017-07-05T06:29:59.594Z,34.90
2017-07-05T06:32:27.621Z,35.10
2017-07-05T06:34:55.252Z,35.00
2017-07-05T06:37:22.843Z,33.90
2017-07-05T06:39:50.881Z,32.50
2017-07-05T06:42:18.822Z,31.40
2017-07-05T06:44:46.875Z,30.40
2017-07-05T06:47:15.321Z,28.30
2017-07-05T06:49:43.667Z,28.10
2017-07-05T06:52:11.531Z,27.60
2017-07-05T06:54:39.193Z,27.00
2017-07-05T06:57:07.579Z,26.20
2017-07-05T06:59:35.926Z,25.80
2017-07-05T07:02:04.408Z,25.60
2017-07-05T07:04:31.973Z,25.50
2017-07-05T07:06:59.585Z,25.40
2017-07-05T07:09:27.208Z,25.20
2017-07-05T07:11:55.686Z,25.10
2017-07-05T07:14:23.254Z,25.00
2017-07-05T07:16:50.868Z,25.00
2017-07-05T07:19:18.467Z,24.80
2017-07-05T07:21:46.132Z,24.70
2017-07-05T07:24:13.700Z,24.70
2017-07-05T07:26:42.091Z,24.50
2017-07-05T07:29:10.460Z,24.50
2017-07-05T07:31:38.831Z,24.50
2017-07-05T07:34:07.187Z,24.50
2017-07-05T07:36:34.778Z,24.40
2017-07-05T07:39:03.101Z,24.40
2017-07-05T07:41:30.721Z,24.40
2017-07-05T07:43:58.361Z,24.40
2017-07-05T07:46:25.948Z,24.50
2017-07-05T07:48:54.394Z,24.30
2017-07-05T07:51:21.928Z,24.20
2017-07-05T07:53:49.505Z,24.30
2017-07-05T07:56:17.013Z,24.40
2017-07-05T07:58:44.549Z,24.30
2017-07-05T08:01:12.161Z,24.20
2017-07-05T08:03:39.685Z,24.10
2017-07-05T08:06:07.200Z,24.10
2017-07-05T08:08:34.729Z,24.00
2017-07-05T08:11:02.249Z,24.00
2017-07-05T08:13:29.832Z,23.90
2017-07-05T08:15:57.340Z,24.00
2017-07-05T08:18:24.865Z,23.90
2017-07-05T08:20:52.425Z,24.00
2017-07-05T08:23:20.032Z,24.10
2017-07-05T08:25:48.323Z,24.10
2017-07-05T08:28:15.873Z,24.10
2017-07-05T08:30:43.398Z,24.20
2017-07-05T08:33:10.940Z,24.30
2017-07-05T08:35:38.504Z,24.30
2017-07-05T08:38:06.092Z,24.40
2017-07-05T08:40:34.394Z,24.60
2017-07-05T08:43:01.924Z,24.50
2017-07-05T08:45:29.455Z,24.80
2017-07-05T08:47:57.100Z,24.70
2017-07-05T08:50:24.706Z,24.70
2017-07-05T08:53:02.626Z,24.70
2017-07-05T08:55:30.515Z,24.50
2017-07-05T08:57:58.893Z,24.50
2017-07-05T09:00:26.533Z,24.60
2017-07-05T09:02:54.117Z,24.60
2017-07-05T09:05:22.495Z,24.80
2017-07-05T09:07:50.163Z,24.70
2017-07-05T09:10:17.771Z,24.80
2017-07-05T09:12:45.447Z,24.80
2017-07-05T09:15:13.085Z,24.80
2017-07-05T09:17:40.739Z,24.80
2017-07-05T09:20:08.450Z,24.90
2017-07-05T09:22:36.105Z,25.00
2017-07-05T09:25:04.474Z,25.20
2017-07-05T09:27:32.840Z,25.20
2017-07-05T09:30:00.409Z,25.20
2017-07-05T09:32:28.777Z,24.90
2017-07-05T09:34:57.138Z,24.70
2017-07-05T09:37:24.902Z,24.60
2017-07-05T09:39:52.645Z,24.50
2017-07-05T09:42:20.185Z,24.50
2017-07-05T09:44:47.727Z,24.70
2017-07-05T09:47:15.251Z,24.90
2017-07-05T09:49:42.791Z,25.10
2017-07-05T09:52:10.342Z,25.20
2017-07-05T09:54:37.889Z,25.40
2017-07-05T09:57:05.422Z,25.50
2017-07-05T09:59:32.973Z,25.40
2017-07-05T10:02:00.496Z,25.40
2017-07-05T10:04:28.085Z,25.30
2017-07-05T10:06:55.648Z,25.30
2017-07-05T10:09:23.200Z,25.40
2017-07-05T10:11:50.782Z,25.40
2017-07-05T10:14:18.412Z,25.60
2017-07-05T10:16:46.048Z,25.70
2017-07-05T10:19:13.694Z,25.70
2017-07-05T10:21:42.087Z,26.10
2017-07-05T10:24:09.710Z,26.00
2017-07-05T10:26:37.272Z,26.20
2017-07-05T10:29:04.937Z,26.20
2017-07-05T10:31:32.528Z,26.10
2017-07-05T10:34:00.168Z,25.90
2017-07-05T10:36:27.785Z,25.80
2017-07-05T10:38:55.432Z,25.60
2017-07-05T10:41:23.029Z,25.40
2017-07-05T10:43:50.686Z,25.40
2017-07-05T10:46:18.269Z,25.30
2017-07-05T10:48:46.645Z,25.50
2017-07-05T10:51:15.010Z,25.70
2017-07-05T10:53:42.625Z,25.60
2017-07-05T10:56:11.140Z,25.60
2017-07-05T10:58:38.760Z,25.60
2017-07-05T11:01:06.381Z,25.70
2017-07-05T11:03:33.965Z,25.60
2017-07-05T11:06:02.272Z,25.60
2017-07-05T11:08:29.917Z,25.60
2017-07-05T11:10:57.495Z,25.70
2017-07-05T11:13:25.108Z,25.70
2017-07-05T11:15:53.425Z,25.90
2017-07-05T11:18:21.044Z,25.80
2017-07-05T11:20:48.646Z,25.80
2017-07-05T11:23:16.250Z,25.80
2017-07-05T11:25:43.851Z,25.90
2017-07-05T11:28:11.460Z,25.90
2017-07-05T11:30:39.048Z,26.00
2017-07-05T11:33:07.436Z,25.90
2017-07-05T11:35:35.004Z,25.80
2017-07-05T11:38:02.604Z,26.00
2017-07-05T11:40:30.233Z,26.10
2017-07-05T11:42:57.846Z,26.20
2017-07-05T11:45:25.405Z,26.20
2017-07-05T11:47:53.001Z,26.10
2017-07-05T11:50:21.304Z,26.00
2017-07-05T11:52:48.889Z,25.90
2017-07-05T11:55:17.095Z,26.10
2017-07-05T11:57:45.446Z,26.00
2017-07-05T12:00:19.816Z,25.90
2017-07-05T12:02:49.518Z,26.00
2017-07-05T12:05:17.875Z,26.10
2017-07-05T12:07:45.495Z,26.20
2017-07-05T12:10:13.292Z,26.30
2017-07-05T12:12:40.905Z,26.40
2017-07-05T12:15:08.528Z,26.40
2017-07-05T12:17:36.159Z,26.50
2017-07-05T12:20:03.762Z,26.60
2017-07-05T12:22:31.319Z,26.70
2017-07-05T12:24:59.598Z,27.20
2017-07-05T12:27:27.683Z,27.10
2017-07-05T12:29:55.198Z,27.40
2017-07-05T12:32:22.741Z,27.50
2017-07-05T12:34:50.298Z,27.50
2017-07-05T12:37:25.748Z,27.60
2017-07-05T12:39:53.272Z,27.70
2017-07-05T12:42:26.923Z,27.80
2017-07-05T12:44:54.525Z,27.80
2017-07-05T12:47:29.866Z,27.50
2017-07-05T12:49:57.437Z,27.30
2017-07-05T12:52:24.973Z,27.10
2017-07-05T12:54:52.533Z,27.00
2017-07-05T12:57:20.824Z,27.00
2017-07-05T12:59:48.409Z,26.90
2017-07-05T13:02:15.953Z,26.90
2017-07-05T13:04:43.490Z,26.90
2017-07-05T13:07:11.082Z,27.00
2017-07-05T13:09:38.642Z,27.10
2017-07-05T13:12:06.205Z,27.10
2017-07-05T13:14:33.755Z,27.40
2017-07-05T13:17:01.275Z,27.40
2017-07-05T13:19:28.854Z,27.30
2017-07-05T13:21:56.415Z,27.20
2017-07-05T13:24:24.008Z,27.10
2017-07-05T13:26:51.534Z,26.90
2017-07-05T13:29:19.217Z,26.90
2017-07-05T13:31:47.217Z,26.80
2017-07-05T13:34:14.812Z,26.90
2017-07-05T13:36:43.085Z,27.10
2017-07-05T13:39:11.400Z,27.20
2017-07-05T13:41:38.918Z,27.10
2017-07-05T13:44:06.440Z,27.20
2017-07-05T13:46:34.000Z,27.20
2017-07-05T13:49:01.579Z,27.20
2017-07-05T13:51:29.952Z,27.20
2017-07-05T13:53:57.490Z,27.10
2017-07-05T13:56:25.014Z,27.20
2017-07-05T13:58:52.599Z,27.10
2017-07-05T14:01:20.125Z,27.00
2017-07-05T14:03:47.657Z,27.10
2017-07-05T14:06:15.966Z,27.10
2017-07-05T14:08:43.542Z,27.00
2017-07-05T14:11:11.063Z,27.30
2017-07-05T14:13:38.626Z,27.70
2017-07-05T14:16:06.221Z,28.00
2017-07-05T14:18:33.762Z,28.00
2017-07-05T14:21:01.325Z,28.20
2017-07-05T14:23:28.848Z,28.50
2017-07-05T14:25:56.361Z,28.50
2017-07-05T14:28:23.958Z,28.50
2017-07-05T14:30:51.491Z,28.50
2017-07-05T14:33:19.048Z,28.70
2017-07-05T14:35:46.624Z,28.50
2017-07-05T14:38:14.989Z,28.50
2017-07-05T14:40:42.777Z,28.30
2017-07-05T14:43:10.371Z,28.40
2017-07-05T14:45:37.974Z,28.40
2017-07-05T14:48:05.526Z,28.40
2017-07-05T14:50:33.045Z,28.50
2017-07-05T14:53:00.552Z,28.60
2017-07-05T14:55:28.113Z,28.80
2017-07-05T14:57:55.631Z,28.70
2017-07-05T15:00:23.186Z,28.70
2017-07-05T15:02:50.716Z,28.80
2017-07-05T15:05:18.274Z,28.80
2017-07-05T15:07:46.607Z,28.80
2017-07-05T15:10:14.209Z,28.90
2017-07-05T15:12:41.776Z,28.90
2017-07-05T15:15:09.418Z,28.70
2017-07-05T15:17:37.024Z,28.70
2017-07-05T15:20:04.636Z,28.70
2017-07-05T15:22:32.200Z,28.50
2017-07-05T15:24:59.793Z,28.50
2017-07-05T15:27:27.410Z,28.50
2017-07-05T15:29:55.014Z,28.60
2017-07-05T15:32:26.186Z,28.60
2017-07-05T15:34:53.850Z,28.50
2017-07-05T15:37:21.550Z,28.30
2017-07-05T15:39:49.234Z,28.20
2017-07-05T15:42:23.624Z,27.90
2017-07-05T15:44:51.282Z,27.90
2017-07-05T15:47:18.901Z,27.90
2017-07-05T15:49:46.595Z,27.80
2017-07-05T15:52:20.029Z,27.90
2017-07-05T15:57:34.807Z,27.70
2017-07-05T16:00:02.527Z,27.60
2017-07-05T16:02:33.494Z,27.60
2017-07-05T16:05:04.874Z,27.60
2017-07-05T16:07:35.314Z,27.50
2017-07-05T16:10:10.237Z,27.50
2017-07-05T16:12:40.282Z,27.40
2017-07-05T16:15:09.879Z,27.30
2017-07-05T16:17:40.047Z,27.40
2017-07-05T16:20:11.346Z,27.40
2017-07-05T16:22:39.076Z,27.20
2017-07-05T16:25:07.793Z,27.20
2017-07-05T16:27:36.111Z,27.10
2017-07-05T16:30:04.409Z,26.90
2017-07-05T16:32:32.329Z,26.90
2017-07-05T16:35:00.061Z,26.90
2017-07-05T16:37:34.736Z,26.80
2017-07-05T16:40:02.520Z,26.80
2017-07-05T16:42:38.941Z,26.80
2017-07-05T16:45:06.733Z,26.90
2017-07-05T16:47:34.470Z,27.00
2017-07-05T16:50:02.176Z,27.20
2017-07-05T16:52:29.915Z,27.20
2017-07-05T16:55:03.373Z,27.10
2017-07-05T16:57:37.075Z,27.00
2017-07-05T17:00:11.002Z,27.10
2017-07-05T17:02:40.953Z,27.10
2017-07-05T17:05:24.633Z,27.10
2017-07-05T17:08:04.829Z,27.20
2017-07-05T17:10:36.337Z,27.20
2017-07-05T17:13:10.970Z,27.20
2017-07-05T17:15:54.911Z,27.10
2017-07-05T17:18:31.449Z,27.00
2017-07-05T17:21:05.187Z,26.90
2017-07-05T17:26:26.013Z,26.70
2017-07-05T17:28:53.597Z,26.70
2017-07-05T17:31:21.393Z,26.70
2017-07-05T17:33:48.958Z,26.60
2017-07-05T17:36:16.483Z,26.60
2017-07-05T17:38:44.042Z,26.60
2017-07-05T17:41:11.561Z,26.50
2017-07-05T17:43:39.121Z,26.50
2017-07-05T17:46:07.416Z,26.50
2017-07-05T17:48:34.992Z,26.40
2017-07-05T17:51:02.521Z,26.50
2017-07-05T17:53:30.063Z,26.50
2017-07-05T17:55:58.361Z,26.60
2017-07-05T17:58:25.986Z,26.50
2017-07-05T18:00:53.521Z,26.50
2017-07-05T18:03:21.059Z,26.30
2017-07-05T18:05:54.609Z,26.20
2017-07-05T18:08:22.202Z,26.10
2017-07-05T18:10:54.059Z,26.10
2017-07-05T18:13:21.629Z,25.90
2017-07-05T18:15:49.967Z,25.80
2017-07-05T18:18:19.811Z,25.60
2017-07-05T18:20:49.926Z,25.30
2017-07-05T18:23:22.094Z,25.20
2017-07-05T18:25:51.038Z,25.10
2017-07-05T18:28:19.045Z,25.00
2017-07-05T18:30:47.360Z,24.80
2017-07-05T18:33:21.685Z,24.70
2017-07-05T18:35:49.348Z,24.70
2017-07-05T18:38:17.133Z,24.60
2017-07-05T18:40:44.635Z,24.50
2017-07-05T18:43:12.746Z,24.40
2017-07-05T18:45:42.188Z,24.30
2017-07-05T18:48:10.001Z,24.20
2017-07-05T18:50:37.526Z,24.10
2017-07-05T18:53:08.714Z,24.00
2017-07-05T18:55:36.344Z,23.90
2017-07-05T18:58:03.866Z,23.80
2017-07-05T19:00:35.262Z,23.70
2017-07-05T19:03:03.559Z,23.40
2017-07-05T19:05:31.834Z,23.40
2017-07-05T19:08:01.433Z,23.20
2017-07-05T19:10:29.934Z,23.20
2017-07-05T19:12:57.438Z,23.10
2017-07-05T19:15:25.054Z,23.10
2017-07-05T19:17:53.432Z,23.10
2017-07-05T19:20:22.834Z,23.00
2017-07-05T19:22:50.513Z,23.00
2017-07-05T19:25:21.085Z,23.00
2017-07-05T19:27:48.626Z,22.90
2017-07-05T19:30:17.065Z,22.80
2017-07-05T19:32:46.109Z,22.80
2017-07-05T19:37:45.472Z,22.60
2017-07-05T19:40:13.360Z,22.70
2017-07-05T19:42:42.067Z,22.70
2017-07-05T19:45:09.633Z,22.70
2017-07-05T19:47:37.427Z,22.70
2017-07-05T19:50:04.942Z,22.60
2017-07-05T19:52:32.489Z,22.60
2017-07-05T19:54:59.980Z,22.50
2017-07-05T19:57:27.509Z,22.50
2017-07-05T19:59:55.108Z,22.40
2017-07-05T20:02:22.821Z,22.40
2017-07-05T20:04:50.535Z,22.30
2017-07-05T20:07:18.156Z,22.30
2017-07-05T20:09:45.829Z,22.30
2017-07-05T20:12:13.749Z,22.30
2017-07-05T20:14:41.413Z,22.20
2017-07-05T20:17:09.015Z,22.20
2017-07-05T20:19:36.621Z,22.20
2017-07-05T20:22:05.021Z,22.20
2017-07-05T20:24:32.573Z,22.20
2017-07-05T20:27:00.100Z,22.20
2017-07-05T20:29:27.617Z,22.20
2017-07-05T20:31:55.199Z,22.20
2017-07-05T20:34:22.702Z,22.20
2017-07-05T20:36:50.993Z,22.30
2017-07-05T20:39:18.485Z,22.20
2017-07-05T20:41:45.986Z,22.30
2017-07-05T20:44:13.521Z,22.40
2017-07-05T20:46:41.069Z,22.40
2017-07-05T20:49:08.635Z,22.40
2017-07-05T20:51:36.161Z,22.40
2017-07-05T20:54:03.697Z,22.40
2017-07-05T20:56:31.241Z,22.40
2017-07-05T20:58:58.780Z,22.30
2017-07-05T21:01:27.094Z,22.20
2017-07-05T21:03:54.627Z,22.10
2017-07-05T21:06:22.962Z,22.30
2017-07-05T21:08:50.481Z,22.20
2017-07-05T21:11:18.037Z,22.30
2017-07-05T21:13:45.621Z,22.30
2017-07-05T21:16:13.149Z,22.30
2017-07-05T21:18:40.706Z,22.30
2017-07-05T21:21:08.242Z,22.30
2017-07-05T21:23:36.547Z,22.30
2017-07-05T21:26:04.063Z,22.20
2017-07-05T21:28:31.614Z,22.30
2017-07-05T21:30:59.144Z,22.30
2017-07-05T21:33:26.672Z,22.30
2017-07-05T21:35:54.237Z,22.30
2017-07-05T21:38:21.790Z,22.40
2017-07-05T21:40:49.409Z,22.40
2017-07-05T21:43:16.945Z,22.40
2017-07-05T21:45:44.532Z,22.30
2017-07-05T21:48:12.051Z,22.30
2017-07-05T21:50:39.563Z,22.30
2017-07-05T21:53:07.186Z,22.20
2017-07-05T21:55:34.769Z,22.10
2017-07-05T21:58:02.360Z,22.00
2017-07-05T22:00:29.881Z,22.00
2017-07-05T22:02:57.401Z,22.00
2017-07-05T22:05:24.975Z,21.90
2017-07-05T22:07:52.560Z,21.80
2017-07-05T22:10:20.113Z,21.80
2017-07-05T22:12:47.645Z,21.70
2017-07-05T22:15:15.184Z,21.80
2017-07-05T22:17:42.777Z,21.70
2017-07-05T22:20:10.304Z,21.70
2017-07-05T22:22:37.871Z,21.70
2017-07-05T22:25:05.424Z,21.70
2017-07-05T22:27:32.969Z,21.60
2017-07-05T22:30:00.531Z,21.50
2017-07-05T22:32:28.081Z,21.30
2017-07-05T22:34:56.411Z,21.20
2017-07-05T22:37:23.971Z,21.00
2017-07-05T22:39:51.466Z,21.10
2017-07-05T22:42:19.820Z,21.00
2017-07-05T22:44:47.332Z,20.90
2017-07-05T22:47:14.864Z,20.90
2017-07-05T22:49:43.148Z,20.80
2017-07-05T22:52:10.701Z,20.70
2017-07-05T22:54:39.001Z,20.80
2017-07-05T22:57:06.529Z,20.70
2017-07-05T22:59:34.833Z,20.80
2017-07-05T23:02:02.838Z,20.70
2017-07-05T23:04:30.386Z,20.80
2017-07-05T23:06:57.913Z,20.70
2017-07-05T23:09:25.458Z,20.70
2017-07-05T23:11:52.989Z,20.70
2017-07-05T23:14:20.504Z,20.70
2017-07-05T23:16:48.048Z,20.70
2017-07-05T23:19:15.574Z,20.60
2017-07-05T23:21:43.905Z,20.50
2017-07-05T23:24:11.425Z,20.40
2017-07-05T23:26:38.942Z,20.40
2017-07-05T23:29:06.488Z,20.40
2017-07-05T23:31:33.998Z,20.40
2017-07-05T23:34:02.292Z,20.30
2017-07-05T23:36:29.831Z,20.20
2017-07-05T23:38:58.117Z,20.30
2017-07-05T23:41:25.674Z,20.20
2017-07-05T23:43:53.211Z,20.20
2017-07-05T23:46:20.725Z,20.20
2017-07-05T23:48:48.272Z,20.20
2017-07-05T23:51:15.790Z,20.30
2017-07-05T23:53:43.328Z,20.30
2017-07-05T23:56:10.845Z,20.30
2017-07-05T23:58:38.392Z,20.20
