createdAt,value
2024-01-06T00:00:34.169Z,0.67
2024-01-06T00:01:34.232Z,0.67
2024-01-06T00:02:34.241Z,0.66
2024-01-06T00:03:34.347Z,0.66
2024-01-06T00:04:34.390Z,0.66
2024-01-06T00:05:34.396Z,0.67
2024-01-06T00:06:34.464Z,0.66
2024-01-06T00:07:34.492Z,0.66
2024-01-06T00:08:34.546Z,0.66
2024-01-06T00:09:34.664Z,0.66
2024-01-06T00:10:34.616Z,0.66
2024-01-06T00:11:34.716Z,0.67
2024-01-06T00:12:34.752Z,0.67
2024-01-06T00:13:34.798Z,0.67
2024-01-06T00:14:34.833Z,0.66
2024-01-06T00:15:34.951Z,0.67
2024-01-06T00:16:34.954Z,0.67
2024-01-06T00:17:35.033Z,0.67
2024-01-06T00:18:35.120Z,0.67
2024-01-06T00:19:35.178Z,0.66
2024-01-06T00:20:35.118Z,0.67
2024-01-06T00:21:35.239Z,0.65
2024-01-06T00:22:35.155Z,0.68
2024-01-06T00:23:35.200Z,0.68
2024-01-06T00:24:35.174Z,0.67
2024-01-06T00:25:35.204Z,0.65
2024-01-06T00:26:35.226Z,0.65
2024-01-06T00:27:35.241Z,0.66
2024-01-06T00:28:35.204Z,0.67
2024-01-06T00:29:35.195Z,0.68
2024-01-06T00:30:35.302Z,0.64
2024-01-06T00:31:35.358Z,0.68
2024-01-06T00:32:37.929Z,0.69
2024-01-06T00:33:35.332Z,0.68
2024-01-06T00:34:35.416Z,0.68
2024-01-06T00:35:35.196Z,0.67
2024-01-06T00:36:35.257Z,0.67
2024-01-06T00:37:35.216Z,0.68
2024-01-06T00:38:35.206Z,0.68
2024-01-06T00:39:35.237Z,0.68
2024-01-06T00:40:35.212Z,0.68
2024-01-06T00:41:35.199Z,0.67
2024-01-06T00:42:35.250Z,0.67
2024-01-06T00:43:35.201Z,0.69
2024-01-06T00:44:35.202Z,0.67
2024-01-06T00:45:35.294Z,0.68
2024-01-06T00:46:35.315Z,0.68
2024-01-06T00:47:35.301Z,0.68
2024-01-06T00:48:35.314Z,0.68
2024-01-06T00:49:35.273Z,0.68
2024-01-06T00:50:35.213Z,0.66
2024-01-06T00:51:38.284Z,0.68
2024-01-06T00:52:35.209Z,0.68
2024-01-06T00:53:35.205Z,0.68
2024-01-06T00:54:35.276Z,0.68
2024-01-06T00:55:35.188Z,0.69
2024-01-06T00:56:35.237Z,0.69
2024-01-06T00:57:35.288Z,0.68
2024-01-06T00:58:35.204Z,0.70
2024-01-06T00:59:35.216Z,0.69
2024-01-06T01:00:35.288Z,0.69
2024-01-06T01:01:35.230Z,0.70
2024-01-06T01:02:36.240Z,0.70
2024-01-06T01:03:35.299Z,0.67
2024-01-06T01:04:35.319Z,0.68
2024-01-06T01:05:35.326Z,0.68
2024-01-06T01:06:35.229Z,0.69
2024-01-06T01:07:35.314Z,0.67
2024-01-06T01:08:35.232Z,0.68
2024-01-06T01:09:35.248Z,0.67
2024-01-06T01:10:35.223Z,0.69
2024-01-06T01:11:35.233Z,0.69
2024-01-06T01:12:35.336Z,0.68
2024-01-06T01:13:35.320Z,0.69
2024-01-06T01:14:35.370Z,0.67
2024-01-06T01:15:35.478Z,0.69
2024-01-06T01:16:35.532Z,0.69
2024-01-06T01:17:35.569Z,0.69
2024-01-06T01:18:35.605Z,0.69
2024-01-06T01:19:35.683Z,0.69
2024-01-06T01:20:35.657Z,0.70
2024-01-06T01:21:35.710Z,0.70
2024-01-06T01:22:35.795Z,0.68
2024-01-06T01:23:35.799Z,0.70
2024-01-06T01:24:35.933Z,0.68
2024-01-06T01:25:35.905Z,0.70
2024-01-06T01:26:35.988Z,0.70
2024-01-06T01:27:36.025Z,0.70
2024-01-06T01:28:36.051Z,0.68
2024-01-06T01:29:36.094Z,0.71
2024-01-06T01:30:36.249Z,0.71
2024-01-06T01:31:36.367Z,0.70
2024-01-06T01:32:36.424Z,0.70
2024-01-06T01:33:36.415Z,0.68
2024-01-06T01:34:36.496Z,0.71
2024-01-06T01:35:36.406Z,0.70
2024-01-06T01:36:36.533Z,0.70
2024-01-06T01:37:36.575Z,0.69
2024-01-06T01:38:37.498Z,0.67
2024-01-06T01:39:36.620Z,0.70
2024-01-06T01:40:36.660Z,0.68
2024-01-06T01:41:36.709Z,0.70
2024-01-06T01:42:36.832Z,0.66
2024-01-06T01:43:36.831Z,0.70
2024-01-06T01:44:36.874Z,0.70
2024-01-06T01:45:36.909Z,0.70
2024-01-06T01:46:37.002Z,0.71
2024-01-06T01:47:37.038Z,0.70
2024-01-06T01:48:37.226Z,0.69
2024-01-06T01:49:37.256Z,0.70
2024-01-06T01:50:37.138Z,0.67
2024-01-06T01:51:37.299Z,0.70
2024-01-06T01:52:37.274Z,0.71
2024-01-06T01:53:37.302Z,0.68
2024-01-06T01:54:37.389Z,0.68
2024-01-06T01:55:37.405Z,0.70
2024-01-06T01:56:37.460Z,0.69
2024-01-06T01:57:37.530Z,0.70
2024-01-06T01:58:37.576Z,0.70
2024-01-06T01:59:37.620Z,0.70
2024-01-06T02:00:37.712Z,0.71
2024-01-06T02:01:37.769Z,0.70
2024-01-06T02:02:37.796Z,0.71
2024-01-06T02:03:37.853Z,0.69
2024-01-06T02:04:37.866Z,0.71
2024-01-06T02:05:37.935Z,0.70
2024-01-06T02:06:37.994Z,0.71
2024-01-06T02:07:37.988Z,0.69
2024-01-06T02:08:38.047Z,0.70
2024-01-06T02:09:38.129Z,0.69
2024-01-06T02:10:38.104Z,0.69
2024-01-06T02:11:38.103Z,0.71
2024-01-06T02:12:38.231Z,0.69
2024-01-06T02:13:38.185Z,0.71
2024-01-06T02:14:38.237Z,0.71
2024-01-06T02:15:38.338Z,0.69
2024-01-06T02:16:38.343Z,0.70
2024-01-06T02:17:38.460Z,0.71
2024-01-06T02:18:38.668Z,0.71
2024-01-06T02:19:38.727Z,0.68
2024-01-06T02:20:38.526Z,0.70
2024-01-06T02:21:39.061Z,0.71
2024-01-06T02:22:38.671Z,0.70
2024-01-06T02:23:38.654Z,0.71
2024-01-06T02:24:38.739Z,0.71
2024-01-06T02:25:38.772Z,0.70
2024-01-06T02:26:38.844Z,0.71
2024-01-06T02:27:38.946Z,0.69
2024-01-06T02:28:38.936Z,0.71
2024-01-06T02:29:38.930Z,0.70
2024-01-06T02:30:39.007Z,0.70
2024-01-06T02:31:39.204Z,0.70
2024-01-06T02:32:39.105Z,0.71
2024-01-06T02:33:39.238Z,0.70
2024-01-06T02:34:39.354Z,0.68
2024-01-06T02:35:39.224Z,0.70
2024-01-06T02:36:39.295Z,0.71
2024-01-06T02:37:39.240Z,0.70
2024-01-06T02:38:39.236Z,0.72
2024-01-06T02:39:39.275Z,0.71
2024-01-06T02:40:39.254Z,0.68
2024-01-06T02:41:39.270Z,0.71
2024-01-06T02:42:39.286Z,0.71
2024-01-06T02:43:39.322Z,0.71
2024-01-06T02:44:39.279Z,0.71
2024-01-06T02:45:39.400Z,0.71
2024-01-06T02:46:39.303Z,0.70
2024-01-06T02:47:39.408Z,0.71
2024-01-06T02:48:39.434Z,0.70
2024-01-06T02:49:39.370Z,0.70
2024-01-06T02:50:39.376Z,0.70
2024-01-06T02:51:39.470Z,0.70
2024-01-06T02:52:39.470Z,0.71
2024-01-06T02:53:39.521Z,0.69
2024-01-06T02:54:39.628Z,0.69
2024-01-06T02:55:39.610Z,0.70
2024-01-06T02:56:39.705Z,0.70
2024-01-06T02:57:39.732Z,0.70
2024-01-06T02:58:39.788Z,0.70
2024-01-06T02:59:39.853Z,0.71
2024-01-06T03:00:39.910Z,0.71
2024-01-06T03:01:39.872Z,0.69
2024-01-06T03:02:39.895Z,0.71
2024-01-06T03:03:40.016Z,0.69
2024-01-06T03:04:39.907Z,0.69
2024-01-06T03:05:39.886Z,0.71
2024-01-06T03:06:39.990Z,0.70
2024-01-06T03:07:39.916Z,0.70
2024-01-06T03:08:39.972Z,0.70
2024-01-06T03:09:40.063Z,0.70
2024-01-06T03:10:39.920Z,0.70
2024-01-06T03:11:39.930Z,0.71
2024-01-06T03:12:39.958Z,0.71
2024-01-06T03:13:39.937Z,0.71
2024-01-06T03:14:39.960Z,0.69
2024-01-06T03:15:39.955Z,0.71
2024-01-06T03:16:39.994Z,0.70
2024-01-06T03:17:40.207Z,0.71
2024-01-06T03:18:40.097Z,0.70
2024-01-06T03:19:40.091Z,0.68
2024-01-06T03:20:39.969Z,0.71
2024-01-06T03:21:40.051Z,0.71
2024-01-06T03:22:40.012Z,0.69
2024-01-06T03:23:39.992Z,0.71
2024-01-06T03:24:40.063Z,0.70
2024-01-06T03:25:40.023Z,0.71
2024-01-06T03:26:40.024Z,0.70
2024-01-06T03:27:40.120Z,0.71
2024-01-06T03:28:40.139Z,0.69
2024-01-06T03:29:40.135Z,0.71
2024-01-06T03:30:40.242Z,0.69
2024-01-06T03:31:40.333Z,0.70
2024-01-06T03:32:40.350Z,0.69
2024-01-06T03:33:40.468Z,0.69
2024-01-06T03:34:40.518Z,0.70
2024-01-06T03:35:40.460Z,0.70
2024-01-06T03:36:40.549Z,0.70
2024-01-06T03:37:40.640Z,0.70
2024-01-06T03:38:40.620Z,0.70
2024-01-06T03:39:40.671Z,0.67
2024-01-06T03:40:40.708Z,0.71
2024-01-06T03:41:40.710Z,0.69
2024-01-06T03:42:40.734Z,0.68
2024-01-06T03:43:40.751Z,0.70
2024-01-06T03:44:40.803Z,0.68
2024-01-06T03:45:40.925Z,0.70
2024-01-06T03:46:40.939Z,0.70
2024-01-06T03:47:40.971Z,0.67
2024-01-06T03:48:41.055Z,0.70
2024-01-06T03:49:41.041Z,0.71
2024-01-06T03:50:40.932Z,0.69
2024-01-06T03:51:41.095Z,0.69
2024-01-06T03:52:40.961Z,0.70
2024-01-06T03:53:40.976Z,0.70
2024-01-06T03:54:41.032Z,0.69
2024-01-06T03:55:40.971Z,0.69
2024-01-06T03:56:40.992Z,0.70
2024-01-06T03:57:40.991Z,0.69
2024-01-06T03:58:41.021Z,0.70
2024-01-06T03:59:41.006Z,0.69
2024-01-06T04:00:41.120Z,0.69
2024-01-06T04:01:41.146Z,0.67
2024-01-06T04:02:41.037Z,0.70
2024-01-06T04:03:41.072Z,0.70
2024-01-06T04:04:41.097Z,0.70
2024-01-06T04:05:41.135Z,0.68
2024-01-06T04:06:41.099Z,0.67
2024-01-06T04:07:41.181Z,0.70
2024-01-06T04:08:41.229Z,0.69
2024-01-06T04:09:41.253Z,0.70
2024-01-06T04:10:41.246Z,0.68
2024-01-06T04:11:41.299Z,0.69
2024-01-06T04:12:41.299Z,0.69
2024-01-06T04:13:41.300Z,0.68
2024-01-06T04:14:41.271Z,0.70
2024-01-06T04:15:41.294Z,0.69
2024-01-06T04:16:41.400Z,0.70
2024-01-06T04:17:41.433Z,0.69
2024-01-06T04:18:41.526Z,0.68
2024-01-06T04:19:41.588Z,0.68
2024-01-06T04:20:41.572Z,0.68
2024-01-06T04:21:41.655Z,0.69
2024-01-06T04:22:41.691Z,0.69
2024-01-06T04:23:41.745Z,0.68
2024-01-06T04:24:41.803Z,0.68
2024-01-06T04:25:49.076Z,0.50
2024-01-06T04:26:49.082Z,0.50
2024-01-06T04:27:49.086Z,0.50
2024-01-06T04:28:49.056Z,0.50
2024-01-06T04:29:49.052Z,0.50
2024-01-06T04:30:49.119Z,0.52
2024-01-06T04:31:56.317Z,0.50
2024-01-06T04:32:56.381Z,0.50
2024-01-06T04:33:56.376Z,0.50
2024-01-06T04:34:56.300Z,0.50
2024-01-06T04:35:56.306Z,0.50
2024-01-06T04:36:56.456Z,0.51
2024-01-06T04:37:56.307Z,0.50
2024-01-06T04:38:56.308Z,0.51
2024-01-06T04:39:56.421Z,0.52
2024-01-06T04:40:56.315Z,0.52
2024-01-06T04:41:56.319Z,0.55
2024-01-06T04:42:56.294Z,0.51
2024-01-06T04:43:56.301Z,0.53
2024-01-06T04:44:56.327Z,0.53
2024-01-06T04:45:56.329Z,0.52
2024-01-06T04:46:56.343Z,0.52
2024-01-06T04:47:56.399Z,0.52
2024-01-06T04:48:56.402Z,0.51
2024-01-06T04:49:56.333Z,0.53
2024-01-06T04:50:56.311Z,0.53
2024-01-06T04:51:56.366Z,0.51
2024-01-06T04:52:56.318Z,0.51
2024-01-06T04:53:56.338Z,0.52
2024-01-06T04:54:56.372Z,0.53
2024-01-06T04:55:56.303Z,0.52
2024-01-06T04:56:56.334Z,0.52
2024-01-06T04:57:56.360Z,0.51
2024-01-06T04:58:56.356Z,0.52
2024-01-06T04:59:56.325Z,0.52
2024-01-06T05:00:56.433Z,0.52
2024-01-06T05:01:56.344Z,0.52
2024-01-06T05:02:56.370Z,0.53
2024-01-06T05:03:56.448Z,0.52
2024-01-06T05:04:56.451Z,0.52
2024-01-06T05:05:56.374Z,0.53
2024-01-06T05:06:56.407Z,0.53
2024-01-06T05:07:56.319Z,0.53
2024-01-06T05:08:56.331Z,0.53
2024-01-06T05:09:56.396Z,0.53
2024-01-06T05:10:56.340Z,0.52
2024-01-06T05:11:56.307Z,0.52
2024-01-06T05:12:56.391Z,0.53
2024-01-06T05:13:56.351Z,0.53
2024-01-06T05:14:56.359Z,0.53
2024-01-06T05:15:56.390Z,0.53
2024-01-06T05:16:56.458Z,0.51
2024-01-06T05:17:56.706Z,0.53
2024-01-06T05:18:56.633Z,0.53
2024-01-06T05:19:56.598Z,0.53
2024-01-06T05:20:56.640Z,0.54
2024-01-06T05:21:56.728Z,0.53
2024-01-06T05:22:56.727Z,0.53
2024-01-06T05:23:56.781Z,0.53
2024-01-06T05:24:56.939Z,0.54
2024-01-06T05:25:56.884Z,0.53
2024-01-06T05:26:56.925Z,0.53
2024-01-06T05:27:57.049Z,0.53
2024-01-06T05:28:57.042Z,0.52
2024-01-06T05:29:57.102Z,0.53
2024-01-06T05:30:57.205Z,0.53
2024-01-06T05:31:57.222Z,0.53
2024-01-06T05:32:57.414Z,0.52
2024-01-06T05:33:57.349Z,0.53
2024-01-06T05:34:57.459Z,0.53
2024-01-06T05:35:57.377Z,0.50
2024-01-06T05:36:57.455Z,0.53
2024-01-06T05:37:57.489Z,0.53
2024-01-06T05:38:57.560Z,0.52
2024-01-06T05:39:57.618Z,0.53
2024-01-06T05:40:57.639Z,0.54
2024-01-06T05:41:57.669Z,0.54
2024-01-06T05:42:57.767Z,0.53
2024-01-06T05:43:57.785Z,0.53
2024-01-06T05:44:57.839Z,0.53
2024-01-06T05:45:57.924Z,0.53
2024-01-06T05:46:57.896Z,0.53
2024-01-06T05:47:57.986Z,0.52
2024-01-06T05:48:58.055Z,0.53
2024-01-06T05:49:57.993Z,0.54
2024-01-06T05:50:58.086Z,0.53
2024-01-06T05:51:58.166Z,0.53
2024-01-06T05:52:58.128Z,0.52
2024-01-06T05:53:58.215Z,0.54
2024-01-06T05:54:58.264Z,0.52
2024-01-06T05:55:58.269Z,0.54
2024-01-06T05:56:58.361Z,0.53
2024-01-06T05:57:58.421Z,0.52
2024-01-06T05:58:58.437Z,0.53
2024-01-06T05:59:58.473Z,0.52
2024-01-06T06:00:58.642Z,0.52
2024-01-06T06:01:58.628Z,0.53
2024-01-06T06:02:58.675Z,0.53
2024-01-06T06:03:58.793Z,0.52
2024-01-06T06:04:58.780Z,0.53
2024-01-06T06:05:58.896Z,0.51
2024-01-06T06:07:01.902Z,0.53
2024-01-06T06:07:58.846Z,0.53
2024-01-06T06:08:58.909Z,0.52
2024-01-06T06:09:58.979Z,0.52
2024-01-06T06:10:58.921Z,0.53
2024-01-06T06:11:58.892Z,0.52
2024-01-06T06:12:58.951Z,0.53
2024-01-06T06:13:58.872Z,0.53
2024-01-06T06:14:58.894Z,0.52
2024-01-06T06:15:58.917Z,0.52
2024-01-06T06:16:58.880Z,0.53
2024-01-06T06:17:58.979Z,0.52
2024-01-06T06:18:58.953Z,0.53
2024-01-06T06:19:58.983Z,0.53
2024-01-06T06:20:58.888Z,0.54
2024-01-06T06:21:58.925Z,0.52
2024-01-06T06:22:58.862Z,0.52
2024-01-06T06:23:58.879Z,0.54
2024-01-06T06:24:58.957Z,0.54
2024-01-06T06:25:58.878Z,0.53
2024-01-06T06:26:58.892Z,0.53
2024-01-06T06:27:58.960Z,0.53
2024-01-06T06:28:58.899Z,0.53
2024-01-06T06:29:58.870Z,0.52
2024-01-06T06:30:58.962Z,0.53
2024-01-06T06:31:58.876Z,0.53
2024-01-06T06:32:58.944Z,0.53
2024-01-06T06:33:59.066Z,0.53
2024-01-06T06:34:58.970Z,0.54
2024-01-06T06:35:58.876Z,0.53
2024-01-06T06:36:58.967Z,0.53
2024-01-06T06:37:58.894Z,0.51
2024-01-06T06:38:58.902Z,0.53
2024-01-06T06:39:58.951Z,0.53
2024-01-06T06:40:58.910Z,0.53
2024-01-06T06:41:58.914Z,0.52
2024-01-06T06:42:58.926Z,0.53
2024-01-06T06:43:58.905Z,0.53
2024-01-06T06:44:58.922Z,0.53
2024-01-06T06:45:58.958Z,0.53
2024-01-06T06:46:58.915Z,0.53
2024-01-06T06:47:59.008Z,0.52
2024-01-06T06:48:59.066Z,0.54
2024-01-06T06:49:58.958Z,0.54
2024-01-06T06:50:58.926Z,0.53
2024-01-06T06:51:58.949Z,0.53
2024-01-06T06:52:58.913Z,0.54
2024-01-06T06:53:58.905Z,0.53
2024-01-06T06:54:58.931Z,0.53
2024-01-06T06:55:58.897Z,0.52
2024-01-06T06:56:58.934Z,0.53
2024-01-06T06:57:58.918Z,0.52
2024-01-06T06:58:58.946Z,0.53
2024-01-06T06:59:58.997Z,0.54
2024-01-06T07:00:58.940Z,0.53
2024-01-06T07:01:59.020Z,0.53
2024-01-06T07:02:59.045Z,0.51
2024-01-06T07:03:58.934Z,0.53
2024-01-06T07:04:58.943Z,0.53
2024-01-06T07:05:58.960Z,0.52
2024-01-06T07:06:58.969Z,0.52
2024-01-06T07:07:58.923Z,0.52
2024-01-06T07:08:58.914Z,0.52
2024-01-06T07:09:58.978Z,0.53
2024-01-06T07:10:58.941Z,0.54
2024-01-06T07:11:58.960Z,0.53
2024-01-06T07:12:59.070Z,0.53
2024-01-06T07:13:59.067Z,0.53
2024-01-06T07:14:59.128Z,0.52
2024-01-06T07:16:10.959Z,0.53
2024-01-06T07:17:00.176Z,0.53
2024-01-06T07:17:59.231Z,0.53
2024-01-06T07:18:59.279Z,0.53
2024-01-06T07:19:59.210Z,0.53
2024-01-06T07:20:59.175Z,0.54
2024-01-06T07:21:59.201Z,0.54
2024-01-06T07:22:59.194Z,0.54
2024-01-06T07:23:59.198Z,0.54
2024-01-06T07:24:59.187Z,0.53
2024-01-06T07:25:59.203Z,0.53
2024-01-06T07:26:59.264Z,0.53
2024-01-06T07:27:59.454Z,0.53
2024-01-06T07:28:59.387Z,0.54
2024-01-06T07:29:59.454Z,0.54
2024-01-06T07:30:59.624Z,0.53
2024-01-06T07:31:59.565Z,0.53
2024-01-06T07:32:59.668Z,0.53
2024-01-06T07:33:59.751Z,0.54
2024-01-06T07:35:01.176Z,0.53
2024-01-06T07:35:59.991Z,0.54
2024-01-06T07:37:00.157Z,0.54
2024-01-06T07:38:00.176Z,0.54
2024-01-06T07:39:00.173Z,0.53
2024-01-06T07:40:00.395Z,0.53
2024-01-06T07:41:00.312Z,0.52
2024-01-06T07:42:00.385Z,0.54
2024-01-06T07:43:00.488Z,0.53
2024-01-06T07:44:00.502Z,0.53
2024-01-06T07:45:00.581Z,0.54
2024-01-06T07:46:00.594Z,0.54
2024-01-06T07:47:00.576Z,0.53
2024-01-06T07:48:00.779Z,0.53
2024-01-06T07:49:00.774Z,0.53
2024-01-06T07:50:00.812Z,0.53
2024-01-06T07:51:00.665Z,0.53
2024-01-06T07:52:00.776Z,0.53
2024-01-06T07:53:00.736Z,0.54
2024-01-06T07:54:00.774Z,0.53
2024-01-06T07:55:00.949Z,0.53
2024-01-06T07:56:00.967Z,0.53
2024-01-06T07:57:00.960Z,0.53
2024-01-06T07:58:00.991Z,0.52
2024-01-06T07:59:01.005Z,0.53
2024-01-06T08:00:04.344Z,0.53
2024-01-06T08:01:02.092Z,0.53
2024-01-06T08:02:01.013Z,0.53
2024-01-06T08:03:00.965Z,0.53
2024-01-06T08:04:01.242Z,0.53
2024-01-06T08:05:01.027Z,0.53
2024-01-06T08:06:01.056Z,0.54
2024-01-06T08:07:01.048Z,0.53
2024-01-06T08:08:00.992Z,0.53
2024-01-06T08:09:00.984Z,0.54
2024-01-06T08:10:01.106Z,0.53
2024-01-06T08:11:00.976Z,0.53
2024-01-06T08:12:00.970Z,0.53
2024-01-06T08:13:01.061Z,0.54
2024-01-06T08:14:00.966Z,0.53
2024-01-06T08:15:00.984Z,0.53
2024-01-06T08:16:01.055Z,0.53
2024-01-06T08:17:01.004Z,0.53
2024-01-06T08:18:01.060Z,0.53
2024-01-06T08:19:01.155Z,0.54
2024-01-06T08:20:01.066Z,0.54
2024-01-06T08:21:01.030Z,0.53
2024-01-06T08:22:00.999Z,0.53
2024-01-06T08:23:01.164Z,0.53
2024-01-06T08:24:00.989Z,0.52
2024-01-06T08:25:01.049Z,0.52
2024-01-06T08:26:01.021Z,0.53
2024-01-06T08:27:01.061Z,0.54
2024-01-06T08:28:01.149Z,0.53
2024-01-06T08:29:01.181Z,0.53
2024-01-06T08:30:01.244Z,0.53
2024-01-06T08:31:01.327Z,0.53
2024-01-06T08:32:01.367Z,0.52
2024-01-06T08:33:01.360Z,0.53
2024-01-06T08:34:01.317Z,0.53
2024-01-06T08:35:01.340Z,0.53
2024-01-06T08:36:01.283Z,0.53
2024-01-06T08:37:01.429Z,0.53
2024-01-06T08:38:01.397Z,0.52
2024-01-06T08:39:01.508Z,0.52
2024-01-06T08:40:01.681Z,0.53
2024-01-06T08:41:01.635Z,0.53
2024-01-06T08:42:02.387Z,0.53
2024-01-06T08:43:01.810Z,0.52
2024-01-06T08:44:01.810Z,0.52
2024-01-06T08:45:01.831Z,0.53
2024-01-06T08:46:02.015Z,0.53
2024-01-06T08:47:01.975Z,0.53
2024-01-06T08:48:02.103Z,0.53
2024-01-06T08:49:02.092Z,0.52
2024-01-06T08:50:02.133Z,0.53
2024-01-06T08:51:02.043Z,0.52
2024-01-06T08:52:02.082Z,0.53
2024-01-06T08:53:02.108Z,0.52
2024-01-06T08:54:02.129Z,0.53
2024-01-06T08:55:02.187Z,0.52
2024-01-06T08:56:02.131Z,0.53
2024-01-06T08:57:02.147Z,0.51
2024-01-06T08:58:02.244Z,0.53
2024-01-06T08:59:02.176Z,0.53
2024-01-06T09:00:02.206Z,0.52
2024-01-06T09:01:02.300Z,0.52
2024-01-06T09:02:02.276Z,0.53
2024-01-06T09:03:02.341Z,0.52
2024-01-06T09:04:02.455Z,0.52
2024-01-06T09:05:02.476Z,0.52
2024-01-06T09:06:02.659Z,0.52
2024-01-06T09:07:02.664Z,0.53
2024-01-06T09:08:02.643Z,0.53
2024-01-06T09:09:02.677Z,0.52
2024-01-06T09:10:02.835Z,0.53
2024-01-06T09:11:02.856Z,0.52
2024-01-06T09:12:02.896Z,0.52
2024-01-06T09:13:03.041Z,0.52
2024-01-06T09:14:03.013Z,0.53
2024-01-06T09:15:03.064Z,0.53
2024-01-06T09:16:03.663Z,0.53
2024-01-06T09:17:03.210Z,0.53
2024-01-06T09:18:03.317Z,0.52
2024-01-06T09:19:03.409Z,0.52
2024-01-06T09:20:03.385Z,0.53
2024-01-06T09:21:03.431Z,0.53
2024-01-06T09:22:03.558Z,0.52
2024-01-06T09:23:03.614Z,0.52
2024-01-06T09:24:03.646Z,0.53
2024-01-06T09:25:03.714Z,0.53
2024-01-06T09:26:03.743Z,0.53
2024-01-06T09:27:03.789Z,0.52
2024-01-06T09:28:03.906Z,0.53
2024-01-06T09:29:03.972Z,0.53
2024-01-06T09:30:04.135Z,0.52
2024-01-06T09:31:04.154Z,0.53
2024-01-06T09:32:04.623Z,0.53
2024-01-06T09:33:04.217Z,0.52
2024-01-06T09:34:04.499Z,0.54
2024-01-06T09:35:04.402Z,0.52
2024-01-06T09:36:04.422Z,0.53
2024-01-06T09:37:04.452Z,0.53
2024-01-06T09:38:04.524Z,0.52
2024-01-06T09:39:04.621Z,0.53
2024-01-06T09:40:04.709Z,0.52
2024-01-06T09:41:04.720Z,0.52
2024-01-06T09:42:04.793Z,0.52
2024-01-06T09:43:04.941Z,0.52
2024-01-06T09:44:04.872Z,0.53
2024-01-06T09:45:04.932Z,0.52
2024-01-06T09:46:05.104Z,0.52
2024-01-06T09:47:05.051Z,0.52
2024-01-06T09:48:05.236Z,0.53
2024-01-06T09:49:05.189Z,0.53
2024-01-06T09:50:05.137Z,0.53
2024-01-06T09:51:05.139Z,0.52
2024-01-06T09:52:05.204Z,0.52
2024-01-06T09:53:05.140Z,0.53
2024-01-06T09:54:05.184Z,0.52
2024-01-06T09:55:05.281Z,0.52
2024-01-06T09:56:05.190Z,0.53
2024-01-06T09:57:05.243Z,0.52
2024-01-06T09:58:07.528Z,0.53
2024-01-06T09:59:05.468Z,0.52
2024-01-06T10:00:05.395Z,0.52
2024-01-06T10:01:05.655Z,0.52
2024-01-06T10:02:05.512Z,0.52
2024-01-06T10:03:05.540Z,0.53
2024-01-06T10:04:05.694Z,0.52
2024-01-06T10:05:05.652Z,0.53
2024-01-06T10:06:05.866Z,0.52
2024-01-06T10:07:05.877Z,0.53
2024-01-06T10:08:06.076Z,0.53
2024-01-06T10:09:05.903Z,0.53
2024-01-06T10:10:06.041Z,0.52
2024-01-06T10:11:06.040Z,0.52
2024-01-06T10:12:06.090Z,0.52
2024-01-06T10:13:06.150Z,0.52
2024-01-06T10:14:06.184Z,0.52
2024-01-06T10:15:06.236Z,0.53
2024-01-06T10:16:06.377Z,0.52
2024-01-06T10:17:06.428Z,0.52
2024-01-06T10:18:06.501Z,0.52
2024-01-06T10:19:06.590Z,0.52
2024-01-06T10:20:06.648Z,0.52
2024-01-06T10:21:06.648Z,0.52
2024-01-06T10:22:06.741Z,0.52
2024-01-06T10:23:06.832Z,0.53
2024-01-06T10:24:06.831Z,0.52
2024-01-06T10:25:06.880Z,0.52
2024-01-06T10:26:06.992Z,0.52
2024-01-06T10:27:07.065Z,0.52
2024-01-06T10:28:07.123Z,0.53
2024-01-06T10:29:07.139Z,0.52
2024-01-06T10:30:07.318Z,0.52
2024-01-06T10:31:07.306Z,0.53
2024-01-06T10:32:07.404Z,0.52
2024-01-06T10:33:07.458Z,0.53
2024-01-06T10:34:07.530Z,0.52
2024-01-06T10:35:07.549Z,0.52
2024-01-06T10:36:07.535Z,0.52
2024-01-06T10:37:07.684Z,0.52
2024-01-06T10:38:07.717Z,0.52
2024-01-06T10:39:07.745Z,0.52
2024-01-06T10:40:07.869Z,0.53
2024-01-06T10:41:07.890Z,0.53
2024-01-06T10:42:07.946Z,0.52
2024-01-06T10:43:08.047Z,0.52
2024-01-06T10:44:08.036Z,0.52
2024-01-06T10:45:08.103Z,0.52
2024-01-06T10:46:08.237Z,0.52
2024-01-06T10:47:08.265Z,0.52
2024-01-06T10:48:08.471Z,0.52
2024-01-06T10:49:08.363Z,0.52
2024-01-06T10:50:08.596Z,0.52
2024-01-06T10:51:08.646Z,0.52
2024-01-06T10:52:08.552Z,0.52
2024-01-06T10:53:08.611Z,0.53
2024-01-06T10:54:08.657Z,0.52
2024-01-06T10:55:08.724Z,0.52
2024-01-06T10:56:08.827Z,0.52
2024-01-06T10:57:08.872Z,0.51
2024-01-06T10:58:08.921Z,0.52
2024-01-06T10:59:09.172Z,0.52
2024-01-06T11:00:09.076Z,0.53
2024-01-06T11:01:09.104Z,0.53
2024-01-06T11:02:09.672Z,0.53
2024-01-06T11:03:09.207Z,0.52
2024-01-06T11:04:09.494Z,0.53
2024-01-06T11:05:09.403Z,0.52
2024-01-06T11:06:09.562Z,0.52
2024-01-06T11:07:09.454Z,0.52
2024-01-06T11:08:09.434Z,0.52
2024-01-06T11:09:09.394Z,0.52
2024-01-06T11:10:09.495Z,0.53
2024-01-06T11:11:09.459Z,0.51
2024-01-06T11:12:09.461Z,0.53
2024-01-06T11:13:09.572Z,0.53
2024-01-06T11:14:09.519Z,0.53
2024-01-06T11:15:09.511Z,0.52
2024-01-06T11:16:09.604Z,0.52
2024-01-06T11:17:09.558Z,0.52
2024-01-06T11:18:09.664Z,0.52
2024-01-06T11:19:09.800Z,0.52
2024-01-06T11:20:09.772Z,0.53
2024-01-06T11:21:09.636Z,0.52
2024-01-06T11:22:09.614Z,0.51
2024-01-06T11:23:09.679Z,0.52
2024-01-06T11:24:09.690Z,0.53
2024-01-06T11:25:09.839Z,0.52
2024-01-06T11:26:09.709Z,0.52
2024-01-06T11:27:09.704Z,0.51
2024-01-06T11:28:09.806Z,0.52
2024-01-06T11:29:09.825Z,0.52
2024-01-06T11:30:09.840Z,0.52
2024-01-06T11:31:09.852Z,0.52
2024-01-06T11:32:09.848Z,0.52
2024-01-06T11:33:09.909Z,0.52
2024-01-06T11:34:09.947Z,0.52
2024-01-06T11:35:10.008Z,0.53
2024-01-06T11:36:09.897Z,0.52
2024-01-06T11:37:09.949Z,0.51
2024-01-06T11:38:09.969Z,0.52
2024-01-06T11:39:10.059Z,0.52
2024-01-06T11:40:10.126Z,0.52
2024-01-06T11:41:10.160Z,0.52
2024-01-06T11:42:11.242Z,0.51
2024-01-06T11:43:10.287Z,0.52
2024-01-06T11:44:10.375Z,0.52
2024-01-06T11:45:10.445Z,0.52
2024-01-06T11:46:10.636Z,0.53
2024-01-06T11:47:10.558Z,0.51
2024-01-06T11:48:10.776Z,0.50
2024-01-06T11:49:10.795Z,0.51
2024-01-06T11:50:10.774Z,0.51
2024-01-06T11:51:10.813Z,0.52
2024-01-06T11:52:10.931Z,0.52
2024-01-06T11:53:10.993Z,0.52
2024-01-06T11:54:11.011Z,0.52
2024-01-06T11:55:11.179Z,0.53
2024-01-06T11:56:11.199Z,0.52
2024-01-06T11:57:11.209Z,0.52
2024-01-06T11:58:11.306Z,0.52
2024-01-06T11:59:11.369Z,0.52
2024-01-06T12:00:11.446Z,0.52
2024-01-06T12:01:11.606Z,0.52
2024-01-06T12:02:11.530Z,0.51
2024-01-06T12:03:11.605Z,0.51
2024-01-06T12:04:11.708Z,0.52
2024-01-06T12:05:11.739Z,0.52
2024-01-06T12:06:11.902Z,0.52
2024-01-06T12:07:11.978Z,0.52
2024-01-06T12:08:11.951Z,0.52
2024-01-06T12:09:11.965Z,0.52
2024-01-06T12:10:12.068Z,0.51
2024-01-06T12:11:12.125Z,0.52
2024-01-06T12:12:13.147Z,0.52
2024-01-06T12:13:13.860Z,0.52
2024-01-06T12:14:12.289Z,0.52
2024-01-06T12:15:12.263Z,0.52
2024-01-06T12:16:12.295Z,0.52
2024-01-06T12:17:12.256Z,0.52
2024-01-06T12:18:12.363Z,0.51
2024-01-06T12:19:12.330Z,0.52
2024-01-06T12:20:12.344Z,0.52
2024-01-06T12:21:12.252Z,0.52
2024-01-06T12:22:12.273Z,0.51
2024-01-06T12:23:12.271Z,0.52
2024-01-06T12:24:12.269Z,0.52
2024-01-06T12:25:12.270Z,0.53
2024-01-06T12:26:12.242Z,0.53
2024-01-06T12:27:12.303Z,0.51
2024-01-06T12:28:12.281Z,0.52
2024-01-06T12:29:12.288Z,0.51
2024-01-06T12:30:12.327Z,0.53
2024-01-06T12:31:12.413Z,0.52
2024-01-06T12:32:12.280Z,0.52
2024-01-06T12:33:12.429Z,0.52
2024-01-06T12:34:12.386Z,0.52
2024-01-06T12:35:12.277Z,0.52
2024-01-06T12:36:18.219Z,0.52
2024-01-06T12:37:13.374Z,0.52
2024-01-06T12:38:12.278Z,0.52
2024-01-06T12:39:12.266Z,0.52
2024-01-06T12:40:12.316Z,0.52
2024-01-06T12:41:12.283Z,0.52
2024-01-06T12:42:12.320Z,0.51
2024-01-06T12:43:12.332Z,0.52
2024-01-06T12:44:12.299Z,0.52
2024-01-06T12:45:12.315Z,0.52
2024-01-06T12:46:12.284Z,0.52
2024-01-06T12:47:12.300Z,0.52
2024-01-06T12:48:12.401Z,0.52
2024-01-06T12:49:12.534Z,0.52
2024-01-06T12:50:12.568Z,0.52
2024-01-06T12:51:12.563Z,0.52
2024-01-06T12:52:12.593Z,0.52
2024-01-06T12:53:12.678Z,0.52
2024-01-06T12:54:12.712Z,0.51
2024-01-06T12:55:12.902Z,0.51
2024-01-06T12:56:12.830Z,0.52
2024-01-06T12:57:12.892Z,0.52
2024-01-06T12:58:12.944Z,0.52
2024-01-06T12:59:13.055Z,0.51
2024-01-06T13:00:13.344Z,0.51
2024-01-06T13:01:13.211Z,0.52
2024-01-06T13:02:13.218Z,0.51
2024-01-06T13:03:13.337Z,0.51
2024-01-06T13:04:13.590Z,0.51
2024-01-06T13:05:13.547Z,0.51
2024-01-06T13:06:13.485Z,0.52
2024-01-06T13:07:13.553Z,0.51
2024-01-06T13:08:13.648Z,0.51
2024-01-06T13:09:13.662Z,0.52
2024-01-06T13:10:13.817Z,0.52
2024-01-06T13:11:13.824Z,0.52
2024-01-06T13:12:13.895Z,0.51
2024-01-06T13:13:13.975Z,0.51
2024-01-06T13:14:14.042Z,0.52
2024-01-06T13:15:14.128Z,0.51
2024-01-06T13:16:14.238Z,0.52
2024-01-06T13:17:14.204Z,0.51
2024-01-06T13:18:14.396Z,0.52
2024-01-06T13:19:14.472Z,0.51