createdAt,value
2023-09-17T00:02:13.850Z,17.00
2023-09-17T00:04:42.108Z,17.00
2023-09-17T00:07:12.325Z,17.00
2023-09-17T00:09:40.411Z,17.00
2023-09-17T00:12:09.160Z,16.90
2023-09-17T00:14:37.719Z,16.90
2023-09-17T00:17:06.310Z,16.90
2023-09-17T00:19:34.483Z,16.90
2023-09-17T00:22:04.223Z,17.00
2023-09-17T00:24:34.523Z,16.80
2023-09-17T00:27:02.896Z,16.80
2023-09-17T00:29:31.046Z,16.80
2023-09-17T00:31:59.147Z,16.80
2023-09-17T00:34:27.385Z,16.80
2023-09-17T00:36:55.609Z,16.80
2023-09-17T00:39:23.626Z,16.80
2023-09-17T00:41:53.325Z,16.80
2023-09-17T00:44:21.354Z,16.80
2023-09-17T00:46:49.896Z,16.80
2023-09-17T00:49:18.302Z,16.80
2023-09-17T00:51:46.840Z,16.80
2023-09-17T00:54:15.366Z,16.80
2023-09-17T00:56:43.656Z,16.70
2023-09-17T00:59:13.127Z,16.80
2023-09-17T01:01:43.439Z,16.70
2023-09-17T01:04:12.605Z,16.70
2023-09-17T01:06:41.452Z,16.70
2023-09-17T01:09:09.650Z,16.70
2023-09-17T01:11:38.134Z,16.70
2023-09-17T01:14:16.688Z,16.70
2023-09-17T01:16:47.552Z,16.70
2023-09-17T01:19:19.136Z,16.60
2023-09-17T01:21:53.980Z,16.60
2023-09-17T01:24:29.543Z,16.60
2023-09-17T01:27:04.801Z,16.60
2023-09-17T01:29:34.393Z,16.60
2023-09-17T01:32:02.733Z,16.50
2023-09-17T01:34:31.774Z,16.50
2023-09-17T01:37:03.692Z,16.50
2023-09-17T01:39:39.648Z,16.50
2023-09-17T01:42:10.949Z,16.50
2023-09-17T01:44:40.439Z,16.40
2023-09-17T01:47:10.076Z,16.50
2023-09-17T01:49:40.262Z,16.40
2023-09-17T01:52:08.854Z,16.40
2023-09-17T01:54:37.306Z,16.40
2023-09-17T01:57:06.150Z,16.40
2023-09-17T01:59:35.611Z,16.40
2023-09-17T02:02:04.156Z,16.40
2023-09-17T02:04:32.329Z,16.40
2023-09-17T02:07:00.387Z,16.40
2023-09-17T02:09:28.382Z,16.30
2023-09-17T02:11:56.423Z,16.30
2023-09-17T02:14:24.474Z,16.30
2023-09-17T02:16:53.918Z,16.30
2023-09-17T02:19:22.092Z,16.30
2023-09-17T02:21:50.181Z,16.30
2023-09-17T02:24:18.595Z,16.20
2023-09-17T02:26:47.514Z,16.20
2023-09-17T02:29:15.595Z,16.20
2023-09-17T02:31:43.910Z,16.20
2023-09-17T02:34:13.535Z,16.20
2023-09-17T02:36:41.677Z,16.20
2023-09-17T02:39:09.869Z,16.20
2023-09-17T02:41:38.022Z,16.20
2023-09-17T02:44:06.335Z,16.20
2023-09-17T02:46:34.837Z,16.20
2023-09-17T02:49:02.868Z,16.20
2023-09-17T02:51:32.404Z,16.20
2023-09-17T02:54:00.487Z,16.20
2023-09-17T02:56:28.704Z,16.20
2023-09-17T02:58:57.190Z,16.20
2023-09-17T03:01:25.724Z,16.10
2023-09-17T03:03:54.242Z,16.10
2023-09-17T03:06:22.780Z,16.10
2023-09-17T03:08:52.928Z,16.10
2023-09-17T03:11:22.329Z,16.10
2023-09-17T03:13:50.872Z,16.10
2023-09-17T03:16:20.265Z,16.10
2023-09-17T03:18:48.415Z,16.00
2023-09-17T03:21:17.480Z,16.00
2023-09-17T03:23:45.510Z,16.00
2023-09-17T03:26:15.104Z,16.00
2023-09-17T03:28:43.158Z,16.00
2023-09-17T03:31:11.286Z,15.90
2023-09-17T03:33:39.395Z,16.00
2023-09-17T03:36:07.504Z,16.00
2023-09-17T03:38:35.534Z,15.90
2023-09-17T03:41:03.962Z,15.90
2023-09-17T03:43:35.843Z,15.90
2023-09-17T03:46:06.065Z,15.90
2023-09-17T03:48:34.754Z,15.90
2023-09-17T03:51:03.935Z,15.90
2023-09-17T03:53:33.089Z,15.80
2023-09-17T03:56:01.303Z,15.80
2023-09-17T03:58:29.370Z,15.80
2023-09-17T04:00:58.757Z,15.80
2023-09-17T04:03:26.793Z,15.80
2023-09-17T04:05:55.014Z,15.70
2023-09-17T04:08:23.425Z,15.80
2023-09-17T04:10:55.848Z,15.70
2023-09-17T04:13:24.135Z,15.70
2023-09-17T04:15:52.380Z,15.70
2023-09-17T04:18:21.872Z,15.70
2023-09-17T04:20:50.140Z,15.70
2023-09-17T04:23:18.346Z,15.70
2023-09-17T04:25:47.530Z,15.70
2023-09-17T04:28:15.765Z,15.70
2023-09-17T04:30:44.540Z,15.70
2023-09-17T04:33:12.899Z,15.70
2023-09-17T04:35:42.457Z,15.70
2023-09-17T04:38:11.441Z,15.70
2023-09-17T04:40:40.774Z,15.60
2023-09-17T04:43:08.884Z,15.60
2023-09-17T04:45:39.234Z,15.60
2023-09-17T04:48:09.083Z,15.60
2023-09-17T04:50:37.261Z,15.60
2023-09-17T04:53:06.676Z,15.50
2023-09-17T04:55:34.725Z,15.50
2023-09-17T04:58:02.847Z,15.60
2023-09-17T05:00:30.871Z,15.60
2023-09-17T05:02:59.171Z,15.60
2023-09-17T05:05:27.274Z,15.60
2023-09-17T05:07:55.391Z,15.60
2023-09-17T05:10:24.954Z,15.70
2023-09-17T05:12:53.105Z,15.70
2023-09-17T05:15:22.401Z,15.70
2023-09-17T05:17:51.011Z,15.70
2023-09-17T05:20:22.569Z,15.70
2023-09-17T05:22:51.924Z,15.70
2023-09-17T05:25:20.279Z,15.80
2023-09-17T05:27:50.879Z,15.80
2023-09-17T05:30:19.570Z,15.90
2023-09-17T05:32:48.163Z,15.90
2023-09-17T05:35:16.340Z,15.90
2023-09-17T05:37:44.500Z,15.90
2023-09-17T05:40:12.999Z,15.90
2023-09-17T05:42:41.186Z,16.00
2023-09-17T05:45:11.593Z,16.00
2023-09-17T05:47:41.417Z,16.00
2023-09-17T05:50:10.788Z,16.10
2023-09-17T05:52:39.015Z,16.10
2023-09-17T05:55:07.932Z,16.10
2023-09-17T05:57:35.951Z,16.20
2023-09-17T06:00:05.357Z,16.20
2023-09-17T06:02:34.869Z,16.20
2023-09-17T06:05:04.495Z,16.20
2023-09-17T06:07:32.627Z,16.30
2023-09-17T06:10:00.700Z,16.30
2023-09-17T06:12:28.856Z,16.40
2023-09-17T06:14:57.137Z,16.40
2023-09-17T06:17:25.223Z,16.40
2023-09-17T06:19:54.970Z,16.40
2023-09-17T06:22:23.144Z,16.50
2023-09-17T06:24:51.437Z,16.50
2023-09-17T06:27:19.615Z,16.60
2023-09-17T06:29:47.693Z,16.60
2023-09-17T06:32:16.015Z,16.70
2023-09-17T06:34:44.322Z,16.70
2023-09-17T06:37:14.024Z,16.70
2023-09-17T06:39:42.054Z,16.70
2023-09-17T06:42:11.140Z,16.80
2023-09-17T06:44:39.116Z,16.80
2023-09-17T06:47:07.640Z,16.90
2023-09-17T06:49:36.002Z,16.90
2023-09-17T06:52:04.113Z,16.90
2023-09-17T06:54:33.613Z,16.90
2023-09-17T06:57:03.082Z,17.00
2023-09-17T06:59:31.181Z,17.00
2023-09-17T07:01:59.421Z,17.10
2023-09-17T07:04:27.591Z,17.10
2023-09-17T07:06:56.493Z,17.20
2023-09-17T07:09:28.248Z,17.10
2023-09-17T07:11:57.692Z,17.20
2023-09-17T07:14:25.848Z,17.30
2023-09-17T07:16:53.940Z,17.30
2023-09-17T07:19:22.157Z,17.40
2023-09-17T07:21:50.198Z,17.50
2023-09-17T07:24:18.183Z,17.50
2023-09-17T07:26:46.503Z,17.50
2023-09-17T07:29:15.852Z,17.60
2023-09-17T07:31:48.147Z,17.60
2023-09-17T07:34:16.229Z,17.70
2023-09-17T07:36:44.234Z,17.70
2023-09-17T07:39:12.340Z,17.80
2023-09-17T07:41:40.299Z,17.80
2023-09-17T07:44:08.622Z,17.90
2023-09-17T07:46:38.090Z,17.90
2023-09-17T07:49:06.384Z,18.00
2023-09-17T07:51:34.420Z,18.00
2023-09-17T07:54:02.483Z,18.10
2023-09-17T07:56:30.501Z,18.20
2023-09-17T07:58:58.661Z,18.20
2023-09-17T08:01:26.826Z,18.20
2023-09-17T08:03:56.842Z,18.30
2023-09-17T08:06:26.908Z,18.40
2023-09-17T08:08:54.901Z,18.40
2023-09-17T08:11:23.191Z,18.50
2023-09-17T08:13:51.671Z,18.50
2023-09-17T08:16:21.062Z,18.60
2023-09-17T08:18:49.540Z,18.60
2023-09-17T08:21:18.925Z,18.70
2023-09-17T08:23:47.912Z,18.80
2023-09-17T08:26:15.975Z,18.80
2023-09-17T08:28:45.237Z,18.90
2023-09-17T08:31:13.541Z,19.00
2023-09-17T08:33:41.553Z,19.10
2023-09-17T08:36:09.834Z,19.10
2023-09-17T08:38:39.291Z,19.20
2023-09-17T08:41:09.035Z,19.20
2023-09-17T08:43:37.404Z,19.40
2023-09-17T08:46:06.476Z,19.40
2023-09-17T08:48:34.725Z,19.50
2023-09-17T08:51:03.397Z,19.60
2023-09-17T08:53:38.255Z,19.60
2023-09-17T08:56:09.063Z,19.70
2023-09-17T08:58:40.486Z,19.70
2023-09-17T09:01:12.076Z,19.90
2023-09-17T09:03:41.801Z,19.90
2023-09-17T09:06:11.391Z,20.00
2023-09-17T09:08:42.653Z,20.10
2023-09-17T09:11:13.088Z,20.20
2023-09-17T09:13:42.783Z,20.20
2023-09-17T09:16:11.414Z,20.40
2023-09-17T09:18:39.506Z,20.40
2023-09-17T09:21:08.005Z,20.50
2023-09-17T09:23:37.260Z,20.50
2023-09-17T09:26:07.249Z,20.70
2023-09-17T09:28:37.187Z,20.90
2023-09-17T09:31:05.865Z,21.00
2023-09-17T09:33:34.230Z,21.10
2023-09-17T09:36:02.944Z,21.40
2023-09-17T09:38:31.134Z,21.70
2023-09-17T09:40:59.704Z,22.00
2023-09-17T09:43:32.450Z,22.30
2023-09-17T09:46:05.814Z,22.60
2023-09-17T09:48:38.331Z,22.90
2023-09-17T09:51:07.664Z,23.30
2023-09-17T09:53:35.754Z,23.70
2023-09-17T09:56:04.835Z,24.00
2023-09-17T09:58:33.194Z,24.30
2023-09-17T10:01:06.507Z,24.60
2023-09-17T10:03:35.572Z,24.80
2023-09-17T10:06:09.250Z,24.80
2023-09-17T10:08:39.225Z,25.00
2023-09-17T10:11:07.761Z,25.20
2023-09-17T10:13:36.343Z,25.30
2023-09-17T10:16:07.046Z,25.50
2023-09-17T10:18:37.437Z,25.60
2023-09-17T10:21:07.356Z,25.70
2023-09-17T10:23:37.611Z,25.70
2023-09-17T10:26:07.709Z,25.70
2023-09-17T10:28:38.197Z,25.60
2023-09-17T10:31:09.996Z,25.40
2023-09-17T10:33:40.782Z,25.30
2023-09-17T10:36:09.924Z,25.50
2023-09-17T10:38:40.529Z,25.80
2023-09-17T10:41:09.750Z,26.20
2023-09-17T10:43:38.457Z,26.60
2023-09-17T10:46:09.786Z,26.90
2023-09-17T10:48:40.026Z,27.20
2023-09-17T10:51:08.970Z,27.50
2023-09-17T10:53:37.402Z,27.70
2023-09-17T10:56:10.340Z,28.00
2023-09-17T10:58:40.465Z,28.10
2023-09-17T11:01:12.751Z,27.90
2023-09-17T11:03:45.314Z,27.90
2023-09-17T11:06:24.781Z,27.90
2023-09-17T11:08:55.149Z,27.90
2023-09-17T11:11:26.185Z,28.00
2023-09-17T11:13:55.486Z,28.00
2023-09-17T11:16:28.034Z,28.20
2023-09-17T11:19:06.926Z,28.50
2023-09-17T11:21:38.427Z,28.90
2023-09-17T11:24:12.025Z,29.00
2023-09-17T11:26:42.311Z,28.90
2023-09-17T11:29:11.977Z,29.10
2023-09-17T11:32:05.914Z,29.10
2023-09-17T11:34:36.853Z,29.20
2023-09-17T11:37:06.823Z,29.20
2023-09-17T11:39:35.559Z,29.50
2023-09-17T11:42:07.124Z,29.90
2023-09-17T11:44:37.137Z,30.20
2023-09-17T11:47:10.783Z,30.50
2023-09-17T11:49:39.544Z,30.90
2023-09-17T11:52:11.507Z,31.10
2023-09-17T11:54:49.682Z,31.10
2023-09-17T11:57:24.857Z,31.10
2023-09-17T11:59:52.925Z,31.00
2023-09-17T12:02:22.476Z,31.00
2023-09-17T12:04:52.796Z,30.90
2023-09-17T12:07:21.220Z,30.80
2023-09-17T12:10:00.137Z,30.70
2023-09-17T12:12:28.395Z,30.80
2023-09-17T12:14:56.831Z,30.90
2023-09-17T12:17:26.399Z,30.90
2023-09-17T12:20:11.743Z,30.80
2023-09-17T12:22:40.118Z,30.60
2023-09-17T12:25:15.404Z,30.60
2023-09-17T12:27:48.150Z,30.40
2023-09-17T12:30:16.616Z,30.30
2023-09-17T12:32:46.412Z,30.30
2023-09-17T12:35:14.961Z,30.40
2023-09-17T12:37:43.042Z,30.50
2023-09-17T12:40:12.672Z,30.80
2023-09-17T12:42:40.700Z,31.00
2023-09-17T12:45:11.068Z,31.00
2023-09-17T12:47:39.321Z,30.90
2023-09-17T12:50:09.303Z,30.80
2023-09-17T12:52:38.115Z,30.60
2023-09-17T12:55:07.027Z,30.50
2023-09-17T12:57:35.495Z,30.30
2023-09-17T13:00:05.405Z,30.00
2023-09-17T13:02:34.720Z,29.90
2023-09-17T13:05:02.974Z,29.90
2023-09-17T13:07:33.837Z,30.20
2023-09-17T13:10:02.164Z,30.40
2023-09-17T13:12:30.312Z,30.50
2023-09-17T13:14:59.459Z,30.60
2023-09-17T13:17:30.111Z,30.70
2023-09-17T13:19:59.271Z,30.60
2023-09-17T13:22:28.094Z,30.50
2023-09-17T13:24:59.206Z,30.30
2023-09-17T13:27:30.532Z,30.20
2023-09-17T13:29:59.135Z,30.10
2023-09-17T13:32:29.740Z,29.90
2023-09-17T13:34:57.845Z,29.70
2023-09-17T13:37:27.027Z,29.70
2023-09-17T13:39:55.343Z,29.80
2023-09-17T13:42:24.675Z,29.90
2023-09-17T13:44:56.134Z,29.80
2023-09-17T13:47:24.212Z,29.70
2023-09-17T13:49:52.284Z,29.60
2023-09-17T13:52:20.287Z,29.40
2023-09-17T13:54:48.665Z,29.20
2023-09-17T13:57:16.938Z,29.10
2023-09-17T13:59:46.466Z,29.00
2023-09-17T14:02:17.503Z,28.90
2023-09-17T14:04:45.761Z,28.80
2023-09-17T14:07:14.021Z,28.70
2023-09-17T14:09:42.021Z,28.60
2023-09-17T14:12:10.341Z,28.50
2023-09-17T14:14:38.350Z,28.50
2023-09-17T14:17:07.704Z,28.50
2023-09-17T14:19:35.818Z,28.50
2023-09-17T14:22:04.045Z,28.60
2023-09-17T14:24:32.117Z,28.70
2023-09-17T14:27:01.847Z,28.80
2023-09-17T14:29:29.982Z,28.80
2023-09-17T14:31:58.058Z,28.60
2023-09-17T14:34:27.508Z,28.50
2023-09-17T14:36:55.693Z,28.40
2023-09-17T14:39:23.689Z,28.30
2023-09-17T14:41:54.044Z,28.30
2023-09-17T14:44:22.062Z,28.30
2023-09-17T14:46:50.109Z,28.30
2023-09-17T14:49:18.266Z,28.40
2023-09-17T14:51:47.624Z,28.40
2023-09-17T14:54:15.609Z,28.40
2023-09-17T14:56:43.554Z,28.40
2023-09-17T14:59:11.800Z,28.40
2023-09-17T15:01:59.234Z,28.40
2023-09-17T15:04:27.917Z,28.30
2023-09-17T15:06:57.651Z,28.20
2023-09-17T15:09:26.903Z,28.20
2023-09-17T15:11:55.300Z,28.20
2023-09-17T15:14:23.381Z,28.10
2023-09-17T15:16:51.687Z,28.10
2023-09-17T15:19:19.724Z,28.00
2023-09-17T15:21:47.863Z,28.00
2023-09-17T15:24:17.222Z,28.00
2023-09-17T15:26:46.486Z,28.00
2023-09-17T15:29:15.297Z,27.90
2023-09-17T15:31:43.410Z,27.90
2023-09-17T15:34:11.834Z,27.80
2023-09-17T15:36:42.367Z,27.80
2023-09-17T15:39:10.578Z,27.70
2023-09-17T15:41:39.961Z,27.60
2023-09-17T15:44:09.147Z,27.50
2023-09-17T15:46:38.343Z,27.50
2023-09-17T15:49:06.669Z,27.40
2023-09-17T15:51:34.696Z,27.30
2023-09-17T15:54:03.782Z,27.30
2023-09-17T15:56:32.419Z,27.20
2023-09-17T15:59:01.807Z,27.20
2023-09-17T16:01:29.809Z,27.10
2023-09-17T16:03:57.961Z,27.00
2023-09-17T16:06:26.212Z,27.00
2023-09-17T16:08:54.709Z,26.90
2023-09-17T16:11:23.000Z,26.80
2023-09-17T16:13:51.519Z,26.80
2023-09-17T16:16:21.137Z,26.70
2023-09-17T16:18:49.124Z,26.60
2023-09-17T16:21:17.656Z,26.60
2023-09-17T16:23:45.701Z,26.50
2023-09-17T16:26:15.155Z,26.50
2023-09-17T16:28:43.242Z,26.40
2023-09-17T16:31:11.268Z,26.30
2023-09-17T16:33:40.667Z,26.20
2023-09-17T16:36:08.735Z,26.20
2023-09-17T16:38:36.739Z,26.00
2023-09-17T16:41:04.793Z,26.00
2023-09-17T16:43:32.865Z,25.80
2023-09-17T16:46:00.882Z,25.70
2023-09-17T16:48:29.119Z,25.70
2023-09-17T16:50:58.953Z,25.60
2023-09-17T16:53:26.968Z,25.50
2023-09-17T16:55:55.203Z,25.40
2023-09-17T16:58:23.491Z,25.30
2023-09-17T17:00:52.809Z,25.20
2023-09-17T17:03:20.930Z,25.10
2023-09-17T17:05:48.964Z,25.10
2023-09-17T17:08:18.361Z,24.90
2023-09-17T17:10:46.392Z,24.90
2023-09-17T17:13:14.406Z,24.80
2023-09-17T17:15:42.410Z,24.70
2023-09-17T17:18:11.556Z,24.60
2023-09-17T17:20:39.603Z,24.60
2023-09-17T17:23:07.635Z,24.50
2023-09-17T17:25:37.683Z,24.40
2023-09-17T17:28:06.321Z,24.30
2023-09-17T17:30:34.333Z,24.20
2023-09-17T17:33:02.358Z,24.10
2023-09-17T17:35:30.509Z,24.10
2023-09-17T17:37:58.569Z,24.00
2023-09-17T17:40:27.944Z,23.90
2023-09-17T17:42:57.419Z,23.80
2023-09-17T17:45:25.806Z,23.80
2023-09-17T17:47:53.882Z,23.80
2023-09-17T17:50:22.071Z,23.70
2023-09-17T17:52:50.314Z,23.70
2023-09-17T17:55:18.486Z,23.60
2023-09-17T17:57:47.102Z,23.60
2023-09-17T18:00:16.887Z,23.40
2023-09-17T18:02:47.272Z,23.50
2023-09-17T18:05:15.714Z,23.40
2023-09-17T18:07:45.830Z,23.40
2023-09-17T18:10:15.066Z,23.30
2023-09-17T18:12:43.695Z,23.30
2023-09-17T18:15:18.799Z,23.20
2023-09-17T18:17:48.813Z,23.20
2023-09-17T18:20:18.053Z,23.10
2023-09-17T18:22:46.257Z,23.10
2023-09-17T18:25:15.666Z,23.00
2023-09-17T18:27:43.977Z,23.00
2023-09-17T18:30:12.669Z,22.90
2023-09-17T18:32:41.210Z,22.90
2023-09-17T18:35:11.007Z,22.90
2023-09-17T18:37:39.187Z,22.80
2023-09-17T18:40:08.453Z,22.80
2023-09-17T18:42:36.637Z,22.80
2023-09-17T18:45:06.997Z,22.80
2023-09-17T18:47:37.678Z,22.80
2023-09-17T18:50:06.478Z,22.70
2023-09-17T18:52:36.771Z,22.70
2023-09-17T18:55:05.257Z,22.70
2023-09-17T18:57:33.287Z,22.60
2023-09-17T19:00:01.422Z,22.60
2023-09-17T19:02:29.631Z,22.60
2023-09-17T19:04:57.785Z,22.50
2023-09-17T19:07:25.768Z,22.50
2023-09-17T19:09:55.157Z,22.40
2023-09-17T19:12:24.031Z,22.30
2023-09-17T19:14:52.253Z,22.40
2023-09-17T19:17:20.460Z,22.30
2023-09-17T19:19:48.769Z,22.30
2023-09-17T19:22:17.677Z,22.30
2023-09-17T19:24:45.732Z,22.20
2023-09-17T19:27:16.155Z,22.20
2023-09-17T19:29:46.502Z,22.20
2023-09-17T19:32:15.370Z,22.10
2023-09-17T19:34:43.571Z,22.20
2023-09-17T19:37:12.720Z,22.10
2023-09-17T19:39:41.925Z,22.10
2023-09-17T19:42:10.196Z,22.00
2023-09-17T19:44:39.612Z,22.00
2023-09-17T19:47:07.906Z,22.10
2023-09-17T19:49:36.395Z,22.00
2023-09-17T19:52:04.502Z,21.90
2023-09-17T19:54:33.667Z,21.90
2023-09-17T19:57:01.705Z,21.90
2023-09-17T19:59:29.777Z,21.90
2023-09-17T20:01:59.287Z,21.80
2023-09-17T20:04:27.421Z,21.80
2023-09-17T20:06:56.029Z,21.80
2023-09-17T20:09:25.109Z,21.80
2023-09-17T20:11:53.158Z,21.70
2023-09-17T20:14:21.975Z,21.70
2023-09-17T20:16:50.150Z,21.70
2023-09-17T20:19:19.594Z,21.60
2023-09-17T20:21:47.685Z,21.60
2023-09-17T20:24:15.911Z,21.60
2023-09-17T20:26:46.169Z,21.60
2023-09-17T20:29:14.649Z,21.60
2023-09-17T20:31:42.866Z,21.50
2023-09-17T20:34:12.131Z,21.40
2023-09-17T20:36:43.927Z,21.40
2023-09-17T20:39:12.066Z,21.40
2023-09-17T20:41:40.651Z,21.30
2023-09-17T20:44:08.769Z,21.30
2023-09-17T20:46:36.941Z,21.10
2023-09-17T20:49:04.989Z,21.30
2023-09-17T20:51:33.210Z,21.20
2023-09-17T20:54:02.532Z,21.20
2023-09-17T20:56:30.708Z,21.10
2023-09-17T20:58:59.546Z,21.00
2023-09-17T21:01:28.280Z,21.10
2023-09-17T21:03:56.641Z,21.00
2023-09-17T21:06:24.731Z,21.00
2023-09-17T21:08:55.088Z,21.00
2023-09-17T21:11:24.626Z,20.90
2023-09-17T21:13:52.761Z,20.90
2023-09-17T21:16:20.833Z,20.80
2023-09-17T21:18:49.830Z,20.80
2023-09-17T21:21:18.105Z,20.80
2023-09-17T21:23:46.085Z,20.70
2023-09-17T21:26:14.442Z,20.70
2023-09-17T21:28:44.032Z,20.70
2023-09-17T21:31:12.426Z,20.70
2023-09-17T21:33:40.587Z,20.60
2023-09-17T21:36:09.108Z,20.60
2023-09-17T21:38:37.088Z,20.60
2023-09-17T21:41:05.106Z,20.60
2023-09-17T21:43:33.298Z,20.50
2023-09-17T21:46:02.761Z,20.40
2023-09-17T21:48:30.946Z,20.40
2023-09-17T21:50:59.051Z,20.30
2023-09-17T21:53:27.768Z,20.30
2023-09-17T21:55:55.929Z,20.30
2023-09-17T21:58:25.856Z,20.30
2023-09-17T22:00:54.301Z,20.20
2023-09-17T22:03:24.013Z,20.30
2023-09-17T22:05:52.480Z,20.20
2023-09-17T22:08:22.063Z,20.20
2023-09-17T22:10:50.208Z,20.20
2023-09-17T22:13:19.775Z,20.10
2023-09-17T22:15:52.210Z,20.10
2023-09-17T22:18:20.723Z,20.10
2023-09-17T22:20:50.545Z,20.00
2023-09-17T22:23:19.942Z,20.20
2023-09-17T22:25:48.129Z,20.00
2023-09-17T22:28:17.386Z,20.00
2023-09-17T22:30:45.504Z,20.00
2023-09-17T22:33:14.472Z,19.90
2023-09-17T22:35:42.846Z,19.80
2023-09-17T22:38:14.300Z,19.80
2023-09-17T22:40:43.700Z,19.80
2023-09-17T22:43:11.706Z,19.70
2023-09-17T22:45:40.051Z,19.70
2023-09-17T22:48:08.520Z,19.70
2023-09-17T22:50:36.688Z,19.70
2023-09-17T22:53:05.105Z,19.70
2023-09-17T22:55:34.563Z,19.60
2023-09-17T22:58:02.556Z,19.60
2023-09-17T23:00:32.663Z,19.60
2023-09-17T23:03:00.769Z,19.60
2023-09-17T23:05:29.203Z,19.40
2023-09-17T23:07:57.588Z,19.50
2023-09-17T23:10:25.790Z,19.50
2023-09-17T23:12:55.173Z,19.50
2023-09-17T23:15:26.139Z,19.50
2023-09-17T23:17:54.194Z,19.50
2023-09-17T23:20:22.348Z,19.50
2023-09-17T23:22:51.987Z,19.60
2023-09-17T23:25:22.958Z,19.40
2023-09-17T23:27:51.131Z,19.40
2023-09-17T23:30:22.523Z,19.40
2023-09-17T23:32:50.787Z,19.40
2023-09-17T23:35:19.417Z,19.40
2023-09-17T23:37:47.491Z,19.20
2023-09-17T23:40:15.673Z,19.30
2023-09-17T23:42:43.764Z,19.30
2023-09-17T23:45:14.447Z,19.20
2023-09-17T23:47:43.839Z,19.20
2023-09-17T23:50:13.606Z,19.20
2023-09-17T23:52:42.988Z,19.20
2023-09-17T23:55:11.483Z,19.20
2023-09-17T23:57:39.556Z,19.10
