createdAt,value
2022-12-18T00:01:06.750Z,35.50
2022-12-18T00:03:36.963Z,31.80
2022-12-18T00:06:03.752Z,38.10
2022-12-18T00:08:30.215Z,38.35
2022-12-18T00:10:59.514Z,35.88
2022-12-18T00:13:28.079Z,33.97
2022-12-18T00:15:54.607Z,39.13
2022-12-18T00:18:23.291Z,33.65
2022-12-18T00:20:49.619Z,36.97
2022-12-18T00:23:16.043Z,37.15
2022-12-18T00:25:42.522Z,33.85
2022-12-18T00:28:08.912Z,32.88
2022-12-18T00:30:35.284Z,36.47
2022-12-18T00:33:01.637Z,31.48
2022-12-18T00:35:28.005Z,37.13
2022-12-18T00:37:54.377Z,32.67
2022-12-18T00:40:20.801Z,37.97
2022-12-18T00:42:56.362Z,33.30
2022-12-18T00:45:24.026Z,35.50
2022-12-18T00:47:50.567Z,37.17
2022-12-18T00:50:16.996Z,41.53
2022-12-18T00:52:43.592Z,39.20
2022-12-18T00:55:10.270Z,37.45
2022-12-18T00:57:36.739Z,37.78
2022-12-18T01:00:04.939Z,35.53
2022-12-18T01:02:31.359Z,31.50
2022-12-18T01:04:57.831Z,42.28
2022-12-18T01:07:24.179Z,38.05
2022-12-18T01:09:50.693Z,34.83
2022-12-18T01:12:17.062Z,38.67
2022-12-18T01:14:43.449Z,44.88
2022-12-18T01:17:09.827Z,41.90
2022-12-18T01:19:36.213Z,41.00
2022-12-18T01:22:04.216Z,39.55
2022-12-18T01:24:30.582Z,42.33
2022-12-18T01:26:58.173Z,37.40
2022-12-18T01:29:24.581Z,39.35
2022-12-18T01:31:51.086Z,42.47
2022-12-18T01:34:17.527Z,36.28
2022-12-18T01:36:43.879Z,41.42
2022-12-18T01:39:14.123Z,43.65
2022-12-18T01:42:00.525Z,38.22
2022-12-18T01:44:45.371Z,41.95
2022-12-18T01:47:15.418Z,41.92
2022-12-18T01:49:42.803Z,41.67
2022-12-18T01:52:09.257Z,41.10
2022-12-18T01:54:35.644Z,36.70
2022-12-18T01:57:02.620Z,38.30
2022-12-18T01:59:30.517Z,37.10
2022-12-18T02:02:00.394Z,31.80
2022-12-18T02:04:28.398Z,40.35
2022-12-18T02:07:02.425Z,34.63
2022-12-18T02:09:33.916Z,32.55
2022-12-18T02:12:04.455Z,36.22
2022-12-18T02:14:38.597Z,34.72
2022-12-18T02:19:48.170Z,40.50
2022-12-18T02:22:25.817Z,34.22
2022-12-18T02:25:15.546Z,36.67
2022-12-18T02:27:42.514Z,40.08
2022-12-18T02:30:09.468Z,36.70
2022-12-18T02:32:43.037Z,34.50
2022-12-18T02:35:12.963Z,38.13
2022-12-18T02:37:40.269Z,37.28
2022-12-18T02:40:08.185Z,37.45
2022-12-18T02:42:36.659Z,40.28
2022-12-18T02:45:06.004Z,39.85
2022-12-18T02:47:34.821Z,38.00
2022-12-18T02:50:01.491Z,33.17
2022-12-18T02:52:46.402Z,33.17
2022-12-18T02:55:29.436Z,37.65
2022-12-18T02:58:17.048Z,37.45
2022-12-18T03:00:54.907Z,36.63
2022-12-18T03:03:31.136Z,36.65
2022-12-18T03:06:01.016Z,38.97
2022-12-18T03:08:29.805Z,33.40
2022-12-18T03:11:06.427Z,35.53
2022-12-18T03:13:40.185Z,44.10
2022-12-18T03:16:09.264Z,33.60
2022-12-18T03:18:41.543Z,37.70
2022-12-18T03:21:08.967Z,36.33
2022-12-18T03:23:48.574Z,40.90
2022-12-18T03:26:20.046Z,34.90
2022-12-18T03:28:53.526Z,36.78
2022-12-18T03:31:22.795Z,39.47
2022-12-18T03:33:59.707Z,41.17
2022-12-18T03:36:35.458Z,28.27
2022-12-18T03:39:03.061Z,38.33
2022-12-18T03:41:34.587Z,36.88
2022-12-18T03:44:29.682Z,35.95
2022-12-18T03:47:03.100Z,37.15
2022-12-18T03:49:48.398Z,41.13
2022-12-18T03:52:30.226Z,39.85
2022-12-18T03:54:58.343Z,36.63
2022-12-18T03:57:26.748Z,43.67
2022-12-18T04:00:00.554Z,37.13
2022-12-18T04:02:30.899Z,39.83
2022-12-18T04:05:01.668Z,41.25
2022-12-18T04:07:28.484Z,39.80
2022-12-18T04:09:59.477Z,41.13
2022-12-18T04:12:29.548Z,38.83
2022-12-18T04:14:56.670Z,39.63
2022-12-18T04:17:23.539Z,34.08
2022-12-18T04:19:50.310Z,33.80
2022-12-18T04:22:17.225Z,35.63
2022-12-18T04:24:47.558Z,29.33
2022-12-18T04:27:30.315Z,31.08
2022-12-18T04:29:59.063Z,39.28
2022-12-18T04:32:25.492Z,36.25
2022-12-18T04:34:51.879Z,39.38
2022-12-18T04:37:18.661Z,36.38
2022-12-18T04:39:45.381Z,36.63
2022-12-18T04:42:20.162Z,35.13
2022-12-18T04:44:46.508Z,31.20
2022-12-18T04:47:12.883Z,31.98
2022-12-18T04:49:39.232Z,34.90
2022-12-18T04:52:08.853Z,33.55
2022-12-18T04:54:35.280Z,31.90
2022-12-18T04:57:01.644Z,31.80
2022-12-18T04:59:28.046Z,35.47
2022-12-18T05:01:54.514Z,36.13
2022-12-18T05:04:20.991Z,36.35
2022-12-18T05:06:47.380Z,33.53
2022-12-18T05:09:14.603Z,33.92
2022-12-18T05:11:41.073Z,34.92
2022-12-18T05:14:07.541Z,35.95
2022-12-18T05:16:34.002Z,39.60
2022-12-18T05:19:00.467Z,34.22
2022-12-18T05:21:26.925Z,43.17
2022-12-18T05:23:53.262Z,38.42
2022-12-18T05:26:19.638Z,39.15
2022-12-18T05:28:46.872Z,39.50
2022-12-18T05:31:13.873Z,36.70
2022-12-18T05:33:40.621Z,37.60
2022-12-18T05:36:08.425Z,39.97
2022-12-18T05:38:36.122Z,38.65
2022-12-18T05:41:02.795Z,34.72
2022-12-18T05:43:29.706Z,40.83
2022-12-18T05:45:57.728Z,40.00
2022-12-18T05:48:24.424Z,39.72
2022-12-18T05:50:51.446Z,38.22
2022-12-18T05:53:18.886Z,40.65
2022-12-18T05:55:45.399Z,39.28
2022-12-18T05:58:12.472Z,39.33
2022-12-18T06:00:42.836Z,36.30
2022-12-18T06:03:10.689Z,36.95
2022-12-18T06:05:41.528Z,37.83
2022-12-18T06:08:07.938Z,46.08
2022-12-18T06:10:34.340Z,40.90
2022-12-18T06:13:00.883Z,47.70
2022-12-18T06:15:27.299Z,43.30
2022-12-18T06:17:53.667Z,41.60
2022-12-18T06:20:20.060Z,38.63
2022-12-18T06:22:46.512Z,42.25
2022-12-18T06:25:12.990Z,36.63
2022-12-18T06:27:39.663Z,34.92
2022-12-18T06:30:06.934Z,40.90
2022-12-18T06:32:33.402Z,35.03
2022-12-18T06:34:59.894Z,37.22
2022-12-18T06:37:27.081Z,31.95
2022-12-18T06:39:54.492Z,35.55
2022-12-18T06:42:20.858Z,38.47
2022-12-18T06:44:48.401Z,42.72
2022-12-18T06:47:14.813Z,41.13
2022-12-18T06:49:41.271Z,42.58
2022-12-18T06:52:07.656Z,37.30
2022-12-18T06:54:34.017Z,36.28
2022-12-18T06:57:00.384Z,42.13
2022-12-18T06:59:26.717Z,42.78
2022-12-18T07:01:54.636Z,35.42
2022-12-18T07:04:21.106Z,40.47
2022-12-18T07:06:47.644Z,39.15
2022-12-18T07:09:14.023Z,36.92
2022-12-18T07:11:40.361Z,40.47
2022-12-18T07:14:06.712Z,37.70
2022-12-18T07:16:33.125Z,41.13
2022-12-18T07:18:59.538Z,42.10
2022-12-18T07:21:26.298Z,37.97
2022-12-18T07:23:52.921Z,40.95
2022-12-18T07:26:20.138Z,36.47
2022-12-18T07:28:46.561Z,39.17
2022-12-18T07:31:21.523Z,38.97
2022-12-18T07:33:48.636Z,41.72
2022-12-18T07:36:15.396Z,41.20
2022-12-18T07:38:41.938Z,38.03
2022-12-18T07:41:09.597Z,42.20
2022-12-18T07:43:36.871Z,38.10
2022-12-18T07:46:03.882Z,40.67
2022-12-18T07:48:30.338Z,38.30
2022-12-18T07:51:00.307Z,36.67
2022-12-18T07:53:27.192Z,36.70
2022-12-18T07:56:25.563Z,35.05
2022-12-18T07:58:45.349Z,40.50
2022-12-18T08:01:12.978Z,38.72
2022-12-18T08:03:41.242Z,34.58
2022-12-18T08:06:09.885Z,56.17
2022-12-18T08:08:36.665Z,34.83
2022-12-18T08:11:03.350Z,45.45
2022-12-18T08:13:29.761Z,38.60
2022-12-18T08:16:00.147Z,37.92
2022-12-18T08:18:26.834Z,36.65
2022-12-18T08:20:53.363Z,39.80
2022-12-18T08:23:19.791Z,42.30
2022-12-18T08:25:46.199Z,35.10
2022-12-18T08:28:12.606Z,39.63
2022-12-18T08:30:38.980Z,39.15
2022-12-18T08:33:05.394Z,40.83
2022-12-18T08:35:38.822Z,36.47
2022-12-18T08:38:07.511Z,33.35
2022-12-18T08:40:34.117Z,36.22
2022-12-18T08:43:18.912Z,36.63
2022-12-18T08:45:45.313Z,37.05
2022-12-18T08:48:11.708Z,40.55
2022-12-18T08:50:38.073Z,41.10
2022-12-18T08:53:04.456Z,41.05
2022-12-18T08:55:30.826Z,38.20
2022-12-18T08:57:57.192Z,40.88
2022-12-18T09:00:23.697Z,48.33
2022-12-18T09:02:50.305Z,47.60
2022-12-18T09:05:16.912Z,46.97
2022-12-18T09:07:43.281Z,45.10
2022-12-18T09:10:09.807Z,45.28
2022-12-18T09:12:36.169Z,47.88
2022-12-18T09:15:02.544Z,40.55
2022-12-18T09:17:28.893Z,51.95
2022-12-18T09:19:55.467Z,41.13
2022-12-18T09:22:21.834Z,45.15
2022-12-18T09:24:49.525Z,46.85
2022-12-18T09:27:15.893Z,47.47
2022-12-18T09:29:42.237Z,44.20
2022-12-18T09:32:08.614Z,43.10
2022-12-18T09:34:35.099Z,46.00
2022-12-18T09:37:01.504Z,41.60
2022-12-18T09:39:27.895Z,45.83
2022-12-18T09:41:55.756Z,44.50
2022-12-18T09:44:24.714Z,45.80
2022-12-18T09:47:12.315Z,44.50
2022-12-18T09:49:41.590Z,45.85
2022-12-18T09:52:13.791Z,50.13
2022-12-18T09:54:45.172Z,51.30
2022-12-18T09:57:16.442Z,44.72
2022-12-18T09:59:44.555Z,45.40
2022-12-18T10:02:14.530Z,52.25
2022-12-18T10:04:41.016Z,49.33
2022-12-18T10:07:20.842Z,49.15
2022-12-18T10:09:52.525Z,47.08
2022-12-18T10:12:25.211Z,48.95
2022-12-18T10:14:51.534Z,50.63
2022-12-18T10:17:36.635Z,45.20
2022-12-18T10:20:03.046Z,47.25
2022-12-18T10:22:29.354Z,51.80
2022-12-18T10:25:02.661Z,50.25
2022-12-18T10:27:29.562Z,49.75
2022-12-18T10:29:56.727Z,50.92
2022-12-18T10:32:24.267Z,46.47
2022-12-18T10:34:55.342Z,48.15
2022-12-18T10:37:27.241Z,42.90
2022-12-18T10:40:10.765Z,43.58
2022-12-18T10:42:37.356Z,43.05
2022-12-18T10:45:14.310Z,48.00
2022-12-18T10:47:46.601Z,46.53
2022-12-18T10:50:40.951Z,46.05
2022-12-18T10:53:19.425Z,43.17
2022-12-18T10:55:47.939Z,53.50
2022-12-18T10:58:22.236Z,46.97
2022-12-18T11:01:11.851Z,43.42
2022-12-18T11:03:40.367Z,49.08
2022-12-18T11:06:14.482Z,49.88
2022-12-18T11:08:42.685Z,45.97
2022-12-18T11:11:22.886Z,45.58
2022-12-18T11:13:59.790Z,44.45
2022-12-18T11:16:27.216Z,46.83
2022-12-18T11:18:53.642Z,45.33
2022-12-18T11:21:19.999Z,45.35
2022-12-18T11:23:53.574Z,43.20
2022-12-18T11:26:20.839Z,45.95
2022-12-18T11:28:52.080Z,55.42
2022-12-18T11:31:23.009Z,49.28
2022-12-18T11:36:48.379Z,42.10
2022-12-18T11:39:28.087Z,43.97
2022-12-18T11:42:12.644Z,44.92
2022-12-18T11:44:39.339Z,44.00
2022-12-18T11:47:10.887Z,46.72
2022-12-18T11:49:37.237Z,45.15
2022-12-18T11:52:22.020Z,42.95
2022-12-18T11:54:51.526Z,43.78
2022-12-18T11:57:31.672Z,40.60
2022-12-18T12:00:10.356Z,48.45
2022-12-18T12:03:01.020Z,51.45
2022-12-18T12:05:42.761Z,47.70
2022-12-18T12:08:16.318Z,43.60
2022-12-18T12:10:48.268Z,46.30
2022-12-18T12:13:42.324Z,47.30
2022-12-18T12:16:13.102Z,49.28
2022-12-18T12:18:51.038Z,54.83
2022-12-18T12:21:38.138Z,48.53
2022-12-18T12:24:10.661Z,45.20
2022-12-18T12:26:44.648Z,42.63
2022-12-18T12:29:21.422Z,46.53
2022-12-18T12:31:58.413Z,47.42
2022-12-18T12:34:24.797Z,46.05
2022-12-18T12:36:55.878Z,46.05
2022-12-18T12:39:25.923Z,40.05
2022-12-18T12:42:11.206Z,44.53
2022-12-18T12:44:45.351Z,43.33
2022-12-18T12:47:34.696Z,40.58
2022-12-18T12:50:02.758Z,42.40
2022-12-18T12:52:30.958Z,44.08
2022-12-18T12:54:57.676Z,49.28
2022-12-18T12:57:44.435Z,44.50
2022-12-18T13:00:13.750Z,41.00
2022-12-18T13:02:48.410Z,46.38
2022-12-18T13:05:22.560Z,41.88
2022-12-18T13:07:51.959Z,50.23
2022-12-18T13:10:20.646Z,79.32
2022-12-18T13:12:59.259Z,63.88
2022-12-18T13:15:44.796Z,55.65
2022-12-18T13:18:12.697Z,41.05
2022-12-18T13:20:39.413Z,42.60
2022-12-18T13:23:24.510Z,43.55
2022-12-18T13:25:52.365Z,46.13
2022-12-18T13:28:42.108Z,42.47
2022-12-18T13:31:08.635Z,44.80
2022-12-18T13:34:02.054Z,40.45
2022-12-18T13:36:30.935Z,41.63
2022-12-18T13:39:12.451Z,43.05
2022-12-18T13:41:38.890Z,43.45
2022-12-18T13:44:25.085Z,44.25
2022-12-18T13:46:52.393Z,47.20
2022-12-18T13:49:23.941Z,46.53
2022-12-18T13:51:51.641Z,45.53
2022-12-18T13:54:29.103Z,48.33
2022-12-18T13:56:55.466Z,43.70
2022-12-18T13:59:26.115Z,45.08
2022-12-18T14:01:56.748Z,43.40
2022-12-18T14:04:23.265Z,61.45
2022-12-18T14:06:50.964Z,58.65
2022-12-18T14:09:23.993Z,44.88
2022-12-18T14:11:50.778Z,45.88
2022-12-18T14:14:18.777Z,48.55
2022-12-18T14:16:46.723Z,42.00
2022-12-18T14:19:17.869Z,40.00
2022-12-18T14:21:51.067Z,41.33
2022-12-18T14:24:21.945Z,47.85
2022-12-18T14:26:49.628Z,43.67
2022-12-18T14:29:30.347Z,43.15
2022-12-18T14:32:18.719Z,103.32
2022-12-18T14:34:52.646Z,45.08
2022-12-18T14:37:22.208Z,61.60
2022-12-18T14:39:55.912Z,83.53
2022-12-18T14:42:22.405Z,93.53
2022-12-18T14:45:12.853Z,54.58
2022-12-18T14:47:35.256Z,41.80
2022-12-18T14:50:01.926Z,49.60
2022-12-18T14:52:29.381Z,46.20
2022-12-18T14:54:55.866Z,43.60
2022-12-18T14:57:24.226Z,47.75
2022-12-18T14:59:51.238Z,47.65
2022-12-18T15:02:28.261Z,46.65
2022-12-18T15:05:07.244Z,43.55
2022-12-18T15:07:46.783Z,39.88
2022-12-18T15:10:16.326Z,42.90
2022-12-18T15:12:57.981Z,46.45
2022-12-18T15:15:54.812Z,43.85
2022-12-18T15:18:41.496Z,47.28
2022-12-18T15:21:09.544Z,45.70
2022-12-18T15:23:45.172Z,46.15
2022-12-18T15:26:12.918Z,44.58
2022-12-18T15:28:45.385Z,41.97
2022-12-18T15:31:15.875Z,47.15
2022-12-18T15:33:53.756Z,44.55
2022-12-18T15:36:26.868Z,44.92
2022-12-18T15:38:54.532Z,58.95
2022-12-18T15:41:24.926Z,52.22
2022-12-18T15:43:52.178Z,48.97
2022-12-18T15:46:18.638Z,42.72
2022-12-18T15:48:46.073Z,48.72
2022-12-18T15:51:32.754Z,52.15
2022-12-18T15:54:07.250Z,41.47
2022-12-18T15:56:52.475Z,49.65
2022-12-18T15:59:20.242Z,51.78
2022-12-18T16:01:51.576Z,61.92
2022-12-18T16:04:21.220Z,46.72
2022-12-18T16:09:34.647Z,48.47
2022-12-18T16:12:02.281Z,47.15
2022-12-18T16:14:31.821Z,44.90
2022-12-18T16:16:59.881Z,47.80
2022-12-18T16:19:26.518Z,45.90
2022-12-18T16:21:53.909Z,49.83
2022-12-18T16:24:22.845Z,48.55
2022-12-18T16:26:49.834Z,51.10
2022-12-18T16:29:16.309Z,52.58
2022-12-18T16:31:43.200Z,52.53
2022-12-18T16:34:12.820Z,48.00
2022-12-18T16:36:39.237Z,44.35
2022-12-18T16:39:05.719Z,44.40
2022-12-18T16:41:32.893Z,39.72
2022-12-18T16:43:59.943Z,43.58
2022-12-18T16:46:26.479Z,47.08
2022-12-18T16:48:52.901Z,52.40
2022-12-18T16:51:19.271Z,48.05
2022-12-18T16:53:45.738Z,55.55
2022-12-18T16:56:12.156Z,55.78
2022-12-18T16:58:38.591Z,48.58
2022-12-18T17:01:10.219Z,45.28
2022-12-18T17:03:37.043Z,45.53
2022-12-18T17:06:04.424Z,44.55
2022-12-18T17:08:31.057Z,49.55
2022-12-18T17:11:03.356Z,42.92
2022-12-18T17:13:29.777Z,47.78
2022-12-18T17:15:57.874Z,48.13
2022-12-18T17:18:24.375Z,47.88
2022-12-18T17:20:50.746Z,44.67
2022-12-18T17:23:17.196Z,48.80
2022-12-18T17:25:43.691Z,46.75
2022-12-18T17:28:12.920Z,48.15
2022-12-18T17:30:39.348Z,44.30
2022-12-18T17:33:06.567Z,51.85
2022-12-18T17:35:33.002Z,43.70
2022-12-18T17:37:59.525Z,44.42
2022-12-18T17:40:26.486Z,46.08
2022-12-18T17:42:53.492Z,49.15
2022-12-18T17:45:20.591Z,47.47
2022-12-18T17:47:47.014Z,46.78
2022-12-18T17:50:13.493Z,46.88
2022-12-18T17:52:40.159Z,47.03
2022-12-18T17:55:07.011Z,47.60
2022-12-18T17:57:33.652Z,44.50
2022-12-18T18:00:00.307Z,53.35
2022-12-18T18:02:26.990Z,49.67
2022-12-18T18:04:53.731Z,48.67
2022-12-18T18:07:20.314Z,51.63
2022-12-18T18:09:48.502Z,47.03
2022-12-18T18:12:33.786Z,49.88
2022-12-18T18:15:00.605Z,48.22
2022-12-18T18:17:27.471Z,47.83
2022-12-18T18:19:54.052Z,45.22
2022-12-18T18:22:22.113Z,54.08
2022-12-18T18:24:49.763Z,47.45
2022-12-18T18:27:16.349Z,48.97
2022-12-18T18:29:43.448Z,60.08
2022-12-18T18:32:10.267Z,61.78
2022-12-18T18:34:36.982Z,51.58
2022-12-18T18:37:03.519Z,49.30
2022-12-18T18:39:30.035Z,46.55
2022-12-18T18:41:56.614Z,48.85
2022-12-18T18:44:25.655Z,47.25
2022-12-18T18:46:57.092Z,53.58
2022-12-18T18:49:26.874Z,50.78
2022-12-18T18:51:54.083Z,46.25
2022-12-18T18:54:21.255Z,48.47
2022-12-18T18:59:37.257Z,48.53
2022-12-18T19:02:04.769Z,55.10
2022-12-18T19:04:32.252Z,49.30
2022-12-18T19:06:58.853Z,53.63
2022-12-18T19:09:25.977Z,50.92
2022-12-18T19:12:12.037Z,65.38
2022-12-18T19:14:38.510Z,46.50
2022-12-18T19:17:04.960Z,50.65
2022-12-18T19:19:32.102Z,46.50
2022-12-18T19:21:58.576Z,86.75
2022-12-18T19:24:24.984Z,78.22
2022-12-18T19:26:52.177Z,56.00
2022-12-18T19:29:20.547Z,50.50
2022-12-18T19:31:46.987Z,49.33
2022-12-18T19:34:13.470Z,49.83
2022-12-18T19:36:40.503Z,51.05
2022-12-18T19:39:08.888Z,52.40
2022-12-18T19:41:35.446Z,47.30
2022-12-18T19:44:07.957Z,49.95
2022-12-18T19:46:35.240Z,50.05
2022-12-18T19:49:02.262Z,48.95
2022-12-18T19:51:29.850Z,56.50
2022-12-18T19:53:59.388Z,56.38
2022-12-18T19:56:28.873Z,53.80
2022-12-18T19:58:55.417Z,52.47
2022-12-18T20:01:23.030Z,52.75
2022-12-18T20:03:52.308Z,50.92
2022-12-18T20:06:31.628Z,50.80
2022-12-18T20:09:00.481Z,53.78
2022-12-18T20:11:28.162Z,53.95
2022-12-18T20:13:54.647Z,55.25
2022-12-18T20:16:21.128Z,57.72
2022-12-18T20:18:47.977Z,55.58
2022-12-18T20:21:14.642Z,63.17
2022-12-18T20:23:41.818Z,51.85
2022-12-18T20:26:08.810Z,78.35
2022-12-18T20:28:35.521Z,63.30
2022-12-18T20:31:03.537Z,55.50
2022-12-18T20:33:30.635Z,53.78
2022-12-18T20:36:05.945Z,50.97
2022-12-18T20:38:33.518Z,48.22
2022-12-18T20:41:02.468Z,69.32
2022-12-18T20:43:29.415Z,68.90
2022-12-18T20:46:03.260Z,82.30
2022-12-18T20:48:29.765Z,68.85
2022-12-18T20:51:15.731Z,63.67
2022-12-18T20:53:42.799Z,56.72
2022-12-18T20:56:20.166Z,55.20
2022-12-18T20:58:48.625Z,51.97
2022-12-18T21:01:17.235Z,51.38
2022-12-18T21:03:45.856Z,52.53
2022-12-18T21:06:13.036Z,52.78
2022-12-18T21:08:39.693Z,56.10
2022-12-18T21:11:35.645Z,47.53
2022-12-18T21:14:02.849Z,50.97
2022-12-18T21:16:29.488Z,55.03
2022-12-18T21:18:55.925Z,53.53
2022-12-18T21:21:26.539Z,47.95
2022-12-18T21:23:53.550Z,47.80
2022-12-18T21:26:21.512Z,55.55
2022-12-18T21:28:48.667Z,55.88
2022-12-18T21:31:15.342Z,50.38
2022-12-18T21:33:41.986Z,54.03
2022-12-18T21:36:08.709Z,52.97
2022-12-18T21:38:35.984Z,52.47
2022-12-18T21:41:07.649Z,49.75
2022-12-18T21:43:52.780Z,51.17
2022-12-18T21:46:19.229Z,53.92
2022-12-18T21:48:45.682Z,59.63
2022-12-18T21:51:12.087Z,54.38
2022-12-18T21:53:38.524Z,57.45
2022-12-18T21:56:05.004Z,54.78
2022-12-18T21:58:31.994Z,52.25
2022-12-18T22:00:58.447Z,60.28
2022-12-18T22:03:25.046Z,54.88
2022-12-18T22:06:07.662Z,54.33
2022-12-18T22:11:02.486Z,46.00
2022-12-18T22:13:28.933Z,51.95
2022-12-18T22:15:55.438Z,55.00
2022-12-18T22:18:22.753Z,52.20
2022-12-18T22:20:49.177Z,55.40
2022-12-18T22:23:15.578Z,52.58
2022-12-18T22:25:42.011Z,51.30
2022-12-18T22:28:27.055Z,52.80
2022-12-18T22:30:59.672Z,51.58
2022-12-18T22:33:27.319Z,58.92
2022-12-18T22:35:53.693Z,57.95
2022-12-18T22:38:20.190Z,58.00
2022-12-18T22:40:46.659Z,60.53
2022-12-18T22:43:13.202Z,57.17
2022-12-18T22:45:39.749Z,59.47
2022-12-18T22:48:06.304Z,58.70
2022-12-18T22:50:33.780Z,64.40
2022-12-18T22:53:00.280Z,54.65
2022-12-18T22:55:26.766Z,56.03
2022-12-18T22:57:53.256Z,52.88
2022-12-18T23:00:24.629Z,55.47
2022-12-18T23:02:57.632Z,52.90
2022-12-18T23:05:26.556Z,55.63
2022-12-18T23:07:52.952Z,55.97
2022-12-18T23:10:19.350Z,53.17
2022-12-18T23:12:45.803Z,57.55
2022-12-18T23:15:12.251Z,61.40
2022-12-18T23:17:39.710Z,60.90
2022-12-18T23:20:06.311Z,54.38
2022-12-18T23:22:32.707Z,55.33
2022-12-18T23:24:59.116Z,51.92
2022-12-18T23:27:25.480Z,59.83
2022-12-18T23:29:51.853Z,52.75
2022-12-18T23:32:19.538Z,54.97
2022-12-18T23:34:45.927Z,53.22
2022-12-18T23:37:12.365Z,57.75
2022-12-18T23:39:38.775Z,55.95
2022-12-18T23:42:05.232Z,56.97
2022-12-18T23:44:31.709Z,53.70
2022-12-18T23:46:58.113Z,53.70
2022-12-18T23:49:24.653Z,55.90
2022-12-18T23:51:53.417Z,56.25
2022-12-18T23:54:22.362Z,58.17
2022-12-18T23:56:59.272Z,53.30
2022-12-18T23:59:25.732Z,52.58
