createdAt,value
2023-01-23T00:02:45.355Z,2.08
2023-01-23T00:06:08.560Z,2.12
2023-01-23T00:09:48.285Z,2.07
2023-01-23T00:18:39.759Z,2.12
2023-01-23T00:22:32.862Z,2.13
2023-01-23T00:26:18.618Z,2.15
2023-01-23T00:30:30.915Z,2.09
2023-01-23T00:34:25.533Z,2.06
2023-01-23T00:38:08.099Z,2.07
2023-01-23T00:42:00.675Z,2.02
2023-01-23T00:45:58.159Z,2.00
2023-01-23T00:49:33.119Z,2.04
2023-01-23T00:53:47.994Z,2.10
2023-01-23T00:57:35.643Z,2.07
2023-01-23T01:01:19.163Z,1.97
2023-01-23T01:05:21.857Z,1.98
2023-01-23T01:09:18.202Z,2.02
2023-01-23T01:12:39.309Z,2.02
2023-01-23T01:27:22.221Z,2.03
2023-01-23T01:31:25.070Z,1.94
2023-01-23T01:35:15.396Z,1.86
2023-01-23T01:39:18.014Z,1.87
2023-01-23T01:43:14.374Z,1.93
2023-01-23T01:47:19.986Z,1.93
2023-01-23T01:51:22.883Z,1.93
2023-01-23T01:55:33.283Z,1.93
2023-01-23T01:59:35.427Z,1.95
2023-01-23T02:08:38.031Z,2.02
2023-01-23T02:12:41.693Z,1.99
2023-01-23T02:16:18.694Z,2.03
2023-01-23T02:20:44.900Z,1.91
2023-01-23T02:25:03.479Z,1.81
2023-01-23T02:34:12.115Z,1.88
2023-01-23T02:38:16.199Z,1.90
2023-01-23T02:42:22.929Z,1.90
2023-01-23T02:46:08.833Z,1.86
2023-01-23T02:49:43.029Z,1.81
2023-01-23T02:53:45.340Z,1.85
2023-01-23T03:02:11.377Z,1.74
2023-01-23T03:06:14.085Z,1.73
2023-01-23T03:14:55.822Z,1.69
2023-01-23T03:18:54.579Z,1.75
2023-01-23T03:22:48.812Z,1.77
2023-01-23T03:26:42.338Z,1.71
2023-01-23T03:30:46.165Z,1.76
2023-01-23T03:45:04.095Z,1.83
2023-01-23T03:48:13.073Z,1.82
2023-01-23T03:52:16.707Z,1.75
2023-01-23T04:00:47.737Z,1.65
2023-01-23T04:04:42.736Z,1.69
2023-01-23T04:08:19.395Z,1.73
2023-01-23T04:22:05.145Z,1.80
2023-01-23T04:26:07.848Z,1.79
2023-01-23T04:30:00.275Z,1.81
2023-01-23T04:33:53.777Z,1.81
2023-01-23T04:37:43.987Z,1.80
2023-01-23T04:41:41.235Z,1.83
2023-01-23T04:54:53.512Z,1.80
2023-01-23T04:58:54.498Z,1.83
2023-01-23T05:02:58.072Z,1.75
2023-01-23T05:06:52.712Z,1.78
2023-01-23T05:10:52.520Z,1.84
2023-01-23T05:28:34.618Z,1.84
2023-01-23T05:32:00.637Z,1.78
2023-01-23T05:36:04.898Z,1.79
2023-01-23T05:39:46.841Z,1.85
2023-01-23T05:43:51.989Z,1.88
2023-01-23T05:47:36.890Z,1.85
2023-01-23T05:51:32.679Z,1.84
2023-01-23T06:00:24.601Z,1.79
2023-01-23T06:04:13.784Z,1.74
2023-01-23T06:08:16.441Z,1.75
2023-01-23T06:11:57.351Z,1.71
2023-01-23T06:15:53.564Z,1.72
2023-01-23T06:19:41.397Z,1.74
2023-01-23T06:23:32.819Z,1.79
2023-01-23T06:27:08.249Z,1.81
2023-01-23T06:30:52.013Z,1.80
2023-01-23T06:34:17.589Z,1.73
2023-01-23T06:38:13.881Z,1.69
2023-01-23T06:42:06.171Z,1.71
2023-01-23T06:45:42.905Z,1.75
2023-01-23T06:49:45.299Z,1.75
2023-01-23T06:53:52.741Z,1.79
2023-01-23T06:57:16.423Z,1.82
2023-01-23T07:00:48.432Z,1.81
2023-01-23T07:04:52.161Z,1.76
2023-01-23T07:08:54.724Z,1.78
2023-01-23T07:12:56.890Z,1.82
2023-01-23T07:16:28.454Z,1.86
2023-01-23T07:20:04.429Z,1.86
2023-01-23T07:23:47.988Z,1.88
2023-01-23T07:27:33.813Z,1.83
2023-01-23T07:31:28.003Z,1.79
2023-01-23T07:34:53.207Z,1.78
2023-01-23T07:38:50.844Z,1.87
2023-01-23T07:42:40.017Z,1.91
2023-01-23T07:46:20.652Z,1.91
2023-01-23T07:50:13.497Z,1.88
2023-01-23T07:54:08.283Z,1.92
2023-01-23T07:58:22.128Z,1.90
2023-01-23T08:02:18.437Z,1.92
2023-01-23T08:06:10.837Z,1.90
2023-01-23T08:10:17.732Z,1.90
2023-01-23T08:14:14.269Z,1.89
2023-01-23T08:17:22.180Z,1.90
2023-01-23T08:21:18.862Z,1.81
2023-01-23T08:25:25.684Z,1.72
2023-01-23T08:29:11.865Z,1.73
2023-01-23T08:33:04.822Z,1.73
2023-01-23T08:36:55.225Z,1.80
2023-01-23T08:40:51.847Z,1.81
2023-01-23T08:44:48.411Z,1.89
2023-01-23T08:48:45.252Z,1.90
2023-01-23T08:52:49.628Z,1.94
2023-01-23T08:56:56.474Z,2.00
2023-01-23T09:01:00.270Z,2.09
2023-01-23T09:05:03.379Z,2.17
2023-01-23T09:08:52.324Z,2.13
2023-01-23T09:12:25.869Z,2.17
2023-01-23T09:16:22.498Z,2.15
2023-01-23T09:20:20.129Z,2.04
2023-01-23T09:23:41.532Z,1.92
2023-01-23T09:27:45.474Z,1.94
2023-01-23T09:31:15.564Z,2.06
2023-01-23T09:35:05.216Z,2.02
2023-01-23T09:39:07.933Z,2.06
2023-01-23T09:42:42.348Z,2.08
2023-01-23T09:46:36.429Z,2.14
2023-01-23T09:50:30.266Z,2.24
2023-01-23T09:54:26.917Z,2.26
2023-01-23T09:58:29.167Z,2.34
2023-01-23T10:02:26.576Z,2.39
2023-01-23T10:06:23.528Z,2.35
2023-01-23T10:10:19.422Z,2.45
2023-01-23T10:18:54.546Z,2.60
2023-01-23T10:22:40.763Z,2.70
2023-01-23T10:26:22.943Z,2.77
2023-01-23T10:30:23.594Z,2.79
2023-01-23T10:34:44.645Z,2.79
2023-01-23T10:38:56.585Z,2.76
2023-01-23T10:42:39.002Z,2.70
2023-01-23T10:46:21.043Z,2.76
2023-01-23T10:50:13.340Z,2.78
2023-01-23T10:54:07.211Z,2.80
2023-01-23T10:58:07.490Z,2.80
2023-01-23T11:02:14.263Z,2.83
2023-01-23T11:06:19.620Z,2.84
2023-01-23T11:10:13.734Z,2.86
2023-01-23T11:14:19.743Z,2.86
2023-01-23T11:18:23.356Z,2.91
2023-01-23T11:22:35.841Z,3.00
2023-01-23T11:26:33.446Z,2.99
2023-01-23T11:30:47.873Z,3.02
2023-01-23T11:34:43.587Z,3.02
2023-01-23T11:38:52.494Z,3.00
2023-01-23T11:42:58.362Z,2.99
2023-01-23T11:47:07.881Z,2.97
2023-01-23T11:51:06.640Z,2.96
2023-01-23T11:55:25.344Z,2.96
2023-01-23T11:59:35.689Z,2.94
2023-01-23T12:03:41.947Z,2.92
2023-01-23T12:07:47.118Z,2.91
2023-01-23T12:11:54.741Z,2.87
2023-01-23T12:15:59.766Z,2.87
2023-01-23T12:24:47.477Z,2.77
2023-01-23T12:29:05.312Z,2.76
2023-01-23T12:33:18.440Z,2.74
2023-01-23T12:37:46.423Z,2.75
2023-01-23T12:41:48.498Z,2.72
2023-01-23T12:45:31.871Z,2.66
2023-01-23T12:49:44.381Z,2.62
2023-01-23T12:53:47.350Z,2.57
2023-01-23T12:58:09.055Z,2.55
2023-01-23T13:02:05.842Z,2.56
2023-01-23T13:06:24.784Z,2.53
2023-01-23T13:10:29.196Z,2.53
2023-01-23T13:19:19.488Z,2.53
2023-01-23T13:22:51.956Z,2.53
2023-01-23T13:26:56.223Z,2.51
2023-01-23T13:31:02.673Z,2.51
2023-01-23T13:35:13.049Z,2.49
2023-01-23T13:39:13.785Z,2.49
2023-01-23T13:43:03.070Z,2.48
2023-01-23T14:24:56.689Z,2.45
2023-01-23T14:28:52.357Z,2.42
2023-01-23T14:32:41.593Z,2.40
2023-01-23T14:36:26.232Z,2.40
2023-01-23T14:40:27.829Z,2.39
2023-01-23T14:44:32.395Z,2.35
2023-01-23T14:48:22.907Z,2.36
2023-01-23T14:52:19.292Z,2.38
2023-01-23T14:56:15.933Z,2.36
2023-01-23T15:00:24.535Z,2.37
2023-01-23T15:04:27.543Z,2.36
2023-01-23T15:08:31.365Z,2.37
2023-01-23T15:12:35.658Z,2.41
2023-01-23T15:16:39.301Z,2.40
2023-01-23T15:20:41.664Z,2.35
2023-01-23T15:24:30.179Z,2.38
2023-01-23T15:28:21.002Z,2.41
2023-01-23T15:32:21.368Z,2.41
2023-01-23T15:36:06.781Z,2.40
2023-01-23T15:40:04.291Z,2.40
2023-01-23T15:43:55.365Z,2.39
2023-01-23T15:47:31.421Z,2.39
2023-01-23T15:51:06.521Z,2.33
2023-01-23T15:55:03.845Z,2.32
2023-01-23T15:59:09.588Z,2.29
2023-01-23T16:03:02.382Z,2.30
2023-01-23T16:07:02.277Z,2.29
2023-01-23T16:11:08.716Z,2.29
2023-01-23T16:14:52.357Z,2.29
2023-01-23T16:18:57.125Z,2.30
2023-01-23T16:22:35.764Z,2.31
2023-01-23T16:26:15.197Z,2.32
2023-01-23T16:30:27.213Z,2.34
2023-01-23T16:34:30.846Z,2.34
2023-01-23T16:38:34.992Z,2.38
2023-01-23T16:42:26.741Z,2.39
2023-01-23T16:46:24.490Z,2.38
2023-01-23T16:50:28.142Z,2.35
2023-01-23T16:54:23.440Z,2.34
2023-01-23T16:58:25.919Z,2.32
2023-01-23T17:02:22.282Z,2.34
2023-01-23T17:06:22.025Z,2.35
2023-01-23T17:10:37.873Z,2.33
2023-01-23T17:14:18.835Z,2.35
2023-01-23T17:18:08.447Z,2.35
2023-01-23T17:22:12.056Z,2.31
2023-01-23T17:26:00.877Z,2.25
2023-01-23T17:30:09.257Z,2.23
2023-01-23T17:34:16.729Z,2.26
2023-01-23T17:37:54.034Z,2.28
2023-01-23T17:42:00.637Z,2.24
2023-01-23T17:46:05.228Z,2.26
2023-01-23T17:50:10.474Z,2.28
2023-01-23T17:54:06.845Z,2.30
2023-01-23T17:58:03.139Z,2.30
2023-01-23T18:02:11.756Z,2.25
2023-01-23T18:06:15.490Z,2.19
2023-01-23T18:10:04.414Z,2.17
2023-01-23T18:14:20.501Z,2.20
2023-01-23T18:18:21.771Z,2.16
2023-01-23T18:22:23.591Z,2.12
2023-01-23T18:25:59.768Z,2.10
2023-01-23T18:29:54.421Z,2.08
2023-01-23T18:34:05.887Z,2.03
2023-01-23T18:38:08.169Z,2.03
2023-01-23T18:42:10.037Z,2.03
2023-01-23T18:46:14.266Z,2.05
2023-01-23T18:50:19.733Z,2.05
2023-01-23T18:54:25.665Z,2.10
2023-01-23T18:58:30.624Z,2.14
2023-01-23T19:02:44.522Z,2.12
2023-01-23T19:07:14.433Z,2.12
2023-01-23T19:11:03.227Z,2.08
2023-01-23T19:15:30.042Z,2.09
2023-01-23T19:19:42.525Z,2.09
2023-01-23T19:23:53.887Z,2.15
2023-01-23T19:32:38.035Z,2.13
2023-01-23T19:36:42.363Z,2.10
2023-01-23T19:40:39.064Z,2.10
2023-01-23T19:44:44.987Z,2.14
2023-01-23T19:49:01.200Z,2.15
2023-01-23T19:57:46.093Z,2.20
2023-01-23T20:01:55.653Z,2.18
2023-01-23T20:05:37.505Z,2.10
2023-01-23T20:09:21.263Z,2.08
2023-01-23T20:13:26.001Z,2.12
2023-01-23T20:17:12.169Z,2.10
2023-01-23T20:21:08.914Z,2.07
2023-01-23T20:24:38.380Z,2.10
2023-01-23T20:28:31.857Z,2.11
2023-01-23T20:32:35.506Z,2.15
2023-01-23T20:36:39.041Z,2.14
2023-01-23T20:40:35.537Z,2.13
2023-01-23T20:43:58.449Z,2.11
2023-01-23T20:47:22.560Z,2.09
2023-01-23T20:50:31.045Z,2.13
2023-01-23T20:54:23.428Z,2.17
2023-01-23T20:58:06.023Z,2.19
2023-01-23T21:02:01.568Z,2.18
2023-01-23T21:05:57.949Z,2.16
2023-01-23T21:09:44.741Z,2.18
2023-01-23T21:13:29.816Z,2.19
2023-01-23T21:22:20.278Z,2.12
2023-01-23T21:25:48.570Z,2.03
2023-01-23T21:29:52.671Z,2.03
2023-01-23T21:33:48.416Z,2.04
2023-01-23T21:46:52.301Z,2.11
2023-01-23T21:50:37.390Z,2.12
2023-01-23T21:54:29.222Z,2.08
2023-01-23T21:58:31.964Z,2.07
2023-01-23T22:02:28.546Z,2.08
2023-01-23T22:06:31.486Z,2.08
2023-01-23T22:10:17.350Z,2.08
2023-01-23T22:13:46.081Z,2.05
2023-01-23T22:17:49.996Z,2.06
2023-01-23T22:21:20.711Z,1.99
2023-01-23T22:30:05.874Z,2.03
2023-01-23T22:33:54.751Z,2.09
2023-01-23T22:38:15.020Z,2.08
2023-01-23T22:46:32.448Z,1.99
2023-01-23T22:50:20.236Z,1.94
2023-01-23T22:54:15.584Z,1.89
2023-01-23T22:58:19.454Z,1.85
2023-01-23T23:02:22.500Z,1.89
2023-01-23T23:06:21.578Z,1.97
2023-01-23T23:10:25.285Z,2.01
2023-01-23T23:14:47.199Z,1.97
2023-01-23T23:18:43.876Z,1.94
2023-01-23T23:22:30.373Z,1.96
2023-01-23T23:26:33.980Z,1.98
2023-01-23T23:30:27.711Z,1.96
2023-01-23T23:43:32.809Z,1.94
2023-01-23T23:47:35.200Z,1.89
2023-01-23T23:51:27.513Z,1.85
2023-01-23T23:55:31.211Z,1.88
2023-01-23T23:59:37.837Z,1.97
