createdAt,value
2022-11-07T00:01:15.082Z,10.77
2022-11-07T00:03:48.505Z,10.68
2022-11-07T00:06:21.915Z,9.73
2022-11-07T00:08:56.134Z,9.80
2022-11-07T00:11:31.099Z,11.48
2022-11-07T00:14:04.402Z,11.45
2022-11-07T00:16:37.658Z,8.68
2022-11-07T00:19:11.510Z,9.85
2022-11-07T00:21:45.419Z,11.07
2022-11-07T00:24:19.717Z,10.57
2022-11-07T00:26:54.568Z,9.48
2022-11-07T00:29:28.108Z,18.92
2022-11-07T00:32:01.745Z,7.53
2022-11-07T00:34:35.948Z,17.10
2022-11-07T00:37:09.198Z,8.00
2022-11-07T00:39:42.789Z,9.20
2022-11-07T00:42:17.411Z,8.88
2022-11-07T00:44:50.984Z,8.85
2022-11-07T00:47:24.371Z,14.80
2022-11-07T00:49:57.601Z,9.38
2022-11-07T00:52:31.791Z,8.52
2022-11-07T00:55:05.813Z,15.00
2022-11-07T00:57:40.883Z,12.23
2022-11-07T01:00:15.394Z,26.05
2022-11-07T01:03:09.277Z,10.65
2022-11-07T01:05:41.904Z,7.80
2022-11-07T01:13:23.599Z,11.30
2022-11-07T01:15:57.081Z,14.23
2022-11-07T01:18:30.529Z,29.23
2022-11-07T01:21:05.720Z,64.63
2022-11-07T01:23:38.965Z,60.72
2022-11-07T01:26:13.684Z,31.70
2022-11-07T01:28:48.396Z,43.00
2022-11-07T01:31:22.463Z,40.28
2022-11-07T01:33:55.745Z,24.40
2022-11-07T01:36:29.692Z,32.25
2022-11-07T01:39:03.733Z,91.43
2022-11-07T01:41:39.274Z,33.53
2022-11-07T01:44:55.897Z,69.90
2022-11-07T01:47:32.428Z,98.80
2022-11-07T01:50:08.470Z,79.53
2022-11-07T01:52:44.982Z,23.73
2022-11-07T01:55:21.594Z,92.20
2022-11-07T01:57:58.324Z,112.68
2022-11-07T02:00:34.549Z,34.53
2022-11-07T02:03:11.023Z,83.93
2022-11-07T02:05:48.353Z,77.78
2022-11-07T02:08:23.291Z,96.70
2022-11-07T02:11:00.190Z,72.45
2022-11-07T02:13:34.400Z,20.75
2022-11-07T02:16:09.693Z,26.15
2022-11-07T02:18:45.989Z,30.90
2022-11-07T02:21:32.643Z,35.75
2022-11-07T02:24:16.130Z,54.58
2022-11-07T02:26:49.504Z,20.65
2022-11-07T02:29:23.873Z,43.80
2022-11-07T02:32:04.299Z,23.15
2022-11-07T02:34:38.944Z,75.55
2022-11-07T02:37:20.549Z,26.50
2022-11-07T02:39:55.285Z,34.65
2022-11-07T02:42:43.442Z,35.35
2022-11-07T02:45:20.355Z,29.58
2022-11-07T02:47:54.087Z,31.70
2022-11-07T02:50:27.737Z,15.63
2022-11-07T02:53:01.322Z,14.48
2022-11-07T02:55:35.915Z,14.35
2022-11-07T02:58:09.508Z,17.38
2022-11-07T03:00:42.808Z,23.13
2022-11-07T03:03:16.819Z,22.40
2022-11-07T03:05:50.355Z,17.80
2022-11-07T03:08:23.612Z,19.77
2022-11-07T03:10:58.889Z,37.92
2022-11-07T03:13:32.427Z,31.20
2022-11-07T03:16:06.853Z,26.25
2022-11-07T03:18:40.493Z,50.63
2022-11-07T03:21:13.746Z,23.02
2022-11-07T03:23:47.356Z,27.05
2022-11-07T03:26:22.179Z,21.02
2022-11-07T03:28:55.783Z,21.50
2022-11-07T03:31:29.112Z,16.48
2022-11-07T03:34:02.719Z,27.17
2022-11-07T03:36:36.106Z,43.22
2022-11-07T03:39:09.798Z,17.45
2022-11-07T03:41:44.595Z,24.33
2022-11-07T03:44:18.189Z,19.25
2022-11-07T03:46:51.419Z,36.45
2022-11-07T03:49:25.016Z,24.48
2022-11-07T03:51:58.254Z,23.17
2022-11-07T03:54:31.618Z,20.05
2022-11-07T03:57:06.621Z,45.63
2022-11-07T03:59:39.883Z,43.42
2022-11-07T04:02:13.567Z,22.02
2022-11-07T04:04:46.880Z,16.67
2022-11-07T04:07:20.143Z,61.50
2022-11-07T04:09:53.581Z,53.58
2022-11-07T04:12:45.961Z,19.98
2022-11-07T04:15:36.945Z,99.97
2022-11-07T04:18:10.300Z,68.70
2022-11-07T04:20:43.768Z,39.08
2022-11-07T04:23:17.548Z,142.35
2022-11-07T04:26:08.838Z,50.10
2022-11-07T04:28:43.468Z,49.45
2022-11-07T04:31:16.699Z,23.33
2022-11-07T04:33:50.113Z,19.48
2022-11-07T04:36:23.342Z,19.45
2022-11-07T04:38:57.003Z,34.00
2022-11-07T04:41:30.729Z,18.88
2022-11-07T04:44:06.045Z,17.73
2022-11-07T04:46:39.297Z,19.48
2022-11-07T04:49:15.334Z,17.85
2022-11-07T04:51:48.602Z,17.08
2022-11-07T04:54:22.154Z,18.00
2022-11-07T04:56:55.393Z,14.32
2022-11-07T04:59:30.481Z,15.23
2022-11-07T05:02:04.023Z,21.20
2022-11-07T05:04:37.860Z,16.90
2022-11-07T05:07:11.526Z,15.40
2022-11-07T05:09:44.787Z,16.58
2022-11-07T05:12:18.400Z,19.17
2022-11-07T05:14:53.008Z,19.50
2022-11-07T05:17:28.179Z,20.15
2022-11-07T05:20:01.839Z,19.70
2022-11-07T05:22:56.258Z,25.48
2022-11-07T05:25:29.888Z,18.95
2022-11-07T05:28:03.146Z,16.45
2022-11-07T05:30:40.262Z,16.70
2022-11-07T05:33:15.698Z,12.20
2022-11-07T05:35:49.339Z,16.05
2022-11-07T05:38:22.701Z,19.10
2022-11-07T05:40:56.290Z,19.45
2022-11-07T05:43:29.522Z,17.77
2022-11-07T05:46:04.329Z,23.13
2022-11-07T05:48:38.019Z,20.88
2022-11-07T05:51:11.607Z,23.45
2022-11-07T05:53:44.864Z,31.05
2022-11-07T05:56:18.445Z,16.77
2022-11-07T05:58:51.688Z,22.95
2022-11-07T06:01:26.490Z,22.20
2022-11-07T06:03:59.815Z,25.20
2022-11-07T06:06:33.272Z,17.27
2022-11-07T06:09:06.517Z,30.05
2022-11-07T06:11:39.951Z,33.03
2022-11-07T06:14:13.210Z,20.55
2022-11-07T06:16:47.840Z,21.13
2022-11-07T06:19:21.085Z,25.27
2022-11-07T06:21:54.354Z,26.42
2022-11-07T06:24:27.808Z,31.80
2022-11-07T06:27:01.452Z,32.13
2022-11-07T06:29:34.746Z,32.47
2022-11-07T06:32:09.458Z,26.30
2022-11-07T06:34:42.883Z,36.75
2022-11-07T06:37:16.381Z,21.80
2022-11-07T06:39:49.641Z,26.05
2022-11-07T06:42:25.977Z,24.92
2022-11-07T06:44:59.411Z,34.30
2022-11-07T06:47:34.045Z,26.65
2022-11-07T06:50:08.283Z,26.63
2022-11-07T06:52:41.837Z,20.50
2022-11-07T06:55:15.170Z,22.80
2022-11-07T06:57:48.459Z,19.35
2022-11-07T07:00:22.193Z,19.92
2022-11-07T07:02:58.890Z,19.48
2022-11-07T07:05:33.849Z,20.42
2022-11-07T07:08:08.915Z,24.65
2022-11-07T07:10:45.116Z,14.98
2022-11-07T07:13:18.559Z,14.65
2022-11-07T07:15:55.353Z,11.50
2022-11-07T07:18:30.700Z,14.02
2022-11-07T07:21:06.840Z,17.08
2022-11-07T07:23:40.836Z,14.82
2022-11-07T07:26:15.775Z,17.65
2022-11-07T07:28:49.499Z,14.15
2022-11-07T07:31:26.679Z,16.48
2022-11-07T07:34:01.331Z,13.95
2022-11-07T07:36:35.266Z,18.65
2022-11-07T07:39:08.708Z,13.13
2022-11-07T07:41:42.153Z,14.90
2022-11-07T07:44:15.390Z,16.58
2022-11-07T07:46:48.827Z,19.73
2022-11-07T07:49:23.595Z,15.73
2022-11-07T07:51:57.228Z,13.85
2022-11-07T07:54:30.526Z,12.55
2022-11-07T07:57:04.324Z,15.80
2022-11-07T07:59:37.569Z,15.82
2022-11-07T08:02:12.638Z,14.77
2022-11-07T08:04:47.269Z,18.25
2022-11-07T08:07:20.521Z,19.75
2022-11-07T08:09:53.771Z,18.05
2022-11-07T08:12:27.106Z,17.77
2022-11-07T08:15:00.403Z,16.55
2022-11-07T08:17:35.309Z,17.30
2022-11-07T08:20:12.196Z,18.38
2022-11-07T08:22:45.430Z,18.20
2022-11-07T08:25:18.845Z,18.75
2022-11-07T08:27:54.302Z,17.90
2022-11-07T08:30:28.378Z,14.73
2022-11-07T08:33:05.512Z,14.05
2022-11-07T08:35:42.658Z,13.95
2022-11-07T08:38:16.210Z,17.70
2022-11-07T08:40:50.733Z,17.13
2022-11-07T08:43:24.193Z,16.75
2022-11-07T08:45:57.601Z,17.23
2022-11-07T08:48:30.983Z,17.02
2022-11-07T08:51:05.715Z,13.93
2022-11-07T08:53:39.012Z,17.02
2022-11-07T08:56:12.409Z,16.40
2022-11-07T08:58:45.761Z,14.43
2022-11-07T09:01:19.216Z,14.38
2022-11-07T09:03:56.818Z,12.00
2022-11-07T09:06:33.458Z,12.70
2022-11-07T09:09:07.070Z,13.88
2022-11-07T09:11:40.377Z,17.08
2022-11-07T09:14:13.622Z,15.20
2022-11-07T09:16:46.905Z,13.57
2022-11-07T09:19:20.152Z,14.57
2022-11-07T09:21:54.784Z,11.02
2022-11-07T09:24:28.028Z,13.35
2022-11-07T09:27:01.270Z,14.20
2022-11-07T09:29:34.508Z,15.73
2022-11-07T09:32:30.604Z,15.88
2022-11-07T09:35:04.677Z,11.35
2022-11-07T09:37:40.945Z,13.05
2022-11-07T09:40:25.091Z,13.35
2022-11-07T09:43:08.159Z,11.77
2022-11-07T09:45:54.020Z,11.77
2022-11-07T09:48:34.985Z,13.20
2022-11-07T09:51:15.405Z,10.63
2022-11-07T09:53:57.854Z,12.95
2022-11-07T09:56:33.034Z,12.70
2022-11-07T09:59:14.027Z,9.63
2022-11-07T10:01:47.733Z,9.75
2022-11-07T10:04:26.294Z,11.95
2022-11-07T10:07:05.385Z,10.98
2022-11-07T10:09:47.115Z,13.40
2022-11-07T10:12:35.001Z,9.95
2022-11-07T10:15:16.895Z,10.98
2022-11-07T10:17:57.422Z,9.80
2022-11-07T10:20:44.172Z,10.85
2022-11-07T10:23:33.825Z,12.60
2022-11-07T10:26:11.316Z,10.30
2022-11-07T10:28:47.031Z,8.10
2022-11-07T10:31:21.414Z,9.13
2022-11-07T10:33:57.846Z,9.95
2022-11-07T10:36:33.183Z,10.00
2022-11-07T10:39:15.571Z,9.20
2022-11-07T10:42:03.695Z,8.82
2022-11-07T10:44:37.889Z,9.68
2022-11-07T10:47:18.700Z,10.57
2022-11-07T10:49:57.313Z,9.40
2022-11-07T10:52:31.432Z,9.02
2022-11-07T10:55:09.419Z,11.15
2022-11-07T10:57:44.912Z,10.52
2022-11-07T11:00:26.698Z,6.68
2022-11-07T11:03:00.528Z,7.97
2022-11-07T11:05:42.859Z,10.98
2022-11-07T11:08:18.780Z,9.77
2022-11-07T11:10:52.466Z,9.65
2022-11-07T11:13:31.736Z,9.60
2022-11-07T11:16:21.383Z,11.88
2022-11-07T11:18:57.481Z,7.57
2022-11-07T11:21:41.173Z,9.02
2022-11-07T11:24:24.602Z,6.18
2022-11-07T11:27:01.157Z,6.63
2022-11-07T11:29:43.737Z,8.60
2022-11-07T11:32:24.383Z,7.97
2022-11-07T11:35:06.874Z,8.13
2022-11-07T11:37:44.775Z,6.70
2022-11-07T11:40:20.543Z,8.43
2022-11-07T11:42:59.753Z,7.63
2022-11-07T11:45:42.241Z,7.57
2022-11-07T11:48:24.850Z,11.43
2022-11-07T11:51:03.339Z,7.53
2022-11-07T11:53:36.645Z,7.78
2022-11-07T11:56:33.038Z,7.80
2022-11-07T11:59:22.411Z,8.73
2022-11-07T12:02:04.072Z,7.93
2022-11-07T12:04:50.958Z,5.45
2022-11-07T12:07:40.883Z,7.28
2022-11-07T12:10:25.355Z,6.47
2022-11-07T12:13:10.635Z,9.57
2022-11-07T12:15:52.760Z,8.23
2022-11-07T12:18:35.529Z,10.95
2022-11-07T12:24:01.073Z,8.23
2022-11-07T12:26:39.436Z,10.00
2022-11-07T12:29:25.107Z,9.88
2022-11-07T12:32:10.821Z,9.07
2022-11-07T12:35:01.125Z,10.10
2022-11-07T12:37:56.560Z,8.07
2022-11-07T12:40:36.057Z,7.15
2022-11-07T12:43:21.969Z,8.82
2022-11-07T12:46:03.457Z,7.32
2022-11-07T12:49:06.041Z,6.47
2022-11-07T12:51:54.555Z,11.88
2022-11-07T12:54:41.172Z,7.60
2022-11-07T12:57:19.872Z,9.30
2022-11-07T12:59:58.393Z,8.40
2022-11-07T13:02:50.770Z,7.75
2022-11-07T13:05:36.917Z,7.90
2022-11-07T13:08:18.139Z,8.45
2022-11-07T13:10:59.388Z,8.60
2022-11-07T13:13:53.718Z,10.63
2022-11-07T13:16:29.628Z,8.25
2022-11-07T13:19:13.259Z,8.52
2022-11-07T13:21:46.524Z,8.88
2022-11-07T13:24:23.361Z,10.00
2022-11-07T13:26:56.800Z,8.98
2022-11-07T13:29:37.189Z,10.23
2022-11-07T13:32:12.213Z,11.10
2022-11-07T13:34:53.431Z,15.60
2022-11-07T13:37:29.886Z,7.57
2022-11-07T13:40:08.415Z,10.45
2022-11-07T13:42:43.466Z,7.63
2022-11-07T13:45:26.256Z,11.15
2022-11-07T13:48:02.309Z,10.18
2022-11-07T13:50:41.530Z,11.73
2022-11-07T13:53:18.963Z,11.93
2022-11-07T13:56:01.611Z,9.13
2022-11-07T13:58:38.395Z,9.30
2022-11-07T14:01:14.134Z,10.02
2022-11-07T14:03:47.475Z,8.65
2022-11-07T14:06:20.766Z,9.13
2022-11-07T14:08:54.289Z,18.13
2022-11-07T14:11:30.028Z,11.27
2022-11-07T14:14:03.553Z,8.43
2022-11-07T14:16:38.363Z,10.10
2022-11-07T14:19:16.417Z,14.23
2022-11-07T14:21:50.397Z,13.10
2022-11-07T14:24:27.008Z,12.20
2022-11-07T14:27:03.620Z,8.88
2022-11-07T14:29:37.222Z,8.45
2022-11-07T14:32:18.369Z,14.48
2022-11-07T14:34:53.812Z,14.20
2022-11-07T14:37:27.411Z,11.23
2022-11-07T14:40:01.238Z,16.42
2022-11-07T14:42:36.013Z,12.98
2022-11-07T14:45:13.145Z,10.10
2022-11-07T14:47:47.689Z,16.73
2022-11-07T14:50:25.753Z,16.67
2022-11-07T14:53:06.593Z,13.88
2022-11-07T14:55:46.095Z,10.18
2022-11-07T14:58:24.025Z,12.05
2022-11-07T15:01:00.003Z,15.02
2022-11-07T15:03:36.057Z,12.77
2022-11-07T15:06:23.674Z,10.18
2022-11-07T15:08:59.988Z,10.02
2022-11-07T15:11:35.030Z,9.73
2022-11-07T15:14:23.813Z,10.05
2022-11-07T15:16:58.564Z,10.57
2022-11-07T15:19:33.804Z,14.95
2022-11-07T15:22:07.151Z,27.02
2022-11-07T15:24:44.203Z,14.88
2022-11-07T15:27:21.481Z,32.75
2022-11-07T15:29:58.205Z,10.95
2022-11-07T15:32:41.862Z,15.05
2022-11-07T15:35:42.545Z,21.35
2022-11-07T15:38:18.289Z,16.95
2022-11-07T15:40:52.607Z,17.60
2022-11-07T15:43:25.968Z,16.98
2022-11-07T15:46:02.180Z,21.73
2022-11-07T15:48:40.923Z,16.48
2022-11-07T15:51:14.745Z,18.30
2022-11-07T15:53:48.013Z,18.63
2022-11-07T15:56:23.450Z,15.68
2022-11-07T15:58:57.044Z,18.23
2022-11-07T16:01:31.883Z,22.98
2022-11-07T16:04:06.474Z,25.98
2022-11-07T16:06:44.919Z,23.17
2022-11-07T16:09:21.985Z,28.42
2022-11-07T16:11:57.770Z,23.65
2022-11-07T16:14:43.435Z,24.08
2022-11-07T16:17:20.490Z,21.70
2022-11-07T16:19:57.402Z,27.17
2022-11-07T16:22:33.562Z,22.83
2022-11-07T16:25:14.900Z,30.92
2022-11-07T16:27:59.136Z,27.17
2022-11-07T16:30:32.710Z,29.40
2022-11-07T16:33:07.500Z,21.60
2022-11-07T16:35:41.748Z,33.08
2022-11-07T16:38:17.145Z,55.50
2022-11-07T16:40:51.022Z,36.35
2022-11-07T16:43:24.303Z,32.92
2022-11-07T16:45:58.570Z,42.05
2022-11-07T16:48:33.369Z,24.88
2022-11-07T16:51:06.930Z,39.22
2022-11-07T16:53:40.281Z,34.60
2022-11-07T16:56:23.447Z,32.97
2022-11-07T16:58:57.442Z,27.95
2022-11-07T17:01:31.384Z,31.90
2022-11-07T17:04:06.305Z,39.15
2022-11-07T17:06:43.466Z,33.63
2022-11-07T17:09:20.456Z,34.42
2022-11-07T17:11:53.859Z,48.20
2022-11-07T17:14:27.239Z,44.03
2022-11-07T17:17:03.922Z,37.05
2022-11-07T17:19:38.605Z,40.80
2022-11-07T17:22:12.763Z,57.75
2022-11-07T17:24:46.198Z,73.28
2022-11-07T17:27:22.871Z,104.20
2022-11-07T17:29:57.191Z,116.25
2022-11-07T17:32:30.575Z,62.55
2022-11-07T17:35:31.052Z,66.97
2022-11-07T17:37:59.400Z,78.03
2022-11-07T17:40:34.283Z,94.15
2022-11-07T17:43:07.578Z,80.80
2022-11-07T17:45:41.444Z,57.42
2022-11-07T17:48:15.302Z,70.38
2022-11-07T17:50:50.196Z,73.68
2022-11-07T17:53:23.514Z,60.63
2022-11-07T17:55:56.825Z,58.97
2022-11-07T17:58:30.068Z,71.50
2022-11-07T18:01:04.963Z,60.83
2022-11-07T18:03:38.230Z,100.75
2022-11-07T18:06:12.933Z,106.50
2022-11-07T18:08:52.157Z,104.45
2022-11-07T18:11:28.450Z,94.50
2022-11-07T18:14:02.466Z,89.00
2022-11-07T18:16:37.419Z,83.95
2022-11-07T18:19:11.059Z,68.07
2022-11-07T18:21:45.789Z,65.57
2022-11-07T18:24:19.118Z,81.70
2022-11-07T18:26:52.946Z,74.97
2022-11-07T18:29:26.518Z,72.70
2022-11-07T18:31:59.788Z,68.63
2022-11-07T18:34:33.270Z,105.90
2022-11-07T18:37:07.964Z,85.88
2022-11-07T18:39:41.248Z,80.78
2022-11-07T18:42:14.497Z,122.43
2022-11-07T18:44:47.800Z,112.40
2022-11-07T18:47:21.181Z,133.70
2022-11-07T18:49:57.329Z,216.80
2022-11-07T18:52:32.486Z,188.10
2022-11-07T18:55:06.506Z,128.70
2022-11-07T18:57:40.679Z,130.38
2022-11-07T19:00:15.301Z,155.82
2022-11-07T19:02:48.574Z,89.53
2022-11-07T19:05:22.276Z,98.70
2022-11-07T19:07:56.925Z,59.92
2022-11-07T19:10:30.176Z,77.18
2022-11-07T19:13:07.962Z,87.85
2022-11-07T19:15:41.694Z,170.05
2022-11-07T19:18:15.269Z,108.60
2022-11-07T19:20:49.044Z,125.47
2022-11-07T19:23:23.748Z,174.10
2022-11-07T19:25:57.245Z,156.73
2022-11-07T19:28:30.610Z,197.88
2022-11-07T19:31:04.667Z,159.10
2022-11-07T19:33:38.281Z,127.93
2022-11-07T19:36:15.005Z,175.07
2022-11-07T19:38:50.579Z,136.05
2022-11-07T19:41:23.882Z,177.85
2022-11-07T19:43:59.233Z,127.78
2022-11-07T19:46:32.725Z,83.50
2022-11-07T19:49:05.961Z,77.40
2022-11-07T19:51:39.315Z,94.22
2022-11-07T19:54:13.990Z,116.07
2022-11-07T19:56:47.292Z,97.78
2022-11-07T19:59:20.751Z,107.22
2022-11-07T20:02:17.698Z,65.85
2022-11-07T20:04:47.671Z,55.58
2022-11-07T20:07:20.983Z,48.75
2022-11-07T20:09:56.834Z,51.40
2022-11-07T20:12:30.135Z,68.68
2022-11-07T20:15:03.379Z,66.88
2022-11-07T20:17:36.691Z,76.78
2022-11-07T20:20:13.617Z,66.05
2022-11-07T20:22:48.491Z,89.90
2022-11-07T20:25:23.449Z,83.55
2022-11-07T20:27:56.832Z,78.05
2022-11-07T20:30:30.118Z,91.15
2022-11-07T20:33:03.429Z,88.53
2022-11-07T20:35:36.804Z,106.15
2022-11-07T20:38:10.097Z,70.40
2022-11-07T20:40:44.768Z,70.40
2022-11-07T20:43:18.512Z,65.35
2022-11-07T20:45:52.140Z,142.48
2022-11-07T20:48:26.065Z,110.55
2022-11-07T20:50:59.546Z,45.92
2022-11-07T20:53:32.898Z,48.17
2022-11-07T20:56:09.084Z,62.58
2022-11-07T20:58:44.556Z,53.97
2022-11-07T21:01:19.895Z,49.53
2022-11-07T21:03:55.171Z,46.45
2022-11-07T21:06:28.512Z,50.33
2022-11-07T21:09:02.267Z,28.40
2022-11-07T21:11:37.151Z,19.65
2022-11-07T21:14:10.740Z,18.08
2022-11-07T21:16:44.293Z,17.65
2022-11-07T21:19:17.615Z,19.42
2022-11-07T21:21:50.905Z,24.02
2022-11-07T21:24:24.193Z,41.08
2022-11-07T21:26:59.054Z,37.50
2022-11-07T21:29:33.090Z,35.97
2022-11-07T21:32:08.609Z,35.05
2022-11-07T21:34:42.750Z,37.17
2022-11-07T21:37:16.068Z,41.22
2022-11-07T21:39:49.367Z,36.97
2022-11-07T21:42:24.029Z,59.53
2022-11-07T21:44:57.353Z,35.05
2022-11-07T21:47:31.719Z,36.45
2022-11-07T21:50:23.825Z,27.55
2022-11-07T21:52:59.520Z,34.85
2022-11-07T21:55:33.222Z,37.80
2022-11-07T21:58:07.856Z,31.92
2022-11-07T22:00:41.207Z,25.38
2022-11-07T22:03:15.002Z,26.75
2022-11-07T22:05:48.515Z,27.98
2022-11-07T22:08:23.863Z,28.13
2022-11-07T22:10:59.959Z,22.63
2022-11-07T22:13:35.922Z,27.98
2022-11-07T22:16:12.860Z,27.15
2022-11-07T22:18:46.722Z,29.80
2022-11-07T22:21:21.907Z,24.27
2022-11-07T22:23:56.495Z,32.20
2022-11-07T22:26:30.830Z,26.52
2022-11-07T22:29:05.650Z,28.30
2022-11-07T22:31:38.908Z,26.85
2022-11-07T22:34:12.178Z,32.78
2022-11-07T22:36:45.465Z,35.08
2022-11-07T22:39:18.890Z,24.25
2022-11-07T22:41:52.317Z,30.65
2022-11-07T22:44:26.961Z,28.58
2022-11-07T22:47:00.270Z,47.83
2022-11-07T22:49:33.779Z,30.70
2022-11-07T22:52:07.088Z,29.17
2022-11-07T22:54:41.000Z,32.75
2022-11-07T22:57:17.822Z,33.20
2022-11-07T22:59:53.429Z,24.98
2022-11-07T23:02:26.937Z,22.10
2022-11-07T23:05:00.280Z,30.23
2022-11-07T23:07:33.660Z,23.75
2022-11-07T23:10:07.595Z,20.52
2022-11-07T23:12:40.880Z,21.85
2022-11-07T23:15:15.526Z,26.23
2022-11-07T23:17:48.771Z,22.45
2022-11-07T23:20:35.914Z,19.65
2022-11-07T23:23:09.267Z,15.98
2022-11-07T23:25:42.681Z,18.70
2022-11-07T23:28:16.142Z,22.23
2022-11-07T23:30:53.492Z,16.77
2022-11-07T23:33:26.784Z,14.57
2022-11-07T23:36:00.933Z,18.10
2022-11-07T23:38:34.570Z,19.15
2022-11-07T23:41:09.761Z,18.35
2022-11-07T23:43:45.357Z,16.15
2022-11-07T23:46:40.401Z,14.55
2022-11-07T23:49:31.563Z,17.55
2022-11-07T23:52:05.352Z,20.33
2022-11-07T23:54:55.883Z,22.40
2022-11-07T23:57:29.374Z,21.83
